createdAt,value
2022-12-14T00:00:15.847Z,28.13
2022-12-14T00:02:46.484Z,26.60
2022-12-14T00:05:19.999Z,30.60
2022-12-14T00:07:50.520Z,30.08
2022-12-14T00:10:24.181Z,29.83
2022-12-14T00:12:54.714Z,23.02
2022-12-14T00:15:25.741Z,22.42
2022-12-14T00:17:56.476Z,25.85
2022-12-14T00:20:27.780Z,25.38
2022-12-14T00:22:58.465Z,25.05
2022-12-14T00:25:31.652Z,22.77
2022-12-14T00:28:02.242Z,23.73
2022-12-14T00:30:32.855Z,23.48
2022-12-14T00:33:03.537Z,21.17
2022-12-14T00:35:34.001Z,23.10
2022-12-14T00:38:04.514Z,23.08
2022-12-14T00:40:37.789Z,20.40
2022-12-14T00:43:08.365Z,21.17
2022-12-14T00:45:38.951Z,21.70
2022-12-14T00:48:09.764Z,20.95
2022-12-14T00:50:40.248Z,19.55
2022-12-14T00:53:10.995Z,18.58
2022-12-14T00:55:49.192Z,20.05
2022-12-14T00:58:22.092Z,20.52
2022-12-14T01:01:02.442Z,21.33
2022-12-14T01:03:33.379Z,23.38
2022-12-14T01:06:04.322Z,22.70
2022-12-14T01:08:38.125Z,23.05
2022-12-14T01:11:13.115Z,22.98
2022-12-14T01:13:49.772Z,20.52
2022-12-14T01:16:20.612Z,21.40
2022-12-14T01:18:51.444Z,20.35
2022-12-14T01:21:23.782Z,19.48
2022-12-14T01:23:56.119Z,21.23
2022-12-14T01:26:30.992Z,19.52
2022-12-14T01:29:02.446Z,18.20
2022-12-14T01:31:35.823Z,19.98
2022-12-14T01:34:08.275Z,18.75
2022-12-14T01:36:40.312Z,19.85
2022-12-14T01:39:14.247Z,20.05
2022-12-14T01:41:50.333Z,18.38
2022-12-14T01:44:50.661Z,21.50
2022-12-14T01:47:26.083Z,27.60
2022-12-14T01:50:02.974Z,25.35
2022-12-14T01:52:39.911Z,24.10
2022-12-14T01:55:15.028Z,25.08
2022-12-14T01:57:52.172Z,23.23
2022-12-14T02:00:23.486Z,22.20
2022-12-14T02:02:59.026Z,22.83
2022-12-14T02:08:00.659Z,19.75
2022-12-14T02:10:33.379Z,21.17
2022-12-14T02:13:12.018Z,21.15
2022-12-14T02:15:43.104Z,19.80
2022-12-14T02:18:35.489Z,22.40
2022-12-14T02:21:25.313Z,21.77
2022-12-14T02:24:31.628Z,22.55
2022-12-14T02:27:13.149Z,17.88
2022-12-14T02:30:06.670Z,23.25
2022-12-14T02:32:56.964Z,22.17
2022-12-14T02:35:41.871Z,22.85
2022-12-14T02:38:27.834Z,22.30
2022-12-14T02:43:41.342Z,20.90
2022-12-14T02:46:22.263Z,18.95
2022-12-14T02:49:00.260Z,18.80
2022-12-14T02:51:42.035Z,18.55
2022-12-14T02:54:17.238Z,18.77
2022-12-14T02:56:53.175Z,17.48
2022-12-14T02:59:25.387Z,19.30
2022-12-14T03:01:59.811Z,19.05
2022-12-14T03:04:30.342Z,14.82
2022-12-14T03:07:05.743Z,20.67
2022-12-14T03:09:37.449Z,20.33
2022-12-14T03:12:13.838Z,22.63
2022-12-14T03:14:49.504Z,21.33
2022-12-14T03:17:28.922Z,22.27
2022-12-14T03:20:04.079Z,20.83
2022-12-14T03:22:40.611Z,21.60
2022-12-14T03:25:15.699Z,22.77
2022-12-14T03:27:52.446Z,23.17
2022-12-14T03:30:44.339Z,22.42
2022-12-14T03:33:20.947Z,22.95
2022-12-14T03:35:58.838Z,23.98
2022-12-14T03:38:38.235Z,22.00
2022-12-14T03:41:17.283Z,22.30
2022-12-14T03:44:03.137Z,22.85
2022-12-14T03:46:42.334Z,24.10
2022-12-14T03:49:24.939Z,22.75
2022-12-14T03:52:02.537Z,24.45
2022-12-14T03:54:49.499Z,24.55
2022-12-14T03:57:31.996Z,24.05
2022-12-14T04:00:07.784Z,22.58
2022-12-14T04:02:50.830Z,24.55
2022-12-14T04:05:33.596Z,23.70
2022-12-14T04:08:12.513Z,22.90
2022-12-14T04:10:58.854Z,21.98
2022-12-14T04:13:49.096Z,21.77
2022-12-14T04:16:37.225Z,21.50
2022-12-14T04:19:13.579Z,21.50
2022-12-14T04:21:50.873Z,22.73
2022-12-14T04:24:36.913Z,21.17
2022-12-14T04:27:13.153Z,21.40
2022-12-14T04:30:01.467Z,19.90
2022-12-14T04:32:39.012Z,19.38
2022-12-14T04:35:15.239Z,15.05
2022-12-14T04:37:52.347Z,18.70
2022-12-14T04:40:26.144Z,19.48
2022-12-14T04:43:02.096Z,16.98
2022-12-14T04:45:38.378Z,19.65
2022-12-14T04:48:16.260Z,19.77
2022-12-14T04:50:52.493Z,18.38
2022-12-14T04:53:29.826Z,18.73
2022-12-14T04:56:08.635Z,17.98
2022-12-14T04:58:40.616Z,17.58
2022-12-14T05:01:26.077Z,17.90
2022-12-14T05:04:10.920Z,14.32
2022-12-14T05:06:48.010Z,28.70
2022-12-14T05:09:28.904Z,20.02
2022-12-14T05:12:07.955Z,19.65
2022-12-14T05:14:42.897Z,18.25
2022-12-14T05:17:14.271Z,17.45
2022-12-14T05:19:48.716Z,17.92
2022-12-14T05:22:20.884Z,15.60
2022-12-14T05:24:54.189Z,15.27
2022-12-14T05:27:24.657Z,14.63
2022-12-14T05:29:55.300Z,15.07
2022-12-14T05:32:25.840Z,15.57
2022-12-14T05:34:56.427Z,16.48
2022-12-14T05:37:26.909Z,14.57
2022-12-14T05:40:00.645Z,15.15
2022-12-14T05:42:31.600Z,16.35
2022-12-14T05:45:02.332Z,16.70
2022-12-14T05:47:34.428Z,14.15
2022-12-14T05:50:04.950Z,14.57
2022-12-14T05:52:35.571Z,14.65
2022-12-14T05:55:09.870Z,17.65
2022-12-14T05:57:40.537Z,15.15
2022-12-14T06:00:12.762Z,17.35
2022-12-14T06:02:43.336Z,15.02
2022-12-14T06:05:14.275Z,15.30
2022-12-14T06:07:45.038Z,19.58
2022-12-14T06:10:18.324Z,23.02
2022-12-14T06:12:48.759Z,22.08
2022-12-14T06:15:19.357Z,24.05
2022-12-14T06:17:50.859Z,19.45
2022-12-14T06:20:21.641Z,16.38
2022-12-14T06:22:52.120Z,14.82
2022-12-14T06:25:25.509Z,15.63
2022-12-14T06:27:57.497Z,16.75
2022-12-14T06:30:28.779Z,16.08
2022-12-14T06:32:59.328Z,17.25
2022-12-14T06:35:29.914Z,15.02
2022-12-14T06:38:00.322Z,15.25
2022-12-14T06:40:33.722Z,16.08
2022-12-14T06:43:04.352Z,15.27
2022-12-14T06:45:35.702Z,15.75
2022-12-14T06:48:06.452Z,15.07
2022-12-14T06:50:37.154Z,18.23
2022-12-14T06:53:07.779Z,15.30
2022-12-14T06:55:41.019Z,16.17
2022-12-14T06:58:14.584Z,20.70
2022-12-14T07:00:45.267Z,17.92
2022-12-14T07:03:15.822Z,17.88
2022-12-14T07:05:49.088Z,17.42
2022-12-14T07:08:20.691Z,19.30
2022-12-14T07:10:58.939Z,17.02
2022-12-14T07:13:32.892Z,16.60
2022-12-14T07:16:05.128Z,16.83
2022-12-14T07:18:37.116Z,17.00
2022-12-14T07:21:10.305Z,15.50
2022-12-14T07:23:41.875Z,17.13
2022-12-14T07:26:16.653Z,17.63
2022-12-14T07:28:47.951Z,14.45
2022-12-14T07:31:20.824Z,16.25
2022-12-14T07:33:52.673Z,18.52
2022-12-14T07:36:25.284Z,16.60
2022-12-14T07:38:57.618Z,17.40
2022-12-14T07:41:32.675Z,18.10
2022-12-14T07:44:03.981Z,18.60
2022-12-14T07:46:35.355Z,16.52
2022-12-14T07:49:06.972Z,17.83
2022-12-14T07:51:39.815Z,18.05
2022-12-14T07:54:10.570Z,17.55
2022-12-14T07:56:46.416Z,16.58
2022-12-14T07:59:18.687Z,17.10
2022-12-14T08:01:49.458Z,17.23
2022-12-14T08:04:22.221Z,19.63
2022-12-14T08:06:53.052Z,18.88
2022-12-14T08:09:23.761Z,19.75
2022-12-14T08:11:56.975Z,24.25
2022-12-14T08:14:27.661Z,22.60
2022-12-14T08:16:58.288Z,21.40
2022-12-14T08:19:28.942Z,19.73
2022-12-14T08:21:59.839Z,19.25
2022-12-14T08:24:30.393Z,23.52
2022-12-14T08:27:03.685Z,15.50
2022-12-14T08:29:34.486Z,14.45
2022-12-14T08:32:05.119Z,15.50
2022-12-14T08:34:35.639Z,15.50
2022-12-14T08:37:06.112Z,14.88
2022-12-14T08:39:36.620Z,16.00
2022-12-14T08:42:10.190Z,16.90
2022-12-14T08:44:40.779Z,15.40
2022-12-14T08:47:11.527Z,14.60
2022-12-14T08:49:41.977Z,15.13
2022-12-14T08:52:13.623Z,15.75
2022-12-14T08:54:44.118Z,22.42
2022-12-14T08:57:17.464Z,21.92
2022-12-14T09:00:03.606Z,25.90
2022-12-14T09:02:35.850Z,18.77
2022-12-14T09:05:07.174Z,22.38
2022-12-14T09:07:37.762Z,21.92
2022-12-14T09:10:09.507Z,32.97
2022-12-14T09:12:42.809Z,28.27
2022-12-14T09:15:14.150Z,23.95
2022-12-14T09:17:44.751Z,19.55
2022-12-14T09:20:15.211Z,17.88
2022-12-14T09:22:46.130Z,16.48
2022-12-14T09:25:16.627Z,19.05
2022-12-14T09:27:49.880Z,14.95
2022-12-14T09:30:26.196Z,19.20
2022-12-14T09:32:57.282Z,18.02
2022-12-14T09:35:27.739Z,20.48
2022-12-14T09:37:58.282Z,20.23
2022-12-14T09:40:31.572Z,19.25
2022-12-14T09:43:09.802Z,20.23
2022-12-14T09:45:51.641Z,21.77
2022-12-14T09:48:27.332Z,21.60
2022-12-14T09:50:58.430Z,22.80
2022-12-14T09:53:29.924Z,22.77
2022-12-14T09:56:01.941Z,22.50
2022-12-14T09:58:35.806Z,18.17
2022-12-14T10:01:24.420Z,18.77
2022-12-14T10:04:07.439Z,17.77
2022-12-14T10:06:43.640Z,16.13
2022-12-14T10:09:22.587Z,17.58
2022-12-14T10:12:03.808Z,20.17
2022-12-14T10:14:53.182Z,20.20
2022-12-14T10:17:33.390Z,19.92
2022-12-14T10:20:11.389Z,19.80
2022-12-14T10:22:48.301Z,27.73
2022-12-14T10:25:23.442Z,20.52
2022-12-14T10:28:10.770Z,28.80
2022-12-14T10:30:46.243Z,27.45
2022-12-14T10:33:30.851Z,15.55
2022-12-14T10:36:12.391Z,18.48
2022-12-14T10:38:50.593Z,8.43
2022-12-14T10:41:28.762Z,6.40
2022-12-14T10:44:06.358Z,5.93
2022-12-14T10:46:47.927Z,6.03
2022-12-14T10:49:23.709Z,8.73
2022-12-14T10:51:58.963Z,5.55
2022-12-14T10:54:34.798Z,4.70
2022-12-14T10:57:05.249Z,7.82
2022-12-14T10:59:47.975Z,9.00
2022-12-14T11:02:37.077Z,6.72
2022-12-14T11:05:20.003Z,5.68
2022-12-14T11:07:50.516Z,6.40
2022-12-14T11:10:23.185Z,8.75
2022-12-14T11:13:19.362Z,5.75
2022-12-14T11:15:51.478Z,6.32
2022-12-14T11:18:32.729Z,6.03
2022-12-14T11:21:05.812Z,5.03
2022-12-14T11:23:40.834Z,4.63
2022-12-14T11:26:15.557Z,4.82
2022-12-14T11:28:51.735Z,4.22
2022-12-14T11:31:27.429Z,4.97
2022-12-14T11:34:02.253Z,5.15
2022-12-14T11:36:36.206Z,4.70
2022-12-14T11:39:09.711Z,4.93
2022-12-14T11:41:42.515Z,6.20
2022-12-14T11:44:26.961Z,7.07
2022-12-14T11:47:04.933Z,7.30
2022-12-14T11:49:47.279Z,7.78
2022-12-14T11:52:20.179Z,5.93
2022-12-14T11:55:05.683Z,6.43
2022-12-14T11:57:38.965Z,5.25
2022-12-14T12:00:24.492Z,10.60
2022-12-14T12:03:04.367Z,8.43
2022-12-14T12:05:44.007Z,5.43
2022-12-14T12:08:24.909Z,5.93
2022-12-14T12:11:02.007Z,7.22
2022-12-14T12:13:35.618Z,5.80
2022-12-14T12:16:09.514Z,6.30
2022-12-14T12:18:46.970Z,5.55
2022-12-14T12:21:24.536Z,4.57
2022-12-14T12:24:01.031Z,5.60
2022-12-14T12:26:35.273Z,6.07
2022-12-14T12:29:14.509Z,5.72
2022-12-14T12:31:52.138Z,6.65
2022-12-14T12:34:27.132Z,5.85
2022-12-14T12:37:30.491Z,7.20
2022-12-14T12:39:59.934Z,5.82
2022-12-14T12:42:43.392Z,5.75
2022-12-14T12:45:22.056Z,6.63
2022-12-14T12:47:57.885Z,6.18
2022-12-14T12:50:33.130Z,6.15
2022-12-14T12:53:10.193Z,5.78
2022-12-14T12:55:46.274Z,6.30
2022-12-14T12:58:23.796Z,5.50
2022-12-14T13:00:57.958Z,5.97
2022-12-14T13:03:32.608Z,6.97
2022-12-14T13:06:14.735Z,6.93
2022-12-14T13:08:51.614Z,6.72
2022-12-14T13:11:27.042Z,6.78
2022-12-14T13:14:01.385Z,6.88
2022-12-14T13:16:36.488Z,6.70
2022-12-14T13:19:50.777Z,7.03
2022-12-14T13:22:12.099Z,8.00
2022-12-14T13:24:57.033Z,10.98
2022-12-14T13:27:56.265Z,14.52
2022-12-14T13:30:37.473Z,19.25
2022-12-14T13:33:29.167Z,20.27
2022-12-14T13:36:27.354Z,20.88
2022-12-14T13:39:13.916Z,22.02
2022-12-14T13:41:57.569Z,31.80
2022-12-14T13:44:45.145Z,23.75
2022-12-14T13:47:18.923Z,26.52
2022-12-14T13:50:35.269Z,32.65
2022-12-14T13:52:51.133Z,27.38
2022-12-14T13:55:37.142Z,40.25
2022-12-14T13:58:20.693Z,32.13
2022-12-14T14:01:07.721Z,29.73
2022-12-14T14:03:48.181Z,24.95
2022-12-14T14:06:38.009Z,22.95
2022-12-14T14:09:38.565Z,26.92
2022-12-14T14:12:40.077Z,24.77
2022-12-14T14:15:33.315Z,17.38
2022-12-14T14:18:18.800Z,21.10
2022-12-14T14:20:58.590Z,20.40
2022-12-14T14:23:41.094Z,22.02
2022-12-14T14:26:28.571Z,21.77
2022-12-14T14:29:29.345Z,23.90
2022-12-14T14:32:06.188Z,26.63
2022-12-14T14:34:53.304Z,25.05
2022-12-14T14:37:38.906Z,20.02
2022-12-14T14:40:44.275Z,18.35
2022-12-14T14:43:29.771Z,19.77
2022-12-14T14:46:05.878Z,19.45
2022-12-14T14:48:44.881Z,19.90
2022-12-14T14:51:23.444Z,18.48
2022-12-14T14:57:58.268Z,18.38
2022-12-14T15:00:30.534Z,32.95
2022-12-14T15:03:01.787Z,31.38
2022-12-14T15:05:43.172Z,34.90
2022-12-14T15:08:21.671Z,34.55
2022-12-14T15:10:53.634Z,36.97
2022-12-14T15:13:29.067Z,34.17
2022-12-14T15:16:00.071Z,33.35
2022-12-14T15:18:32.521Z,43.97
2022-12-14T15:21:08.631Z,35.90
2022-12-14T15:23:41.747Z,35.85
2022-12-14T15:26:17.625Z,24.35
2022-12-14T15:28:51.891Z,17.40
2022-12-14T15:31:31.599Z,16.92
2022-12-14T15:34:03.664Z,14.20
2022-12-14T15:36:40.371Z,7.28
2022-12-14T15:39:32.262Z,6.10
2022-12-14T15:42:09.059Z,6.05
2022-12-14T15:44:43.934Z,6.68
2022-12-14T15:47:28.932Z,6.35
2022-12-14T15:50:17.656Z,5.80
2022-12-14T15:52:51.997Z,5.90
2022-12-14T15:55:36.371Z,7.13
2022-12-14T15:58:13.428Z,8.13
2022-12-14T16:00:47.116Z,7.40
2022-12-14T16:03:30.081Z,7.20
2022-12-14T16:06:03.171Z,9.05
2022-12-14T16:08:38.681Z,9.25
2022-12-14T16:11:19.774Z,11.45
2022-12-14T16:13:51.229Z,7.60
2022-12-14T16:16:23.395Z,7.10
2022-12-14T16:19:08.650Z,8.50
2022-12-14T16:21:51.373Z,8.32
2022-12-14T16:24:28.974Z,7.05
2022-12-14T16:27:01.684Z,8.18
2022-12-14T16:29:34.875Z,7.18
2022-12-14T16:32:07.517Z,6.10
2022-12-14T16:34:38.251Z,6.57
2022-12-14T16:40:03.177Z,5.72
2022-12-14T16:42:35.067Z,6.22
2022-12-14T16:45:05.645Z,5.35
2022-12-14T16:48:09.980Z,7.32
2022-12-14T16:50:56.394Z,6.68
2022-12-14T16:53:32.421Z,6.03
2022-12-14T16:56:09.237Z,5.93
2022-12-14T16:58:40.729Z,4.75
2022-12-14T17:01:13.079Z,5.38
2022-12-14T17:03:45.056Z,6.38
2022-12-14T17:06:25.953Z,13.45
2022-12-14T17:08:56.925Z,17.60
2022-12-14T17:11:30.294Z,19.17
2022-12-14T17:14:01.054Z,19.58
2022-12-14T17:16:31.971Z,18.30
2022-12-14T17:19:02.840Z,18.98
2022-12-14T17:21:33.885Z,22.35
2022-12-14T17:24:04.814Z,22.48
2022-12-14T17:26:38.068Z,27.77
2022-12-14T17:29:09.990Z,25.98
2022-12-14T17:31:46.155Z,28.52
2022-12-14T17:34:20.962Z,18.10
2022-12-14T17:36:51.808Z,27.35
2022-12-14T17:39:24.260Z,19.65
2022-12-14T17:41:57.924Z,13.55
2022-12-14T17:44:28.560Z,10.02
2022-12-14T17:46:59.765Z,10.98
2022-12-14T17:49:36.955Z,10.73
2022-12-14T17:52:10.375Z,8.80
2022-12-14T17:54:40.945Z,8.45
2022-12-14T17:57:20.496Z,7.78
2022-12-14T18:00:13.216Z,5.50
2022-12-14T18:02:46.459Z,6.55
2022-12-14T18:05:21.674Z,6.95
2022-12-14T18:07:52.412Z,7.53
2022-12-14T18:10:23.381Z,7.80
2022-12-14T18:12:58.085Z,7.97
2022-12-14T18:15:32.121Z,6.27
2022-12-14T18:18:02.964Z,7.13
2022-12-14T18:20:33.927Z,6.30
2022-12-14T18:23:04.734Z,6.68
2022-12-14T18:25:39.578Z,7.13
2022-12-14T18:28:13.304Z,6.57
2022-12-14T18:30:49.867Z,7.80
2022-12-14T18:33:23.092Z,6.47
2022-12-14T18:35:54.960Z,15.82
2022-12-14T18:38:26.167Z,20.60
2022-12-14T18:40:59.031Z,19.85
2022-12-14T18:43:33.670Z,22.42
2022-12-14T18:46:05.495Z,24.10
2022-12-14T18:48:36.347Z,26.83
2022-12-14T18:51:07.680Z,28.63
2022-12-14T18:53:39.213Z,30.40
2022-12-14T18:56:12.321Z,27.38
2022-12-14T18:58:46.683Z,23.63
2022-12-14T19:01:19.059Z,23.50
2022-12-14T19:03:50.271Z,23.98
2022-12-14T19:09:15.036Z,27.42
2022-12-14T19:11:46.665Z,27.63
2022-12-14T19:14:19.801Z,32.90
2022-12-14T19:16:50.392Z,32.47
2022-12-14T19:19:23.205Z,11.90
2022-12-14T19:21:55.618Z,9.37
2022-12-14T19:24:26.181Z,8.85
2022-12-14T19:26:56.711Z,7.38
2022-12-14T19:29:29.940Z,6.93
2022-12-14T19:32:05.252Z,6.82
2022-12-14T19:34:36.563Z,5.82
2022-12-14T19:37:07.191Z,5.40
2022-12-14T19:39:37.740Z,5.82
2022-12-14T19:42:08.489Z,4.90
2022-12-14T19:44:41.737Z,5.57
2022-12-14T19:47:12.445Z,5.03
2022-12-14T19:49:43.282Z,4.38
2022-12-14T19:52:14.005Z,5.25
2022-12-14T19:54:44.581Z,5.00
2022-12-14T19:57:15.577Z,5.43
2022-12-14T19:59:48.769Z,5.55
2022-12-14T20:02:19.643Z,6.22
2022-12-14T20:04:50.230Z,4.97
2022-12-14T20:07:21.004Z,6.15
2022-12-14T20:09:51.510Z,6.78
2022-12-14T20:12:22.226Z,5.60
2022-12-14T20:14:55.471Z,5.57
2022-12-14T20:17:26.212Z,5.53
2022-12-14T20:19:56.738Z,4.55
2022-12-14T20:22:27.446Z,4.50
2022-12-14T20:24:57.977Z,4.97
2022-12-14T20:27:28.572Z,4.70
2022-12-14T20:30:01.757Z,4.50
2022-12-14T20:32:34.742Z,4.70
2022-12-14T20:35:06.538Z,4.93
2022-12-14T20:37:37.234Z,4.85
2022-12-14T20:40:09.252Z,4.90
2022-12-14T20:42:40.093Z,4.40
2022-12-14T20:45:14.151Z,4.03
2022-12-14T20:47:44.789Z,4.13
2022-12-14T20:50:15.392Z,4.70
2022-12-14T20:52:46.315Z,4.38
2022-12-14T20:55:19.886Z,4.00
2022-12-14T20:57:50.837Z,4.60
2022-12-14T21:00:24.296Z,5.60
2022-12-14T21:02:55.203Z,5.10
2022-12-14T21:05:25.918Z,5.25
2022-12-14T21:07:56.566Z,4.80
2022-12-14T21:10:27.267Z,4.40
2022-12-14T21:12:55.229Z,4.47
2022-12-14T21:15:28.689Z,4.05
2022-12-14T21:17:59.145Z,4.50
2022-12-14T21:20:29.818Z,4.07
2022-12-14T21:23:00.453Z,3.60
2022-12-14T21:25:30.991Z,3.35
2022-12-14T21:28:01.414Z,4.00
2022-12-14T21:30:34.861Z,3.53
2022-12-14T21:33:06.771Z,3.90
2022-12-14T21:35:37.329Z,4.13
2022-12-14T21:38:07.829Z,3.97
2022-12-14T21:40:50.716Z,4.40
2022-12-14T21:43:21.174Z,4.90
2022-12-14T21:45:57.288Z,4.32
2022-12-14T21:48:27.783Z,4.50
2022-12-14T21:50:58.453Z,5.00
2022-12-14T21:53:35.004Z,5.00
2022-12-14T21:56:18.628Z,4.78
2022-12-14T21:58:53.954Z,4.93
2022-12-14T22:03:57.923Z,5.10
2022-12-14T22:06:28.604Z,4.63
2022-12-14T22:08:59.340Z,4.60
2022-12-14T22:11:30.060Z,4.30
2022-12-14T22:14:02.490Z,4.90
2022-12-14T22:16:37.515Z,5.03
2022-12-14T22:19:07.998Z,5.00
2022-12-14T22:21:40.828Z,3.30
2022-12-14T22:24:12.477Z,4.25
2022-12-14T22:26:44.714Z,4.90
2022-12-14T22:29:16.929Z,3.97
2022-12-14T22:31:50.141Z,3.65
2022-12-14T22:34:23.425Z,4.43
2022-12-14T22:36:54.886Z,3.80
2022-12-14T22:39:25.620Z,3.17
2022-12-14T22:41:56.373Z,4.15
2022-12-14T22:44:27.035Z,4.90
2022-12-14T22:47:00.160Z,4.20
2022-12-14T22:49:30.843Z,4.10
2022-12-14T22:52:01.354Z,3.63
2022-12-14T22:54:33.419Z,3.08
2022-12-14T22:57:07.407Z,3.38
2022-12-14T22:59:41.971Z,4.13
2022-12-14T23:02:15.372Z,3.92
2022-12-14T23:04:46.166Z,3.58
2022-12-14T23:07:21.221Z,4.18
2022-12-14T23:10:04.048Z,4.35
2022-12-14T23:12:46.853Z,4.75
2022-12-14T23:15:29.794Z,4.05
2022-12-14T23:18:20.489Z,3.95
2022-12-14T23:21:03.319Z,3.47
2022-12-14T23:23:46.124Z,3.40
2022-12-14T23:26:28.889Z,3.92
2022-12-14T23:29:11.694Z,3.40
2022-12-14T23:31:54.468Z,3.20
2022-12-14T23:34:39.849Z,2.67
2022-12-14T23:37:22.680Z,3.58
2022-12-14T23:40:05.396Z,3.50
2022-12-14T23:42:48.255Z,4.07
2022-12-14T23:45:31.186Z,2.72
2022-12-14T23:48:14.082Z,2.63
2022-12-14T23:51:00.072Z,3.00
2022-12-14T23:53:42.893Z,2.65
2022-12-14T23:56:25.799Z,2.63
2022-12-14T23:59:13.583Z,2.70
