createdAt,value
2022-12-23T00:00:15.501Z,95073.66
2022-12-23T00:03:03.747Z,95068.88
2022-12-23T00:05:37.982Z,95070.71
2022-12-23T00:08:07.558Z,95067.55
2022-12-23T00:10:39.813Z,95060.76
2022-12-23T00:13:27.755Z,95069.15
2022-12-23T00:16:09.459Z,95065.73
2022-12-23T00:18:38.359Z,95064.02
2022-12-23T00:21:13.161Z,95063.42
2022-12-23T00:23:44.208Z,95065.36
2022-12-23T00:26:21.121Z,95062.06
2022-12-23T00:28:49.915Z,95063.31
2022-12-23T00:31:19.494Z,95068.09
2022-12-23T00:33:50.459Z,95065.77
2022-12-23T00:36:28.056Z,95065.77
2022-12-23T00:39:17.002Z,95067.55
2022-12-23T00:42:04.542Z,95063.34
2022-12-23T00:44:32.964Z,95064.50
2022-12-23T00:47:01.053Z,95061.19
2022-12-23T00:49:44.178Z,95062.55
2022-12-23T00:52:15.676Z,95053.80
2022-12-23T00:54:43.925Z,95049.02
2022-12-23T00:57:12.341Z,95046.55
2022-12-23T00:59:40.481Z,95035.72
2022-12-23T01:02:30.741Z,95038.98
2022-12-23T01:05:18.113Z,95032.80
2022-12-23T01:07:46.111Z,95032.26
2022-12-23T01:10:14.377Z,95034.41
2022-12-23T01:12:42.521Z,95029.30
2022-12-23T01:15:11.021Z,95022.02
2022-12-23T01:17:39.023Z,95016.81
2022-12-23T01:20:07.963Z,95010.21
2022-12-23T01:22:36.107Z,95011.81
2022-12-23T01:25:04.831Z,95021.71
2022-12-23T01:27:33.009Z,95029.36
2022-12-23T01:30:01.073Z,95022.75
2022-12-23T01:32:29.144Z,95018.49
2022-12-23T01:34:57.168Z,95021.35
2022-12-23T01:37:25.182Z,95029.87
2022-12-23T01:39:53.157Z,95024.81
2022-12-23T01:42:40.036Z,95022.23
2022-12-23T01:45:17.447Z,95021.84
2022-12-23T01:48:21.276Z,95019.72
2022-12-23T01:50:54.573Z,95018.89
2022-12-23T01:53:25.827Z,95018.73
2022-12-23T01:56:05.505Z,95023.31
2022-12-23T01:58:56.786Z,95028.33
2022-12-23T02:01:45.292Z,95027.13
2022-12-23T02:04:18.862Z,95027.33
2022-12-23T02:07:08.005Z,95029.76
2022-12-23T02:09:38.764Z,95024.98
2022-12-23T02:12:37.757Z,95015.91
2022-12-23T02:15:53.852Z,95017.19
2022-12-23T02:18:24.610Z,95016.27
2022-12-23T02:21:12.648Z,95014.80
2022-12-23T02:24:02.832Z,95018.91
2022-12-23T02:26:46.247Z,95021.41
2022-12-23T02:29:47.057Z,95020.84
2022-12-23T02:32:14.956Z,95029.08
2022-12-23T02:34:50.673Z,95030.07
2022-12-23T02:37:21.393Z,95033.40
2022-12-23T02:40:30.960Z,95033.32
2022-12-23T02:43:16.554Z,95032.72
2022-12-23T02:46:09.474Z,95025.52
2022-12-23T02:48:41.835Z,95020.39
2022-12-23T02:51:14.427Z,95020.46
2022-12-23T02:53:51.177Z,95029.31
2022-12-23T02:56:22.860Z,95033.95
2022-12-23T02:58:59.137Z,95039.52
2022-12-23T03:01:32.185Z,95044.65
2022-12-23T03:04:00.594Z,95052.37
2022-12-23T03:06:36.087Z,95051.70
2022-12-23T03:09:04.551Z,95053.36
2022-12-23T03:11:54.848Z,95053.96
2022-12-23T03:14:51.810Z,95040.96
2022-12-23T03:17:49.275Z,95039.50
2022-12-23T03:20:56.367Z,95031.00
2022-12-23T03:23:30.889Z,95023.65
2022-12-23T03:25:59.212Z,95024.42
2022-12-23T03:28:48.553Z,95021.30
2022-12-23T03:31:20.386Z,95016.87
2022-12-23T03:34:11.325Z,95019.02
2022-12-23T03:36:48.262Z,95018.21
2022-12-23T03:39:20.429Z,95020.53
2022-12-23T03:41:54.264Z,95028.80
2022-12-23T03:44:30.111Z,95030.52
2022-12-23T03:47:17.211Z,95031.67
2022-12-23T03:49:54.103Z,95032.20
2022-12-23T03:52:28.472Z,95028.02
2022-12-23T03:55:02.038Z,95024.48
2022-12-23T03:57:59.552Z,95018.55
2022-12-23T04:00:30.933Z,95013.77
2022-12-23T04:03:21.423Z,95016.11
2022-12-23T04:06:00.100Z,95016.16
2022-12-23T04:08:35.268Z,95018.02
2022-12-23T04:11:04.438Z,95014.20
2022-12-23T04:13:32.930Z,95016.47
2022-12-23T04:16:02.586Z,95018.96
2022-12-23T04:18:30.684Z,95016.95
2022-12-23T04:20:59.260Z,95013.70
2022-12-23T04:23:27.487Z,95010.19
2022-12-23T04:25:55.583Z,95002.83
2022-12-23T04:28:23.666Z,95003.13
2022-12-23T04:30:51.750Z,94997.55
2022-12-23T04:33:19.859Z,94997.70
2022-12-23T04:35:47.909Z,95002.27
2022-12-23T04:38:16.192Z,95007.02
2022-12-23T04:40:47.321Z,95012.70
2022-12-23T04:43:15.385Z,95020.64
2022-12-23T04:45:43.411Z,95022.01
2022-12-23T04:48:11.477Z,95018.59
2022-12-23T04:50:39.601Z,95016.52
2022-12-23T04:53:07.695Z,95005.66
2022-12-23T04:55:35.782Z,95006.01
2022-12-23T04:58:03.958Z,95010.77
2022-12-23T05:00:37.306Z,95015.05
2022-12-23T05:03:07.675Z,95007.87
2022-12-23T05:05:35.911Z,95000.15
2022-12-23T05:08:05.555Z,94995.36
2022-12-23T05:10:33.532Z,95000.11
2022-12-23T05:13:01.704Z,95001.34
2022-12-23T05:15:33.147Z,94998.95
2022-12-23T05:18:01.186Z,94989.84
2022-12-23T05:20:29.413Z,94985.89
2022-12-23T05:22:57.594Z,94988.20
2022-12-23T05:25:25.777Z,94985.63
2022-12-23T05:27:53.878Z,94985.31
2022-12-23T05:30:21.949Z,94989.55
2022-12-23T05:32:54.904Z,94989.92
2022-12-23T05:35:25.149Z,94992.83
2022-12-23T05:37:53.943Z,94993.56
2022-12-23T05:40:25.076Z,94996.34
2022-12-23T05:42:55.727Z,94999.44
2022-12-23T05:45:24.119Z,94999.93
2022-12-23T05:47:52.109Z,94991.33
2022-12-23T05:50:20.273Z,94994.23
2022-12-23T05:52:50.083Z,94997.86
2022-12-23T05:55:18.297Z,94993.35
2022-12-23T05:57:46.362Z,95002.55
2022-12-23T06:00:16.259Z,95006.66
2022-12-23T06:02:49.938Z,95002.02
2022-12-23T06:05:22.383Z,95004.73
2022-12-23T06:07:50.466Z,95002.05
2022-12-23T06:10:18.599Z,95004.09
2022-12-23T06:12:46.720Z,95007.13
2022-12-23T06:15:15.889Z,94998.51
2022-12-23T06:17:44.059Z,94993.81
2022-12-23T06:20:19.706Z,94994.84
2022-12-23T06:22:49.036Z,94995.99
2022-12-23T06:25:17.308Z,94997.57
2022-12-23T06:27:45.594Z,95003.45
2022-12-23T06:30:14.882Z,95005.51
2022-12-23T06:32:43.341Z,95006.94
2022-12-23T06:35:11.522Z,95006.27
2022-12-23T06:37:39.653Z,95007.67
2022-12-23T06:40:08.636Z,95010.70
2022-12-23T06:42:36.797Z,95013.90
2022-12-23T06:45:05.560Z,95013.48
2022-12-23T06:47:33.661Z,95016.23
2022-12-23T06:50:02.004Z,95017.77
2022-12-23T06:52:30.235Z,95011.92
2022-12-23T06:54:58.302Z,95019.09
2022-12-23T06:57:26.489Z,95021.19
2022-12-23T06:59:54.694Z,95028.20
2022-12-23T07:02:22.917Z,95033.77
2022-12-23T07:04:51.109Z,95032.64
2022-12-23T07:07:19.178Z,95026.39
2022-12-23T07:09:47.252Z,95023.75
2022-12-23T07:12:15.847Z,95026.67
2022-12-23T07:14:44.222Z,95032.42
2022-12-23T07:17:12.440Z,95038.50
2022-12-23T07:19:41.986Z,95039.94
2022-12-23T07:22:13.143Z,95041.11
2022-12-23T07:24:41.228Z,95038.20
2022-12-23T07:27:09.650Z,95038.85
2022-12-23T07:29:38.077Z,95039.45
2022-12-23T07:32:06.490Z,95037.57
2022-12-23T07:34:34.938Z,95032.27
2022-12-23T07:37:03.226Z,95035.80
2022-12-23T07:39:31.210Z,95040.58
2022-12-23T07:42:16.968Z,95039.34
2022-12-23T07:44:47.930Z,95038.54
2022-12-23T07:47:16.724Z,95034.05
2022-12-23T07:49:44.982Z,95032.25
2022-12-23T07:52:13.273Z,95032.02
2022-12-23T07:54:41.915Z,95028.20
2022-12-23T07:57:10.355Z,95031.11
2022-12-23T07:59:38.605Z,95034.20
2022-12-23T08:02:07.009Z,95037.41
2022-12-23T08:04:37.460Z,95040.04
2022-12-23T08:07:09.532Z,95037.27
2022-12-23T08:09:37.753Z,95034.04
2022-12-23T08:12:06.539Z,95040.38
2022-12-23T08:14:34.696Z,95048.17
2022-12-23T08:17:03.005Z,95044.41
2022-12-23T08:19:31.487Z,95040.72
2022-12-23T08:22:00.153Z,95046.52
2022-12-23T08:24:28.349Z,95040.39
2022-12-23T08:26:57.414Z,95040.32
2022-12-23T08:29:27.229Z,95039.84
2022-12-23T08:31:57.112Z,95033.65
2022-12-23T08:34:25.440Z,95031.23
2022-12-23T08:36:53.728Z,95037.50
2022-12-23T08:39:21.793Z,95031.53
2022-12-23T08:41:49.873Z,95025.80
2022-12-23T08:44:18.197Z,95031.23
2022-12-23T08:46:46.812Z,95031.89
2022-12-23T08:49:15.582Z,95028.77
2022-12-23T08:51:43.768Z,95023.27
2022-12-23T08:54:12.684Z,95024.96
2022-12-23T08:56:43.005Z,95022.92
2022-12-23T08:59:19.094Z,95021.35
2022-12-23T09:01:48.552Z,95020.22
2022-12-23T09:04:17.251Z,95016.36
2022-12-23T09:06:45.668Z,95010.76
2022-12-23T09:09:16.164Z,95001.73
2022-12-23T09:11:45.026Z,95003.34
2022-12-23T09:14:13.269Z,95004.65
2022-12-23T09:16:41.392Z,95009.77
2022-12-23T09:19:09.702Z,95012.23
2022-12-23T09:21:37.919Z,95012.27
2022-12-23T09:24:06.613Z,95011.89
2022-12-23T09:26:35.241Z,95022.37
2022-12-23T09:29:03.357Z,95022.53
2022-12-23T09:31:36.868Z,95020.16
2022-12-23T09:34:06.504Z,95016.48
2022-12-23T09:36:35.346Z,95011.02
2022-12-23T09:39:03.663Z,95010.89
2022-12-23T09:41:44.033Z,95008.00
2022-12-23T09:44:14.757Z,95006.12
2022-12-23T09:46:51.688Z,95012.00
2022-12-23T09:49:22.565Z,95014.52
2022-12-23T09:51:54.291Z,95011.16
2022-12-23T09:54:25.373Z,95012.55
2022-12-23T09:57:03.401Z,95013.33
2022-12-23T09:59:51.387Z,95015.75
2022-12-23T10:02:44.099Z,95018.51
2022-12-23T10:05:30.148Z,95015.52
2022-12-23T10:08:10.186Z,95017.41
2022-12-23T10:10:47.094Z,95011.65
2022-12-23T10:13:27.906Z,95006.71
2022-12-23T10:16:01.713Z,94997.15
2022-12-23T10:18:51.250Z,94987.08
2022-12-23T10:21:47.635Z,94984.42
2022-12-23T10:24:18.932Z,94990.40
2022-12-23T10:26:53.872Z,94992.38
2022-12-23T10:29:30.483Z,95003.72
2022-12-23T10:32:17.473Z,94994.92
2022-12-23T10:35:01.177Z,94993.84
2022-12-23T10:37:45.914Z,94989.82
2022-12-23T10:40:45.590Z,94991.55
2022-12-23T10:43:31.282Z,94991.12
2022-12-23T10:45:59.473Z,94997.27
2022-12-23T10:48:36.831Z,94994.04
2022-12-23T10:51:15.284Z,94990.98
2022-12-23T10:53:43.464Z,94992.70
2022-12-23T10:56:12.823Z,94991.17
2022-12-23T10:58:43.909Z,94995.83
2022-12-23T11:01:24.073Z,94998.35
2022-12-23T11:04:05.979Z,94998.48
2022-12-23T11:06:40.486Z,94999.48
2022-12-23T11:09:19.535Z,94997.27
2022-12-23T11:12:02.379Z,94994.67
2022-12-23T11:14:42.298Z,94988.66
2022-12-23T11:17:28.082Z,94984.40
2022-12-23T11:20:26.622Z,94985.31
2022-12-23T11:23:02.500Z,94988.39
2022-12-23T11:25:37.021Z,94988.10
2022-12-23T11:28:11.273Z,94988.98
2022-12-23T11:31:12.401Z,94989.39
2022-12-23T11:33:57.776Z,94996.25
2022-12-23T11:36:29.606Z,94997.58
2022-12-23T11:39:10.146Z,94996.13
2022-12-23T11:41:47.927Z,94998.19
2022-12-23T11:44:22.178Z,94995.05
2022-12-23T11:46:51.131Z,94993.25
2022-12-23T11:49:31.827Z,94984.15
2022-12-23T11:52:10.873Z,94981.96
2022-12-23T11:54:40.094Z,94975.45
2022-12-23T11:57:18.001Z,94978.40
2022-12-23T11:59:51.437Z,94976.65
2022-12-23T12:02:34.767Z,94973.30
2022-12-23T12:05:28.780Z,94980.86
2022-12-23T12:08:13.879Z,94981.38
2022-12-23T12:10:42.952Z,94990.98
2022-12-23T12:13:36.992Z,94995.55
2022-12-23T12:16:32.708Z,95000.70
2022-12-23T12:19:20.063Z,95000.23
2022-12-23T12:21:51.839Z,94996.87
2022-12-23T12:24:54.643Z,94993.17
2022-12-23T12:27:34.987Z,94991.40
2022-12-23T12:30:08.864Z,94988.10
2022-12-23T12:32:53.494Z,94981.83
2022-12-23T12:35:44.484Z,94976.29
2022-12-23T12:38:24.958Z,94979.44
2022-12-23T12:40:58.984Z,94984.67
2022-12-23T12:43:37.905Z,94983.74
2022-12-23T12:46:43.315Z,94982.79
2022-12-23T12:49:11.558Z,94980.02
2022-12-23T12:51:49.326Z,94981.89
2022-12-23T12:54:32.766Z,94984.21
2022-12-23T12:57:02.444Z,94980.73
2022-12-23T12:59:37.048Z,94981.06
2022-12-23T13:02:27.742Z,94983.02
2022-12-23T13:05:08.246Z,94979.45
2022-12-23T13:07:51.782Z,94974.03
2022-12-23T13:10:45.516Z,94974.01
2022-12-23T13:13:32.303Z,94975.51
2022-12-23T13:16:11.052Z,94975.21
2022-12-23T13:18:45.085Z,94979.04
2022-12-23T13:22:01.736Z,94977.30
2022-12-23T13:24:43.812Z,94976.42
2022-12-23T13:27:16.191Z,94964.23
2022-12-23T13:29:54.598Z,94961.96
2022-12-23T13:32:37.797Z,94961.81
2022-12-23T13:35:48.316Z,94967.00
2022-12-23T13:38:39.342Z,94969.65
2022-12-23T13:41:59.868Z,94968.61
2022-12-23T13:44:34.453Z,94961.31
2022-12-23T13:47:29.073Z,94955.59
2022-12-23T13:50:18.888Z,94954.04
2022-12-23T13:53:08.205Z,94948.73
2022-12-23T13:56:09.015Z,94960.27
2022-12-23T13:58:39.262Z,94960.81
2022-12-23T14:01:10.308Z,94961.89
2022-12-23T14:03:40.108Z,94960.92
2022-12-23T14:06:40.851Z,94954.48
2022-12-23T14:09:14.688Z,94953.60
2022-12-23T14:11:45.257Z,94950.35
2022-12-23T14:14:23.585Z,94946.15
2022-12-23T14:17:16.428Z,94942.61
2022-12-23T14:20:13.765Z,94933.54
2022-12-23T14:23:17.295Z,94934.75
2022-12-23T14:26:18.717Z,94925.80
2022-12-23T14:28:56.475Z,94925.18
2022-12-23T14:31:34.668Z,94925.23
2022-12-23T14:34:33.278Z,94934.84
2022-12-23T14:37:35.359Z,94933.52
2022-12-23T14:40:38.101Z,94931.23
2022-12-23T14:43:26.997Z,94933.00
2022-12-23T14:46:01.022Z,94935.98
2022-12-23T14:48:44.641Z,94942.88
2022-12-23T14:51:33.351Z,94939.16
2022-12-23T14:54:02.142Z,94930.70
2022-12-23T14:56:39.522Z,94930.28
2022-12-23T14:59:07.740Z,94928.63
2022-12-23T15:01:42.379Z,94929.27
2022-12-23T15:04:24.371Z,94928.42
2022-12-23T15:07:06.266Z,94927.85
2022-12-23T15:09:54.445Z,94921.90
2022-12-23T15:12:35.192Z,94922.30
2022-12-23T15:15:17.929Z,94919.59
2022-12-23T15:17:47.135Z,94912.81
2022-12-23T15:20:24.527Z,94916.22
2022-12-23T15:22:52.985Z,94916.00
2022-12-23T15:25:27.353Z,94915.17
2022-12-23T15:28:01.458Z,94911.73
2022-12-23T15:30:47.263Z,94911.92
2022-12-23T15:34:00.803Z,94911.66
2022-12-23T15:36:10.534Z,94917.27
2022-12-23T15:38:39.722Z,94918.18
2022-12-23T15:41:16.312Z,94926.91
2022-12-23T15:43:44.957Z,94931.45
2022-12-23T15:46:29.027Z,94933.44
2022-12-23T15:48:58.508Z,94940.73
2022-12-23T15:52:05.846Z,94944.10
2022-12-23T15:54:27.761Z,94954.70
2022-12-23T15:56:59.224Z,94948.80
2022-12-23T15:59:37.572Z,94945.82
2022-12-23T16:05:30.691Z,94951.10
2022-12-23T16:08:31.788Z,94953.16
2022-12-23T16:11:13.952Z,94957.19
2022-12-23T16:14:16.793Z,94958.65
2022-12-23T16:16:44.853Z,94967.00
2022-12-23T16:19:55.063Z,94958.24
2022-12-23T16:22:33.529Z,94959.03
2022-12-23T16:25:15.355Z,94964.38
2022-12-23T16:27:49.821Z,94966.08
2022-12-23T16:30:21.338Z,94960.19
2022-12-23T16:32:49.365Z,94946.95
2022-12-23T16:35:31.961Z,94944.02
2022-12-23T16:38:20.521Z,94945.69
2022-12-23T16:40:51.039Z,94938.35
2022-12-23T16:43:20.965Z,94937.59
2022-12-23T16:45:57.032Z,94935.50
2022-12-23T16:48:30.579Z,94940.19
2022-12-23T16:51:00.514Z,94939.32
2022-12-23T16:53:28.604Z,94929.73
2022-12-23T16:56:00.269Z,94916.61
2022-12-23T16:58:29.984Z,94916.98
2022-12-23T17:00:58.118Z,94913.42
2022-12-23T17:03:26.326Z,94907.10
2022-12-23T17:05:54.494Z,94910.42
2022-12-23T17:08:22.530Z,94909.92
2022-12-23T17:10:51.017Z,94909.32
2022-12-23T17:13:19.019Z,94897.95
2022-12-23T17:15:47.188Z,94902.92
2022-12-23T17:18:17.570Z,94898.84
2022-12-23T17:20:47.556Z,94903.41
2022-12-23T17:23:26.414Z,94904.94
2022-12-23T17:25:54.517Z,94905.68
2022-12-23T17:28:22.945Z,94907.69
2022-12-23T17:30:54.435Z,94910.68
2022-12-23T17:33:26.850Z,94909.68
2022-12-23T17:35:56.032Z,94910.98
2022-12-23T17:38:25.379Z,94912.77
2022-12-23T17:40:55.268Z,94910.66
2022-12-23T17:43:23.533Z,94905.83
2022-12-23T17:45:51.662Z,94911.15
2022-12-23T17:48:24.224Z,94913.69
2022-12-23T17:50:56.220Z,94910.96
2022-12-23T17:53:24.373Z,94912.88
2022-12-23T17:55:52.469Z,94917.43
2022-12-23T17:58:21.269Z,94919.98
2022-12-23T18:00:49.514Z,94920.83
2022-12-23T18:03:23.450Z,94913.48
2022-12-23T18:06:00.908Z,94901.80
2022-12-23T18:08:30.036Z,94892.29
2022-12-23T18:10:59.593Z,94890.36
2022-12-23T18:13:27.764Z,94894.24
2022-12-23T18:15:55.872Z,94896.31
2022-12-23T18:18:31.229Z,94907.06
2022-12-23T18:21:06.178Z,94902.05
2022-12-23T18:23:37.173Z,94900.88
2022-12-23T18:26:05.258Z,94902.20
2022-12-23T18:28:33.439Z,94907.12
2022-12-23T18:31:01.567Z,94897.70
2022-12-23T18:33:30.511Z,94912.66
2022-12-23T18:35:58.660Z,94902.91
2022-12-23T18:38:26.743Z,94903.36
2022-12-23T18:40:56.724Z,94896.73
2022-12-23T18:43:26.664Z,94896.86
2022-12-23T18:45:54.777Z,94900.85
2022-12-23T18:48:22.860Z,94894.23
2022-12-23T18:50:51.147Z,94909.11
2022-12-23T18:53:24.520Z,94910.89
2022-12-23T18:55:54.620Z,94915.56
2022-12-23T18:58:23.447Z,94906.09
2022-12-23T19:00:53.261Z,94905.88
2022-12-23T19:03:30.574Z,94909.18
2022-12-23T19:06:06.737Z,94907.88
2022-12-23T19:08:37.060Z,94907.90
2022-12-23T19:11:18.398Z,94905.57
2022-12-23T19:13:46.928Z,94908.52
2022-12-23T19:16:20.648Z,94903.82
2022-12-23T19:18:49.706Z,94901.83
2022-12-23T19:21:18.717Z,94901.69
2022-12-23T19:23:46.709Z,94897.60
2022-12-23T19:26:15.338Z,94902.66
2022-12-23T19:28:43.868Z,94901.22
2022-12-23T19:31:14.343Z,94893.71
2022-12-23T19:33:46.456Z,94891.13
2022-12-23T19:36:17.556Z,94894.29
2022-12-23T19:38:46.034Z,94894.60
2022-12-23T19:41:14.015Z,94896.19
2022-12-23T19:43:44.616Z,94896.77
2022-12-23T19:46:14.340Z,94897.97
2022-12-23T19:48:42.883Z,94895.73
2022-12-23T19:51:13.565Z,94895.44
2022-12-23T19:53:42.225Z,94899.29
2022-12-23T19:56:15.503Z,94889.31
2022-12-23T19:58:44.348Z,94890.16
2022-12-23T20:01:15.538Z,94898.34
2022-12-23T20:03:45.378Z,94895.73
2022-12-23T20:06:16.750Z,94897.66
2022-12-23T20:08:45.550Z,94892.75
2022-12-23T20:11:17.221Z,94884.73
2022-12-23T20:13:45.915Z,94890.16
2022-12-23T20:16:14.025Z,94887.95
2022-12-23T20:18:42.364Z,94894.92
2022-12-23T20:21:10.583Z,94913.74
2022-12-23T20:23:38.814Z,94920.82
2022-12-23T20:26:06.977Z,94915.40
2022-12-23T20:28:35.138Z,94916.58
2022-12-23T20:31:07.770Z,94914.68
2022-12-23T20:33:38.241Z,94910.98
2022-12-23T20:36:07.449Z,94914.90
2022-12-23T20:38:37.252Z,94916.52
2022-12-23T20:41:06.636Z,94913.73
2022-12-23T20:43:35.353Z,94921.28
2022-12-23T20:46:05.732Z,94916.52
2022-12-23T20:48:34.911Z,94917.27
2022-12-23T20:51:13.001Z,94923.22
2022-12-23T20:53:41.838Z,94925.75
2022-12-23T20:56:13.939Z,94928.34
2022-12-23T20:58:59.336Z,94922.66
2022-12-23T21:01:37.983Z,94921.02
2022-12-23T21:04:15.933Z,94915.92
2022-12-23T21:06:45.200Z,94915.31
2022-12-23T21:09:14.976Z,94914.48
2022-12-23T21:11:46.189Z,94914.39
2022-12-23T21:14:15.731Z,94915.10
2022-12-23T21:16:43.952Z,94915.42
2022-12-23T21:19:21.826Z,94927.69
2022-12-23T21:21:51.335Z,94925.17
2022-12-23T21:24:20.519Z,94918.48
2022-12-23T21:26:56.525Z,94917.83
2022-12-23T21:29:25.817Z,94917.30
2022-12-23T21:31:55.322Z,94916.04
2022-12-23T21:34:23.980Z,94914.22
2022-12-23T21:36:52.113Z,94910.19
2022-12-23T21:39:20.406Z,94905.30
2022-12-23T21:41:51.236Z,94898.38
2022-12-23T21:44:19.320Z,94894.04
2022-12-23T21:46:50.637Z,94894.77
2022-12-23T21:49:20.146Z,94898.52
2022-12-23T21:51:48.164Z,94895.77
2022-12-23T21:54:16.172Z,94892.42
2022-12-23T21:56:44.371Z,94891.86
2022-12-23T21:59:14.600Z,94896.23
2022-12-23T22:01:43.694Z,94902.61
2022-12-23T22:04:12.711Z,94897.83
2022-12-23T22:06:43.928Z,94896.19
2022-12-23T22:09:16.036Z,94902.53
2022-12-23T22:11:44.693Z,94898.13
2022-12-23T22:14:15.336Z,94892.43
2022-12-23T22:16:43.537Z,94893.61
2022-12-23T22:19:12.298Z,94888.42
2022-12-23T22:21:42.998Z,94888.45
2022-12-23T22:24:11.743Z,94883.05
2022-12-23T22:26:40.933Z,94876.46
2022-12-23T22:29:10.841Z,94875.23
2022-12-23T22:31:59.167Z,94873.69
2022-12-23T22:34:27.228Z,94880.45
2022-12-23T22:36:55.217Z,94885.52
2022-12-23T22:39:23.203Z,94879.56
2022-12-23T22:41:51.668Z,94873.57
2022-12-23T22:44:20.832Z,94861.13
2022-12-23T22:46:49.314Z,94857.71
2022-12-23T22:49:17.760Z,94853.70
2022-12-23T22:51:46.352Z,94848.66
2022-12-23T22:54:14.948Z,94855.66
2022-12-23T22:56:43.277Z,94851.78
2022-12-23T22:59:23.044Z,94855.48
2022-12-23T23:01:54.056Z,94842.23
2022-12-23T23:04:22.924Z,94849.54
2022-12-23T23:06:50.890Z,94838.88
2022-12-23T23:09:20.764Z,94841.33
2022-12-23T23:11:50.206Z,94842.48
2022-12-23T23:14:18.893Z,94845.58
2022-12-23T23:16:46.904Z,94846.05
2022-12-23T23:19:16.543Z,94848.25
2022-12-23T23:21:44.754Z,94849.97
2022-12-23T23:24:13.147Z,94850.73
2022-12-23T23:26:41.265Z,94851.92
2022-12-23T23:29:09.329Z,94850.64
2022-12-23T23:31:42.407Z,94842.23
2022-12-23T23:34:13.251Z,94845.97
2022-12-23T23:36:41.993Z,94862.02
2022-12-23T23:39:12.408Z,94861.71
2022-12-23T23:41:41.163Z,94860.02
2022-12-23T23:44:09.455Z,94866.73
2022-12-23T23:46:37.922Z,94870.10
2022-12-23T23:49:06.403Z,94868.45
2022-12-23T23:51:34.492Z,94879.19
2022-12-23T23:54:02.674Z,94884.49
2022-12-23T23:56:37.496Z,94881.06
2022-12-23T23:59:08.040Z,94887.35
