createdAt,value
2019-04-27T00:02:05.670Z,101829.89
2019-04-27T00:04:36.518Z,101827.78
2019-04-27T00:07:05.105Z,101824.83
2019-04-27T00:09:34.083Z,101828.08
2019-04-27T00:12:03.491Z,101824.23
2019-04-27T00:14:29.518Z,101825.66
2019-04-27T00:17:15.147Z,101824.03
2019-04-27T00:19:48.999Z,101820.16
2019-04-27T00:22:34.639Z,101819.41
2019-04-27T00:25:00.819Z,101822.71
2019-04-27T00:27:26.795Z,101819.81
2019-04-27T00:29:53.527Z,101819.03
2019-04-27T00:32:19.652Z,101820.45
2019-04-27T00:34:45.600Z,101817.48
2019-04-27T00:37:13.679Z,101820.23
2019-04-27T00:39:44.338Z,101821.18
2019-04-27T00:42:10.265Z,101809.80
2019-04-27T00:44:36.148Z,101815.16
2019-04-27T00:47:03.609Z,101806.86
2019-04-27T00:49:29.615Z,101802.52
2019-04-27T00:51:55.494Z,101801.69
2019-04-27T00:54:21.386Z,101803.11
2019-04-27T00:56:52.938Z,101803.63
2019-04-27T00:59:20.848Z,101803.24
2019-04-27T01:02:04.998Z,101804.61
2019-04-27T01:04:34.399Z,101801.61
2019-04-27T01:07:00.275Z,101802.63
2019-04-27T01:09:26.541Z,101809.87
2019-04-27T01:11:53.448Z,101803.34
2019-04-27T01:14:19.759Z,101800.30
2019-04-27T01:16:45.716Z,101801.84
2019-04-27T01:19:11.608Z,101801.93
2019-04-27T01:21:37.469Z,101797.64
2019-04-27T01:24:03.767Z,101801.21
2019-04-27T01:26:31.517Z,101802.54
2019-04-27T01:29:08.049Z,101794.62
2019-04-27T01:31:34.117Z,101800.86
2019-04-27T01:33:59.987Z,101795.64
2019-04-27T01:36:26.154Z,101799.22
2019-04-27T01:38:52.017Z,101797.50
2019-04-27T01:41:19.237Z,101803.24
2019-04-27T01:43:45.260Z,101791.39
2019-04-27T01:46:11.242Z,101792.72
2019-04-27T01:48:38.716Z,101787.06
2019-04-27T01:51:04.851Z,101791.81
2019-04-27T01:53:30.786Z,101793.36
2019-04-27T01:55:56.676Z,101788.98
2019-04-27T01:58:22.664Z,101797.38
2019-04-27T02:01:02.097Z,101788.10
2019-04-27T02:03:46.484Z,101792.55
2019-04-27T02:06:12.458Z,101790.03
2019-04-27T02:08:40.253Z,101783.41
2019-04-27T02:11:06.207Z,101785.21
2019-04-27T02:13:32.150Z,101787.91
2019-04-27T02:15:58.835Z,101784.01
2019-04-27T02:18:34.659Z,101779.31
2019-04-27T02:20:52.459Z,101787.19
2019-04-27T02:23:19.192Z,101789.43
2019-04-27T02:25:45.200Z,101784.22
2019-04-27T02:28:19.500Z,101778.59
2019-04-27T02:30:49.943Z,101784.38
2019-04-27T02:33:32.729Z,101782.72
2019-04-27T02:36:00.363Z,101780.67
2019-04-27T02:38:26.284Z,101786.78
2019-04-27T02:40:54.044Z,101786.42
2019-04-27T02:43:22.023Z,101784.22
2019-04-27T02:45:50.129Z,101782.48
2019-04-27T02:48:15.830Z,101785.21
2019-04-27T02:50:42.543Z,101784.92
2019-04-27T02:53:11.114Z,101794.27
2019-04-27T02:55:36.029Z,101786.44
2019-04-27T02:58:02.026Z,101794.42
2019-04-27T03:00:28.816Z,101794.46
2019-04-27T03:02:56.432Z,101797.95
2019-04-27T03:05:23.221Z,101799.83
2019-04-27T03:07:50.381Z,101796.37
2019-04-27T03:10:16.349Z,101800.80
2019-04-27T03:12:44.124Z,101804.73
2019-04-27T03:15:12.318Z,101801.20
2019-04-27T03:17:51.774Z,101807.30
2019-04-27T03:20:22.195Z,101804.66
2019-04-27T03:22:52.932Z,101799.75
2019-04-27T03:25:23.352Z,101804.09
2019-04-27T03:27:51.222Z,101802.33
2019-04-27T03:30:22.497Z,101801.00
2019-04-27T03:32:44.993Z,101803.18
2019-04-27T03:35:12.879Z,101795.23
2019-04-27T03:37:40.368Z,101793.47
2019-04-27T03:40:06.600Z,101799.17
2019-04-27T03:42:37.091Z,101794.31
2019-04-27T03:45:00.944Z,101790.86
2019-04-27T03:47:26.933Z,101793.25
2019-04-27T03:49:53.196Z,101792.89
2019-04-27T03:52:23.599Z,101789.39
2019-04-27T03:54:59.708Z,101793.33
2019-04-27T03:57:29.611Z,101794.14
2019-04-27T03:59:59.650Z,101792.25
2019-04-27T04:02:26.665Z,101788.20
2019-04-27T04:04:52.647Z,101790.30
2019-04-27T04:07:19.706Z,101786.21
2019-04-27T04:09:45.673Z,101784.81
2019-04-27T04:12:13.573Z,101786.02
2019-04-27T04:14:42.537Z,101778.11
2019-04-27T04:17:12.682Z,101779.59
2019-04-27T04:19:48.871Z,101780.80
2019-04-27T04:22:06.633Z,101783.33
2019-04-27T04:24:32.664Z,101774.81
2019-04-27T04:26:59.965Z,101779.99
2019-04-27T04:29:26.002Z,101778.55
2019-04-27T04:31:51.865Z,101775.77
2019-04-27T04:34:19.742Z,101779.66
2019-04-27T04:36:45.479Z,101776.84
2019-04-27T04:39:12.541Z,101785.15
2019-04-27T04:41:51.005Z,101786.75
2019-04-27T04:44:21.648Z,101783.57
2019-04-27T04:46:50.176Z,101783.80
2019-04-27T04:49:16.285Z,101781.46
2019-04-27T04:51:42.234Z,101775.58
2019-04-27T04:54:09.520Z,101776.33
2019-04-27T04:56:35.501Z,101770.45
2019-04-27T04:59:01.468Z,101773.77
2019-04-27T05:01:29.664Z,101767.88
2019-04-27T05:03:55.077Z,101777.41
2019-04-27T05:06:21.136Z,101775.91
2019-04-27T05:08:47.200Z,101778.77
2019-04-27T05:11:13.262Z,101771.55
2019-04-27T05:13:39.403Z,101762.40
2019-04-27T05:16:05.342Z,101781.30
2019-04-27T05:18:31.196Z,101777.97
2019-04-27T05:20:59.079Z,101774.22
2019-04-27T05:23:25.306Z,101776.66
2019-04-27T05:25:51.233Z,101779.92
2019-04-27T05:28:18.755Z,101780.60
2019-04-27T05:30:44.797Z,101779.08
2019-04-27T05:33:10.773Z,101770.95
2019-04-27T05:35:40.685Z,101779.80
2019-04-27T05:38:07.482Z,101777.30
2019-04-27T05:40:32.189Z,101780.09
2019-04-27T05:42:58.573Z,101774.52
2019-04-27T05:46:03.221Z,101784.78
2019-04-27T05:48:30.979Z,101775.23
2019-04-27T05:50:58.831Z,101782.30
2019-04-27T05:53:24.535Z,101789.95
2019-04-27T05:55:50.429Z,101793.16
2019-04-27T05:58:16.381Z,101790.04
2019-04-27T06:00:42.293Z,101786.08
2019-04-27T06:03:09.102Z,101785.56
2019-04-27T06:05:35.052Z,101786.88
2019-04-27T06:08:01.011Z,101793.55
2019-04-27T06:10:27.136Z,101791.85
2019-04-27T06:12:52.992Z,101791.01
2019-04-27T06:15:19.828Z,101785.64
2019-04-27T06:17:45.849Z,101784.62
2019-04-27T06:20:11.979Z,101789.33
2019-04-27T06:22:39.005Z,101784.62
2019-04-27T06:25:05.036Z,101788.72
2019-04-27T06:27:31.119Z,101786.53
2019-04-27T06:29:59.137Z,101797.69
2019-04-27T06:32:24.756Z,101788.93
2019-04-27T06:34:50.630Z,101791.75
2019-04-27T06:37:16.527Z,101792.69
2019-04-27T06:39:42.481Z,101794.19
2019-04-27T06:42:16.672Z,101800.67
2019-04-27T06:44:36.013Z,101793.09
2019-04-27T06:47:01.991Z,101810.53
2019-04-27T06:49:29.465Z,101808.98
2019-04-27T06:51:55.447Z,101812.00
2019-04-27T06:54:21.545Z,101818.96
2019-04-27T06:56:48.775Z,101812.53
2019-04-27T06:59:14.691Z,101818.60
2019-04-27T07:01:40.526Z,101817.63
2019-04-27T07:04:06.429Z,101816.11
2019-04-27T07:06:32.411Z,101814.22
2019-04-27T07:08:59.736Z,101821.69
2019-04-27T07:11:25.980Z,101820.73
2019-04-27T07:13:51.856Z,101821.13
2019-04-27T07:16:19.471Z,101820.17
2019-04-27T07:18:45.381Z,101820.47
2019-04-27T07:21:18.791Z,101820.72
2019-04-27T07:23:40.847Z,101825.99
2019-04-27T07:26:06.757Z,101821.84
2019-04-27T07:28:32.624Z,101832.05
2019-04-27T07:30:58.745Z,101822.10
2019-04-27T07:33:24.669Z,101826.95
2019-04-27T07:35:50.543Z,101826.83
2019-04-27T07:38:16.401Z,101835.23
2019-04-27T07:40:42.431Z,101823.97
2019-04-27T07:43:10.175Z,101828.25
2019-04-27T07:45:39.544Z,101824.94
2019-04-27T07:48:05.511Z,101829.26
2019-04-27T07:50:31.381Z,101833.94
2019-04-27T07:52:58.687Z,101823.98
2019-04-27T07:55:24.657Z,101832.83
2019-04-27T07:57:50.524Z,101829.30
2019-04-27T08:00:16.733Z,101837.31
2019-04-27T08:02:42.680Z,101840.00
2019-04-27T08:05:09.376Z,101840.50
2019-04-27T08:07:35.325Z,101847.13
2019-04-27T08:10:01.909Z,101849.46
2019-04-27T08:12:28.862Z,101851.77
2019-04-27T08:14:54.816Z,101851.95
2019-04-27T08:17:20.706Z,101854.83
2019-04-27T08:19:46.560Z,101854.95
2019-04-27T08:22:12.479Z,101851.46
2019-04-27T08:24:39.598Z,101852.92
2019-04-27T08:27:16.458Z,101863.30
2019-04-27T08:30:02.319Z,101864.73
2019-04-27T08:32:39.063Z,101870.59
2019-04-27T08:35:05.426Z,101870.67
2019-04-27T08:37:31.306Z,101876.63
2019-04-27T08:39:57.140Z,101877.59
2019-04-27T08:42:23.106Z,101871.00
2019-04-27T08:44:49.696Z,101875.98
2019-04-27T08:47:15.768Z,101885.86
2019-04-27T08:49:41.651Z,101879.70
2019-04-27T08:52:09.200Z,101883.34
2019-04-27T08:54:35.181Z,101886.98
2019-04-27T08:57:01.767Z,101891.33
2019-04-27T08:59:29.547Z,101893.81
2019-04-27T09:01:55.301Z,101891.86
2019-04-27T09:04:21.228Z,101894.96
2019-04-27T09:06:49.352Z,101903.21
2019-04-27T09:09:35.394Z,101894.93
2019-04-27T09:12:03.168Z,101895.39
2019-04-27T09:14:34.050Z,101900.48
2019-04-27T09:17:09.473Z,101903.84
2019-04-27T09:19:39.247Z,101908.32
2019-04-27T09:22:15.884Z,101920.64
2019-04-27T09:24:36.859Z,101919.67
2019-04-27T09:27:03.458Z,101923.98
2019-04-27T09:29:29.876Z,101922.53
2019-04-27T09:31:56.165Z,101928.80
2019-04-27T09:34:22.125Z,101931.44
2019-04-27T09:36:48.106Z,101937.06
2019-04-27T09:39:16.084Z,101939.53
2019-04-27T09:41:41.988Z,101937.77
2019-04-27T09:44:08.228Z,101939.38
2019-04-27T09:46:34.112Z,101936.46
2019-04-27T09:49:00.084Z,101940.25
2019-04-27T09:51:26.060Z,101950.63
2019-04-27T09:53:51.932Z,101947.21
2019-04-27T09:56:17.906Z,101947.16
2019-04-27T09:58:43.880Z,101944.34
2019-04-27T10:01:09.857Z,101950.41
2019-04-27T10:03:36.165Z,101947.94
2019-04-27T10:06:02.088Z,101947.34
2019-04-27T10:08:27.950Z,101943.65
2019-04-27T10:10:53.828Z,101948.83
2019-04-27T10:13:19.699Z,101948.59
2019-04-27T10:15:46.021Z,101945.05
2019-04-27T10:18:11.949Z,101954.76
2019-04-27T10:20:40.568Z,101951.18
2019-04-27T10:23:06.230Z,101960.30
2019-04-27T10:25:32.160Z,101956.04
2019-04-27T10:27:58.029Z,101961.63
2019-04-27T10:32:51.630Z,101955.85
2019-04-27T10:35:17.498Z,101961.02
2019-04-27T10:37:43.361Z,101959.67
2019-04-27T10:40:09.225Z,101968.03
2019-04-27T10:42:35.835Z,101958.59
2019-04-27T10:45:02.127Z,101955.04
2019-04-27T10:47:28.170Z,101956.66
2019-04-27T10:49:54.044Z,101965.27
2019-04-27T10:52:19.944Z,101968.87
2019-04-27T10:54:45.819Z,101960.87
2019-04-27T10:57:11.660Z,101969.37
2019-04-27T10:59:37.576Z,101960.52
2019-04-27T11:02:03.679Z,101972.46
2019-04-27T11:04:40.192Z,101969.00
2019-04-27T11:07:08.075Z,101971.25
2019-04-27T11:09:34.138Z,101968.16
2019-04-27T11:12:00.023Z,101961.87
2019-04-27T11:14:26.258Z,101967.77
2019-04-27T11:16:52.236Z,101962.34
2019-04-27T11:19:18.141Z,101962.59
2019-04-27T11:21:44.033Z,101961.51
2019-04-27T11:24:10.016Z,101961.25
2019-04-27T11:26:36.381Z,101967.03
2019-04-27T11:29:02.388Z,101963.98
2019-04-27T11:31:28.268Z,101969.00
2019-04-27T11:33:56.492Z,101973.31
2019-04-27T11:36:25.566Z,101988.95
2019-04-27T11:38:53.590Z,101972.75
2019-04-27T11:41:19.542Z,101981.41
2019-04-27T11:43:46.458Z,101985.22
2019-04-27T11:46:12.354Z,101979.66
2019-04-27T11:48:38.361Z,101987.03
2019-04-27T11:51:04.338Z,101993.20
2019-04-27T11:53:30.204Z,101996.14
2019-04-27T11:55:56.051Z,101989.59
2019-04-27T11:58:21.968Z,102001.06
2019-04-27T12:00:48.066Z,101997.47
2019-04-27T12:03:14.070Z,101994.72
2019-04-27T12:05:39.957Z,102008.77
2019-04-27T12:08:06.271Z,102005.80
2019-04-27T12:10:32.189Z,102014.59
2019-04-27T12:12:58.065Z,102014.59
2019-04-27T12:15:26.070Z,102016.44
2019-04-27T12:17:51.860Z,102024.94
2019-04-27T12:20:18.050Z,102025.00
2019-04-27T12:22:44.103Z,102025.13
2019-04-27T12:25:10.168Z,102041.67
2019-04-27T12:27:37.943Z,102028.25
2019-04-27T12:30:11.373Z,102031.97
2019-04-27T12:32:37.249Z,102037.05
2019-04-27T12:35:04.012Z,102037.92
2019-04-27T12:37:29.882Z,102055.42
2019-04-27T12:39:57.584Z,102042.97
2019-04-27T12:42:23.647Z,102047.14
2019-04-27T12:44:49.667Z,102052.30
2019-04-27T12:47:16.363Z,102048.58
2019-04-27T12:49:42.433Z,102046.07
2019-04-27T12:52:08.390Z,102050.25
2019-04-27T12:54:36.327Z,102055.25
2019-04-27T12:57:05.861Z,102054.19
2019-04-27T12:59:50.390Z,102045.81
2019-04-27T13:02:17.537Z,102053.39
2019-04-27T13:04:43.522Z,102046.09
2019-04-27T13:07:09.377Z,102053.70
2019-04-27T13:09:36.028Z,102056.41
2019-04-27T13:12:01.997Z,102049.80
2019-04-27T13:14:27.862Z,102061.81
2019-04-27T13:16:53.893Z,102049.37
2019-04-27T13:19:20.161Z,102027.63
2019-04-27T13:21:46.923Z,102057.09
2019-04-27T13:24:12.999Z,102069.20
2019-04-27T13:26:38.943Z,102073.20
2019-04-27T13:29:06.658Z,102076.89
2019-04-27T13:31:32.700Z,102069.31
2019-04-27T13:33:58.576Z,102068.90
2019-04-27T13:36:26.467Z,102084.19
2019-04-27T13:38:52.126Z,102086.03
2019-04-27T13:41:28.249Z,102084.39
2019-04-27T13:43:45.672Z,102082.16
2019-04-27T13:46:25.992Z,102089.28
2019-04-27T13:49:08.561Z,102083.95
2019-04-27T13:51:51.054Z,102094.47
2019-04-27T13:54:23.686Z,102083.26
2019-04-27T13:56:47.407Z,102094.10
2019-04-27T13:59:12.983Z,102099.89
2019-04-27T14:01:40.280Z,102104.37
2019-04-27T14:04:06.987Z,102098.16
2019-04-27T14:06:33.135Z,102092.09
2019-04-27T14:08:59.014Z,102100.30
2019-04-27T14:11:24.894Z,102107.16
2019-04-27T14:13:50.798Z,102102.74
2019-04-27T14:16:16.644Z,102108.56
2019-04-27T14:18:42.630Z,102102.02
2019-04-27T14:21:09.424Z,102103.78
2019-04-27T14:23:35.331Z,102103.73
2019-04-27T14:26:01.225Z,102101.55
2019-04-27T14:28:28.896Z,102101.97
2019-04-27T14:30:54.987Z,102100.63
2019-04-27T14:33:20.943Z,102106.38
2019-04-27T14:35:48.022Z,102097.75
2019-04-27T14:38:14.602Z,102100.18
2019-04-27T14:40:40.465Z,102088.17
2019-04-27T14:43:06.341Z,102103.86
2019-04-27T14:45:32.311Z,102102.06
2019-04-27T14:47:58.299Z,102107.17
2019-04-27T14:50:24.270Z,102102.72
2019-04-27T14:52:50.117Z,102105.71
2019-04-27T14:55:15.978Z,102108.19
2019-04-27T14:57:41.936Z,102109.91
2019-04-27T15:00:10.273Z,102104.16
2019-04-27T15:02:36.183Z,102115.58
2019-04-27T15:05:02.767Z,102115.58
2019-04-27T15:07:28.658Z,102112.80
2019-04-27T15:12:30.759Z,102122.59
2019-04-27T15:14:59.079Z,102126.53
2019-04-27T15:17:26.725Z,102126.28
2019-04-27T15:19:54.675Z,102122.33
2019-04-27T15:22:23.119Z,102122.60
2019-04-27T15:25:06.423Z,102122.88
2019-04-27T15:27:20.482Z,102121.20
2019-04-27T15:29:46.576Z,102123.88
2019-04-27T15:34:58.781Z,102126.45
2019-04-27T15:37:34.214Z,102123.73
2019-04-27T15:40:10.138Z,102122.56
2019-04-27T15:42:41.663Z,102133.61
2019-04-27T15:45:05.819Z,102132.36
2019-04-27T15:47:34.011Z,102128.73
2019-04-27T15:49:59.971Z,102141.19
2019-04-27T15:52:30.158Z,102134.48
2019-04-27T15:54:53.727Z,102150.27
2019-04-27T15:57:20.830Z,102148.77
2019-04-27T15:59:48.248Z,102146.44
2019-04-27T16:02:15.623Z,102151.34
2019-04-27T16:04:44.415Z,102158.94
2019-04-27T16:07:09.776Z,102152.86
2019-04-27T16:09:35.894Z,102157.39
2019-04-27T16:12:09.989Z,102164.23
2019-04-27T16:14:29.503Z,102165.33
2019-04-27T16:16:55.333Z,102166.45
2019-04-27T16:19:21.315Z,102172.55
2019-04-27T16:21:53.770Z,102167.11
2019-04-27T16:24:17.026Z,102162.31
2019-04-27T16:26:46.359Z,102170.91
2019-04-27T16:29:10.320Z,102171.72
2019-04-27T16:31:38.447Z,102169.36
2019-04-27T16:34:03.945Z,102175.05
2019-04-27T16:36:29.963Z,102178.89
2019-04-27T16:38:57.811Z,102181.19
2019-04-27T16:41:24.024Z,102184.19
2019-04-27T16:43:50.105Z,102187.95
2019-04-27T16:46:16.053Z,102184.16
2019-04-27T16:48:42.054Z,102190.09
2019-04-27T16:51:08.695Z,102188.98
2019-04-27T16:53:38.198Z,102184.05
2019-04-27T16:56:10.878Z,102188.50
2019-04-27T16:58:36.984Z,102193.05
2019-04-27T17:01:08.413Z,102205.33
2019-04-27T17:03:35.775Z,102188.58
2019-04-27T17:06:04.047Z,102206.36
2019-04-27T17:08:29.128Z,102203.77
2019-04-27T17:10:59.263Z,102205.47
2019-04-27T17:13:24.884Z,102198.10
2019-04-27T17:15:55.326Z,102208.11
2019-04-27T17:18:32.225Z,102212.06
2019-04-27T17:21:02.682Z,102215.66
2019-04-27T17:23:26.348Z,102224.42
2019-04-27T17:25:57.170Z,102217.33
2019-04-27T17:28:21.861Z,102213.89
2019-04-27T17:30:47.720Z,102217.04
2019-04-27T17:33:30.435Z,102217.83
2019-04-27T17:35:57.643Z,102228.73
2019-04-27T17:38:24.465Z,102230.78
2019-04-27T17:40:51.862Z,102243.58
2019-04-27T17:43:18.831Z,102236.39
2019-04-27T17:45:44.804Z,102240.30
2019-04-27T17:48:10.986Z,102241.44
2019-04-27T17:50:38.728Z,102247.85
2019-04-27T17:53:04.746Z,102245.00
2019-04-27T17:55:30.593Z,102251.94
2019-04-27T17:57:58.923Z,102251.23
2019-04-27T18:00:24.343Z,102252.57
2019-04-27T18:02:50.296Z,102252.57
2019-04-27T18:05:17.878Z,102261.81
2019-04-27T18:07:44.320Z,102264.66
2019-04-27T18:10:13.435Z,102259.56
2019-04-27T18:12:38.349Z,102234.20
2019-04-27T18:15:04.433Z,102259.22
2019-04-27T18:17:31.084Z,102261.23
2019-04-27T18:20:08.407Z,102266.33
2019-04-27T18:22:39.786Z,102276.02
2019-04-27T18:25:09.616Z,102278.89
2019-04-27T18:27:45.715Z,102282.11
2019-04-27T18:30:15.128Z,102284.86
2019-04-27T18:32:41.156Z,102286.80
2019-04-27T18:35:08.100Z,102297.59
2019-04-27T18:37:34.058Z,102293.81
2019-04-27T18:40:00.001Z,102298.38
2019-04-27T18:42:28.016Z,102300.66
2019-04-27T18:44:53.783Z,102300.77
2019-04-27T18:47:19.642Z,102303.95
2019-04-27T18:50:07.504Z,102297.33
2019-04-27T18:52:47.529Z,102299.28
2019-04-27T18:55:15.595Z,102303.11
2019-04-27T18:57:39.005Z,102296.17
2019-04-27T19:00:05.725Z,102312.83
2019-04-27T19:02:31.635Z,102309.05
2019-04-27T19:06:10.279Z,102311.92
2019-04-27T19:08:36.263Z,102322.13
2019-04-27T19:11:04.845Z,102327.19
2019-04-27T19:13:29.888Z,102325.11
2019-04-27T19:15:57.881Z,102334.60
2019-04-27T19:18:24.872Z,102337.04
2019-04-27T19:20:50.845Z,102340.60
2019-04-27T19:23:16.816Z,102340.40
2019-04-27T19:25:48.247Z,102342.13
2019-04-27T19:28:25.103Z,102338.46
2019-04-27T19:30:59.477Z,102347.92
2019-04-27T19:33:25.460Z,102351.58
2019-04-27T19:35:51.356Z,102349.16
2019-04-27T19:38:18.621Z,102349.20
2019-04-27T19:40:44.577Z,102355.87
2019-04-27T19:43:10.730Z,102348.45
2019-04-27T19:45:36.619Z,102350.51
2019-04-27T19:48:02.607Z,102349.67
2019-04-27T19:50:28.638Z,102356.77
2019-04-27T19:52:54.646Z,102351.53
2019-04-27T19:55:20.551Z,102349.45
2019-04-27T19:57:46.560Z,102350.43
2019-04-27T20:00:19.293Z,102354.42
2019-04-27T20:02:45.288Z,102349.58
2019-04-27T20:05:11.597Z,102355.08
2019-04-27T20:07:38.059Z,102352.20
2019-04-27T20:10:05.447Z,102354.67
2019-04-27T20:12:31.530Z,102363.68
2019-04-27T20:14:57.497Z,102363.72
2019-04-27T20:17:24.043Z,102358.13
2019-04-27T20:19:51.571Z,102360.11
2019-04-27T20:22:17.666Z,102362.05
2019-04-27T20:24:43.672Z,102362.17
2019-04-27T20:27:10.917Z,102362.37
2019-04-27T20:29:36.971Z,102372.73
2019-04-27T20:32:03.025Z,102372.33
2019-04-27T20:34:28.883Z,102378.58
2019-04-27T20:36:54.776Z,102377.77
2019-04-27T20:39:20.642Z,102388.88
2019-04-27T20:41:46.629Z,102392.91
2019-04-27T20:44:12.840Z,102397.75
2019-04-27T20:46:38.811Z,102400.81
2019-04-27T20:49:06.683Z,102411.05
2019-04-27T20:51:51.063Z,102412.34
2019-04-27T20:54:17.728Z,102417.17
2019-04-27T20:56:43.616Z,102408.50
2019-04-27T20:59:10.810Z,102412.57
2019-04-27T21:01:36.818Z,102413.61
2019-04-27T21:04:03.270Z,102414.20
2019-04-27T21:06:37.062Z,102414.82
2019-04-27T21:09:06.734Z,102419.80
2019-04-27T21:11:41.420Z,102425.59
2019-04-27T21:14:07.254Z,102428.73
2019-04-27T21:16:33.146Z,102429.63
2019-04-27T21:18:59.026Z,102436.27
2019-04-27T21:21:24.868Z,102438.18
2019-04-27T21:23:51.514Z,102436.89
2019-04-27T21:26:17.426Z,102446.22
2019-04-27T21:28:43.467Z,102436.99
2019-04-27T21:31:12.485Z,102444.15
