createdAt,value
2022-10-31T00:00:48.232Z,15.40
2022-10-31T00:01:48.122Z,15.41
2022-10-31T00:02:48.028Z,15.41
2022-10-31T00:03:48.039Z,15.40
2022-10-31T00:04:48.019Z,15.41
2022-10-31T00:05:48.000Z,15.41
2022-10-31T00:06:48.020Z,15.38
2022-10-31T00:07:47.989Z,15.40
2022-10-31T00:08:47.976Z,15.38
2022-10-31T00:09:47.982Z,15.36
2022-10-31T00:10:47.945Z,15.36
2022-10-31T00:11:47.948Z,15.35
2022-10-31T00:12:47.949Z,15.35
2022-10-31T00:13:47.943Z,15.35
2022-10-31T00:14:47.926Z,15.35
2022-10-31T00:15:47.888Z,15.35
2022-10-31T00:16:47.879Z,15.33
2022-10-31T00:17:47.886Z,15.36
2022-10-31T00:18:47.952Z,15.35
2022-10-31T00:19:47.889Z,15.36
2022-10-31T00:20:47.839Z,15.38
2022-10-31T00:21:47.845Z,15.41
2022-10-31T00:22:47.823Z,15.41
2022-10-31T00:23:47.810Z,15.41
2022-10-31T00:24:47.832Z,15.43
2022-10-31T00:25:47.812Z,15.43
2022-10-31T00:26:47.770Z,15.41
2022-10-31T00:27:47.826Z,15.43
2022-10-31T00:28:47.799Z,15.44
2022-10-31T00:29:47.753Z,15.43
2022-10-31T00:30:47.769Z,15.41
2022-10-31T00:31:47.729Z,15.41
2022-10-31T00:32:47.709Z,15.40
2022-10-31T00:33:47.743Z,15.38
2022-10-31T00:34:47.689Z,15.36
2022-10-31T00:35:47.717Z,15.35
2022-10-31T00:36:50.058Z,15.35
2022-10-31T00:37:47.676Z,15.30
2022-10-31T00:38:47.646Z,15.30
2022-10-31T00:39:47.667Z,15.29
2022-10-31T00:40:47.619Z,15.27
2022-10-31T00:41:47.679Z,15.27
2022-10-31T00:42:47.599Z,15.27
2022-10-31T00:43:47.590Z,15.25
2022-10-31T00:44:47.584Z,15.23
2022-10-31T00:45:47.578Z,15.23
2022-10-31T00:46:47.579Z,15.23
2022-10-31T00:47:47.548Z,15.22
2022-10-31T00:48:47.560Z,15.20
2022-10-31T00:49:47.549Z,15.22
2022-10-31T00:50:47.521Z,15.20
2022-10-31T00:51:47.510Z,15.19
2022-10-31T00:52:47.549Z,15.17
2022-10-31T00:53:47.522Z,15.14
2022-10-31T00:54:47.470Z,15.11
2022-10-31T00:55:47.467Z,15.11
2022-10-31T00:56:47.463Z,15.11
2022-10-31T00:57:47.440Z,15.08
2022-10-31T00:58:47.451Z,15.08
2022-10-31T00:59:47.419Z,15.05
2022-10-31T01:00:50.935Z,15.04
2022-10-31T01:01:47.485Z,15.03
2022-10-31T01:02:47.563Z,14.99
2022-10-31T01:03:47.411Z,14.96
2022-10-31T01:04:47.379Z,14.95
2022-10-31T01:05:47.359Z,14.92
2022-10-31T01:06:47.391Z,14.90
2022-10-31T01:07:47.351Z,14.86
2022-10-31T01:08:47.349Z,14.85
2022-10-31T01:09:47.321Z,14.86
2022-10-31T01:10:47.339Z,14.85
2022-10-31T01:11:47.306Z,14.85
2022-10-31T01:12:47.279Z,14.85
2022-10-31T01:13:47.302Z,14.85
2022-10-31T01:14:47.259Z,14.85
2022-10-31T01:15:47.253Z,14.85
2022-10-31T01:16:47.239Z,14.86
2022-10-31T01:17:47.231Z,14.85
2022-10-31T01:18:47.242Z,14.85
2022-10-31T01:19:47.229Z,14.85
2022-10-31T01:20:47.196Z,14.85
2022-10-31T01:21:47.222Z,14.83
2022-10-31T01:22:47.188Z,14.85
2022-10-31T01:23:47.167Z,14.83
2022-10-31T01:24:47.159Z,14.83
2022-10-31T01:25:47.181Z,14.83
2022-10-31T01:26:47.167Z,14.79
2022-10-31T01:27:47.120Z,14.78
2022-10-31T01:28:47.110Z,14.74
2022-10-31T01:29:47.129Z,14.70
2022-10-31T01:30:47.090Z,14.67
2022-10-31T01:31:47.109Z,14.64
2022-10-31T01:32:47.069Z,14.64
2022-10-31T01:33:47.059Z,14.63
2022-10-31T01:34:47.040Z,14.61
2022-10-31T01:35:47.212Z,14.63
2022-10-31T01:36:47.029Z,14.59
2022-10-31T01:37:47.041Z,14.63
2022-10-31T01:38:46.999Z,14.63
2022-10-31T01:39:46.998Z,14.63
2022-10-31T01:40:46.979Z,14.66
2022-10-31T01:41:46.998Z,14.67
2022-10-31T01:42:46.959Z,14.67
2022-10-31T01:43:46.999Z,14.71
2022-10-31T01:44:46.940Z,14.70
2022-10-31T01:45:46.940Z,14.71
2022-10-31T01:46:46.919Z,14.71
2022-10-31T01:47:46.916Z,14.70
2022-10-31T01:48:46.911Z,14.73
2022-10-31T01:49:46.918Z,14.73
2022-10-31T01:50:46.900Z,14.73
2022-10-31T01:51:46.867Z,14.73
2022-10-31T01:52:46.899Z,14.73
2022-10-31T01:53:46.839Z,14.71
2022-10-31T01:54:46.860Z,14.73
2022-10-31T01:55:46.867Z,14.73
2022-10-31T01:56:46.815Z,14.73
2022-10-31T01:57:46.822Z,14.73
2022-10-31T01:58:46.871Z,14.77
2022-10-31T01:59:46.788Z,14.78
2022-10-31T02:00:46.863Z,14.79
2022-10-31T02:01:47.097Z,14.79
2022-10-31T02:02:46.829Z,14.83
2022-10-31T02:03:46.739Z,14.85
2022-10-31T02:04:46.721Z,14.83
2022-10-31T02:05:46.723Z,14.85
2022-10-31T02:06:46.747Z,14.82
2022-10-31T02:07:46.690Z,14.82
2022-10-31T02:08:46.692Z,14.83
2022-10-31T02:09:46.702Z,14.79
2022-10-31T02:10:46.672Z,14.79
2022-10-31T02:11:46.661Z,14.79
2022-10-31T02:12:46.641Z,14.78
2022-10-31T02:13:46.679Z,14.77
2022-10-31T02:14:46.621Z,14.73
2022-10-31T02:15:46.613Z,14.71
2022-10-31T02:16:46.599Z,14.71
2022-10-31T02:17:46.611Z,14.70
2022-10-31T02:18:46.578Z,14.67
2022-10-31T02:19:46.615Z,14.63
2022-10-31T02:20:46.560Z,14.59
2022-10-31T02:21:46.544Z,14.56
2022-10-31T02:22:46.559Z,14.55
2022-10-31T02:23:49.494Z,14.52
2022-10-31T02:24:46.552Z,14.52
2022-10-31T02:25:46.499Z,14.51
2022-10-31T02:26:46.498Z,14.51
2022-10-31T02:27:46.479Z,14.51
2022-10-31T02:28:46.470Z,14.51
2022-10-31T02:29:46.459Z,14.49
2022-10-31T02:30:46.485Z,14.48
2022-10-31T02:31:46.430Z,14.48
2022-10-31T02:32:46.440Z,14.48
2022-10-31T02:33:46.411Z,14.45
2022-10-31T02:34:46.411Z,14.48
2022-10-31T02:35:46.441Z,14.46
2022-10-31T02:36:46.398Z,14.45
2022-10-31T02:37:46.368Z,14.45
2022-10-31T02:38:46.359Z,14.44
2022-10-31T02:39:46.349Z,14.41
2022-10-31T02:40:46.339Z,14.41
2022-10-31T02:41:46.359Z,14.38
2022-10-31T02:42:46.314Z,14.38
2022-10-31T02:43:46.302Z,14.37
2022-10-31T02:44:46.299Z,14.34
2022-10-31T02:45:46.279Z,14.34
2022-10-31T02:46:46.326Z,14.33
2022-10-31T02:47:46.260Z,14.33
2022-10-31T02:48:46.249Z,14.28
2022-10-31T02:49:46.237Z,14.27
2022-10-31T02:50:46.229Z,14.23
2022-10-31T02:51:46.219Z,14.23
2022-10-31T02:52:46.238Z,14.21
2022-10-31T02:53:46.198Z,14.19
2022-10-31T02:54:46.189Z,14.19
2022-10-31T02:55:46.179Z,14.18
2022-10-31T02:56:46.168Z,14.19
2022-10-31T02:57:46.179Z,14.18
2022-10-31T02:58:46.149Z,14.18
2022-10-31T02:59:46.128Z,14.13
2022-10-31T03:00:48.423Z,14.12
2022-10-31T03:01:47.299Z,14.11
2022-10-31T03:02:46.203Z,14.11
2022-10-31T03:03:46.088Z,14.11
2022-10-31T03:04:46.090Z,14.08
2022-10-31T03:05:46.070Z,14.05
2022-10-31T03:06:46.062Z,14.05
2022-10-31T03:07:46.079Z,14.04
2022-10-31T03:08:46.039Z,14.03
2022-10-31T03:09:46.028Z,14.00
2022-10-31T03:10:46.046Z,13.97
2022-10-31T03:11:46.006Z,13.94
2022-10-31T03:12:48.632Z,13.90
2022-10-31T03:13:46.020Z,13.86
2022-10-31T03:14:45.989Z,13.85
2022-10-31T03:15:45.997Z,13.82
2022-10-31T03:16:45.949Z,13.80
2022-10-31T03:17:45.941Z,13.78
2022-10-31T03:18:45.935Z,13.75
2022-10-31T03:19:45.949Z,13.72
2022-10-31T03:20:46.037Z,13.71
2022-10-31T03:21:45.899Z,13.71
2022-10-31T03:22:45.898Z,13.68
2022-10-31T03:23:45.881Z,13.71
2022-10-31T03:24:45.869Z,13.71
2022-10-31T03:25:45.890Z,13.72
2022-10-31T03:26:45.914Z,13.72
2022-10-31T03:27:45.838Z,13.73
2022-10-31T03:28:45.828Z,13.75
2022-10-31T03:29:45.819Z,13.76
2022-10-31T03:30:45.809Z,13.78
2022-10-31T03:31:45.801Z,13.79
2022-10-31T03:32:47.267Z,13.80
2022-10-31T03:33:45.777Z,13.79
2022-10-31T03:34:45.768Z,13.76
2022-10-31T03:35:45.749Z,13.72
2022-10-31T03:36:45.777Z,13.72
2022-10-31T03:37:45.730Z,13.71
2022-10-31T03:38:46.292Z,13.71
2022-10-31T03:39:45.709Z,13.71
2022-10-31T03:40:45.729Z,13.68
2022-10-31T03:41:45.689Z,13.67
2022-10-31T03:42:45.679Z,13.65
2022-10-31T03:43:45.666Z,13.67
2022-10-31T03:44:45.699Z,13.67
2022-10-31T03:45:45.689Z,13.67
2022-10-31T03:46:45.639Z,13.65
2022-10-31T03:47:45.622Z,13.65
2022-10-31T03:48:45.633Z,13.64
2022-10-31T03:49:45.598Z,13.63
2022-10-31T03:50:45.634Z,13.61
2022-10-31T03:51:45.579Z,13.58
2022-10-31T03:52:45.570Z,13.57
2022-10-31T03:53:45.561Z,13.57
2022-10-31T03:54:45.559Z,13.55
2022-10-31T03:55:45.539Z,13.55
2022-10-31T03:56:45.581Z,13.57
2022-10-31T03:57:45.569Z,13.55
2022-10-31T03:58:45.517Z,13.53
2022-10-31T03:59:45.506Z,13.51
2022-10-31T04:00:45.505Z,13.47
2022-10-31T04:01:45.602Z,13.43
2022-10-31T04:02:45.575Z,13.42
2022-10-31T04:03:45.538Z,13.40
2022-10-31T04:04:45.447Z,13.42
2022-10-31T04:05:45.428Z,13.45
2022-10-31T04:06:45.427Z,13.42
2022-10-31T04:07:45.440Z,13.43
2022-10-31T04:08:45.401Z,13.42
2022-10-31T04:09:45.389Z,13.39
2022-10-31T04:10:45.411Z,13.38
2022-10-31T04:11:45.368Z,13.35
2022-10-31T04:12:45.359Z,13.35
2022-10-31T04:13:45.348Z,13.32
2022-10-31T04:14:45.339Z,13.35
2022-10-31T04:15:45.322Z,13.36
2022-10-31T04:16:45.345Z,13.36
2022-10-31T04:17:45.314Z,13.36
2022-10-31T04:18:45.341Z,13.35
2022-10-31T04:19:45.280Z,13.36
2022-10-31T04:20:45.270Z,13.38
2022-10-31T04:21:45.258Z,13.39
2022-10-31T04:22:45.258Z,13.39
2022-10-31T04:23:45.330Z,13.39
2022-10-31T04:24:45.235Z,13.54
2022-10-31T04:25:45.210Z,13.58
2022-10-31T04:26:45.209Z,13.57
2022-10-31T04:27:45.192Z,13.57
2022-10-31T04:28:45.179Z,13.55
2022-10-31T04:29:48.222Z,13.54
2022-10-31T04:30:46.159Z,13.54
2022-10-31T04:31:45.148Z,13.55
2022-10-31T04:32:45.138Z,13.55
2022-10-31T04:33:45.137Z,13.51
2022-10-31T04:34:45.119Z,13.49
2022-10-31T04:35:45.139Z,13.47
2022-10-31T04:36:45.104Z,13.46
2022-10-31T04:37:45.140Z,13.46
2022-10-31T04:38:45.138Z,13.45
2022-10-31T04:39:45.069Z,13.46
2022-10-31T04:40:45.067Z,13.45
2022-10-31T04:41:45.109Z,13.43
2022-10-31T04:42:45.041Z,13.40
2022-10-31T04:43:45.066Z,13.35
2022-10-31T04:44:45.010Z,13.29
2022-10-31T04:45:44.998Z,13.24
2022-10-31T04:46:44.990Z,13.24
2022-10-31T04:47:44.979Z,13.24
2022-10-31T04:48:44.998Z,13.24
2022-10-31T04:49:44.956Z,13.26
2022-10-31T04:50:44.960Z,13.27
2022-10-31T04:51:44.938Z,13.27
2022-10-31T04:52:44.937Z,13.32
2022-10-31T04:53:44.909Z,13.32
2022-10-31T04:54:44.929Z,13.35
2022-10-31T04:55:44.890Z,13.35
2022-10-31T04:56:44.888Z,13.36
2022-10-31T04:57:44.880Z,13.36
2022-10-31T04:58:44.884Z,13.39
2022-10-31T04:59:44.849Z,13.46
2022-10-31T05:00:47.385Z,13.60
2022-10-31T05:01:44.978Z,13.68
2022-10-31T05:02:44.830Z,13.68
2022-10-31T05:03:44.846Z,13.68
2022-10-31T05:04:44.808Z,13.67
2022-10-31T05:05:44.788Z,13.64
2022-10-31T05:06:44.810Z,13.65
2022-10-31T05:07:44.768Z,13.67
2022-10-31T05:08:44.787Z,13.71
2022-10-31T05:09:44.750Z,13.71
2022-10-31T05:10:44.734Z,13.73
2022-10-31T05:11:44.739Z,13.73
2022-10-31T05:12:44.852Z,13.73
2022-10-31T05:13:44.724Z,13.71
2022-10-31T05:14:47.638Z,13.68
2022-10-31T05:15:44.708Z,13.68
2022-10-31T05:16:44.678Z,13.65
2022-10-31T05:17:44.679Z,13.64
2022-10-31T05:18:44.678Z,13.63
2022-10-31T05:19:44.636Z,13.63
2022-10-31T05:20:44.629Z,13.61
2022-10-31T05:21:44.660Z,13.61
2022-10-31T05:22:44.608Z,13.60
2022-10-31T05:23:47.576Z,13.60
2022-10-31T05:24:44.609Z,13.60
2022-10-31T05:25:44.610Z,13.60
2022-10-31T05:26:44.568Z,13.60
2022-10-31T05:27:44.547Z,13.57
2022-10-31T05:28:44.546Z,13.57
2022-10-31T05:29:44.527Z,13.54
2022-10-31T05:30:44.567Z,13.53
2022-10-31T05:31:44.508Z,13.51
2022-10-31T05:32:44.507Z,13.51
2022-10-31T05:33:44.549Z,13.54
2022-10-31T05:34:44.597Z,13.54
2022-10-31T05:35:44.489Z,13.53
2022-10-31T05:36:55.666Z,13.53
2022-10-31T05:37:44.456Z,13.54
2022-10-31T05:38:44.476Z,13.54
2022-10-31T05:39:44.465Z,13.58
2022-10-31T05:40:44.878Z,13.61
2022-10-31T05:41:44.403Z,13.60
2022-10-31T05:42:44.385Z,13.64
2022-10-31T05:43:47.940Z,13.65
2022-10-31T05:44:44.376Z,13.64
2022-10-31T05:45:44.395Z,13.63
2022-10-31T05:46:44.353Z,13.60
2022-10-31T05:47:44.339Z,13.57
2022-10-31T05:48:49.880Z,13.54
2022-10-31T05:49:44.312Z,13.54
2022-10-31T05:50:45.962Z,13.58
2022-10-31T05:51:44.316Z,13.58
2022-10-31T05:52:49.540Z,13.60
2022-10-31T05:53:45.296Z,13.60
2022-10-31T05:54:44.880Z,13.61
2022-10-31T05:55:46.196Z,13.61
2022-10-31T05:56:50.354Z,13.60
2022-10-31T05:57:44.229Z,13.58
2022-10-31T05:58:48.581Z,13.57
2022-10-31T05:59:52.292Z,13.54
2022-10-31T06:00:48.198Z,13.54
2022-10-31T06:01:47.022Z,13.53
2022-10-31T06:02:44.186Z,13.54
2022-10-31T06:03:44.224Z,13.55
2022-10-31T06:04:44.237Z,13.57
2022-10-31T06:05:44.204Z,13.60
2022-10-31T06:06:44.165Z,13.60
2022-10-31T06:07:44.125Z,13.57
2022-10-31T06:08:44.117Z,13.57
2022-10-31T06:09:45.815Z,13.55
2022-10-31T06:10:44.125Z,13.51
2022-10-31T06:11:51.434Z,13.47
2022-10-31T06:12:45.070Z,13.43
2022-10-31T06:13:44.061Z,13.42
2022-10-31T06:14:44.077Z,13.40
2022-10-31T06:15:44.039Z,13.40
2022-10-31T06:16:44.027Z,13.40
2022-10-31T06:17:44.016Z,13.39
2022-10-31T06:18:44.007Z,13.36
2022-10-31T06:19:44.102Z,13.36
2022-10-31T06:20:44.017Z,13.36
2022-10-31T06:21:43.978Z,13.36
2022-10-31T06:22:44.767Z,13.35
2022-10-31T06:23:43.957Z,13.32
2022-10-31T06:24:43.940Z,13.30
2022-10-31T06:25:43.956Z,13.30
2022-10-31T06:26:46.797Z,13.27
2022-10-31T06:27:43.917Z,13.27
2022-10-31T06:28:43.925Z,13.35
2022-10-31T06:29:43.905Z,13.36
2022-10-31T06:30:47.136Z,13.38
2022-10-31T06:31:43.895Z,13.38
2022-10-31T06:32:43.846Z,13.38
2022-10-31T06:33:47.634Z,13.39
2022-10-31T06:34:43.867Z,13.38
2022-10-31T06:35:43.823Z,13.35
2022-10-31T06:36:43.806Z,13.30
2022-10-31T06:37:46.729Z,13.29
2022-10-31T06:38:45.980Z,13.27
2022-10-31T06:39:46.843Z,13.27
2022-10-31T06:40:43.790Z,13.27
2022-10-31T06:41:45.752Z,13.30
2022-10-31T06:42:43.737Z,13.30
2022-10-31T06:43:43.738Z,13.32
2022-10-31T06:44:47.980Z,13.32
2022-10-31T06:45:43.738Z,13.32
2022-10-31T06:46:43.710Z,13.30
2022-10-31T06:48:10.967Z,13.29
2022-10-31T06:48:44.698Z,13.32
2022-10-31T06:49:43.668Z,13.38
2022-10-31T06:50:43.648Z,13.39
2022-10-31T06:51:43.653Z,13.40
2022-10-31T06:52:43.632Z,13.43
2022-10-31T06:53:43.657Z,13.42
2022-10-31T06:54:43.607Z,13.42
2022-10-31T06:55:43.647Z,13.42
2022-10-31T06:56:43.588Z,13.43
2022-10-31T06:57:43.585Z,13.42
2022-10-31T06:58:43.568Z,13.43
2022-10-31T06:59:43.578Z,13.45
2022-10-31T07:00:48.358Z,13.47
2022-10-31T07:01:45.527Z,13.49
2022-10-31T07:02:43.547Z,13.49
2022-10-31T07:03:43.517Z,13.51
2022-10-31T07:04:43.498Z,13.53
2022-10-31T07:05:43.496Z,13.51
2022-10-31T07:06:45.962Z,13.51
2022-10-31T07:07:44.507Z,13.53
2022-10-31T07:08:48.155Z,13.55
2022-10-31T07:09:45.629Z,13.57
2022-10-31T07:10:43.438Z,13.60
2022-10-31T07:11:45.401Z,13.64
2022-10-31T07:12:43.415Z,13.67
2022-10-31T07:13:43.409Z,13.68
2022-10-31T07:14:43.398Z,13.71
2022-10-31T07:15:47.728Z,13.75
2022-10-31T07:16:43.379Z,13.76
2022-10-31T07:17:52.471Z,13.78
2022-10-31T07:18:43.398Z,13.79
2022-10-31T07:19:46.138Z,13.80
2022-10-31T07:20:50.926Z,13.82
2022-10-31T07:21:44.322Z,13.85
2022-10-31T07:22:59.011Z,13.85
2022-10-31T07:23:44.392Z,13.85
2022-10-31T07:24:43.290Z,13.86
2022-10-31T07:25:43.283Z,13.90
2022-10-31T07:26:43.308Z,13.91
2022-10-31T07:27:44.673Z,13.91
2022-10-31T07:28:43.312Z,13.93
2022-10-31T07:29:47.417Z,13.93
2022-10-31T07:30:45.973Z,13.94
2022-10-31T07:31:43.221Z,13.94
2022-10-31T07:32:43.306Z,13.94
2022-10-31T07:33:47.019Z,13.97
2022-10-31T07:34:46.619Z,13.96
2022-10-31T07:35:43.173Z,13.96
2022-10-31T07:36:43.173Z,13.98
2022-10-31T07:37:43.152Z,14.03
2022-10-31T07:38:43.142Z,14.04
2022-10-31T07:39:43.164Z,14.08
2022-10-31T07:40:43.124Z,14.09
2022-10-31T07:41:43.103Z,14.12
2022-10-31T07:42:43.101Z,14.15
2022-10-31T07:43:43.190Z,14.16
2022-10-31T07:44:43.080Z,14.18
2022-10-31T07:45:43.103Z,14.21
2022-10-31T07:46:43.052Z,14.26
2022-10-31T07:47:43.042Z,14.26
2022-10-31T07:48:43.063Z,14.26
2022-10-31T07:49:43.022Z,14.27
2022-10-31T07:50:43.014Z,14.26
2022-10-31T07:51:46.463Z,14.28
2022-10-31T07:52:42.993Z,14.28
2022-10-31T07:53:43.010Z,14.27
2022-10-31T07:54:42.973Z,14.27
2022-10-31T07:55:42.961Z,14.26
2022-10-31T07:56:42.950Z,14.27
2022-10-31T07:57:42.933Z,14.28
2022-10-31T07:58:43.090Z,14.28
2022-10-31T07:59:42.913Z,14.28
2022-10-31T08:00:42.988Z,14.30
2022-10-31T08:01:42.894Z,14.30
2022-10-31T08:02:42.927Z,14.30
2022-10-31T08:03:42.873Z,14.33
2022-10-31T08:04:42.933Z,14.33
2022-10-31T08:05:42.882Z,14.34
2022-10-31T08:06:42.914Z,14.36
2022-10-31T08:07:42.834Z,14.38
2022-10-31T08:08:42.823Z,14.38
2022-10-31T08:09:42.813Z,14.41
2022-10-31T08:10:42.813Z,14.41
2022-10-31T08:11:42.796Z,14.41
2022-10-31T08:12:42.794Z,14.44
2022-10-31T08:13:42.826Z,14.45
2022-10-31T08:14:42.751Z,14.46
2022-10-31T08:15:42.771Z,14.46
2022-10-31T08:16:42.733Z,14.48
2022-10-31T08:17:42.741Z,14.49
2022-10-31T08:18:42.754Z,14.51
2022-10-31T08:19:42.770Z,14.53
2022-10-31T08:20:42.716Z,14.55
2022-10-31T08:21:42.683Z,14.55
2022-10-31T08:22:43.901Z,14.56
2022-10-31T08:23:42.762Z,14.59
2022-10-31T08:24:42.666Z,14.59
2022-10-31T08:25:42.642Z,14.63
2022-10-31T08:26:42.652Z,14.64
2022-10-31T08:27:42.633Z,14.66
2022-10-31T08:28:42.593Z,14.69
2022-10-31T08:29:42.649Z,14.69
2022-10-31T08:30:42.585Z,14.69
2022-10-31T08:31:43.077Z,14.70
2022-10-31T08:32:42.565Z,14.71
2022-10-31T08:33:42.631Z,14.71
2022-10-31T08:34:42.533Z,14.74
2022-10-31T08:35:42.536Z,14.73
2022-10-31T08:36:42.521Z,14.74
2022-10-31T08:37:42.521Z,14.74
2022-10-31T08:38:42.492Z,14.77
2022-10-31T08:39:42.512Z,14.82
2022-10-31T08:40:42.483Z,14.82
2022-10-31T08:41:42.467Z,14.82
2022-10-31T08:42:42.473Z,14.83
2022-10-31T08:43:42.515Z,14.86
2022-10-31T08:44:42.432Z,14.86
2022-10-31T08:45:42.422Z,14.87
2022-10-31T08:46:42.411Z,14.89
2022-10-31T08:47:42.402Z,14.90
2022-10-31T08:48:52.043Z,14.90
2022-10-31T08:49:42.373Z,14.90
2022-10-31T08:50:42.372Z,14.90
2022-10-31T08:51:43.842Z,14.89
2022-10-31T08:53:03.526Z,14.89
2022-10-31T08:53:43.393Z,14.90
2022-10-31T08:54:46.953Z,14.93
2022-10-31T08:55:42.319Z,14.95
2022-10-31T08:56:50.120Z,14.95
2022-10-31T08:57:43.307Z,14.95
2022-10-31T08:58:42.287Z,14.96
2022-10-31T08:59:42.326Z,14.95
2022-10-31T09:00:42.298Z,14.96
2022-10-31T09:01:42.332Z,14.96
2022-10-31T09:02:42.266Z,14.96
2022-10-31T09:03:42.225Z,14.97
2022-10-31T09:04:42.226Z,14.97
2022-10-31T09:05:42.333Z,14.99
2022-10-31T09:06:50.476Z,15.01
2022-10-31T09:07:43.205Z,15.01
2022-10-31T09:08:42.196Z,15.04
2022-10-31T09:09:42.175Z,15.04
2022-10-31T09:10:42.150Z,15.03
2022-10-31T09:11:42.164Z,15.03
2022-10-31T09:12:42.163Z,15.04
2022-10-31T09:13:42.135Z,15.04
2022-10-31T09:14:42.130Z,15.05
2022-10-31T09:15:42.095Z,15.05
2022-10-31T09:16:42.155Z,15.05
2022-10-31T09:17:42.076Z,15.08
2022-10-31T09:18:42.065Z,15.08
2022-10-31T09:19:42.056Z,15.10
2022-10-31T09:20:42.045Z,15.08
2022-10-31T09:21:42.044Z,15.11
2022-10-31T09:22:42.046Z,15.11
2022-10-31T09:23:42.054Z,15.14
2022-10-31T09:24:42.014Z,15.17
2022-10-31T09:25:46.156Z,15.19
2022-10-31T09:26:42.992Z,15.20
2022-10-31T09:27:41.985Z,15.22
2022-10-31T09:28:41.969Z,15.25
2022-10-31T09:29:41.979Z,15.26
2022-10-31T09:30:41.935Z,15.29
2022-10-31T09:31:44.961Z,15.32
2022-10-31T09:32:41.943Z,15.32
2022-10-31T09:33:41.962Z,15.33
2022-10-31T09:34:41.926Z,15.36
2022-10-31T09:35:41.886Z,15.38
2022-10-31T09:36:41.876Z,15.41
2022-10-31T09:37:41.866Z,15.44
2022-10-31T09:38:43.635Z,15.47
2022-10-31T09:39:41.856Z,15.50
2022-10-31T09:40:41.835Z,15.52
2022-10-31T09:41:41.836Z,15.58
2022-10-31T09:42:42.836Z,15.60
2022-10-31T09:43:41.828Z,15.63
2022-10-31T09:44:41.785Z,15.66
2022-10-31T09:45:41.863Z,15.70
2022-10-31T09:46:41.766Z,15.73
2022-10-31T09:47:41.995Z,15.77
2022-10-31T09:48:41.745Z,15.81
2022-10-31T09:49:41.788Z,15.84
2022-10-31T09:50:41.736Z,15.85
2022-10-31T09:51:42.093Z,15.87
2022-10-31T09:52:41.731Z,15.91
2022-10-31T09:53:41.694Z,15.91
2022-10-31T09:54:41.688Z,15.95
2022-10-31T09:55:41.679Z,15.96
2022-10-31T09:56:41.846Z,15.96
2022-10-31T09:57:41.695Z,16.00
2022-10-31T09:58:41.636Z,16.00
2022-10-31T09:59:41.638Z,16.03
2022-10-31T10:00:41.730Z,16.05
2022-10-31T10:01:41.860Z,16.06
2022-10-31T10:02:41.938Z,16.08
2022-10-31T10:03:41.846Z,16.09
2022-10-31T10:04:41.885Z,16.10
2022-10-31T10:05:41.566Z,16.14
2022-10-31T10:06:41.556Z,16.16
2022-10-31T10:07:41.565Z,16.14
2022-10-31T10:08:41.537Z,16.17
2022-10-31T10:09:41.526Z,16.18
2022-10-31T10:10:41.578Z,16.21
2022-10-31T10:11:41.857Z,16.21
2022-10-31T10:12:41.495Z,16.21
2022-10-31T10:13:41.488Z,16.22
2022-10-31T10:14:41.490Z,16.22
2022-10-31T10:15:41.551Z,16.22
2022-10-31T10:16:41.453Z,16.24
2022-10-31T10:17:41.435Z,16.22
2022-10-31T10:18:41.428Z,16.24
2022-10-31T10:19:41.415Z,16.25
2022-10-31T10:20:41.436Z,16.25
2022-10-31T10:21:41.395Z,16.26
2022-10-31T10:22:41.386Z,16.28
2022-10-31T10:23:41.405Z,16.29
2022-10-31T10:24:41.396Z,16.33
2022-10-31T10:25:41.396Z,16.33
2022-10-31T10:26:41.346Z,16.34
2022-10-31T10:27:41.326Z,16.36
2022-10-31T10:28:41.316Z,16.40
2022-10-31T10:29:41.324Z,16.40
2022-10-31T10:30:41.295Z,16.42
2022-10-31T10:31:41.366Z,16.44
2022-10-31T10:32:41.314Z,16.44
2022-10-31T10:33:41.297Z,16.46
2022-10-31T10:34:41.256Z,16.46
2022-10-31T10:35:41.276Z,16.47
2022-10-31T10:36:41.266Z,16.49
2022-10-31T10:37:41.216Z,16.52
2022-10-31T10:38:41.334Z,16.55
2022-10-31T10:39:41.206Z,16.57
2022-10-31T10:40:41.367Z,16.59
2022-10-31T10:41:41.206Z,16.61
2022-10-31T10:42:41.166Z,16.62
2022-10-31T10:43:41.226Z,16.62
2022-10-31T10:44:41.148Z,16.65
2022-10-31T10:45:41.136Z,16.65
2022-10-31T10:46:41.148Z,16.65
2022-10-31T10:47:41.141Z,16.67
2022-10-31T10:48:41.140Z,16.70
2022-10-31T10:49:41.087Z,16.70
2022-10-31T10:50:41.075Z,16.72
2022-10-31T10:52:47.493Z,16.76
2022-10-31T10:53:42.074Z,16.79
2022-10-31T10:54:41.062Z,16.80
2022-10-31T10:55:41.016Z,16.83
2022-10-31T10:56:41.074Z,16.82
2022-10-31T10:57:40.994Z,16.87
2022-10-31T10:58:40.995Z,16.88
2022-10-31T10:59:40.979Z,16.90
2022-10-31T11:00:40.988Z,16.92
2022-10-31T11:01:40.956Z,16.94
2022-10-31T11:02:42.848Z,16.95
2022-10-31T11:03:40.936Z,16.95
2022-10-31T11:04:40.936Z,16.97
2022-10-31T11:05:40.919Z,16.98
2022-10-31T11:06:40.913Z,16.99
2022-10-31T11:07:40.896Z,17.02
2022-10-31T11:08:40.946Z,17.01
2022-10-31T11:09:40.884Z,17.01
2022-10-31T11:10:40.878Z,17.01
2022-10-31T11:11:40.849Z,17.02
2022-10-31T11:12:40.847Z,17.06
2022-10-31T11:13:40.848Z,17.07
2022-10-31T11:14:42.516Z,17.09
2022-10-31T11:15:40.806Z,17.09
2022-10-31T11:16:41.654Z,17.10
2022-10-31T11:17:40.785Z,17.12
2022-10-31T11:18:40.799Z,17.13
2022-10-31T11:19:40.766Z,17.14
2022-10-31T11:20:40.781Z,17.16
2022-10-31T11:21:40.776Z,17.16
2022-10-31T11:22:40.751Z,17.17
2022-10-31T11:23:40.724Z,17.20
2022-10-31T11:24:40.707Z,17.22
2022-10-31T11:25:40.706Z,17.24
2022-10-31T11:26:40.696Z,17.24
2022-10-31T11:27:40.716Z,17.25
2022-10-31T11:28:40.667Z,17.25
2022-10-31T11:29:40.660Z,17.25
2022-10-31T11:30:40.684Z,17.25
2022-10-31T11:31:40.636Z,17.25
2022-10-31T11:32:40.628Z,17.25
2022-10-31T11:33:40.647Z,17.25
2022-10-31T11:34:40.608Z,17.27
2022-10-31T11:35:40.600Z,17.27
2022-10-31T11:37:35.320Z,17.30
2022-10-31T11:38:35.301Z,17.30
2022-10-31T11:39:35.311Z,17.31
2022-10-31T11:40:35.281Z,17.31
2022-10-31T11:41:35.261Z,17.31
2022-10-31T11:42:35.272Z,17.31
2022-10-31T11:43:35.247Z,17.32
2022-10-31T11:44:35.236Z,17.32
2022-10-31T11:45:35.295Z,17.34
2022-10-31T11:46:35.225Z,17.35
2022-10-31T11:47:35.202Z,17.37
2022-10-31T11:48:35.280Z,17.39
2022-10-31T11:49:35.202Z,17.39
2022-10-31T11:50:35.171Z,17.41
2022-10-31T11:51:35.157Z,17.43
2022-10-31T11:52:35.140Z,17.46
2022-10-31T11:53:35.141Z,17.47
2022-10-31T11:54:35.150Z,17.49
2022-10-31T11:55:35.123Z,17.50
2022-10-31T11:56:35.121Z,17.53
2022-10-31T11:57:35.131Z,17.53
2022-10-31T11:58:35.098Z,17.53
2022-10-31T11:59:35.082Z,17.56
2022-10-31T12:00:35.070Z,17.56
2022-10-31T12:01:35.137Z,17.57
2022-10-31T12:02:35.115Z,17.59
2022-10-31T12:03:35.060Z,17.62
2022-10-31T12:04:35.022Z,17.63
2022-10-31T12:05:35.011Z,17.66
2022-10-31T12:06:35.028Z,17.65
2022-10-31T12:07:35.031Z,17.65
2022-10-31T12:08:34.977Z,17.65
2022-10-31T12:09:34.972Z,17.66
2022-10-31T12:10:34.983Z,17.68
2022-10-31T12:11:34.942Z,17.68
2022-10-31T12:12:35.101Z,17.68
2022-10-31T12:13:34.921Z,17.69
2022-10-31T12:14:34.913Z,17.71
2022-10-31T12:15:35.061Z,17.71
2022-10-31T12:16:34.891Z,17.71
2022-10-31T12:17:34.883Z,17.71
2022-10-31T12:18:34.883Z,17.71
2022-10-31T12:19:34.863Z,17.71
2022-10-31T12:20:34.854Z,17.73
2022-10-31T12:21:34.892Z,17.73
2022-10-31T12:22:34.831Z,17.75
2022-10-31T12:23:34.812Z,17.76
2022-10-31T12:24:34.805Z,17.78
2022-10-31T12:25:34.805Z,17.79
2022-10-31T12:26:34.790Z,17.81
2022-10-31T12:27:34.811Z,17.79
2022-10-31T12:28:34.801Z,17.81
2022-10-31T12:29:34.752Z,17.79
2022-10-31T12:30:34.746Z,17.79
2022-10-31T12:31:34.731Z,17.81
2022-10-31T12:32:34.730Z,17.79
2022-10-31T12:33:34.942Z,17.79
2022-10-31T12:34:34.702Z,17.78
2022-10-31T12:35:34.752Z,17.78
2022-10-31T12:36:34.685Z,17.76
2022-10-31T12:37:34.716Z,17.78
2022-10-31T12:38:34.699Z,17.79
2022-10-31T12:39:34.704Z,17.79
2022-10-31T12:40:34.632Z,17.79
2022-10-31T12:41:34.768Z,17.79
2022-10-31T12:42:34.612Z,17.83
2022-10-31T12:43:34.601Z,17.83
2022-10-31T12:44:34.592Z,17.86
2022-10-31T12:45:34.701Z,17.86
2022-10-31T12:46:34.571Z,17.87
2022-10-31T12:47:34.561Z,17.88
2022-10-31T12:48:34.548Z,17.88
2022-10-31T12:49:34.532Z,17.90
2022-10-31T12:50:34.609Z,17.93
2022-10-31T12:51:37.814Z,17.93
2022-10-31T12:52:34.514Z,17.94
2022-10-31T12:53:34.495Z,17.96
2022-10-31T12:54:34.491Z,17.96