createdAt,value
2023-01-03T00:00:24.027Z,46.81
2023-01-03T00:01:29.385Z,48.63
2023-01-03T00:02:33.661Z,46.31
2023-01-03T00:03:39.945Z,49.38
2023-01-03T00:04:49.218Z,46.06
2023-01-03T00:05:50.426Z,50.19
2023-01-03T00:06:58.343Z,50.63
2023-01-03T00:08:03.018Z,47.31
2023-01-03T00:09:09.729Z,47.56
2023-01-03T00:10:14.769Z,48.87
2023-01-03T00:11:21.565Z,44.87
2023-01-03T00:12:30.703Z,48.19
2023-01-03T00:13:33.328Z,45.69
2023-01-03T00:14:40.221Z,49.50
2023-01-03T00:15:44.368Z,49.00
2023-01-03T00:16:57.037Z,46.63
2023-01-03T00:18:01.332Z,53.27
2023-01-03T00:19:13.427Z,47.50
2023-01-03T00:20:18.019Z,48.06
2023-01-03T00:21:21.915Z,42.69
2023-01-03T00:22:25.982Z,47.19
2023-01-03T00:23:30.841Z,46.20
2023-01-03T00:24:35.308Z,46.25
2023-01-03T00:25:39.249Z,50.00
2023-01-03T00:26:45.242Z,49.00
2023-01-03T00:27:49.262Z,44.94
2023-01-03T00:28:53.465Z,47.50
2023-01-03T00:29:57.521Z,50.47
2023-01-03T00:31:08.143Z,46.81
2023-01-03T00:32:12.339Z,50.50
2023-01-03T00:33:17.850Z,47.33
2023-01-03T00:34:22.377Z,46.56
2023-01-03T00:35:26.431Z,45.25
2023-01-03T00:36:30.957Z,48.06
2023-01-03T00:37:35.060Z,48.81
2023-01-03T00:38:39.437Z,50.60
2023-01-03T00:39:43.445Z,48.63
2023-01-03T00:40:47.637Z,50.00
2023-01-03T00:41:53.216Z,46.50
2023-01-03T00:42:57.257Z,47.13
2023-01-03T00:44:01.292Z,47.80
2023-01-03T00:45:07.192Z,48.06
2023-01-03T00:46:16.660Z,46.87
2023-01-03T00:47:21.144Z,45.87
2023-01-03T00:48:25.355Z,46.19
2023-01-03T00:49:29.458Z,39.53
2023-01-03T00:50:33.466Z,48.63
2023-01-03T00:51:39.641Z,46.56
2023-01-03T00:52:43.537Z,45.33
2023-01-03T00:53:50.508Z,48.44
2023-01-03T00:54:54.520Z,48.38
2023-01-03T00:56:17.659Z,44.94
2023-01-03T00:57:15.549Z,46.25
2023-01-03T00:58:21.151Z,46.56
2023-01-03T00:59:26.160Z,49.31
2023-01-03T01:00:30.663Z,47.94
2023-01-03T01:01:46.665Z,43.31
2023-01-03T01:02:48.367Z,54.56
2023-01-03T01:03:55.447Z,47.69
2023-01-03T01:05:05.123Z,48.87
2023-01-03T01:06:28.374Z,47.44
2023-01-03T01:07:32.181Z,49.93
2023-01-03T01:08:36.776Z,52.40
2023-01-03T01:09:43.928Z,51.07
2023-01-03T01:10:48.460Z,44.06
2023-01-03T01:11:53.036Z,49.60
2023-01-03T01:12:58.911Z,50.00
2023-01-03T01:14:03.493Z,48.75
2023-01-03T01:15:08.210Z,51.50
2023-01-03T01:16:18.969Z,46.69
2023-01-03T01:17:22.954Z,48.07
2023-01-03T01:18:31.635Z,52.67
2023-01-03T01:19:41.572Z,47.75
2023-01-03T01:20:45.658Z,52.00
2023-01-03T01:21:49.828Z,53.31
2023-01-03T01:22:57.704Z,51.44
2023-01-03T01:24:01.906Z,50.81
2023-01-03T01:25:06.356Z,52.87
2023-01-03T01:26:14.159Z,54.33
2023-01-03T01:27:18.322Z,51.27
2023-01-03T01:28:22.392Z,53.25
2023-01-03T01:29:26.866Z,51.44
2023-01-03T01:30:31.223Z,48.50
2023-01-03T01:31:35.476Z,53.20
2023-01-03T01:33:49.532Z,49.73
2023-01-03T01:34:53.657Z,55.47
2023-01-03T01:35:57.833Z,52.50
2023-01-03T01:37:02.428Z,49.33
2023-01-03T01:38:17.577Z,53.38
2023-01-03T01:39:21.558Z,50.88
2023-01-03T01:40:25.812Z,56.50
2023-01-03T01:41:32.953Z,57.20
2023-01-03T01:42:39.161Z,57.53
2023-01-03T01:45:39.215Z,55.27
2023-01-03T01:46:44.846Z,52.44
2023-01-03T01:48:08.456Z,54.94
2023-01-03T01:49:14.162Z,53.81
2023-01-03T01:50:28.022Z,53.87
2023-01-03T01:51:35.191Z,56.20
2023-01-03T01:52:42.606Z,57.33
2023-01-03T01:53:49.816Z,56.50
2023-01-03T01:54:59.879Z,55.88
2023-01-03T01:56:10.188Z,57.69
2023-01-03T01:57:20.819Z,59.31
2023-01-03T01:58:31.477Z,52.75
2023-01-03T01:59:37.578Z,54.31
2023-01-03T02:00:44.166Z,57.88
2023-01-03T02:01:50.484Z,57.31
2023-01-03T02:02:55.854Z,58.93
2023-01-03T02:04:09.943Z,23.60
2023-01-03T02:05:18.196Z,57.31
2023-01-03T02:06:24.661Z,55.00
2023-01-03T02:07:34.216Z,58.53
2023-01-03T02:08:35.009Z,55.06
2023-01-03T02:09:39.275Z,57.56
2023-01-03T02:11:09.169Z,53.69
2023-01-03T02:12:24.864Z,58.94
2023-01-03T02:13:35.223Z,54.56
2023-01-03T02:14:54.563Z,52.44
2023-01-03T02:16:10.481Z,55.00
2023-01-03T02:17:30.722Z,57.33
2023-01-03T02:18:57.016Z,55.12
2023-01-03T02:20:20.597Z,52.50
2023-01-03T02:21:44.731Z,47.06
2023-01-03T02:23:08.132Z,52.94
2023-01-03T02:24:24.468Z,56.27
2023-01-03T02:25:49.695Z,54.56
2023-01-03T02:27:14.072Z,55.88
2023-01-03T02:28:25.607Z,54.31
2023-01-03T02:29:52.148Z,54.81
2023-01-03T02:31:05.677Z,51.06
2023-01-03T02:32:32.228Z,57.20
2023-01-03T02:33:43.467Z,57.69
2023-01-03T02:34:50.608Z,56.00
2023-01-03T02:36:00.693Z,57.44
2023-01-03T02:37:07.802Z,53.63
2023-01-03T02:38:29.866Z,51.25
2023-01-03T02:39:49.307Z,54.13
2023-01-03T02:41:08.493Z,52.81
2023-01-03T02:42:18.707Z,55.69
2023-01-03T02:43:28.588Z,53.81
2023-01-03T02:44:35.719Z,45.12
2023-01-03T02:45:48.592Z,54.47
2023-01-03T02:46:58.937Z,53.19
2023-01-03T02:48:11.778Z,56.93
2023-01-03T02:49:24.536Z,56.60
2023-01-03T02:50:31.653Z,55.56
2023-01-03T02:51:41.489Z,52.80
2023-01-03T02:52:48.515Z,56.44
2023-01-03T02:53:53.041Z,45.06
2023-01-03T02:55:05.985Z,52.75
2023-01-03T02:56:13.673Z,53.00
2023-01-03T02:57:20.869Z,52.38
2023-01-03T02:58:28.071Z,57.44
2023-01-03T02:59:35.197Z,51.06
2023-01-03T03:00:42.605Z,53.56
2023-01-03T03:01:47.371Z,56.53
2023-01-03T03:02:54.695Z,51.20
2023-01-03T03:04:01.185Z,48.06
2023-01-03T03:05:08.382Z,52.38
2023-01-03T03:06:28.511Z,55.69
2023-01-03T03:07:38.080Z,51.33
2023-01-03T03:08:48.128Z,52.44
2023-01-03T03:09:52.292Z,55.75
2023-01-03T03:10:57.301Z,54.00
2023-01-03T03:12:03.696Z,56.13
2023-01-03T03:13:33.084Z,52.13
2023-01-03T03:14:46.048Z,52.31
2023-01-03T03:24:26.139Z,50.47
2023-01-03T03:25:42.033Z,49.94
2023-01-03T03:26:51.043Z,52.44
2023-01-03T03:28:05.139Z,52.93
2023-01-03T03:29:13.884Z,48.75
2023-01-03T03:30:21.550Z,50.31
2023-01-03T03:31:37.331Z,51.63
2023-01-03T03:32:45.782Z,54.47
2023-01-03T03:34:04.825Z,34.00
2023-01-03T03:35:11.513Z,51.13
2023-01-03T03:36:37.605Z,51.06
2023-01-03T03:37:44.967Z,53.31
2023-01-03T03:38:49.337Z,55.38
2023-01-03T03:39:54.610Z,52.73
2023-01-03T03:41:01.763Z,55.56
2023-01-03T03:42:23.709Z,53.50
2023-01-03T03:43:36.432Z,51.25
2023-01-03T03:44:41.365Z,52.56
2023-01-03T03:46:00.112Z,50.00
2023-01-03T03:47:07.189Z,54.56
2023-01-03T03:48:47.639Z,51.69
2023-01-03T03:49:55.026Z,55.19
2023-01-03T03:51:07.648Z,55.80
2023-01-03T03:52:14.715Z,52.87
2023-01-03T03:53:24.297Z,54.40
2023-01-03T03:54:31.126Z,51.00
2023-01-03T03:55:46.568Z,55.20
2023-01-03T03:56:52.655Z,53.69
2023-01-03T03:58:08.627Z,54.50
2023-01-03T03:59:15.421Z,53.69
2023-01-03T04:00:22.567Z,52.56
2023-01-03T04:01:29.286Z,52.94
2023-01-03T04:02:36.859Z,52.27
2023-01-03T04:03:44.080Z,44.06
2023-01-03T04:04:52.421Z,50.44
2023-01-03T04:05:59.425Z,49.75
2023-01-03T04:07:04.191Z,54.50
2023-01-03T04:08:09.064Z,53.06
2023-01-03T04:09:13.367Z,50.53
2023-01-03T04:10:19.702Z,49.00
2023-01-03T04:11:24.125Z,52.25
2023-01-03T04:12:28.492Z,52.62
2023-01-03T04:13:34.030Z,46.25
2023-01-03T04:14:38.346Z,53.47
2023-01-03T04:15:42.575Z,48.60
2023-01-03T04:16:46.921Z,51.19
2023-01-03T04:17:51.329Z,51.40
2023-01-03T04:18:56.924Z,50.94
2023-01-03T04:20:01.087Z,49.87
2023-01-03T04:21:05.254Z,52.44
2023-01-03T04:22:09.438Z,52.13
2023-01-03T04:23:13.818Z,51.07
2023-01-03T04:24:17.942Z,53.13
2023-01-03T04:25:22.448Z,54.81
2023-01-03T04:26:26.708Z,48.69
2023-01-03T04:27:30.861Z,50.25
2023-01-03T04:28:35.023Z,53.56
2023-01-03T04:29:39.762Z,57.13
2023-01-03T04:30:44.803Z,53.69
2023-01-03T04:31:48.991Z,49.94
2023-01-03T04:32:57.794Z,54.56
2023-01-03T04:34:00.402Z,50.56
2023-01-03T04:35:04.727Z,47.50
2023-01-03T04:36:09.884Z,50.69
2023-01-03T04:37:14.199Z,49.75
2023-01-03T04:38:18.615Z,54.31
2023-01-03T04:39:22.978Z,55.75
2023-01-03T04:40:28.335Z,58.00
2023-01-03T04:41:32.688Z,51.94
2023-01-03T04:42:36.827Z,52.33
2023-01-03T04:43:41.095Z,54.20
2023-01-03T04:44:45.471Z,51.69
2023-01-03T04:45:50.367Z,54.60
2023-01-03T04:46:54.927Z,52.31
2023-01-03T04:48:00.709Z,47.31
2023-01-03T04:49:06.699Z,54.44
2023-01-03T04:50:11.590Z,52.44
2023-01-03T04:51:18.534Z,51.94
2023-01-03T04:52:24.300Z,52.56
2023-01-03T04:53:28.846Z,51.88
2023-01-03T04:54:32.968Z,52.40
2023-01-03T04:55:37.148Z,51.88
2023-01-03T04:56:41.411Z,53.93
2023-01-03T04:57:47.845Z,50.00
2023-01-03T04:58:53.780Z,48.33
2023-01-03T04:59:57.999Z,48.25
2023-01-03T05:01:04.452Z,49.73
2023-01-03T05:02:09.204Z,46.19
2023-01-03T05:03:13.764Z,51.93
2023-01-03T05:04:22.416Z,49.13
2023-01-03T05:05:26.489Z,47.06
2023-01-03T05:06:30.640Z,52.44
2023-01-03T05:07:37.345Z,50.69
2023-01-03T05:08:47.473Z,53.63
2023-01-03T05:09:53.479Z,53.40
2023-01-03T05:10:57.721Z,51.63
2023-01-03T05:12:03.495Z,51.75
2023-01-03T05:13:08.283Z,54.40
2023-01-03T05:14:14.464Z,53.56
2023-01-03T05:15:18.267Z,56.31
2023-01-03T05:16:22.693Z,55.00
2023-01-03T05:17:29.961Z,53.87
2023-01-03T05:18:37.639Z,53.13
2023-01-03T05:19:45.392Z,52.81
2023-01-03T05:20:47.749Z,49.06
2023-01-03T05:21:52.021Z,52.19
2023-01-03T05:22:56.069Z,52.00
2023-01-03T05:24:02.144Z,55.93
2023-01-03T05:25:06.615Z,52.19
2023-01-03T05:26:16.831Z,51.00
2023-01-03T05:27:21.168Z,53.13
2023-01-03T05:28:25.496Z,51.06
2023-01-03T05:29:30.743Z,51.13
2023-01-03T05:30:34.798Z,49.88
2023-01-03T05:31:39.189Z,50.38
2023-01-03T05:32:43.308Z,54.40
2023-01-03T05:33:47.743Z,53.38
2023-01-03T05:34:51.807Z,54.93
2023-01-03T05:35:55.931Z,56.00
2023-01-03T05:37:00.256Z,51.63
2023-01-03T05:38:06.101Z,54.60
2023-01-03T05:39:11.473Z,50.38
2023-01-03T05:40:21.461Z,50.06
2023-01-03T05:41:27.013Z,52.75
2023-01-03T05:42:31.277Z,53.75
2023-01-03T05:43:41.319Z,52.94
2023-01-03T05:44:47.123Z,53.40
2023-01-03T05:45:55.610Z,54.50
2023-01-03T05:47:02.274Z,50.38
2023-01-03T05:48:09.420Z,55.44
2023-01-03T05:49:14.003Z,52.75
2023-01-03T05:50:19.551Z,55.38
2023-01-03T05:51:23.742Z,50.27
2023-01-03T05:52:28.043Z,57.33
2023-01-03T05:53:32.354Z,54.20
2023-01-03T05:54:38.037Z,53.47
2023-01-03T05:55:42.218Z,51.56
2023-01-03T05:56:47.409Z,55.63
2023-01-03T05:57:53.560Z,52.33
2023-01-03T05:59:00.311Z,51.13
2023-01-03T06:00:05.700Z,49.44
2023-01-03T06:01:16.920Z,54.56
2023-01-03T06:02:21.238Z,47.62
2023-01-03T06:03:25.929Z,55.27
2023-01-03T06:04:30.210Z,48.81
2023-01-03T06:05:34.518Z,50.13
2023-01-03T06:06:39.066Z,54.38
2023-01-03T06:07:43.533Z,51.75
2023-01-03T06:08:49.550Z,55.73
2023-01-03T06:09:53.729Z,57.40
2023-01-03T06:10:57.972Z,50.60
2023-01-03T06:12:02.662Z,54.60
2023-01-03T06:13:06.890Z,51.80
2023-01-03T06:14:11.141Z,50.67
2023-01-03T06:15:15.349Z,54.00
2023-01-03T06:16:24.600Z,54.38
2023-01-03T06:17:27.153Z,47.80
2023-01-03T06:18:31.420Z,52.38
2023-01-03T06:19:36.171Z,53.31
2023-01-03T06:20:40.643Z,48.60
2023-01-03T06:21:44.847Z,53.00
2023-01-03T06:22:49.113Z,49.00
2023-01-03T06:23:53.691Z,52.38
2023-01-03T06:24:57.870Z,52.47
2023-01-03T06:26:04.387Z,51.94
2023-01-03T06:27:08.705Z,52.31
2023-01-03T06:28:12.876Z,52.13
2023-01-03T06:29:17.081Z,51.73
2023-01-03T06:30:21.407Z,47.00
2023-01-03T06:31:25.772Z,51.33
2023-01-03T06:32:31.388Z,53.38
2023-01-03T06:33:35.770Z,53.44
2023-01-03T06:34:40.135Z,53.81
2023-01-03T06:35:44.472Z,49.25
2023-01-03T06:36:48.770Z,53.56
2023-01-03T06:37:53.005Z,43.67
2023-01-03T06:38:58.543Z,52.87
2023-01-03T06:40:02.922Z,48.75
2023-01-03T06:41:10.105Z,52.25
2023-01-03T06:42:14.286Z,49.44
2023-01-03T06:43:19.924Z,48.19
2023-01-03T06:44:24.154Z,50.33
2023-01-03T06:45:28.426Z,47.38
2023-01-03T06:46:32.924Z,50.00
2023-01-03T06:47:43.353Z,48.33
2023-01-03T06:48:47.322Z,50.00
2023-01-03T06:49:51.336Z,50.50
2023-01-03T06:50:56.527Z,49.19
2023-01-03T06:52:01.062Z,54.75
2023-01-03T06:53:05.657Z,50.40
2023-01-03T06:55:56.667Z,50.88
2023-01-03T06:56:58.932Z,47.31
2023-01-03T06:58:03.285Z,52.62
2023-01-03T06:59:07.318Z,49.50
2023-01-03T07:00:12.565Z,54.19
2023-01-03T07:01:16.795Z,56.31
2023-01-03T07:02:21.179Z,54.40
2023-01-03T07:03:26.094Z,54.13
2023-01-03T07:04:30.324Z,55.13
2023-01-03T07:05:36.213Z,48.07
2023-01-03T07:06:41.109Z,47.80
2023-01-03T07:07:45.108Z,50.87
2023-01-03T07:08:49.214Z,48.67
2023-01-03T07:09:54.878Z,49.31
2023-01-03T07:10:59.333Z,50.19
2023-01-03T07:12:03.423Z,51.67
2023-01-03T07:13:07.637Z,48.25
2023-01-03T07:14:13.328Z,49.33
2023-01-03T07:15:17.518Z,48.87
2023-01-03T07:16:22.177Z,47.19
2023-01-03T07:17:26.320Z,44.81
2023-01-03T07:18:31.380Z,49.94
2023-01-03T07:19:35.495Z,45.38
2023-01-03T07:20:45.547Z,48.19
2023-01-03T07:21:49.718Z,47.13
2023-01-03T07:22:54.409Z,49.25
2023-01-03T07:24:02.879Z,47.93
2023-01-03T07:25:06.625Z,47.31
2023-01-03T07:26:12.129Z,48.44
2023-01-03T07:27:16.370Z,47.94
2023-01-03T07:28:20.649Z,43.56
2023-01-03T07:29:24.648Z,49.50
2023-01-03T07:30:30.181Z,49.25
2023-01-03T07:31:35.733Z,47.75
2023-01-03T07:32:40.093Z,48.44
2023-01-03T07:33:44.542Z,45.75
2023-01-03T07:34:48.552Z,45.25
2023-01-03T07:35:52.865Z,46.93
2023-01-03T07:36:57.167Z,47.50
2023-01-03T07:38:01.716Z,44.69
2023-01-03T07:39:05.973Z,43.87
2023-01-03T07:40:12.501Z,49.67
2023-01-03T07:41:19.462Z,44.81
2023-01-03T07:42:25.489Z,52.73
2023-01-03T07:43:32.503Z,69.80
2023-01-03T07:44:38.241Z,46.31
2023-01-03T07:45:44.205Z,49.19
2023-01-03T07:46:52.313Z,48.50
2023-01-03T07:47:56.789Z,47.75
2023-01-03T07:49:03.302Z,47.75
2023-01-03T07:50:07.208Z,46.13
2023-01-03T07:51:14.189Z,43.31
2023-01-03T07:52:18.292Z,45.53
2023-01-03T07:53:22.604Z,43.63
2023-01-03T07:54:26.781Z,44.06
2023-01-03T07:55:32.141Z,38.44
2023-01-03T07:56:36.664Z,42.00
2023-01-03T07:57:40.711Z,36.38
2023-01-03T07:58:45.990Z,44.00
2023-01-03T07:59:53.261Z,46.63
2023-01-03T08:00:58.968Z,44.19
2023-01-03T08:02:03.206Z,46.81
2023-01-03T08:03:10.827Z,36.81
2023-01-03T08:04:13.264Z,39.44
2023-01-03T08:05:17.588Z,41.37
2023-01-03T08:06:24.166Z,45.06
2023-01-03T08:07:28.740Z,48.44
2023-01-03T08:08:33.325Z,40.53
2023-01-03T08:09:37.430Z,39.19
2023-01-03T08:10:41.630Z,36.19
2023-01-03T08:11:45.834Z,46.50
2023-01-03T08:12:51.948Z,42.19
2023-01-03T08:13:56.263Z,43.75
2023-01-03T08:15:00.417Z,42.31
2023-01-03T08:16:04.845Z,49.63
2023-01-03T08:17:09.321Z,44.31
2023-01-03T08:18:16.009Z,37.50
2023-01-03T08:19:19.853Z,45.06
2023-01-03T08:20:24.768Z,42.50
2023-01-03T08:21:29.841Z,55.75
2023-01-03T08:22:34.206Z,42.00
2023-01-03T08:23:39.487Z,43.25
2023-01-03T08:24:45.013Z,45.69
2023-01-03T08:25:49.489Z,44.19
2023-01-03T08:26:54.067Z,45.50
2023-01-03T08:28:01.978Z,43.50
2023-01-03T08:29:06.342Z,43.13
2023-01-03T08:30:11.889Z,47.88
2023-01-03T08:31:20.262Z,44.44
2023-01-03T08:32:24.717Z,48.13
2023-01-03T08:33:32.083Z,47.25
2023-01-03T08:34:39.578Z,46.56
2023-01-03T08:35:55.665Z,48.00
2023-01-03T08:37:07.752Z,44.88
2023-01-03T08:38:17.525Z,49.06
2023-01-03T08:39:25.784Z,51.88
2023-01-03T08:40:38.104Z,8.00
2023-01-03T08:41:43.200Z,57.60
2023-01-03T08:42:49.824Z,52.25
2023-01-03T08:43:54.875Z,52.62
2023-01-03T08:45:01.916Z,51.31
2023-01-03T08:46:09.394Z,55.00
2023-01-03T08:47:15.300Z,52.31
2023-01-03T08:48:23.371Z,52.38
2023-01-03T08:49:27.644Z,52.50
2023-01-03T08:50:32.299Z,52.25
2023-01-03T08:51:36.475Z,55.56
2023-01-03T08:52:40.752Z,55.67
2023-01-03T08:53:44.942Z,56.47
2023-01-03T08:54:49.377Z,59.00
2023-01-03T08:55:55.645Z,55.31
2023-01-03T08:56:59.860Z,58.87
2023-01-03T08:58:04.026Z,54.31
2023-01-03T08:59:08.079Z,57.93
2023-01-03T09:00:12.867Z,53.47
2023-01-03T09:01:17.020Z,51.19
2023-01-03T09:02:21.756Z,57.07
2023-01-03T09:03:26.261Z,56.56
2023-01-03T09:04:30.683Z,54.25
2023-01-03T09:05:35.039Z,53.25
2023-01-03T09:06:39.165Z,52.75
2023-01-03T09:07:43.991Z,51.69
2023-01-03T09:08:48.496Z,53.25
2023-01-03T09:09:52.655Z,50.19
2023-01-03T09:10:56.990Z,51.73
2023-01-03T09:12:02.989Z,49.07
2023-01-03T09:13:08.731Z,59.00
2023-01-03T09:14:12.845Z,48.56
2023-01-03T09:15:17.102Z,48.63
2023-01-03T09:16:21.877Z,52.33
2023-01-03T09:17:29.836Z,51.73
2023-01-03T09:18:36.281Z,49.81
2023-01-03T09:19:40.300Z,49.94
2023-01-03T09:20:44.601Z,55.25
2023-01-03T09:21:50.475Z,48.13
2023-01-03T09:22:54.529Z,50.75
2023-01-03T09:24:00.357Z,50.38
2023-01-03T09:25:06.451Z,52.19
2023-01-03T09:26:11.957Z,49.75
2023-01-03T09:27:16.401Z,51.44
2023-01-03T09:28:20.684Z,46.00
2023-01-03T09:29:24.848Z,45.88
2023-01-03T09:30:29.804Z,50.25
2023-01-03T09:31:35.635Z,46.31
2023-01-03T09:32:40.583Z,44.81
2023-01-03T09:33:47.678Z,45.69
2023-01-03T09:34:54.668Z,47.88
2023-01-03T09:36:00.419Z,39.44
2023-01-03T09:37:08.354Z,44.94
2023-01-03T09:38:14.525Z,45.50
2023-01-03T09:39:20.275Z,46.88
2023-01-03T09:40:26.128Z,37.75
2023-01-03T09:41:30.327Z,42.69
2023-01-03T09:42:37.312Z,43.75
2023-01-03T09:43:44.371Z,42.62
2023-01-03T09:44:48.559Z,45.25
2023-01-03T09:45:57.060Z,44.27
2023-01-03T09:47:04.518Z,43.69
2023-01-03T09:48:13.934Z,41.80
2023-01-03T09:49:21.309Z,47.13
2023-01-03T09:50:39.268Z,46.19
2023-01-03T09:51:40.826Z,45.19
2023-01-03T09:52:46.669Z,43.00
2023-01-03T09:53:54.352Z,43.73
2023-01-03T09:54:59.721Z,45.00
2023-01-03T09:56:05.029Z,41.94
2023-01-03T09:57:12.149Z,46.13
2023-01-03T09:58:16.685Z,44.50
2023-01-03T09:59:20.829Z,39.93
2023-01-03T10:00:43.038Z,36.50
2023-01-03T10:02:06.494Z,42.50
2023-01-03T10:03:28.284Z,42.88
2023-01-03T10:05:08.643Z,45.19
2023-01-03T10:06:30.317Z,36.06
2023-01-03T10:07:47.739Z,41.31
2023-01-03T10:09:11.580Z,45.94
2023-01-03T10:10:35.379Z,44.13
2023-01-03T10:12:00.371Z,38.94
2023-01-03T10:13:30.675Z,34.13
2023-01-03T10:14:46.978Z,42.94
2023-01-03T10:16:21.413Z,43.75
2023-01-03T10:17:43.427Z,37.88
2023-01-03T10:19:05.677Z,42.33
2023-01-03T10:20:19.797Z,44.69
2023-01-03T10:21:47.979Z,40.81
2023-01-03T10:22:54.212Z,38.56
2023-01-03T10:23:59.884Z,44.69
2023-01-03T10:25:09.874Z,38.44
2023-01-03T10:26:14.698Z,40.50
2023-01-03T10:27:27.330Z,37.31
2023-01-03T10:28:37.256Z,41.44
2023-01-03T10:29:45.815Z,42.38
2023-01-03T10:31:00.754Z,44.38
2023-01-03T10:32:21.637Z,41.81
2023-01-03T10:33:43.548Z,47.94
2023-01-03T10:35:12.084Z,46.19
2023-01-03T10:36:19.954Z,45.88
2023-01-03T10:37:27.397Z,44.69
2023-01-03T10:38:36.720Z,42.31
2023-01-03T10:39:41.670Z,43.63
2023-01-03T10:40:54.554Z,49.25
2023-01-03T10:42:00.322Z,43.44
2023-01-03T10:43:31.335Z,44.73
2023-01-03T10:44:37.979Z,43.44
2023-01-03T10:46:01.630Z,48.00
2023-01-03T10:47:12.716Z,46.75
2023-01-03T10:48:16.807Z,47.00
2023-01-03T10:49:27.825Z,35.00
2023-01-03T10:50:36.001Z,44.88
2023-01-03T10:51:43.589Z,45.00
2023-01-03T10:52:52.142Z,46.60
2023-01-03T10:53:59.089Z,44.38
2023-01-03T10:55:19.107Z,43.75
2023-01-03T10:56:25.708Z,40.67
2023-01-03T10:57:42.323Z,45.75
2023-01-03T10:58:46.627Z,43.94
2023-01-03T10:59:52.943Z,48.19
2023-01-03T11:01:22.545Z,44.00
2023-01-03T11:02:28.381Z,45.75
2023-01-03T11:03:33.252Z,41.75
2023-01-03T11:04:38.813Z,48.06
2023-01-03T11:05:46.327Z,46.37
2023-01-03T11:07:10.103Z,48.44
2023-01-03T11:08:23.595Z,49.00
2023-01-03T11:09:50.625Z,46.20
2023-01-03T11:10:54.606Z,43.13
2023-01-03T11:12:01.851Z,46.50
2023-01-03T11:13:25.634Z,39.81
2023-01-03T11:14:30.712Z,47.81
2023-01-03T11:15:39.383Z,50.69
2023-01-03T11:16:44.033Z,43.25
2023-01-03T11:17:58.081Z,45.56
2023-01-03T11:19:05.162Z,46.88
2023-01-03T11:20:20.044Z,33.88
2023-01-03T11:21:27.646Z,32.94
2023-01-03T11:22:57.875Z,38.38
2023-01-03T11:24:15.381Z,37.44
2023-01-03T11:25:31.584Z,30.37
2023-01-03T11:26:58.400Z,34.60
2023-01-03T11:28:26.033Z,32.06
2023-01-03T11:30:01.933Z,32.00
2023-01-03T11:31:20.127Z,33.56
2023-01-03T11:32:45.352Z,27.75
2023-01-03T11:34:02.658Z,32.50
2023-01-03T11:35:32.736Z,32.94
2023-01-03T11:36:42.895Z,31.00
2023-01-03T11:38:09.658Z,32.31
2023-01-03T11:39:31.809Z,30.62
2023-01-03T11:40:51.954Z,31.00
2023-01-03T11:42:21.065Z,40.81
2023-01-03T11:43:37.524Z,32.69
2023-01-03T11:44:51.986Z,32.00
2023-01-03T11:46:11.046Z,32.44
2023-01-03T11:47:35.990Z,29.69
2023-01-03T11:48:59.261Z,27.56
2023-01-03T11:50:10.643Z,25.94
2023-01-03T11:51:38.761Z,26.94
2023-01-03T11:54:07.332Z,27.37
2023-01-03T11:55:22.876Z,28.87
2023-01-03T11:56:30.074Z,22.62
2023-01-03T11:57:57.908Z,32.06
2023-01-03T11:59:28.780Z,24.69
2023-01-03T12:00:42.515Z,27.19
2023-01-03T12:02:06.327Z,26.06
2023-01-03T12:03:13.942Z,29.81
2023-01-03T12:04:28.198Z,32.19
2023-01-03T12:05:44.146Z,30.19
2023-01-03T12:07:14.272Z,32.31
2023-01-03T12:08:05.994Z,31.56
2023-01-03T12:09:42.171Z,32.44
2023-01-03T12:10:51.484Z,28.50
2023-01-03T12:12:16.582Z,30.37
2023-01-03T12:13:41.743Z,27.50
2023-01-03T12:16:38.133Z,31.81
2023-01-03T12:18:00.243Z,33.06
2023-01-03T12:19:12.623Z,32.88
2023-01-03T12:20:28.707Z,33.50
2023-01-03T12:22:05.297Z,35.44
2023-01-03T12:23:23.127Z,31.19
2023-01-03T12:24:42.646Z,31.19
2023-01-03T12:25:49.561Z,29.81
2023-01-03T12:26:58.632Z,30.62
2023-01-03T12:28:19.331Z,35.56
2023-01-03T12:29:38.573Z,21.94
2023-01-03T12:32:44.545Z,27.00
2023-01-03T12:34:14.030Z,36.38
2023-01-03T12:35:42.053Z,34.56
2023-01-03T12:37:22.300Z,35.06
2023-01-03T12:38:37.148Z,32.69
2023-01-03T12:39:50.197Z,30.75
2023-01-03T12:41:12.589Z,31.37
2023-01-03T12:42:20.633Z,33.56
2023-01-03T12:43:41.196Z,33.00
2023-01-03T12:44:49.556Z,33.06
2023-01-03T12:45:58.264Z,29.63
2023-01-03T12:47:05.415Z,33.19
2023-01-03T12:48:24.963Z,36.87
2023-01-03T12:49:37.740Z,33.38
2023-01-03T12:50:45.115Z,28.94
2023-01-03T12:51:52.029Z,33.00
2023-01-03T12:53:07.236Z,33.69
2023-01-03T12:54:32.220Z,29.37
2023-01-03T12:57:20.216Z,31.81
2023-01-03T12:58:40.257Z,34.63
2023-01-03T12:59:58.561Z,35.60
2023-01-03T13:01:21.083Z,30.69
2023-01-03T13:02:51.457Z,34.19
2023-01-03T13:04:00.723Z,36.38
2023-01-03T13:05:37.102Z,34.00
2023-01-03T13:06:42.299Z,38.50
2023-01-03T13:07:57.962Z,31.75
2023-01-03T13:09:06.135Z,35.88
2023-01-03T13:10:14.188Z,32.47
2023-01-03T13:11:32.685Z,40.56
2023-01-03T13:12:40.212Z,36.25
2023-01-03T13:13:55.742Z,42.38
2023-01-03T13:15:21.036Z,38.06
2023-01-03T13:16:40.535Z,40.31
2023-01-03T13:17:49.311Z,44.93
2023-01-03T13:18:55.092Z,34.13
2023-01-03T13:20:12.924Z,35.38
2023-01-03T13:22:03.134Z,31.12
2023-01-03T13:23:37.913Z,43.38
2023-01-03T13:25:03.890Z,33.81
2023-01-03T13:28:06.462Z,38.88
2023-01-03T13:31:17.607Z,37.44
2023-01-03T13:32:37.939Z,35.13
2023-01-03T13:33:36.831Z,31.37
2023-01-03T13:34:42.583Z,41.63
2023-01-03T13:35:49.821Z,36.94
2023-01-03T13:37:12.293Z,39.06
2023-01-03T13:38:26.719Z,35.06
2023-01-03T13:39:48.803Z,42.62
2023-01-03T13:42:04.846Z,42.38
2023-01-03T13:43:13.736Z,40.75
2023-01-03T13:44:25.377Z,39.19
2023-01-03T13:45:35.487Z,40.00
2023-01-03T13:46:42.053Z,50.56
2023-01-03T13:47:51.808Z,42.13
2023-01-03T13:49:02.688Z,40.73
2023-01-03T13:50:22.091Z,45.81
2023-01-03T13:51:42.162Z,34.25
2023-01-03T13:53:23.282Z,35.88
2023-01-03T13:54:31.388Z,31.69
2023-01-03T13:56:06.025Z,34.88
2023-01-03T13:56:54.592Z,29.94
2023-01-03T13:58:00.645Z,34.31
2023-01-03T13:59:37.134Z,33.00
2023-01-03T14:00:41.718Z,30.44
2023-01-03T14:02:04.237Z,32.00
2023-01-03T14:03:21.932Z,26.69
2023-01-03T14:04:58.106Z,25.81
2023-01-03T14:06:16.037Z,28.69
2023-01-03T14:07:24.881Z,29.12
2023-01-03T14:08:52.537Z,26.60
2023-01-03T14:09:59.869Z,24.69
2023-01-03T14:11:10.946Z,23.56
2023-01-03T14:12:30.640Z,23.44
2023-01-03T14:13:55.728Z,21.56
2023-01-03T14:14:59.560Z,23.31
2023-01-03T14:16:12.856Z,19.31
2023-01-03T14:17:21.444Z,23.19
2023-01-03T14:18:28.623Z,16.37
2023-01-03T14:19:36.166Z,21.00
2023-01-03T14:20:46.291Z,22.25
2023-01-03T14:22:26.522Z,16.37
2023-01-03T14:23:57.318Z,17.37
2023-01-03T14:24:29.913Z,17.94
2023-01-03T14:25:43.654Z,22.06
2023-01-03T14:26:48.750Z,20.37
2023-01-03T14:27:55.434Z,20.12
2023-01-03T14:29:02.748Z,20.31
2023-01-03T14:30:20.272Z,23.12
2023-01-03T14:31:28.872Z,21.94
2023-01-03T14:32:35.259Z,25.50
2023-01-03T14:33:44.809Z,20.19
2023-01-03T14:35:01.849Z,17.00
2023-01-03T14:36:14.429Z,18.44
2023-01-03T14:37:24.459Z,19.25
2023-01-03T14:38:38.071Z,17.69
2023-01-03T14:39:43.407Z,20.81
2023-01-03T14:40:49.350Z,16.25
2023-01-03T14:41:55.051Z,16.69
2023-01-03T14:43:02.418Z,15.50
2023-01-03T14:44:16.215Z,16.81
2023-01-03T14:45:21.958Z,17.94
2023-01-03T14:46:29.925Z,19.50
2023-01-03T14:47:41.641Z,24.87
2023-01-03T14:48:49.131Z,25.94
2023-01-03T14:49:56.648Z,28.50
2023-01-03T14:51:06.670Z,22.81
2023-01-03T14:52:15.448Z,25.00
2023-01-03T14:53:27.005Z,46.75
2023-01-03T14:54:29.082Z,37.00
2023-01-03T14:55:41.065Z,29.19
2023-01-03T14:56:46.893Z,29.37
2023-01-03T14:57:52.798Z,23.19
2023-01-03T14:59:09.324Z,31.50
2023-01-03T15:00:06.219Z,32.50
2023-01-03T15:01:15.332Z,27.07
2023-01-03T15:02:22.250Z,27.75
2023-01-03T15:03:29.588Z,25.62
2023-01-03T15:04:35.137Z,27.31
2023-01-03T15:05:44.386Z,31.25
2023-01-03T15:07:03.667Z,28.44
2023-01-03T15:08:31.640Z,28.62
2023-01-03T15:09:37.521Z,24.69
2023-01-03T15:11:14.238Z,28.19
2023-01-03T15:12:11.584Z,27.94
2023-01-03T15:13:21.535Z,26.94
2023-01-03T15:14:39.609Z,31.75
2023-01-03T15:15:44.505Z,26.06
2023-01-03T15:16:56.248Z,26.37
2023-01-03T15:18:02.623Z,24.63
2023-01-03T15:19:17.276Z,28.25