createdAt,value
2022-08-08T00:00:55.782Z,21.30
2022-08-08T00:02:33.252Z,21.06
2022-08-08T00:06:00.826Z,21.39
2022-08-08T00:08:32.552Z,20.68
2022-08-08T00:11:46.823Z,20.76
2022-08-08T00:15:00.793Z,20.68
2022-08-08T00:18:01.932Z,20.83
2022-08-08T00:20:49.517Z,20.82
2022-08-08T00:23:43.334Z,20.67
2022-08-08T00:26:29.109Z,20.81
2022-08-08T00:29:08.043Z,20.71
2022-08-08T00:32:29.239Z,20.84
2022-08-08T00:34:51.750Z,20.14
2022-08-08T00:37:47.332Z,20.37
2022-08-08T00:41:07.414Z,20.63
2022-08-08T00:43:40.875Z,20.70
2022-08-08T00:46:57.399Z,20.40
2022-08-08T00:49:50.383Z,20.20
2022-08-08T00:52:45.552Z,20.14
2022-08-08T00:55:35.899Z,20.24
2022-08-08T00:58:30.751Z,20.15
2022-08-08T01:01:37.810Z,20.25
2022-08-08T01:04:17.476Z,20.10
2022-08-08T01:07:01.374Z,20.40
2022-08-08T01:09:59.379Z,20.30
2022-08-08T01:12:39.280Z,20.34
2022-08-08T01:15:26.111Z,20.22
2022-08-08T01:18:16.348Z,20.00
2022-08-08T01:22:09.823Z,19.95
2022-08-08T01:24:40.628Z,19.52
2022-08-08T01:27:16.146Z,19.51
2022-08-08T01:30:11.083Z,19.56
2022-08-08T01:33:23.329Z,18.92
2022-08-08T01:36:05.906Z,18.72
2022-08-08T01:38:51.351Z,19.12
2022-08-08T01:41:22.780Z,18.91
2022-08-08T01:44:05.975Z,18.54
2022-08-08T01:48:14.413Z,18.33
2022-08-08T01:50:37.886Z,18.82
2022-08-08T01:55:15.878Z,18.92
2022-08-08T01:57:00.777Z,18.79
2022-08-08T02:00:02.028Z,18.72
2022-08-08T02:02:48.621Z,18.72
2022-08-08T02:05:23.292Z,18.83
2022-08-08T02:08:10.523Z,18.53
2022-08-08T02:10:46.152Z,18.59
2022-08-08T02:13:54.379Z,18.78
2022-08-08T02:16:20.973Z,18.87
2022-08-08T02:19:57.923Z,18.84
2022-08-08T02:22:28.215Z,18.96
2022-08-08T02:25:21.669Z,18.46
2022-08-08T02:28:08.539Z,18.35
2022-08-08T02:31:43.624Z,18.54
2022-08-08T02:34:15.039Z,18.70
2022-08-08T02:37:52.815Z,18.88
2022-08-08T02:40:37.165Z,18.61
2022-08-08T02:44:42.833Z,18.34
2022-08-08T02:46:58.524Z,18.35
2022-08-08T02:49:47.733Z,18.39
2022-08-08T02:52:34.954Z,18.50
2022-08-08T02:55:19.599Z,18.25
2022-08-08T02:58:26.591Z,18.65
2022-08-08T03:00:59.810Z,18.18
2022-08-08T03:05:02.647Z,18.25
2022-08-08T03:06:55.701Z,18.12
2022-08-08T03:09:47.053Z,18.38
2022-08-08T03:12:35.994Z,18.11
2022-08-08T03:15:59.072Z,18.34
2022-08-08T03:18:44.061Z,18.64
2022-08-08T03:21:14.525Z,18.76
2022-08-08T03:23:57.305Z,18.86
2022-08-08T03:26:32.532Z,18.64
2022-08-08T03:29:17.057Z,18.66
2022-08-08T03:32:09.168Z,18.48
2022-08-08T03:34:40.037Z,18.48
2022-08-08T03:37:59.505Z,18.77
2022-08-08T03:40:02.094Z,18.67
2022-08-08T03:42:31.252Z,18.81
2022-08-08T03:44:58.600Z,18.86
2022-08-08T03:47:25.856Z,18.44
2022-08-08T03:50:20.011Z,18.13
2022-08-08T03:52:47.191Z,18.48
2022-08-08T03:55:56.313Z,18.09
2022-08-08T03:58:30.635Z,18.02
2022-08-08T04:01:01.726Z,18.14
2022-08-08T04:03:58.388Z,18.29
2022-08-08T04:06:23.146Z,18.51
2022-08-08T04:08:49.705Z,18.46
2022-08-08T04:11:17.304Z,18.36
2022-08-08T04:14:03.170Z,18.60
2022-08-08T04:16:40.531Z,18.58
2022-08-08T04:19:20.804Z,18.65
2022-08-08T04:21:51.051Z,18.15
2022-08-08T04:24:28.699Z,18.12
2022-08-08T04:26:58.173Z,18.56
2022-08-08T04:29:25.841Z,18.24
2022-08-08T04:31:58.513Z,18.57
2022-08-08T04:34:29.040Z,18.47
2022-08-08T04:36:59.296Z,18.53
2022-08-08T04:40:05.962Z,18.52
2022-08-08T04:42:15.869Z,18.37
2022-08-08T04:44:47.712Z,18.66
2022-08-08T04:47:14.978Z,18.48
2022-08-08T04:50:00.602Z,18.48
2022-08-08T04:52:33.847Z,18.31
2022-08-08T04:55:02.454Z,18.64
2022-08-08T04:57:31.331Z,18.53
2022-08-08T05:00:00.929Z,18.59
2022-08-08T05:02:31.168Z,18.75
2022-08-08T05:04:59.361Z,18.90
2022-08-08T05:07:27.058Z,18.71
2022-08-08T05:10:04.812Z,19.11
2022-08-08T05:12:36.770Z,19.15
2022-08-08T05:15:13.691Z,19.02
2022-08-08T05:17:54.228Z,19.20
2022-08-08T05:20:21.303Z,18.64
2022-08-08T05:22:51.207Z,18.98
2022-08-08T05:25:18.242Z,18.77
2022-08-08T05:27:47.887Z,18.87
2022-08-08T05:30:15.142Z,19.15
2022-08-08T05:32:42.552Z,18.87
2022-08-08T05:35:09.876Z,18.91
2022-08-08T05:37:53.490Z,19.14
2022-08-08T05:40:28.157Z,19.41
2022-08-08T05:43:01.655Z,19.55
2022-08-08T05:45:31.346Z,19.87
2022-08-08T05:48:09.834Z,19.67
2022-08-08T05:50:36.824Z,20.00
2022-08-08T05:53:06.147Z,19.70
2022-08-08T05:56:09.783Z,20.12
2022-08-08T05:58:57.567Z,20.23
2022-08-08T06:01:55.493Z,20.56
2022-08-08T06:04:22.691Z,20.32
2022-08-08T06:06:56.422Z,20.18
2022-08-08T06:10:00.618Z,19.84
2022-08-08T06:12:30.803Z,20.29
2022-08-08T06:15:03.223Z,20.36
2022-08-08T06:17:50.923Z,20.54
2022-08-08T06:20:19.683Z,20.12
2022-08-08T06:22:49.324Z,19.98
2022-08-08T06:25:16.002Z,19.57
2022-08-08T06:27:48.426Z,20.76
2022-08-08T06:30:26.133Z,21.07
2022-08-08T06:32:57.391Z,21.24
2022-08-08T06:36:04.083Z,21.23
2022-08-08T06:38:19.694Z,21.26
2022-08-08T06:40:53.718Z,21.32
2022-08-08T06:43:33.696Z,20.68
2022-08-08T06:46:01.885Z,21.17
2022-08-08T06:48:29.304Z,21.03
2022-08-08T06:50:57.536Z,21.26
2022-08-08T06:53:25.708Z,21.48
2022-08-08T06:56:08.703Z,21.65
2022-08-08T06:58:35.860Z,21.58
2022-08-08T07:01:11.630Z,22.07
2022-08-08T07:04:37.758Z,22.11
2022-08-08T07:07:00.642Z,22.57
2022-08-08T07:09:41.916Z,22.79
2022-08-08T07:12:43.044Z,22.89
2022-08-08T07:15:31.708Z,22.94
2022-08-08T07:18:36.940Z,22.32
2022-08-08T07:20:54.649Z,22.82
2022-08-08T07:24:01.898Z,22.54
2022-08-08T07:26:35.109Z,23.00
2022-08-08T07:29:05.393Z,23.18
2022-08-08T07:31:36.068Z,23.00
2022-08-08T07:34:09.269Z,23.65
2022-08-08T07:36:47.998Z,23.84
2022-08-08T07:39:18.960Z,23.86
2022-08-08T07:42:04.232Z,24.36
2022-08-08T07:44:37.304Z,24.54
2022-08-08T07:47:07.090Z,24.62
2022-08-08T07:49:34.044Z,24.86
2022-08-08T07:52:01.729Z,25.07
2022-08-08T07:54:34.988Z,24.85
2022-08-08T07:57:17.153Z,25.02
2022-08-08T07:59:48.646Z,25.37
2022-08-08T08:02:34.637Z,25.57
2022-08-08T08:05:15.040Z,24.82
2022-08-08T08:07:45.781Z,23.93
2022-08-08T08:10:13.375Z,24.72
2022-08-08T08:12:43.598Z,24.76
2022-08-08T08:15:15.625Z,25.30
2022-08-08T08:17:49.160Z,25.87
2022-08-08T08:20:22.174Z,25.75
2022-08-08T08:22:57.233Z,25.63
2022-08-08T08:25:43.641Z,25.79
2022-08-08T08:28:10.737Z,25.48
2022-08-08T08:30:43.633Z,25.88
2022-08-08T08:33:12.744Z,25.95
2022-08-08T08:36:19.887Z,26.66
2022-08-08T08:38:27.284Z,26.67
2022-08-08T08:40:54.149Z,27.26
2022-08-08T08:43:26.837Z,27.98
2022-08-08T08:45:57.319Z,28.06
2022-08-08T08:48:24.848Z,28.32
2022-08-08T08:50:54.006Z,27.55
2022-08-08T08:53:55.441Z,28.74
2022-08-08T08:56:11.035Z,29.30
2022-08-08T08:58:46.899Z,30.03
2022-08-08T09:01:32.124Z,30.05
2022-08-08T09:04:31.306Z,30.70
2022-08-08T09:06:59.047Z,31.27
2022-08-08T09:09:40.172Z,31.00
2022-08-08T09:12:16.318Z,30.89
2022-08-08T09:14:44.931Z,31.97
2022-08-08T09:17:18.370Z,32.83
2022-08-08T09:22:02.632Z,33.33
2022-08-08T09:22:35.192Z,33.83
2022-08-08T09:25:04.104Z,34.08
2022-08-08T09:27:57.724Z,33.82
2022-08-08T09:30:19.823Z,36.73
2022-08-08T09:32:50.450Z,41.36
2022-08-08T09:35:37.229Z,46.51
2022-08-08T09:38:05.844Z,49.22
2022-08-08T09:40:45.550Z,51.49
2022-08-08T09:44:05.257Z,53.97
2022-08-08T09:46:25.604Z,55.51
2022-08-08T09:49:18.128Z,56.51
2022-08-08T09:52:07.035Z,55.40
2022-08-08T09:54:45.855Z,56.20
2022-08-08T09:57:19.132Z,55.50
2022-08-08T10:00:07.569Z,56.97
2022-08-08T10:02:45.298Z,57.76
2022-08-08T10:05:25.605Z,57.59
2022-08-08T10:08:00.068Z,59.09
2022-08-08T10:10:37.289Z,59.38
2022-08-08T10:13:32.467Z,59.90
2022-08-08T10:16:03.513Z,59.42
2022-08-08T10:18:33.723Z,60.01
2022-08-08T10:21:26.162Z,60.92
2022-08-08T10:23:59.794Z,60.02
2022-08-08T10:26:56.669Z,58.08
2022-08-08T10:29:23.215Z,57.07
2022-08-08T10:32:15.685Z,56.81
2022-08-08T10:34:57.119Z,58.03
2022-08-08T10:37:30.220Z,59.39
2022-08-08T10:39:58.710Z,58.47
2022-08-08T10:42:35.791Z,57.76
2022-08-08T10:45:09.713Z,52.49
2022-08-08T10:47:43.193Z,56.18
2022-08-08T10:50:10.987Z,58.08
2022-08-08T10:52:43.204Z,56.19
2022-08-08T10:55:41.585Z,55.13
2022-08-08T10:58:05.712Z,56.83
2022-08-08T11:00:35.669Z,57.74
2022-08-08T11:03:16.363Z,56.15
2022-08-08T11:05:51.791Z,53.91
2022-08-08T11:08:38.536Z,57.04
2022-08-08T11:11:31.931Z,57.85
2022-08-08T11:14:01.003Z,58.21
2022-08-08T11:16:32.362Z,59.51
2022-08-08T11:19:04.386Z,57.32
2022-08-08T11:21:41.017Z,57.92
2022-08-08T11:24:10.206Z,56.57
2022-08-08T11:26:57.006Z,48.42
2022-08-08T11:29:41.475Z,53.27
2022-08-08T11:32:13.381Z,55.32
2022-08-08T11:35:07.907Z,57.57
2022-08-08T11:38:37.029Z,57.46
2022-08-08T11:40:22.449Z,56.92
2022-08-08T11:42:55.259Z,59.79
2022-08-08T11:45:23.115Z,59.29
2022-08-08T11:48:02.393Z,60.00
2022-08-08T11:50:32.300Z,60.99
2022-08-08T11:53:00.822Z,61.59
2022-08-08T11:55:36.505Z,60.73
2022-08-08T11:58:14.888Z,60.41
2022-08-08T12:00:53.726Z,60.73
2022-08-08T12:03:24.866Z,61.66
2022-08-08T12:05:57.475Z,61.50
2022-08-08T12:08:34.527Z,59.90
2022-08-08T12:11:03.156Z,58.35
2022-08-08T12:13:37.682Z,57.01
2022-08-08T12:16:18.762Z,58.55
2022-08-08T12:18:54.836Z,58.52
2022-08-08T12:21:25.787Z,53.02
2022-08-08T12:24:11.521Z,43.50
2022-08-08T12:26:41.788Z,41.53
2022-08-08T12:29:21.335Z,39.55
2022-08-08T12:31:54.347Z,38.56
2022-08-08T12:34:36.148Z,37.55
2022-08-08T12:37:08.835Z,36.91
2022-08-08T12:40:00.675Z,34.39
2022-08-08T12:42:26.431Z,34.03
2022-08-08T12:45:59.156Z,33.68
2022-08-08T12:48:09.782Z,33.46
2022-08-08T12:50:46.847Z,33.70
2022-08-08T12:53:35.234Z,32.05
2022-08-08T12:56:17.622Z,32.15
2022-08-08T12:58:54.409Z,32.02
2022-08-08T13:01:36.801Z,31.91
2022-08-08T13:04:18.503Z,31.90
2022-08-08T13:06:53.808Z,32.33
2022-08-08T13:09:32.969Z,31.82
2022-08-08T13:12:26.893Z,30.87
2022-08-08T13:14:52.966Z,31.78
2022-08-08T13:18:08.335Z,31.53
2022-08-08T13:20:18.853Z,31.81
2022-08-08T13:22:46.314Z,31.99
2022-08-08T13:25:14.805Z,32.28
2022-08-08T13:27:41.956Z,32.35
2022-08-08T13:30:09.664Z,32.61
2022-08-08T13:32:39.646Z,32.87
2022-08-08T13:35:24.474Z,32.99
2022-08-08T13:38:08.193Z,31.09
2022-08-08T13:40:41.080Z,31.88
2022-08-08T13:43:08.416Z,31.49
2022-08-08T13:45:36.894Z,31.40
2022-08-08T13:48:11.812Z,31.90
2022-08-08T13:50:50.752Z,31.87
2022-08-08T13:53:34.153Z,31.67
2022-08-08T13:56:06.976Z,32.77
2022-08-08T13:58:57.481Z,32.39
2022-08-08T14:01:42.203Z,32.42
2022-08-08T14:04:21.367Z,32.99
2022-08-08T14:06:48.374Z,32.88
2022-08-08T14:09:24.469Z,32.76
2022-08-08T14:12:00.452Z,33.18
2022-08-08T14:14:46.874Z,32.83
2022-08-08T14:17:22.595Z,32.81
2022-08-08T14:20:07.623Z,32.72
2022-08-08T14:22:43.043Z,32.75
2022-08-08T14:25:15.319Z,32.97
2022-08-08T14:28:00.243Z,32.87
2022-08-08T14:30:34.107Z,33.19
2022-08-08T14:33:00.739Z,33.01
2022-08-08T14:35:35.224Z,33.11
2022-08-08T14:38:34.298Z,33.08
2022-08-08T14:40:59.392Z,32.58
2022-08-08T14:44:01.880Z,33.01
2022-08-08T14:46:32.665Z,32.20
2022-08-08T14:49:09.418Z,32.60
2022-08-08T14:51:53.246Z,32.14
2022-08-08T14:54:21.731Z,32.16
2022-08-08T14:56:56.224Z,32.55
2022-08-08T14:59:44.567Z,32.90
2022-08-08T15:02:10.357Z,32.97
2022-08-08T15:04:42.161Z,32.52
2022-08-08T15:07:22.625Z,32.55
2022-08-08T15:09:52.214Z,32.51
2022-08-08T15:12:27.095Z,32.18
2022-08-08T15:14:54.796Z,32.51
2022-08-08T15:17:22.237Z,31.92
2022-08-08T15:19:51.036Z,31.95
2022-08-08T15:22:23.617Z,31.55
2022-08-08T15:24:51.234Z,31.78
2022-08-08T15:28:05.249Z,32.20
2022-08-08T15:30:06.118Z,31.64
2022-08-08T15:32:39.069Z,30.94
2022-08-08T15:35:07.345Z,31.63
2022-08-08T15:37:34.491Z,31.78
2022-08-08T15:40:01.333Z,31.35
2022-08-08T15:42:41.879Z,31.53
2022-08-08T15:45:10.811Z,31.65
2022-08-08T15:47:37.342Z,31.51
2022-08-08T15:50:04.258Z,31.72
2022-08-08T15:52:34.884Z,31.43
2022-08-08T15:55:01.823Z,31.44
2022-08-08T15:57:35.236Z,31.24
2022-08-08T16:00:27.644Z,31.30
2022-08-08T16:02:55.555Z,31.38
2022-08-08T16:05:23.831Z,31.06
2022-08-08T16:07:53.818Z,30.57
2022-08-08T16:13:12.068Z,30.75
2022-08-08T16:13:27.643Z,30.75
2022-08-08T16:16:08.973Z,30.69
2022-08-08T16:18:36.865Z,30.62
2022-08-08T16:21:03.706Z,30.68
2022-08-08T16:23:47.075Z,30.46
2022-08-08T16:26:19.328Z,30.54
2022-08-08T16:28:49.677Z,30.44
2022-08-08T16:31:16.298Z,30.31
2022-08-08T16:33:57.947Z,30.33
2022-08-08T16:36:33.971Z,30.31
2022-08-08T16:39:01.674Z,29.99
2022-08-08T16:41:50.987Z,29.77
2022-08-08T16:44:27.833Z,29.53
2022-08-08T16:47:16.101Z,29.81
2022-08-08T16:49:42.741Z,29.57
2022-08-08T16:55:07.215Z,29.53
2022-08-08T16:55:54.480Z,29.61
2022-08-08T16:58:16.204Z,29.29
2022-08-08T17:00:32.291Z,29.13
2022-08-08T17:02:58.904Z,29.43
2022-08-08T17:05:31.178Z,29.03
2022-08-08T17:08:09.575Z,29.44
2022-08-08T17:10:36.254Z,29.17
2022-08-08T17:13:03.028Z,29.23
2022-08-08T17:15:34.620Z,28.83
2022-08-08T17:18:15.996Z,28.90
2022-08-08T17:20:42.840Z,28.55
2022-08-08T17:23:16.516Z,28.58
2022-08-08T17:25:52.207Z,28.82
2022-08-08T17:28:34.538Z,28.29
2022-08-08T17:31:44.615Z,28.43
2022-08-08T17:34:52.707Z,28.25
2022-08-08T17:36:55.489Z,27.86
2022-08-08T17:40:03.494Z,27.85
2022-08-08T17:42:14.395Z,27.75
2022-08-08T17:44:44.426Z,27.44
2022-08-08T17:47:24.173Z,27.58
2022-08-08T17:50:01.344Z,27.53
2022-08-08T17:52:35.426Z,27.49
2022-08-08T17:56:04.103Z,27.40
2022-08-08T17:57:51.871Z,27.31
2022-08-08T18:00:21.317Z,27.14
2022-08-08T18:03:07.622Z,27.36
2022-08-08T18:05:47.938Z,27.20
2022-08-08T18:08:25.157Z,26.93
2022-08-08T18:11:06.601Z,27.14
2022-08-08T18:13:34.986Z,27.00
2022-08-08T18:16:08.132Z,27.19
2022-08-08T18:18:39.313Z,27.05
2022-08-08T18:21:10.915Z,27.15
2022-08-08T18:23:56.375Z,27.23
2022-08-08T18:26:23.012Z,26.97
2022-08-08T18:28:54.179Z,26.58
2022-08-08T18:31:22.163Z,26.80
2022-08-08T18:34:25.674Z,27.08
2022-08-08T18:36:37.076Z,27.04
2022-08-08T18:39:04.741Z,27.22
2022-08-08T18:41:51.528Z,26.93
2022-08-08T18:44:19.248Z,26.99
2022-08-08T18:46:55.737Z,26.92
2022-08-08T18:49:32.543Z,26.71
2022-08-08T18:52:18.325Z,26.54
2022-08-08T18:54:45.500Z,26.62
2022-08-08T18:57:28.110Z,27.09
2022-08-08T19:00:02.619Z,27.08
2022-08-08T19:02:30.060Z,26.99
2022-08-08T19:04:56.701Z,27.15
2022-08-08T19:07:29.930Z,26.87
2022-08-08T19:10:14.760Z,26.86
2022-08-08T19:12:44.631Z,26.87
2022-08-08T19:15:21.606Z,26.70
2022-08-08T19:18:31.904Z,26.82
2022-08-08T19:20:39.130Z,26.64
2022-08-08T19:23:08.570Z,26.65
2022-08-08T19:26:02.517Z,26.62
2022-08-08T19:28:23.961Z,26.47
2022-08-08T19:31:04.281Z,26.34
2022-08-08T19:33:52.300Z,26.65
2022-08-08T19:36:27.692Z,26.19
2022-08-08T19:38:55.658Z,26.42
2022-08-08T19:41:25.400Z,26.58
2022-08-08T19:44:02.422Z,26.28
2022-08-08T19:46:33.278Z,26.57
2022-08-08T19:49:01.032Z,26.58
2022-08-08T19:51:34.507Z,26.51
2022-08-08T19:54:06.093Z,26.34
2022-08-08T19:56:39.846Z,26.44
2022-08-08T19:59:08.964Z,26.44
2022-08-08T20:02:01.543Z,26.27
2022-08-08T20:04:23.941Z,25.97
2022-08-08T20:06:50.841Z,26.18
2022-08-08T20:09:22.767Z,26.18
2022-08-08T20:11:50.101Z,26.04
2022-08-08T20:14:33.870Z,25.95
2022-08-08T20:17:03.009Z,25.98
2022-08-08T20:19:34.406Z,25.93
2022-08-08T20:22:13.135Z,25.70
2022-08-08T20:24:48.346Z,25.62
2022-08-08T20:27:33.068Z,25.52
2022-08-08T20:30:01.787Z,25.56
2022-08-08T20:32:29.884Z,25.56
2022-08-08T20:35:01.571Z,25.52
2022-08-08T20:37:37.072Z,25.37
2022-08-08T20:40:17.058Z,25.43
2022-08-08T20:42:55.040Z,25.50
2022-08-08T20:45:55.154Z,25.52
2022-08-08T20:48:08.746Z,25.38
2022-08-08T20:50:35.420Z,25.54
2022-08-08T20:53:16.555Z,25.23
2022-08-08T20:55:51.344Z,25.17
2022-08-08T20:58:22.919Z,25.22
2022-08-08T21:00:50.425Z,25.36
2022-08-08T21:03:17.353Z,25.37
2022-08-08T21:05:59.164Z,25.15
2022-08-08T21:08:37.233Z,25.24
2022-08-08T21:11:12.953Z,25.11
2022-08-08T21:13:40.776Z,25.08
2022-08-08T21:16:18.128Z,24.76
2022-08-08T21:18:57.561Z,24.44
2022-08-08T21:21:39.783Z,24.52
2022-08-08T21:24:19.262Z,24.51
2022-08-08T21:26:54.000Z,24.31
2022-08-08T21:29:21.580Z,24.41
2022-08-08T21:31:53.337Z,24.17
2022-08-08T21:34:25.414Z,24.10
2022-08-08T21:36:58.522Z,24.26
2022-08-08T21:39:41.385Z,24.56
2022-08-08T21:42:11.983Z,24.53
2022-08-08T21:44:38.615Z,24.53
2022-08-08T21:48:07.781Z,24.55
2022-08-08T21:50:12.252Z,24.40
2022-08-08T21:54:34.725Z,24.68
2022-08-08T21:56:20.262Z,24.51
2022-08-08T21:58:13.619Z,24.74
2022-08-08T22:00:41.121Z,24.10
2022-08-08T22:03:07.732Z,24.28
2022-08-08T22:05:41.631Z,24.23
2022-08-08T22:08:08.471Z,24.24
2022-08-08T22:10:35.555Z,23.86
2022-08-08T22:13:17.533Z,24.26
2022-08-08T22:15:58.976Z,24.03
2022-08-08T22:18:31.871Z,23.84
2022-08-08T22:21:14.032Z,24.10
2022-08-08T22:23:51.428Z,23.87
2022-08-08T22:26:29.219Z,24.02
2022-08-08T22:29:13.425Z,24.20
2022-08-08T22:31:58.391Z,24.11
2022-08-08T22:34:28.870Z,23.90
2022-08-08T22:36:55.418Z,23.75
2022-08-08T22:39:22.063Z,24.14
2022-08-08T22:41:54.971Z,24.04
2022-08-08T22:44:24.249Z,24.19
2022-08-08T22:46:52.044Z,24.28
2022-08-08T22:49:20.192Z,24.27
2022-08-08T22:51:47.774Z,24.23
2022-08-08T22:54:31.460Z,24.00
2022-08-08T22:57:02.339Z,24.12
2022-08-08T22:59:48.389Z,23.99
2022-08-08T23:02:25.750Z,24.13
2022-08-08T23:04:58.484Z,24.05
2022-08-08T23:07:51.704Z,24.17
2022-08-08T23:10:19.844Z,23.89
2022-08-08T23:12:48.619Z,24.14
2022-08-08T23:16:39.287Z,23.89
2022-08-08T23:18:07.717Z,23.82
2022-08-08T23:20:34.250Z,23.62
2022-08-08T23:23:03.896Z,23.62
2022-08-08T23:25:30.614Z,23.65
2022-08-08T23:28:04.308Z,23.90
2022-08-08T23:30:30.865Z,23.91
2022-08-08T23:32:57.437Z,23.86
2022-08-08T23:35:26.542Z,23.47
2022-08-08T23:38:03.682Z,23.63
2022-08-08T23:40:31.124Z,23.87
2022-08-08T23:42:58.006Z,23.69
2022-08-08T23:49:06.560Z,23.74
2022-08-08T23:49:07.772Z,23.72
2022-08-08T23:51:02.664Z,23.59
2022-08-08T23:54:01.378Z,23.54
2022-08-08T23:56:32.098Z,23.69
2022-08-08T23:58:59.598Z,23.67
