createdAt,value
2019-05-02T00:01:42.137Z,6.00
2019-05-02T00:04:12.328Z,5.90
2019-05-02T00:06:44.613Z,6.00
2019-05-02T00:09:14.369Z,6.00
2019-05-02T00:11:43.938Z,6.20
2019-05-02T00:14:13.941Z,6.20
2019-05-02T00:16:45.309Z,6.30
2019-05-02T00:19:15.377Z,6.30
2019-05-02T00:21:45.095Z,6.30
2019-05-02T00:24:14.695Z,6.30
2019-05-02T00:26:44.303Z,6.30
2019-05-02T00:29:13.944Z,6.40
2019-05-02T00:31:46.857Z,6.50
2019-05-02T00:34:14.888Z,6.50
2019-05-02T00:36:44.508Z,6.50
2019-05-02T00:39:15.233Z,6.30
2019-05-02T00:41:44.903Z,6.30
2019-05-02T00:44:14.551Z,6.10
2019-05-02T00:46:44.223Z,6.20
2019-05-02T00:49:13.868Z,6.30
2019-05-02T00:51:43.513Z,6.30
2019-05-02T00:54:13.155Z,6.20
2019-05-02T00:56:44.165Z,6.20
2019-05-02T00:59:14.047Z,6.20
2019-05-02T01:02:08.341Z,6.30
2019-05-02T01:04:39.961Z,6.20
2019-05-02T01:07:10.066Z,6.10
2019-05-02T01:09:42.129Z,6.10
2019-05-02T01:12:11.114Z,6.00
2019-05-02T01:14:40.699Z,6.00
2019-05-02T01:17:10.317Z,6.00
2019-05-02T01:19:39.910Z,6.00
2019-05-02T01:22:10.446Z,6.10
2019-05-02T01:24:41.677Z,6.10
2019-05-02T01:27:36.113Z,6.20
2019-05-02T01:30:19.542Z,6.10
2019-05-02T01:33:25.987Z,6.10
2019-05-02T01:36:01.783Z,6.10
2019-05-02T01:38:36.586Z,6.20
2019-05-02T01:41:06.234Z,6.30
2019-05-02T01:43:35.832Z,6.20
2019-05-02T01:46:05.548Z,6.20
2019-05-02T01:48:35.156Z,6.20
2019-05-02T01:51:10.125Z,6.40
2019-05-02T01:53:37.068Z,6.30
2019-05-02T01:56:06.809Z,6.40
2019-05-02T01:58:36.396Z,6.60
2019-05-02T02:01:06.206Z,6.60
2019-05-02T02:03:40.383Z,6.60
2019-05-02T02:06:08.129Z,6.70
2019-05-02T02:08:38.519Z,6.70
2019-05-02T02:11:08.130Z,6.80
2019-05-02T02:13:38.037Z,6.90
2019-05-02T02:16:07.754Z,7.00
2019-05-02T02:18:42.031Z,7.00
2019-05-02T02:21:42.507Z,6.90
2019-05-02T02:24:15.119Z,7.00
2019-05-02T02:26:48.166Z,7.10
2019-05-02T02:29:15.985Z,7.10
2019-05-02T02:31:46.958Z,7.10
2019-05-02T02:34:21.559Z,7.10
2019-05-02T02:36:48.119Z,7.10
2019-05-02T02:39:17.787Z,7.20
2019-05-02T02:41:51.993Z,7.20
2019-05-02T02:44:43.652Z,7.30
2019-05-02T02:47:18.870Z,7.30
2019-05-02T02:49:44.515Z,7.30
2019-05-02T02:52:14.138Z,7.30
2019-05-02T02:54:45.023Z,7.30
2019-05-02T02:57:26.083Z,7.30
2019-05-02T02:59:45.929Z,7.30
2019-05-02T03:02:15.585Z,7.40
2019-05-02T03:04:46.392Z,7.30
2019-05-02T03:07:24.044Z,7.40
2019-05-02T03:09:47.311Z,7.40
2019-05-02T03:12:54.009Z,7.40
2019-05-02T03:15:27.850Z,7.40
2019-05-02T03:17:59.901Z,7.50
2019-05-02T03:20:27.531Z,7.50
2019-05-02T03:22:57.173Z,7.50
2019-05-02T03:25:48.634Z,7.50
2019-05-02T03:27:58.108Z,7.50
2019-05-02T03:30:36.462Z,7.50
2019-05-02T03:33:11.603Z,7.50
2019-05-02T03:35:43.531Z,7.60
2019-05-02T03:38:02.819Z,7.60
2019-05-02T03:40:38.898Z,7.60
2019-05-02T03:43:03.701Z,7.60
2019-05-02T03:45:40.412Z,7.60
2019-05-02T03:48:04.853Z,7.60
2019-05-02T03:50:35.610Z,7.60
2019-05-02T03:53:05.268Z,7.60
2019-05-02T03:55:35.372Z,7.60
2019-05-02T03:58:13.501Z,7.60
2019-05-02T04:00:36.251Z,7.70
2019-05-02T04:03:06.177Z,7.60
2019-05-02T04:05:40.312Z,7.60
2019-05-02T04:08:07.114Z,7.60
2019-05-02T04:11:32.856Z,7.60
2019-05-02T04:13:58.682Z,7.60
2019-05-02T04:16:29.932Z,7.70
2019-05-02T04:19:06.274Z,7.70
2019-05-02T04:21:38.663Z,7.80
2019-05-02T04:24:13.312Z,7.70
2019-05-02T04:26:52.696Z,7.70
2019-05-02T04:29:11.526Z,7.80
2019-05-02T04:31:41.144Z,7.80
2019-05-02T04:34:15.163Z,7.80
2019-05-02T04:36:46.076Z,7.80
2019-05-02T04:39:20.465Z,7.80
2019-05-02T04:41:44.662Z,7.80
2019-05-02T04:44:14.296Z,7.80
2019-05-02T04:46:43.899Z,7.90
2019-05-02T04:49:13.495Z,8.00
2019-05-02T04:51:50.889Z,7.90
2019-05-02T04:54:21.913Z,7.90
2019-05-02T04:56:49.636Z,8.00
2019-05-02T04:59:22.093Z,8.00
2019-05-02T05:01:54.698Z,8.00
2019-05-02T05:04:19.448Z,8.10
2019-05-02T05:06:55.879Z,8.20
2019-05-02T05:09:20.319Z,8.10
2019-05-02T05:11:53.886Z,8.10
2019-05-02T05:14:21.214Z,8.10
2019-05-02T05:16:55.453Z,8.20
2019-05-02T05:19:22.934Z,8.30
2019-05-02T05:21:58.823Z,8.40
2019-05-02T05:24:38.563Z,8.40
2019-05-02T05:27:08.379Z,8.50
2019-05-02T05:29:38.172Z,8.50
2019-05-02T05:32:10.206Z,8.60
2019-05-02T05:34:39.402Z,8.60
2019-05-02T05:37:13.252Z,8.60
2019-05-02T05:39:43.138Z,8.70
2019-05-02T05:42:11.638Z,8.50
2019-05-02T05:44:41.256Z,8.50
2019-05-02T05:47:12.047Z,8.50
2019-05-02T05:49:42.115Z,8.50
2019-05-02T05:52:11.720Z,8.40
2019-05-02T05:54:42.092Z,8.30
2019-05-02T05:57:12.230Z,8.40
2019-05-02T05:59:43.067Z,8.40
2019-05-02T06:02:14.614Z,8.30
2019-05-02T06:04:43.927Z,8.30
2019-05-02T06:07:13.658Z,8.30
2019-05-02T06:09:43.283Z,8.30
2019-05-02T06:12:13.003Z,8.40
2019-05-02T06:14:42.603Z,8.60
2019-05-02T06:17:12.191Z,8.70
2019-05-02T06:19:41.787Z,8.70
2019-05-02T06:22:11.402Z,8.60
2019-05-02T06:24:40.989Z,8.70
2019-05-02T06:27:10.582Z,8.50
2019-05-02T06:29:40.250Z,8.60
2019-05-02T06:32:14.124Z,8.50
2019-05-02T06:34:46.625Z,8.60
2019-05-02T06:37:13.562Z,8.60
2019-05-02T06:39:43.633Z,8.60
2019-05-02T06:42:13.239Z,8.70
2019-05-02T06:44:42.853Z,9.00
2019-05-02T06:47:12.443Z,9.00
2019-05-02T06:49:42.085Z,9.10
2019-05-02T06:52:11.759Z,9.30
2019-05-02T06:54:41.342Z,9.50
2019-05-02T06:57:11.002Z,9.80
2019-05-02T06:59:40.616Z,9.80
2019-05-02T07:02:10.392Z,9.60
2019-05-02T07:04:40.017Z,9.40
2019-05-02T07:07:12.640Z,9.50
2019-05-02T07:09:41.853Z,9.30
2019-05-02T07:12:14.704Z,9.00
2019-05-02T07:14:45.729Z,8.80
2019-05-02T07:17:34.230Z,8.60
2019-05-02T07:20:05.214Z,8.50
2019-05-02T07:22:38.722Z,8.50
2019-05-02T07:25:08.784Z,8.50
2019-05-02T07:27:39.289Z,8.70
2019-05-02T07:30:11.187Z,8.60
2019-05-02T07:32:40.842Z,8.50
2019-05-02T07:35:10.808Z,8.60
2019-05-02T07:37:44.042Z,8.40
2019-05-02T07:40:16.333Z,8.40
2019-05-02T07:42:43.229Z,8.30
2019-05-02T07:45:13.066Z,8.30
2019-05-02T07:47:42.729Z,8.30
2019-05-02T07:50:12.757Z,8.20
2019-05-02T07:52:42.341Z,8.10
2019-05-02T07:55:12.177Z,8.10
2019-05-02T07:57:41.793Z,8.00
2019-05-02T08:00:13.471Z,8.00
2019-05-02T08:02:43.135Z,7.90
2019-05-02T08:05:15.517Z,7.80
2019-05-02T08:07:44.698Z,7.90
2019-05-02T08:10:16.237Z,8.00
2019-05-02T08:12:47.010Z,8.10
2019-05-02T08:15:16.862Z,8.40
2019-05-02T08:17:53.348Z,8.50
2019-05-02T08:20:19.362Z,8.60
2019-05-02T08:22:50.420Z,8.50
2019-05-02T08:25:20.301Z,8.60
2019-05-02T08:27:55.198Z,8.70
2019-05-02T08:30:49.879Z,8.70
2019-05-02T08:33:19.483Z,8.60
2019-05-02T08:35:49.266Z,8.50
2019-05-02T08:38:19.040Z,8.50
2019-05-02T08:40:49.751Z,8.80
2019-05-02T08:43:19.461Z,8.70
2019-05-02T08:45:49.054Z,8.90
2019-05-02T08:48:18.684Z,9.40
2019-05-02T08:50:48.303Z,9.60
2019-05-02T08:53:19.698Z,9.50
2019-05-02T08:55:49.160Z,9.50
2019-05-02T08:58:18.794Z,9.40
2019-05-02T09:00:48.407Z,9.20
2019-05-02T09:03:18.059Z,8.90
2019-05-02T09:05:47.742Z,8.70
2019-05-02T09:08:17.330Z,8.60
2019-05-02T09:10:47.216Z,8.40
2019-05-02T09:13:23.531Z,8.30
2019-05-02T09:15:51.298Z,8.80
2019-05-02T09:18:21.740Z,9.10
2019-05-02T09:20:52.720Z,9.10
2019-05-02T09:23:22.795Z,9.10
2019-05-02T09:25:52.524Z,9.00
2019-05-02T09:28:25.357Z,8.60
2019-05-02T09:30:57.224Z,8.70
2019-05-02T09:33:24.681Z,8.60
2019-05-02T09:35:54.335Z,8.40
2019-05-02T09:38:23.931Z,8.30
2019-05-02T09:40:56.139Z,8.30
2019-05-02T09:43:24.818Z,8.30
2019-05-02T09:45:54.408Z,8.10
2019-05-02T09:48:26.751Z,8.00
2019-05-02T09:50:57.752Z,8.00
2019-05-02T09:53:26.578Z,8.20
2019-05-02T09:55:58.040Z,8.50
2019-05-02T09:58:27.478Z,8.70
2019-05-02T10:01:05.705Z,9.30
2019-05-02T10:03:35.461Z,9.70
2019-05-02T10:06:08.370Z,9.50
2019-05-02T10:08:38.416Z,9.30
2019-05-02T10:11:07.722Z,9.10
2019-05-02T10:13:37.358Z,8.80
2019-05-02T10:16:06.966Z,8.70
2019-05-02T10:18:36.617Z,8.60
2019-05-02T10:21:07.814Z,8.50
2019-05-02T10:23:37.483Z,8.70
2019-05-02T10:26:07.096Z,8.50
2019-05-02T10:28:36.717Z,8.80
2019-05-02T10:31:06.600Z,9.00
2019-05-02T10:33:37.713Z,8.90
2019-05-02T10:36:11.927Z,9.00
2019-05-02T10:38:38.666Z,8.90
2019-05-02T10:41:08.407Z,8.70
2019-05-02T10:43:37.987Z,8.60
2019-05-02T10:46:17.508Z,8.50
2019-05-02T10:48:54.188Z,8.40
2019-05-02T10:51:50.967Z,8.40
2019-05-02T10:54:22.540Z,8.40
2019-05-02T10:56:51.840Z,8.50
2019-05-02T10:59:22.111Z,8.60
2019-05-02T11:02:19.515Z,8.70
2019-05-02T11:04:52.574Z,8.60
2019-05-02T11:07:26.160Z,8.60
2019-05-02T11:09:57.333Z,8.90
2019-05-02T11:12:43.395Z,9.40
2019-05-02T11:15:22.329Z,10.40
2019-05-02T11:17:52.934Z,12.00
2019-05-02T11:20:22.566Z,13.30
2019-05-02T11:22:54.513Z,13.20
2019-05-02T11:25:23.484Z,12.80
2019-05-02T11:27:57.424Z,12.20
2019-05-02T11:30:26.501Z,11.60
2019-05-02T11:32:55.659Z,11.60
2019-05-02T11:35:25.243Z,11.60
2019-05-02T11:37:54.886Z,11.60
2019-05-02T11:40:24.494Z,11.40
2019-05-02T11:42:57.205Z,11.60
2019-05-02T11:45:25.398Z,11.70
2019-05-02T11:47:56.069Z,12.00
2019-05-02T11:50:30.939Z,12.60
2019-05-02T11:52:57.565Z,13.70
2019-05-02T11:55:28.968Z,14.50
2019-05-02T11:58:01.059Z,14.70
2019-05-02T12:00:29.675Z,14.50
2019-05-02T12:03:36.900Z,14.70
2019-05-02T12:06:06.786Z,15.40
2019-05-02T12:08:39.448Z,16.10
2019-05-02T12:11:08.447Z,16.40
2019-05-02T12:13:38.362Z,16.60
2019-05-02T12:16:12.447Z,15.50
2019-05-02T12:18:41.954Z,14.50
2019-05-02T12:21:12.262Z,13.80
2019-05-02T12:23:42.009Z,13.10
2019-05-02T12:26:12.355Z,12.50
2019-05-02T12:28:42.906Z,12.20
2019-05-02T12:31:32.135Z,12.50
2019-05-02T12:34:03.423Z,13.10
2019-05-02T12:36:33.489Z,13.00
2019-05-02T12:39:04.973Z,13.00
2019-05-02T12:41:34.600Z,13.00
2019-05-02T12:44:04.403Z,12.70
2019-05-02T12:46:34.041Z,13.20
2019-05-02T12:49:03.632Z,13.70
2019-05-02T12:51:33.326Z,14.20
2019-05-02T12:54:02.971Z,14.20
2019-05-02T12:56:32.652Z,14.50
2019-05-02T12:59:02.582Z,14.40
2019-05-02T13:01:33.048Z,14.90
2019-05-02T13:04:07.815Z,15.50
2019-05-02T13:06:37.666Z,15.30
2019-05-02T13:09:13.552Z,15.10
2019-05-02T13:12:02.690Z,14.70
2019-05-02T13:14:32.798Z,14.30
2019-05-02T13:17:05.831Z,14.00
2019-05-02T13:19:40.102Z,13.40
2019-05-02T13:22:27.412Z,13.10
2019-05-02T13:25:02.056Z,12.40
2019-05-02T13:27:42.976Z,11.70
2019-05-02T13:30:03.521Z,11.50
2019-05-02T13:32:37.269Z,11.50
2019-05-02T13:35:14.877Z,11.60
2019-05-02T13:37:45.495Z,11.50
2019-05-02T13:40:22.638Z,11.60
2019-05-02T13:42:52.421Z,12.20
2019-05-02T13:45:43.039Z,12.60
2019-05-02T13:48:12.838Z,13.00
2019-05-02T13:50:42.483Z,13.20
2019-05-02T13:53:12.214Z,13.00
2019-05-02T13:55:46.775Z,12.50
2019-05-02T13:58:21.505Z,12.10
2019-05-02T14:00:49.009Z,12.00
2019-05-02T14:03:18.950Z,12.50
2019-05-02T14:05:51.142Z,12.20
2019-05-02T14:08:38.720Z,11.70
2019-05-02T14:11:25.590Z,11.50
2019-05-02T14:13:55.179Z,11.30
2019-05-02T14:16:24.842Z,11.70
2019-05-02T14:18:54.449Z,11.60
2019-05-02T14:21:24.093Z,11.80
2019-05-02T14:23:53.705Z,12.40
2019-05-02T14:26:30.268Z,12.10
2019-05-02T14:28:54.611Z,12.10
2019-05-02T14:31:24.286Z,11.80
2019-05-02T14:34:12.139Z,11.60
2019-05-02T14:36:42.354Z,11.40
2019-05-02T14:39:12.099Z,11.40
2019-05-02T14:41:44.492Z,11.10
2019-05-02T14:44:13.055Z,10.90
2019-05-02T14:46:42.720Z,10.70
2019-05-02T14:49:16.749Z,10.80
2019-05-02T14:51:43.976Z,10.80
2019-05-02T14:54:13.628Z,10.70
2019-05-02T14:56:57.348Z,10.60
2019-05-02T14:59:28.867Z,10.20
2019-05-02T15:02:03.829Z,9.90
2019-05-02T15:04:32.285Z,9.40
2019-05-02T15:07:02.152Z,9.10
2019-05-02T15:09:32.693Z,8.90
2019-05-02T15:12:08.340Z,8.50
2019-05-02T15:14:35.207Z,8.40
2019-05-02T15:17:06.288Z,8.10
2019-05-02T15:19:35.910Z,7.80
2019-05-02T15:22:05.975Z,7.70
2019-05-02T15:24:37.711Z,7.60
2019-05-02T15:27:11.782Z,7.40
2019-05-02T15:29:38.125Z,7.20
2019-05-02T15:32:25.551Z,7.30
2019-05-02T15:35:17.704Z,7.10
2019-05-02T15:37:48.185Z,7.10
2019-05-02T15:42:52.424Z,6.80
2019-05-02T15:45:23.768Z,6.80
2019-05-02T15:47:53.327Z,6.70
2019-05-02T15:50:25.360Z,6.80
2019-05-02T15:53:03.171Z,6.80
2019-05-02T15:55:32.495Z,6.70
2019-05-02T15:58:02.499Z,6.90
2019-05-02T16:00:35.723Z,6.70
2019-05-02T16:03:05.632Z,6.60
2019-05-02T16:05:36.635Z,6.60
2019-05-02T16:08:08.840Z,6.40
2019-05-02T16:10:38.698Z,6.40
2019-05-02T16:13:13.416Z,6.40
2019-05-02T16:15:42.706Z,6.40
2019-05-02T16:18:12.723Z,6.40
2019-05-02T16:21:07.613Z,6.30
2019-05-02T16:23:35.921Z,6.30
2019-05-02T16:26:08.642Z,6.30
2019-05-02T16:28:41.185Z,6.30
2019-05-02T16:31:12.463Z,6.20
2019-05-02T16:33:42.225Z,6.20
2019-05-02T16:36:12.630Z,6.00
2019-05-02T16:38:42.513Z,6.00
2019-05-02T16:41:12.209Z,6.00
2019-05-02T16:43:41.939Z,6.10
2019-05-02T16:46:14.140Z,6.10
2019-05-02T16:48:42.942Z,6.00
2019-05-02T16:51:29.870Z,6.10
2019-05-02T16:53:43.970Z,6.10
2019-05-02T16:56:13.604Z,6.00
2019-05-02T16:58:47.043Z,6.00
2019-05-02T17:01:19.624Z,5.80
2019-05-02T17:03:45.852Z,5.70
2019-05-02T17:06:16.897Z,5.70
2019-05-02T17:09:17.373Z,5.60
2019-05-02T17:11:47.262Z,5.70
2019-05-02T17:14:16.887Z,5.60
2019-05-02T17:16:51.366Z,5.40
2019-05-02T17:19:18.313Z,5.40
2019-05-02T17:21:55.405Z,5.40
2019-05-02T17:24:24.599Z,5.30
2019-05-02T17:26:51.879Z,5.20
2019-05-02T17:29:22.663Z,5.40
2019-05-02T17:31:55.449Z,5.50
2019-05-02T17:34:30.065Z,5.30
2019-05-02T17:36:59.285Z,5.30
2019-05-02T17:39:26.315Z,5.30
2019-05-02T17:41:56.020Z,5.30
2019-05-02T17:44:25.662Z,5.30
2019-05-02T17:46:58.344Z,5.20
2019-05-02T17:49:34.858Z,5.20
2019-05-02T17:52:19.098Z,5.10
2019-05-02T17:54:46.758Z,5.10
2019-05-02T17:57:16.484Z,5.10
2019-05-02T17:59:46.176Z,4.90
2019-05-02T18:02:16.065Z,4.90
2019-05-02T18:04:46.590Z,4.90
2019-05-02T18:07:18.178Z,4.90
2019-05-02T18:09:47.975Z,4.80
2019-05-02T18:12:17.600Z,4.80
2019-05-02T18:14:53.161Z,4.80
2019-05-02T18:17:18.604Z,4.80
2019-05-02T18:19:48.225Z,4.90
2019-05-02T18:22:25.958Z,4.80
2019-05-02T18:24:49.148Z,4.60
2019-05-02T18:27:18.748Z,4.60
2019-05-02T18:29:48.396Z,4.70
2019-05-02T18:32:24.509Z,4.60
2019-05-02T18:34:49.305Z,4.70
2019-05-02T18:37:18.919Z,4.70
2019-05-02T18:39:53.342Z,4.60
2019-05-02T18:42:21.938Z,4.60
2019-05-02T18:44:53.108Z,4.50
2019-05-02T18:47:24.820Z,4.40
2019-05-02T18:50:00.818Z,4.50
2019-05-02T18:52:35.710Z,4.50
2019-05-02T18:54:56.280Z,4.30
2019-05-02T18:57:26.091Z,4.20
2019-05-02T18:59:56.508Z,4.40
2019-05-02T19:02:32.765Z,4.20
2019-05-02T19:04:58.291Z,4.30
2019-05-02T19:07:33.178Z,4.20
2019-05-02T19:10:05.762Z,4.20
2019-05-02T19:12:32.592Z,4.20
2019-05-02T19:15:03.236Z,4.10
2019-05-02T19:17:38.416Z,4.10
2019-05-02T19:20:06.210Z,4.10
2019-05-02T19:22:47.952Z,4.20
2019-05-02T19:25:07.281Z,4.10
2019-05-02T19:27:59.946Z,4.10
2019-05-02T19:30:30.430Z,3.90
2019-05-02T19:33:06.068Z,3.90
2019-05-02T19:35:32.803Z,3.90
2019-05-02T19:38:02.657Z,3.90
2019-05-02T19:40:32.291Z,3.80
2019-05-02T19:43:06.053Z,3.90
2019-05-02T19:45:33.167Z,3.90
2019-05-02T19:48:02.840Z,3.80
2019-05-02T19:50:43.722Z,3.80
2019-05-02T19:53:18.104Z,3.80
2019-05-02T19:55:43.142Z,3.90
2019-05-02T19:58:12.947Z,3.90
2019-05-02T20:00:46.294Z,4.00
2019-05-02T20:03:21.520Z,3.90
2019-05-02T20:05:45.196Z,3.80
2019-05-02T20:08:20.290Z,3.90
2019-05-02T20:10:49.317Z,3.90
2019-05-02T20:13:20.311Z,3.90
2019-05-02T20:15:57.080Z,3.90
2019-05-02T20:18:28.174Z,3.80
2019-05-02T20:21:12.096Z,3.90
2019-05-02T20:23:43.035Z,3.80
2019-05-02T20:26:15.546Z,3.80
2019-05-02T20:28:43.492Z,3.70
2019-05-02T20:31:13.266Z,3.80
2019-05-02T20:33:43.110Z,3.70
2019-05-02T20:36:12.942Z,3.70
2019-05-02T20:38:42.568Z,3.60
2019-05-02T20:41:12.796Z,3.60
2019-05-02T20:43:44.802Z,3.70
2019-05-02T20:46:13.799Z,3.60
2019-05-02T20:48:43.440Z,3.50
2019-05-02T20:51:13.083Z,3.60
2019-05-02T20:53:42.798Z,3.60
2019-05-02T20:56:12.513Z,3.50
2019-05-02T20:58:42.151Z,3.50
2019-05-02T21:01:12.436Z,3.60
2019-05-02T21:03:42.699Z,3.60
2019-05-02T21:06:40.885Z,3.60
2019-05-02T21:09:25.375Z,3.60
2019-05-02T21:12:02.092Z,3.70
2019-05-02T21:14:31.768Z,3.50
2019-05-02T21:17:02.170Z,3.60
2019-05-02T21:19:32.370Z,3.50
2019-05-02T21:22:06.297Z,3.60
2019-05-02T21:24:35.964Z,3.40
2019-05-02T21:27:05.705Z,3.30
2019-05-02T21:29:35.370Z,3.40
2019-05-02T21:32:04.987Z,3.40
2019-05-02T21:34:34.586Z,3.30
2019-05-02T21:37:04.195Z,3.30
2019-05-02T21:39:33.836Z,3.30
2019-05-02T21:42:03.454Z,3.30
2019-05-02T21:44:33.036Z,3.20
2019-05-02T21:47:05.584Z,3.20
2019-05-02T21:49:55.862Z,3.20
2019-05-02T21:52:44.379Z,3.20
2019-05-02T21:55:39.063Z,3.10
2019-05-02T21:58:08.695Z,3.20
2019-05-02T22:00:53.102Z,3.20
2019-05-02T22:03:22.795Z,3.20
2019-05-02T22:05:52.437Z,3.20
2019-05-02T22:08:22.050Z,3.20
2019-05-02T22:10:52.107Z,3.30
2019-05-02T22:13:22.263Z,3.20
2019-05-02T22:15:51.890Z,3.10
2019-05-02T22:18:21.718Z,3.20
2019-05-02T22:20:52.334Z,3.10
2019-05-02T22:23:22.002Z,3.10
2019-05-02T22:25:52.666Z,3.00
2019-05-02T22:28:22.412Z,3.00
2019-05-02T22:30:54.545Z,3.10
2019-05-02T22:33:23.339Z,3.00
2019-05-02T22:35:52.940Z,3.00
2019-05-02T22:38:35.438Z,3.00
2019-05-02T22:41:05.077Z,3.00
2019-05-02T22:43:34.706Z,3.00
2019-05-02T22:46:06.703Z,3.00
2019-05-02T22:48:36.352Z,3.00
2019-05-02T22:51:05.987Z,3.10
2019-05-02T22:53:35.637Z,3.00
2019-05-02T22:56:05.527Z,2.90
2019-05-02T22:58:35.351Z,2.90
2019-05-02T23:01:06.202Z,2.90
2019-05-02T23:03:35.849Z,2.90
2019-05-02T23:06:05.727Z,2.80
2019-05-02T23:08:35.387Z,2.70
2019-05-02T23:11:05.038Z,2.80
2019-05-02T23:13:34.756Z,2.80
2019-05-02T23:16:04.379Z,2.80
2019-05-02T23:18:34.112Z,2.80
2019-05-02T23:21:03.758Z,2.90
2019-05-02T23:23:33.372Z,2.90
2019-05-02T23:26:22.468Z,2.80
2019-05-02T23:28:52.338Z,2.90
2019-05-02T23:31:22.580Z,2.80
2019-05-02T23:34:02.056Z,2.80
2019-05-02T23:36:32.888Z,2.90
2019-05-02T23:39:03.219Z,2.80
2019-05-02T23:41:32.973Z,2.90
2019-05-02T23:44:02.912Z,2.90
2019-05-02T23:46:32.588Z,3.00
2019-05-02T23:49:02.216Z,3.00
2019-05-02T23:51:32.224Z,3.00
2019-05-02T23:54:02.227Z,2.80
2019-05-02T23:56:32.494Z,2.80
2019-05-02T23:59:02.746Z,2.90
