createdAt,value
2022-08-20T00:00:50.488Z,51.01
2022-08-20T00:03:32.661Z,51.61
2022-08-20T00:06:10.206Z,52.17
2022-08-20T00:08:38.288Z,52.09
2022-08-20T00:11:07.937Z,52.69
2022-08-20T00:13:39.919Z,52.79
2022-08-20T00:16:11.326Z,53.13
2022-08-20T00:18:39.993Z,53.35
2022-08-20T00:21:10.794Z,53.63
2022-08-20T00:23:39.951Z,54.07
2022-08-20T00:26:08.231Z,54.35
2022-08-20T00:28:38.476Z,54.40
2022-08-20T00:31:08.643Z,54.87
2022-08-20T00:33:37.360Z,55.39
2022-08-20T00:36:10.345Z,55.62
2022-08-20T00:38:39.200Z,55.97
2022-08-20T00:41:08.946Z,56.27
2022-08-20T00:43:38.149Z,56.50
2022-08-20T00:46:16.099Z,57.11
2022-08-20T00:48:45.276Z,57.25
2022-08-20T00:51:17.100Z,57.70
2022-08-20T00:53:44.957Z,57.92
2022-08-20T00:56:13.241Z,57.96
2022-08-20T00:58:44.931Z,58.10
2022-08-20T01:01:13.382Z,58.54
2022-08-20T01:03:42.526Z,58.61
2022-08-20T01:06:12.036Z,58.78
2022-08-20T01:08:41.235Z,59.18
2022-08-20T01:11:22.609Z,59.47
2022-08-20T01:13:51.133Z,59.55
2022-08-20T01:16:28.166Z,59.77
2022-08-20T01:18:57.778Z,60.12
2022-08-20T01:21:32.215Z,60.02
2022-08-20T01:24:26.397Z,60.20
2022-08-20T01:26:55.184Z,60.45
2022-08-20T01:29:32.108Z,60.66
2022-08-20T01:32:01.581Z,60.49
2022-08-20T01:34:29.482Z,60.94
2022-08-20T01:36:58.098Z,60.96
2022-08-20T01:39:31.844Z,61.20
2022-08-20T01:42:19.672Z,61.32
2022-08-20T01:44:47.610Z,60.88
2022-08-20T01:47:15.961Z,61.21
2022-08-20T01:49:53.876Z,61.48
2022-08-20T01:52:37.109Z,61.56
2022-08-20T01:55:06.077Z,61.56
2022-08-20T01:57:35.135Z,61.22
2022-08-20T02:00:11.075Z,61.07
2022-08-20T02:02:47.995Z,60.96
2022-08-20T02:05:15.754Z,61.24
2022-08-20T02:07:43.045Z,60.79
2022-08-20T02:10:12.263Z,60.55
2022-08-20T02:12:40.184Z,60.43
2022-08-20T02:15:10.573Z,60.37
2022-08-20T02:17:39.773Z,60.24
2022-08-20T02:20:12.084Z,60.07
2022-08-20T02:22:50.152Z,60.14
2022-08-20T02:25:19.293Z,59.72
2022-08-20T02:27:48.953Z,59.93
2022-08-20T02:30:27.814Z,59.82
2022-08-20T02:32:59.333Z,59.96
2022-08-20T02:35:27.253Z,59.85
2022-08-20T02:37:55.274Z,59.86
2022-08-20T02:40:30.081Z,59.87
2022-08-20T02:43:00.052Z,58.95
2022-08-20T02:45:28.159Z,57.41
2022-08-20T02:47:57.153Z,55.62
2022-08-20T02:50:26.186Z,54.12
2022-08-20T02:52:53.430Z,51.82
2022-08-20T02:55:27.461Z,51.12
2022-08-20T02:58:00.350Z,51.59
2022-08-20T03:00:37.906Z,50.52
2022-08-20T03:03:08.579Z,49.83
2022-08-20T03:05:40.290Z,48.70
2022-08-20T03:08:09.193Z,48.68
2022-08-20T03:10:40.305Z,48.91
2022-08-20T03:13:11.396Z,50.62
2022-08-20T03:15:41.605Z,50.98
2022-08-20T03:18:09.193Z,50.05
2022-08-20T03:20:36.688Z,48.80
2022-08-20T03:23:04.772Z,47.62
2022-08-20T03:25:32.259Z,46.48
2022-08-20T03:27:59.533Z,44.13
2022-08-20T03:30:28.568Z,41.52
2022-08-20T03:32:56.513Z,39.82
2022-08-20T03:35:26.712Z,39.25
2022-08-20T03:37:54.620Z,38.44
2022-08-20T03:40:31.580Z,37.60
2022-08-20T03:42:59.411Z,37.13
2022-08-20T03:45:27.959Z,38.96
2022-08-20T03:47:56.298Z,41.78
2022-08-20T03:50:27.042Z,45.71
2022-08-20T03:52:55.148Z,47.61
2022-08-20T03:55:24.655Z,49.45
2022-08-20T03:57:56.009Z,51.01
2022-08-20T04:00:27.139Z,51.70
2022-08-20T04:02:55.454Z,52.73
2022-08-20T04:05:29.528Z,52.52
2022-08-20T04:08:02.849Z,52.81
2022-08-20T04:10:31.924Z,52.29
2022-08-20T04:12:59.292Z,52.74
2022-08-20T04:15:27.205Z,52.63
2022-08-20T04:17:54.629Z,52.47
2022-08-20T04:20:24.149Z,52.29
2022-08-20T04:22:58.959Z,51.82
2022-08-20T04:25:35.789Z,51.79
2022-08-20T04:28:06.791Z,50.51
2022-08-20T04:30:34.707Z,49.96
2022-08-20T04:33:02.019Z,48.95
2022-08-20T04:35:30.118Z,48.62
2022-08-20T04:38:06.987Z,47.84
2022-08-20T04:40:53.402Z,47.76
2022-08-20T04:43:23.079Z,47.92
2022-08-20T04:45:52.113Z,47.41
2022-08-20T04:48:20.958Z,47.26
2022-08-20T04:50:48.032Z,47.92
2022-08-20T04:53:20.701Z,47.80
2022-08-20T04:55:51.361Z,48.40
2022-08-20T04:58:26.484Z,48.77
2022-08-20T05:00:56.287Z,48.94
2022-08-20T05:03:28.977Z,48.81
2022-08-20T05:05:57.093Z,48.14
2022-08-20T05:08:25.992Z,47.80
2022-08-20T05:10:59.878Z,47.65
2022-08-20T05:13:42.978Z,47.59
2022-08-20T05:16:10.392Z,47.67
2022-08-20T05:18:37.527Z,47.89
2022-08-20T05:21:07.842Z,48.14
2022-08-20T05:23:37.633Z,48.39
2022-08-20T05:26:07.667Z,48.68
2022-08-20T05:28:51.238Z,49.36
2022-08-20T05:31:31.271Z,50.15
2022-08-20T05:34:10.403Z,50.21
2022-08-20T05:36:41.141Z,49.77
2022-08-20T05:39:09.861Z,50.32
2022-08-20T05:41:38.573Z,50.19
2022-08-20T05:44:10.138Z,50.25
2022-08-20T05:46:41.649Z,50.29
2022-08-20T05:49:14.043Z,50.49
2022-08-20T05:51:41.520Z,50.03
2022-08-20T05:54:08.629Z,49.99
2022-08-20T05:56:36.204Z,49.87
2022-08-20T05:59:04.978Z,49.46
2022-08-20T06:01:34.251Z,49.34
2022-08-20T06:04:20.471Z,48.16
2022-08-20T06:06:47.928Z,48.15
2022-08-20T06:09:30.622Z,47.59
2022-08-20T06:12:04.608Z,47.53
2022-08-20T06:14:32.725Z,47.56
2022-08-20T06:17:13.275Z,47.75
2022-08-20T06:19:44.264Z,47.33
2022-08-20T06:22:18.558Z,46.35
2022-08-20T06:24:49.030Z,43.03
2022-08-20T06:27:16.755Z,40.31
2022-08-20T06:29:43.894Z,39.69
2022-08-20T06:32:10.994Z,40.89
2022-08-20T06:34:38.145Z,41.63
2022-08-20T06:37:30.802Z,42.75
2022-08-20T06:40:13.167Z,43.65
2022-08-20T06:42:48.172Z,44.40
2022-08-20T06:45:28.394Z,45.25
2022-08-20T06:47:58.726Z,45.63
2022-08-20T06:50:31.368Z,45.29
2022-08-20T06:52:59.936Z,45.16
2022-08-20T06:55:27.230Z,45.71
2022-08-20T06:58:05.785Z,46.05
2022-08-20T07:00:34.317Z,45.73
2022-08-20T07:03:02.065Z,46.24
2022-08-20T07:05:31.476Z,45.88
2022-08-20T07:07:59.540Z,45.98
2022-08-20T07:10:28.781Z,45.56
2022-08-20T07:12:56.403Z,44.88
2022-08-20T07:15:26.061Z,44.89
2022-08-20T07:18:00.706Z,45.03
2022-08-20T07:20:30.438Z,45.19
2022-08-20T07:22:58.113Z,45.46
2022-08-20T07:25:25.524Z,45.53
2022-08-20T07:27:53.124Z,46.13
2022-08-20T07:30:55.879Z,46.84
2022-08-20T07:33:24.300Z,47.13
2022-08-20T07:35:51.753Z,46.76
2022-08-20T07:38:24.679Z,46.67
2022-08-20T07:40:53.758Z,46.76
2022-08-20T07:43:23.342Z,46.71
2022-08-20T07:45:52.217Z,45.75
2022-08-20T07:48:31.079Z,45.49
2022-08-20T07:51:01.427Z,44.89
2022-08-20T07:53:31.227Z,44.50
2022-08-20T07:56:06.095Z,43.71
2022-08-20T07:58:43.390Z,43.59
2022-08-20T08:01:11.851Z,43.08
2022-08-20T08:03:49.045Z,42.78
2022-08-20T08:06:30.232Z,43.11
2022-08-20T08:09:09.482Z,42.33
2022-08-20T08:11:40.369Z,43.25
2022-08-20T08:14:10.310Z,43.72
2022-08-20T08:16:38.687Z,44.07
2022-08-20T08:19:09.302Z,44.12
2022-08-20T08:21:36.514Z,44.44
2022-08-20T08:24:04.043Z,44.56
2022-08-20T08:26:31.666Z,44.91
2022-08-20T08:28:58.787Z,44.91
2022-08-20T08:31:26.362Z,45.28
2022-08-20T08:33:53.475Z,45.63
2022-08-20T08:36:20.757Z,45.68
2022-08-20T08:38:47.845Z,45.79
2022-08-20T08:41:32.234Z,45.89
2022-08-20T08:44:13.182Z,46.64
2022-08-20T08:46:45.914Z,46.68
2022-08-20T08:49:20.081Z,46.08
2022-08-20T08:51:51.923Z,46.28
2022-08-20T08:54:22.148Z,46.03
2022-08-20T08:56:49.684Z,45.51
2022-08-20T08:59:19.536Z,46.20
2022-08-20T09:01:55.574Z,46.04
2022-08-20T09:04:35.117Z,46.16
2022-08-20T09:07:04.562Z,47.07
2022-08-20T09:09:41.649Z,48.20
2022-08-20T09:12:19.142Z,48.46
2022-08-20T09:14:50.689Z,49.19
2022-08-20T09:17:20.864Z,50.05
2022-08-20T09:19:48.282Z,51.02
2022-08-20T09:22:18.419Z,52.13
2022-08-20T09:24:45.530Z,52.93
2022-08-20T09:27:13.034Z,53.59
2022-08-20T09:29:40.858Z,53.94
2022-08-20T09:32:14.471Z,54.21
2022-08-20T09:34:48.470Z,54.92
2022-08-20T09:37:15.809Z,55.81
2022-08-20T09:39:43.582Z,56.09
2022-08-20T09:42:14.319Z,56.62
2022-08-20T09:44:42.511Z,56.85
2022-08-20T09:47:10.397Z,56.41
2022-08-20T09:49:38.536Z,57.39
2022-08-20T09:52:08.332Z,57.77
2022-08-20T09:54:37.763Z,58.44
2022-08-20T09:57:07.633Z,59.08
2022-08-20T09:59:36.084Z,59.40
2022-08-20T10:02:04.016Z,59.78
2022-08-20T10:04:31.241Z,59.11
2022-08-20T10:06:58.325Z,60.18
2022-08-20T10:09:26.396Z,59.67
2022-08-20T10:11:53.480Z,59.50
2022-08-20T10:14:20.693Z,60.22
2022-08-20T10:16:56.070Z,60.05
2022-08-20T10:19:27.607Z,60.50
2022-08-20T10:21:55.006Z,61.25
2022-08-20T10:24:22.320Z,61.37
2022-08-20T10:26:49.607Z,61.43
2022-08-20T10:29:17.469Z,61.00
2022-08-20T10:31:44.527Z,60.72
2022-08-20T10:34:11.679Z,60.12
2022-08-20T10:36:38.722Z,60.57
2022-08-20T10:39:06.279Z,60.26
2022-08-20T10:41:37.190Z,59.34
2022-08-20T10:44:07.697Z,59.03
2022-08-20T10:46:35.197Z,59.36
2022-08-20T10:49:02.757Z,59.30
2022-08-20T10:51:32.343Z,57.96
2022-08-20T10:54:00.533Z,57.67
2022-08-20T10:56:27.623Z,58.26
2022-08-20T10:58:54.820Z,57.41
2022-08-20T11:01:31.614Z,57.11
2022-08-20T11:04:01.211Z,56.58
2022-08-20T11:06:28.324Z,56.13
2022-08-20T11:08:56.917Z,54.92
2022-08-20T11:11:24.306Z,54.34
2022-08-20T11:13:51.551Z,53.15
2022-08-20T11:16:18.668Z,52.44
2022-08-20T11:18:47.722Z,52.32
2022-08-20T11:21:15.702Z,51.31
2022-08-20T11:23:42.844Z,51.06
2022-08-20T11:26:10.394Z,50.70
2022-08-20T11:28:37.501Z,50.25
2022-08-20T11:31:04.591Z,51.04
2022-08-20T11:33:31.786Z,50.20
2022-08-20T11:35:58.823Z,50.03
2022-08-20T11:38:26.269Z,50.22
2022-08-20T11:40:53.357Z,49.01
2022-08-20T11:43:20.569Z,48.76
2022-08-20T11:45:56.621Z,48.78
2022-08-20T11:48:23.990Z,47.75
2022-08-20T11:50:52.054Z,47.78
2022-08-20T11:53:19.262Z,48.10
2022-08-20T11:55:47.784Z,48.12
2022-08-20T11:58:14.967Z,47.85
2022-08-20T12:00:42.540Z,47.43
2022-08-20T12:03:11.964Z,46.97
2022-08-20T12:05:41.372Z,47.32
2022-08-20T12:08:09.365Z,47.16
2022-08-20T12:10:37.370Z,46.92
2022-08-20T12:13:05.692Z,46.45
2022-08-20T12:15:36.680Z,46.30
2022-08-20T12:18:07.936Z,46.39
2022-08-20T12:20:36.901Z,45.26
2022-08-20T12:23:04.938Z,44.68
2022-08-20T12:25:32.429Z,44.66
2022-08-20T12:27:59.759Z,44.64
2022-08-20T12:30:27.050Z,44.12
2022-08-20T12:32:54.239Z,44.57
2022-08-20T12:35:21.434Z,44.30
2022-08-20T12:37:48.720Z,44.20
2022-08-20T12:40:31.809Z,43.22
2022-08-20T12:43:01.172Z,43.58
2022-08-20T12:45:28.935Z,42.29
2022-08-20T12:48:06.081Z,42.63
2022-08-20T12:50:34.298Z,43.11
2022-08-20T12:53:02.874Z,42.64
2022-08-20T12:55:30.870Z,42.49
2022-08-20T12:58:01.375Z,42.40
2022-08-20T13:00:37.961Z,42.37
2022-08-20T13:03:06.615Z,41.74
2022-08-20T13:05:35.089Z,41.23
2022-08-20T13:08:03.134Z,41.05
2022-08-20T13:10:33.266Z,40.82
2022-08-20T13:13:04.203Z,40.91
2022-08-20T13:18:08.692Z,41.08
2022-08-20T13:20:37.389Z,40.14
2022-08-20T13:23:05.611Z,40.60
2022-08-20T13:25:34.342Z,40.65
2022-08-20T13:28:04.817Z,40.63
2022-08-20T13:30:34.715Z,40.36
2022-08-20T13:33:02.517Z,40.62
2022-08-20T13:35:30.138Z,40.79
2022-08-20T13:37:57.243Z,41.23
2022-08-20T13:40:24.623Z,40.89
2022-08-20T13:42:52.107Z,41.10
2022-08-20T13:45:19.308Z,41.33
2022-08-20T13:47:46.727Z,41.39
2022-08-20T13:50:20.009Z,41.25
2022-08-20T13:52:48.310Z,41.73
2022-08-20T13:55:18.917Z,41.98
2022-08-20T13:57:47.043Z,42.22
2022-08-20T14:00:31.035Z,42.56
2022-08-20T14:03:01.645Z,42.76
2022-08-20T14:05:29.435Z,42.72
2022-08-20T14:08:04.138Z,42.68
2022-08-20T14:10:33.102Z,42.82
2022-08-20T14:13:00.558Z,42.91
2022-08-20T14:15:27.648Z,42.77
2022-08-20T14:17:56.806Z,42.66
2022-08-20T14:20:29.330Z,43.01
2022-08-20T14:22:57.466Z,42.65
2022-08-20T14:25:26.193Z,42.77
2022-08-20T14:27:54.365Z,42.54
2022-08-20T14:30:30.664Z,42.29
2022-08-20T14:32:58.591Z,42.43
2022-08-20T14:35:25.888Z,42.31
2022-08-20T14:37:56.729Z,42.92
2022-08-20T14:40:26.260Z,42.82
2022-08-20T14:42:54.966Z,43.02
2022-08-20T14:45:22.853Z,42.90
2022-08-20T14:47:54.203Z,43.17
2022-08-20T14:50:32.338Z,42.94
2022-08-20T14:53:00.583Z,42.95
2022-08-20T14:55:33.458Z,43.03
2022-08-20T14:58:00.798Z,43.04
2022-08-20T15:00:30.498Z,43.09
2022-08-20T15:02:57.935Z,43.13
2022-08-20T15:05:25.256Z,43.03
2022-08-20T15:07:53.881Z,42.83
2022-08-20T15:10:32.506Z,42.96
2022-08-20T15:13:00.480Z,42.69
2022-08-20T15:15:27.891Z,42.58
2022-08-20T15:17:57.805Z,42.75
2022-08-20T15:20:32.718Z,42.74
2022-08-20T15:23:00.149Z,42.69
2022-08-20T15:25:37.041Z,42.49
2022-08-20T15:28:07.578Z,42.65
2022-08-20T15:30:35.487Z,42.79
2022-08-20T15:33:03.153Z,42.96
2022-08-20T15:35:30.450Z,42.86
2022-08-20T15:37:59.348Z,42.60
2022-08-20T15:40:29.428Z,42.77
2022-08-20T15:42:58.725Z,42.79
2022-08-20T15:45:26.504Z,42.43
2022-08-20T15:48:02.975Z,42.60
2022-08-20T15:50:48.233Z,42.41
2022-08-20T15:53:32.992Z,42.53
2022-08-20T15:56:11.541Z,42.55
2022-08-20T15:59:08.152Z,42.41
2022-08-20T16:01:45.646Z,42.71
2022-08-20T16:04:49.880Z,42.60
2022-08-20T16:07:41.575Z,42.73
2022-08-20T16:10:32.023Z,42.95
2022-08-20T16:13:02.349Z,42.89
2022-08-20T16:15:36.311Z,42.70
2022-08-20T16:18:20.638Z,42.72
2022-08-20T16:20:51.636Z,42.80
2022-08-20T16:23:24.329Z,42.86
2022-08-20T16:26:10.840Z,42.51
2022-08-20T16:28:53.166Z,42.85
2022-08-20T16:31:28.248Z,42.85
2022-08-20T16:34:38.901Z,42.57
2022-08-20T16:37:17.609Z,42.70
2022-08-20T16:40:18.864Z,43.04
2022-08-20T16:42:51.419Z,42.95
2022-08-20T16:45:33.821Z,42.95
2022-08-20T16:48:05.375Z,43.17
2022-08-20T16:50:41.156Z,42.84
2022-08-20T16:53:17.455Z,43.19
2022-08-20T16:55:44.838Z,43.25
2022-08-20T16:58:12.025Z,43.21
2022-08-20T17:00:44.762Z,43.46
2022-08-20T17:03:33.598Z,43.40
2022-08-20T17:06:18.406Z,43.01
2022-08-20T17:08:50.494Z,43.47
2022-08-20T17:11:32.767Z,43.54
2022-08-20T17:14:13.294Z,43.45
2022-08-20T17:16:48.192Z,43.35
2022-08-20T17:19:25.500Z,43.45
2022-08-20T17:21:52.660Z,43.45
2022-08-20T17:24:32.455Z,43.57
2022-08-20T17:27:03.421Z,43.41
2022-08-20T17:29:33.817Z,43.65
2022-08-20T17:32:23.597Z,43.63
2022-08-20T17:34:53.264Z,43.66
2022-08-20T17:37:26.284Z,43.49
2022-08-20T17:40:06.549Z,43.38
2022-08-20T17:42:33.747Z,43.27
2022-08-20T17:45:14.144Z,43.31
2022-08-20T17:47:44.034Z,43.35
2022-08-20T17:50:23.591Z,42.98
2022-08-20T17:52:54.029Z,43.03
2022-08-20T17:55:21.334Z,42.89
2022-08-20T17:57:52.179Z,42.88
2022-08-20T18:00:25.891Z,42.97
2022-08-20T18:02:57.746Z,42.73
2022-08-20T18:05:25.342Z,42.95
2022-08-20T18:08:16.672Z,42.74
2022-08-20T18:11:01.065Z,42.76
2022-08-20T18:13:44.859Z,42.40
2022-08-20T18:16:28.781Z,42.74
2022-08-20T18:19:12.314Z,42.54
2022-08-20T18:22:02.533Z,42.72
2022-08-20T18:24:41.543Z,42.53
2022-08-20T18:27:15.234Z,42.77
2022-08-20T18:29:46.671Z,42.84
2022-08-20T18:32:36.684Z,42.94
2022-08-20T18:35:20.781Z,42.94
2022-08-20T18:37:48.816Z,43.09
2022-08-20T18:40:29.541Z,43.10
2022-08-20T18:43:13.232Z,43.38
2022-08-20T18:45:41.358Z,43.43
2022-08-20T18:48:19.859Z,43.35
2022-08-20T18:50:51.163Z,43.61
2022-08-20T18:53:47.611Z,43.32
2022-08-20T18:56:37.675Z,43.22
2022-08-20T18:59:19.102Z,43.76
2022-08-20T19:01:49.184Z,43.63
2022-08-20T19:04:32.829Z,43.64
2022-08-20T19:07:05.921Z,43.89
2022-08-20T19:09:52.267Z,43.78
2022-08-20T19:12:27.391Z,43.88
2022-08-20T19:15:03.544Z,43.68
2022-08-20T19:17:48.689Z,44.02
2022-08-20T19:20:29.660Z,44.39
2022-08-20T19:23:06.887Z,44.37
2022-08-20T19:25:38.601Z,44.54
2022-08-20T19:28:21.550Z,44.67
2022-08-20T19:30:49.402Z,44.87
2022-08-20T19:33:27.786Z,44.80
2022-08-20T19:36:14.309Z,44.84
2022-08-20T19:38:52.460Z,44.99
2022-08-20T19:41:30.955Z,44.81
2022-08-20T19:44:00.852Z,45.28
2022-08-20T19:46:30.625Z,45.21
2022-08-20T19:49:22.095Z,45.35
2022-08-20T19:52:44.521Z,45.05
2022-08-20T19:55:21.779Z,45.08
2022-08-20T19:58:00.836Z,45.11
2022-08-20T20:00:38.688Z,45.37
2022-08-20T20:03:15.474Z,45.25
2022-08-20T20:05:56.561Z,45.50
2022-08-20T20:08:27.325Z,45.60
2022-08-20T20:10:58.378Z,45.56
2022-08-20T20:13:34.398Z,45.58
2022-08-20T20:16:07.326Z,45.41
2022-08-20T20:18:39.277Z,45.61
2022-08-20T20:21:22.100Z,45.47
2022-08-20T20:24:09.225Z,45.39
2022-08-20T20:26:40.585Z,45.78
2022-08-20T20:29:24.353Z,45.65
2022-08-20T20:31:53.394Z,45.41
2022-08-20T20:34:36.345Z,45.39
2022-08-20T20:37:10.460Z,45.47
2022-08-20T20:39:42.138Z,45.75
2022-08-20T20:42:25.075Z,45.60
2022-08-20T20:44:52.118Z,45.59
2022-08-20T20:47:27.252Z,45.48
2022-08-20T20:49:58.700Z,45.55
2022-08-20T20:52:47.499Z,45.62
2022-08-20T20:55:25.845Z,45.65
2022-08-20T20:57:53.937Z,45.61
2022-08-20T21:00:24.829Z,45.67
2022-08-20T21:02:52.568Z,45.76
2022-08-20T21:05:22.662Z,45.59
2022-08-20T21:07:54.759Z,45.39
2022-08-20T21:10:24.866Z,45.65
2022-08-20T21:12:53.329Z,45.52
2022-08-20T21:15:23.417Z,45.72
2022-08-20T21:17:51.467Z,45.68
2022-08-20T21:20:19.770Z,45.40
2022-08-20T21:22:46.912Z,45.51
2022-08-20T21:25:14.375Z,45.56
2022-08-20T21:27:45.958Z,45.60
2022-08-20T21:30:13.902Z,45.77
2022-08-20T21:32:41.459Z,45.67
2022-08-20T21:35:10.638Z,45.76
2022-08-20T21:37:38.843Z,45.46
2022-08-20T21:40:09.044Z,45.32
2022-08-20T21:42:38.722Z,45.22
2022-08-20T21:45:09.085Z,45.19
2022-08-20T21:47:36.646Z,45.31
2022-08-20T21:50:05.573Z,44.83
2022-08-20T21:52:32.857Z,44.97
2022-08-20T21:55:02.763Z,45.22
2022-08-20T21:57:33.445Z,45.22
2022-08-20T22:00:04.315Z,45.15
2022-08-20T22:02:32.364Z,45.34
2022-08-20T22:04:59.945Z,45.05
2022-08-20T22:07:27.125Z,45.03
2022-08-20T22:09:54.277Z,45.05
2022-08-20T22:12:26.746Z,45.11
2022-08-20T22:14:54.765Z,45.42
2022-08-20T22:17:21.998Z,45.55
2022-08-20T22:19:49.175Z,45.67
2022-08-20T22:22:17.747Z,45.42
2022-08-20T22:24:46.381Z,45.92
2022-08-20T22:27:13.861Z,45.77
2022-08-20T22:29:40.944Z,45.82
2022-08-20T22:32:08.161Z,46.11
2022-08-20T22:34:37.589Z,46.10
2022-08-20T22:37:05.253Z,45.83
2022-08-20T22:39:32.623Z,46.27
2022-08-20T22:41:59.891Z,46.16
2022-08-20T22:44:27.090Z,46.60
2022-08-20T22:46:58.905Z,46.64
2022-08-20T22:49:29.283Z,46.60
2022-08-20T22:51:57.386Z,46.70
2022-08-20T22:54:25.194Z,46.85
2022-08-20T22:56:53.266Z,46.96
2022-08-20T22:59:29.488Z,47.21
2022-08-20T23:01:58.378Z,47.31
2022-08-20T23:04:30.283Z,47.59
2022-08-20T23:06:57.680Z,47.39
2022-08-20T23:09:25.721Z,47.56
2022-08-20T23:11:53.278Z,47.68
2022-08-20T23:14:20.890Z,48.00
2022-08-20T23:16:52.040Z,48.01
2022-08-20T23:19:21.857Z,47.96
2022-08-20T23:21:50.292Z,47.63
2022-08-20T23:24:17.813Z,47.89
2022-08-20T23:26:52.588Z,47.93
2022-08-20T23:29:22.225Z,47.96
2022-08-20T23:31:50.151Z,48.38
2022-08-20T23:34:17.747Z,48.38
2022-08-20T23:36:44.939Z,48.35
2022-08-20T23:39:12.915Z,48.32
2022-08-20T23:41:45.427Z,48.23
2022-08-20T23:44:25.083Z,48.46
2022-08-20T23:47:00.890Z,48.77
2022-08-20T23:49:29.232Z,48.85
2022-08-20T23:51:57.885Z,48.67
2022-08-20T23:54:25.141Z,48.96
2022-08-20T23:56:57.058Z,49.06
2022-08-20T23:59:25.470Z,48.93
