createdAt,value
2019-05-20T00:02:24.450Z,16.42
2019-05-20T00:04:45.693Z,16.27
2019-05-20T00:07:14.243Z,13.60
2019-05-20T00:09:42.987Z,15.08
2019-05-20T00:12:11.720Z,15.20
2019-05-20T00:14:40.436Z,13.10
2019-05-20T00:17:08.997Z,13.53
2019-05-20T00:19:37.570Z,12.43
2019-05-20T00:22:06.259Z,12.37
2019-05-20T00:24:34.935Z,12.63
2019-05-20T00:27:03.613Z,11.83
2019-05-20T00:29:33.324Z,11.70
2019-05-20T00:32:01.972Z,12.20
2019-05-20T00:34:35.145Z,12.18
2019-05-20T00:37:00.805Z,13.08
2019-05-20T00:39:29.432Z,12.68
2019-05-20T00:41:58.044Z,13.60
2019-05-20T00:44:26.589Z,13.55
2019-05-20T00:46:55.204Z,13.55
2019-05-20T00:49:23.844Z,14.07
2019-05-20T00:51:52.472Z,14.85
2019-05-20T00:54:21.129Z,15.58
2019-05-20T00:56:51.897Z,13.83
2019-05-20T00:59:20.436Z,16.05
2019-05-20T01:01:49.232Z,15.60
2019-05-20T01:04:17.803Z,14.63
2019-05-20T01:06:46.457Z,13.55
2019-05-20T01:09:15.176Z,14.35
2019-05-20T01:11:43.880Z,12.53
2019-05-20T01:14:12.505Z,11.57
2019-05-20T01:16:41.126Z,12.70
2019-05-20T01:19:09.774Z,11.50
2019-05-20T01:21:38.382Z,12.45
2019-05-20T01:24:07.144Z,9.85
2019-05-20T01:26:35.732Z,11.83
2019-05-20T01:29:04.402Z,11.60
2019-05-20T01:31:33.043Z,11.20
2019-05-20T01:34:01.685Z,10.55
2019-05-20T01:36:30.235Z,12.25
2019-05-20T01:38:58.870Z,9.98
2019-05-20T01:41:27.413Z,11.03
2019-05-20T01:43:56.368Z,10.35
2019-05-20T01:46:24.934Z,9.85
2019-05-20T01:48:53.492Z,10.80
2019-05-20T01:51:22.112Z,9.05
2019-05-20T01:53:50.700Z,9.65
2019-05-20T01:56:19.419Z,9.00
2019-05-20T01:58:48.121Z,8.78
2019-05-20T02:01:16.660Z,9.83
2019-05-20T02:03:45.339Z,8.88
2019-05-20T02:06:14.118Z,8.05
2019-05-20T02:08:42.824Z,9.00
2019-05-20T02:11:11.436Z,8.88
2019-05-20T02:13:58.073Z,9.58
2019-05-20T02:16:27.082Z,9.73
2019-05-20T02:18:56.859Z,10.55
2019-05-20T02:21:25.441Z,9.68
2019-05-20T02:23:54.049Z,8.78
2019-05-20T02:26:22.896Z,8.90
2019-05-20T02:28:51.550Z,8.65
2019-05-20T02:31:20.234Z,9.25
2019-05-20T02:33:52.426Z,8.70
2019-05-20T02:36:19.152Z,8.98
2019-05-20T02:38:48.791Z,8.33
2019-05-20T02:41:17.419Z,9.28
2019-05-20T02:43:46.104Z,8.60
2019-05-20T02:46:14.738Z,8.90
2019-05-20T02:48:43.408Z,9.40
2019-05-20T02:51:12.033Z,7.15
2019-05-20T02:53:40.620Z,8.63
2019-05-20T02:56:09.277Z,6.33
2019-05-20T02:58:37.881Z,7.37
2019-05-20T03:01:06.432Z,8.13
2019-05-20T03:03:35.096Z,6.37
2019-05-20T03:06:03.795Z,6.35
2019-05-20T03:08:32.512Z,7.10
2019-05-20T03:11:01.142Z,7.45
2019-05-20T03:13:29.743Z,5.85
2019-05-20T03:15:58.349Z,6.60
2019-05-20T03:18:26.901Z,7.03
2019-05-20T03:20:55.672Z,7.55
2019-05-20T03:23:24.279Z,6.83
2019-05-20T03:25:52.896Z,7.75
2019-05-20T03:28:21.507Z,7.17
2019-05-20T03:30:50.155Z,6.30
2019-05-20T03:33:18.817Z,6.62
2019-05-20T03:35:47.470Z,7.50
2019-05-20T03:38:16.149Z,6.92
2019-05-20T03:40:44.777Z,8.25
2019-05-20T03:43:13.291Z,7.42
2019-05-20T03:45:41.932Z,7.62
2019-05-20T03:48:10.586Z,7.10
2019-05-20T03:50:40.205Z,6.97
2019-05-20T03:53:08.806Z,7.62
2019-05-20T03:55:37.415Z,7.53
2019-05-20T03:58:06.086Z,6.67
2019-05-20T04:00:42.095Z,7.97
2019-05-20T04:03:10.728Z,6.28
2019-05-20T04:05:39.623Z,8.78
2019-05-20T04:08:08.422Z,6.72
2019-05-20T04:10:37.039Z,5.95
2019-05-20T04:13:05.673Z,6.95
2019-05-20T04:15:34.284Z,6.40
2019-05-20T04:18:03.005Z,7.33
2019-05-20T04:20:32.094Z,6.37
2019-05-20T04:23:00.715Z,9.50
2019-05-20T04:25:29.248Z,8.58
2019-05-20T04:27:57.860Z,7.70
2019-05-20T04:30:26.585Z,7.55
2019-05-20T04:32:55.165Z,7.00
2019-05-20T04:35:24.814Z,7.10
2019-05-20T04:37:53.572Z,7.35
2019-05-20T04:40:22.212Z,5.37
2019-05-20T04:42:50.810Z,6.15
2019-05-20T04:45:19.425Z,6.33
2019-05-20T04:47:47.952Z,6.37
2019-05-20T04:50:16.684Z,5.90
2019-05-20T04:52:45.358Z,6.80
2019-05-20T04:55:13.958Z,6.65
2019-05-20T04:57:42.484Z,7.47
2019-05-20T05:00:11.227Z,6.22
2019-05-20T05:02:43.166Z,6.25
2019-05-20T05:05:10.081Z,5.45
2019-05-20T05:07:38.775Z,5.97
2019-05-20T05:10:08.789Z,5.22
2019-05-20T05:12:37.442Z,5.12
2019-05-20T05:15:08.040Z,5.42
2019-05-20T05:17:37.043Z,6.17
2019-05-20T05:20:05.926Z,4.85
2019-05-20T05:22:34.503Z,5.58
2019-05-20T05:25:03.145Z,4.95
2019-05-20T05:27:31.853Z,4.35
2019-05-20T05:30:00.593Z,5.05
2019-05-20T05:32:41.962Z,4.28
2019-05-20T05:35:11.575Z,4.75
2019-05-20T05:37:40.218Z,5.12
2019-05-20T05:40:08.999Z,4.60
2019-05-20T05:42:37.608Z,5.12
2019-05-20T05:45:06.519Z,5.22
2019-05-20T05:47:35.275Z,4.87
2019-05-20T05:50:04.093Z,6.05
2019-05-20T05:52:32.706Z,5.35
2019-05-20T05:55:01.294Z,6.17
2019-05-20T05:57:30.002Z,5.28
2019-05-20T05:59:58.738Z,6.30
2019-05-20T06:02:28.946Z,5.97
2019-05-20T06:04:57.611Z,5.22
2019-05-20T06:07:26.286Z,4.80
2019-05-20T06:09:54.993Z,5.47
2019-05-20T06:12:24.771Z,6.25
2019-05-20T06:14:53.389Z,6.37
2019-05-20T06:17:22.172Z,6.05
2019-05-20T06:19:50.902Z,5.45
2019-05-20T06:22:19.532Z,6.78
2019-05-20T06:24:48.068Z,6.92
2019-05-20T06:27:16.736Z,7.22
2019-05-20T06:29:45.472Z,7.10
2019-05-20T06:32:14.245Z,6.72
2019-05-20T06:34:43.262Z,6.40
2019-05-20T06:37:13.824Z,6.05
2019-05-20T06:39:42.465Z,7.65
2019-05-20T06:42:11.098Z,8.45
2019-05-20T06:44:52.272Z,6.70
2019-05-20T06:47:10.112Z,5.12
2019-05-20T06:49:38.649Z,5.95
2019-05-20T06:52:07.326Z,6.40
2019-05-20T06:54:36.005Z,6.55
2019-05-20T06:57:04.695Z,6.62
2019-05-20T06:59:33.457Z,7.60
2019-05-20T07:02:04.912Z,7.37
2019-05-20T07:04:33.599Z,7.75
2019-05-20T07:07:02.239Z,6.65
2019-05-20T07:09:30.951Z,7.17
2019-05-20T07:11:59.580Z,7.00
2019-05-20T07:14:28.234Z,6.33
2019-05-20T07:16:56.760Z,7.65
2019-05-20T07:19:26.165Z,6.85
2019-05-20T07:21:54.776Z,7.00
2019-05-20T07:24:23.557Z,7.33
2019-05-20T07:26:52.273Z,7.08
2019-05-20T07:29:20.920Z,7.37
2019-05-20T07:31:49.652Z,7.80
2019-05-20T07:34:18.193Z,7.33
2019-05-20T07:37:01.850Z,7.95
2019-05-20T07:39:17.076Z,7.78
2019-05-20T07:41:45.617Z,6.37
2019-05-20T07:44:14.272Z,7.87
2019-05-20T07:46:42.989Z,7.53
2019-05-20T07:49:11.992Z,6.15
2019-05-20T07:51:41.554Z,6.67
2019-05-20T07:54:10.262Z,6.50
2019-05-20T07:56:41.391Z,7.08
2019-05-20T07:59:11.425Z,7.33
2019-05-20T08:01:40.500Z,8.03
2019-05-20T08:04:09.187Z,6.92
2019-05-20T08:06:38.042Z,6.37
2019-05-20T08:09:08.007Z,6.25
2019-05-20T08:11:36.531Z,7.17
2019-05-20T08:14:05.224Z,7.42
2019-05-20T08:16:35.007Z,7.65
2019-05-20T08:19:03.752Z,6.87
2019-05-20T08:21:32.344Z,7.15
2019-05-20T08:24:00.966Z,8.30
2019-05-20T08:26:29.718Z,7.28
2019-05-20T08:28:58.415Z,7.55
2019-05-20T08:31:27.101Z,8.10
2019-05-20T08:33:55.994Z,10.45
2019-05-20T08:36:24.853Z,7.58
2019-05-20T08:38:54.574Z,7.58
2019-05-20T08:41:23.353Z,7.55
2019-05-20T08:43:52.141Z,6.85
2019-05-20T08:46:20.788Z,7.28
2019-05-20T08:48:49.395Z,7.40
2019-05-20T08:51:18.051Z,7.87
2019-05-20T08:53:46.705Z,8.15
2019-05-20T08:56:15.485Z,10.28
2019-05-20T08:58:44.102Z,8.25
2019-05-20T09:01:12.742Z,8.53
2019-05-20T09:03:41.357Z,8.55
2019-05-20T09:06:10.087Z,8.08
2019-05-20T09:08:38.844Z,7.85
2019-05-20T09:11:07.487Z,9.03
2019-05-20T09:13:36.197Z,8.10
2019-05-20T09:16:05.205Z,12.15
2019-05-20T09:18:33.905Z,8.75
2019-05-20T09:21:02.782Z,9.10
2019-05-20T09:23:32.467Z,10.23
2019-05-20T09:26:02.066Z,8.13
2019-05-20T09:28:30.777Z,9.28
2019-05-20T09:30:59.428Z,8.55
2019-05-20T09:33:28.135Z,8.65
2019-05-20T09:35:56.962Z,8.68
2019-05-20T09:38:25.783Z,9.33
2019-05-20T09:40:54.472Z,9.68
2019-05-20T09:43:23.226Z,9.63
2019-05-20T09:46:05.501Z,11.48
2019-05-20T09:48:25.049Z,9.23
2019-05-20T09:50:52.949Z,10.93
2019-05-20T09:53:21.876Z,9.88
2019-05-20T09:55:50.734Z,9.88
2019-05-20T09:58:19.474Z,10.38
2019-05-20T10:00:48.164Z,12.30
2019-05-20T10:03:16.779Z,11.78
2019-05-20T10:05:45.424Z,12.47
2019-05-20T10:08:14.223Z,11.95
2019-05-20T10:10:42.943Z,13.05
2019-05-20T10:13:11.778Z,12.30
2019-05-20T10:15:40.471Z,11.85
2019-05-20T10:18:09.234Z,11.75
2019-05-20T10:20:37.869Z,12.43
2019-05-20T10:23:06.718Z,11.83
2019-05-20T10:25:35.552Z,14.93
2019-05-20T10:28:04.172Z,12.80
2019-05-20T10:30:32.802Z,11.88
2019-05-20T10:33:01.483Z,11.22
2019-05-20T10:35:30.192Z,12.75
2019-05-20T10:37:58.752Z,13.78
2019-05-20T10:40:27.572Z,12.37
2019-05-20T10:42:56.188Z,11.90
2019-05-20T10:45:24.798Z,11.40
2019-05-20T10:47:53.442Z,10.60
2019-05-20T10:50:22.079Z,11.88
2019-05-20T10:52:50.798Z,10.03
2019-05-20T10:55:19.298Z,9.45
2019-05-20T10:57:47.980Z,9.53
2019-05-20T11:00:16.834Z,12.63
2019-05-20T11:02:45.497Z,12.10
2019-05-20T11:05:14.210Z,10.18
2019-05-20T11:07:43.881Z,11.12
2019-05-20T11:10:13.459Z,11.20
2019-05-20T11:12:42.086Z,12.60
2019-05-20T11:15:10.710Z,10.28
2019-05-20T11:17:39.411Z,10.18
2019-05-20T11:20:08.495Z,9.68
2019-05-20T11:22:37.161Z,10.08
2019-05-20T11:25:05.952Z,10.60
2019-05-20T11:27:34.552Z,13.03
2019-05-20T11:30:03.276Z,10.40
2019-05-20T11:32:32.054Z,10.48
2019-05-20T11:35:00.725Z,10.90
2019-05-20T11:37:29.325Z,11.93
2019-05-20T11:39:57.949Z,9.88
2019-05-20T11:42:26.687Z,12.73
2019-05-20T11:44:55.290Z,11.95
2019-05-20T11:47:23.904Z,10.08
2019-05-20T11:49:52.703Z,10.18
2019-05-20T11:52:21.274Z,11.75
2019-05-20T11:54:50.978Z,10.63
2019-05-20T11:57:19.551Z,10.32
2019-05-20T11:59:48.487Z,10.60
2019-05-20T12:02:17.063Z,11.35
2019-05-20T12:04:45.855Z,10.38
2019-05-20T12:07:14.488Z,10.45
2019-05-20T12:09:49.698Z,10.95
2019-05-20T12:12:13.353Z,10.15
2019-05-20T12:14:41.969Z,8.73
2019-05-20T12:17:10.600Z,10.70
2019-05-20T12:19:40.267Z,8.63
2019-05-20T12:22:08.940Z,10.40
2019-05-20T12:24:37.572Z,9.28
2019-05-20T12:27:06.278Z,8.85
2019-05-20T12:29:34.940Z,9.88
2019-05-20T12:32:03.860Z,10.43
2019-05-20T12:34:32.616Z,11.80
2019-05-20T12:37:01.328Z,9.10
2019-05-20T12:39:30.067Z,10.70
2019-05-20T12:41:58.770Z,11.50
2019-05-20T12:44:27.409Z,9.53
2019-05-20T12:46:55.988Z,10.55
2019-05-20T12:49:24.745Z,11.48
2019-05-20T12:51:53.521Z,8.60
2019-05-20T12:54:22.158Z,8.30
2019-05-20T12:56:50.866Z,10.45
2019-05-20T12:59:19.466Z,10.25
2019-05-20T13:01:49.191Z,11.10
2019-05-20T13:04:17.801Z,11.50
2019-05-20T13:06:46.462Z,10.05
2019-05-20T13:09:15.181Z,12.45
2019-05-20T13:11:43.829Z,9.45
2019-05-20T13:14:12.532Z,11.53
2019-05-20T13:16:41.216Z,14.63
2019-05-20T13:19:09.856Z,13.83
2019-05-20T13:21:38.494Z,12.47
2019-05-20T13:24:07.210Z,13.43
2019-05-20T13:26:35.918Z,14.33
2019-05-20T13:29:04.486Z,14.70
2019-05-20T13:31:33.282Z,11.22
2019-05-20T13:34:02.088Z,12.70
2019-05-20T13:36:30.844Z,11.97
2019-05-20T13:38:59.475Z,12.43
2019-05-20T13:41:28.550Z,12.58
2019-05-20T13:44:01.246Z,15.70
2019-05-20T13:46:29.974Z,11.63
2019-05-20T13:48:58.732Z,12.05
2019-05-20T13:51:27.628Z,15.23
2019-05-20T13:53:56.323Z,12.68
2019-05-20T13:56:24.874Z,14.00
2019-05-20T13:58:53.508Z,14.25
2019-05-20T14:01:22.117Z,14.73
2019-05-20T14:03:50.741Z,13.75
2019-05-20T14:06:19.302Z,11.43
2019-05-20T14:08:47.940Z,13.00
2019-05-20T14:11:16.537Z,13.03
2019-05-20T14:13:45.179Z,12.30
2019-05-20T14:16:13.803Z,17.02
2019-05-20T14:18:42.424Z,12.35
2019-05-20T14:21:11.522Z,12.40
2019-05-20T14:23:40.243Z,12.98
2019-05-20T14:26:08.974Z,12.03
2019-05-20T14:28:37.550Z,10.85
2019-05-20T14:31:06.483Z,13.08
2019-05-20T14:33:35.132Z,12.85
2019-05-20T14:36:03.800Z,13.10
2019-05-20T14:38:32.418Z,12.80
2019-05-20T14:41:01.046Z,13.75
2019-05-20T14:43:29.819Z,13.98
2019-05-20T14:45:59.208Z,14.13
2019-05-20T14:48:27.896Z,16.77
2019-05-20T14:50:56.602Z,14.93
2019-05-20T14:53:25.302Z,17.85
2019-05-20T14:55:53.933Z,14.68
2019-05-20T14:58:22.673Z,15.93
2019-05-20T15:00:52.344Z,15.75
2019-05-20T15:03:20.975Z,13.30
2019-05-20T15:05:49.981Z,13.68
2019-05-20T15:08:18.992Z,13.62
2019-05-20T15:10:47.596Z,14.63
2019-05-20T15:13:16.343Z,12.63
2019-05-20T15:15:48.252Z,12.28
2019-05-20T15:18:15.454Z,11.48
2019-05-20T15:20:44.022Z,13.43
2019-05-20T15:23:12.689Z,12.90
2019-05-20T15:25:41.308Z,10.90
2019-05-20T15:28:10.086Z,10.38
2019-05-20T15:30:38.690Z,10.53
2019-05-20T15:33:07.441Z,11.33
2019-05-20T15:35:36.060Z,11.57
2019-05-20T15:38:04.710Z,11.15
2019-05-20T15:40:33.337Z,11.83
2019-05-20T15:43:01.966Z,12.47
2019-05-20T15:45:30.703Z,13.15
2019-05-20T15:47:59.379Z,10.88
2019-05-20T15:50:28.016Z,11.20
2019-05-20T15:52:56.569Z,10.82
2019-05-20T15:55:25.286Z,9.15
2019-05-20T15:57:54.016Z,11.68
2019-05-20T16:00:22.859Z,10.93
2019-05-20T16:02:51.388Z,12.07
2019-05-20T16:05:20.024Z,14.35
2019-05-20T16:07:48.895Z,10.25
2019-05-20T16:10:17.607Z,10.08
2019-05-20T16:12:46.494Z,10.82
2019-05-20T16:15:15.316Z,11.10
2019-05-20T16:17:47.981Z,10.60
2019-05-20T16:20:14.284Z,12.33
2019-05-20T16:22:42.862Z,9.18
2019-05-20T16:25:11.760Z,10.82
2019-05-20T16:27:40.650Z,10.58
2019-05-20T16:30:09.528Z,11.45
2019-05-20T16:32:38.471Z,10.30
2019-05-20T16:35:07.226Z,9.65
2019-05-20T16:37:36.937Z,9.90
2019-05-20T16:40:05.938Z,9.45
2019-05-20T16:42:34.710Z,11.05
2019-05-20T16:45:03.511Z,9.25
2019-05-20T16:47:32.376Z,12.05
2019-05-20T16:50:01.106Z,7.78
2019-05-20T16:52:31.438Z,7.97
2019-05-20T16:55:00.577Z,8.90
2019-05-20T16:57:29.327Z,10.93
2019-05-20T16:59:58.078Z,7.92
2019-05-20T17:02:26.877Z,7.37
2019-05-20T17:04:55.524Z,10.78
2019-05-20T17:07:24.062Z,7.85
2019-05-20T17:09:52.752Z,9.65
2019-05-20T17:12:21.428Z,9.50
2019-05-20T17:14:50.060Z,8.90
2019-05-20T17:17:18.675Z,10.63
2019-05-20T17:19:47.378Z,11.38
2019-05-20T17:22:16.083Z,7.58
2019-05-20T17:24:44.791Z,8.43
2019-05-20T17:27:13.569Z,8.20
2019-05-20T17:29:42.403Z,7.40
2019-05-20T17:32:11.026Z,9.00
2019-05-20T17:34:39.629Z,7.25
2019-05-20T17:37:08.330Z,7.58
2019-05-20T17:39:37.048Z,8.90
2019-05-20T17:42:05.903Z,7.40
2019-05-20T17:44:34.658Z,7.25
2019-05-20T17:47:03.365Z,7.60
2019-05-20T17:49:32.077Z,7.37
2019-05-20T17:52:00.738Z,8.90
2019-05-20T17:54:29.368Z,9.45
2019-05-20T17:56:59.190Z,8.68
2019-05-20T17:59:27.887Z,8.90
2019-05-20T18:01:56.617Z,8.98
2019-05-20T18:04:25.404Z,8.45
2019-05-20T18:06:54.162Z,10.28
2019-05-20T18:09:24.414Z,10.28
2019-05-20T18:11:53.387Z,13.25
2019-05-20T18:14:22.035Z,10.68
2019-05-20T18:16:50.973Z,8.53
2019-05-20T18:19:19.654Z,10.68
2019-05-20T18:21:48.567Z,11.33
2019-05-20T18:24:17.280Z,13.15
2019-05-20T18:26:46.095Z,10.55
2019-05-20T18:29:14.957Z,11.95
2019-05-20T18:31:43.799Z,11.83
2019-05-20T18:34:12.537Z,10.38
2019-05-20T18:36:41.264Z,8.60
2019-05-20T18:39:09.918Z,10.70
2019-05-20T18:41:38.816Z,9.63
2019-05-20T18:44:07.483Z,10.78
2019-05-20T18:46:37.095Z,10.10
2019-05-20T18:49:05.940Z,7.87
2019-05-20T18:51:35.630Z,10.98
2019-05-20T18:54:04.485Z,9.03
2019-05-20T18:56:33.185Z,10.30
2019-05-20T18:59:01.855Z,9.35
2019-05-20T19:01:30.536Z,8.73
2019-05-20T19:04:00.278Z,8.23
2019-05-20T19:06:28.987Z,6.70
2019-05-20T19:08:58.754Z,6.78
2019-05-20T19:11:27.434Z,8.50
2019-05-20T19:13:56.154Z,10.68
2019-05-20T19:16:24.770Z,10.68
2019-05-20T19:18:53.512Z,12.82
2019-05-20T19:21:22.308Z,13.15
2019-05-20T19:23:50.951Z,10.60
2019-05-20T19:26:24.799Z,10.50
2019-05-20T19:28:50.112Z,12.35
2019-05-20T19:31:18.808Z,12.85
2019-05-20T19:33:47.567Z,11.33
2019-05-20T19:36:16.385Z,11.20
2019-05-20T19:38:45.142Z,10.93
2019-05-20T19:41:13.839Z,10.82
2019-05-20T19:43:42.700Z,8.00
2019-05-20T19:46:11.559Z,8.48
2019-05-20T19:48:40.271Z,8.60
2019-05-20T19:51:09.092Z,8.18
2019-05-20T19:53:37.700Z,6.30
2019-05-20T19:56:06.423Z,7.67
2019-05-20T19:58:35.972Z,6.92
2019-05-20T20:01:05.646Z,6.58
2019-05-20T20:03:34.440Z,5.25
2019-05-20T20:06:03.262Z,8.08
2019-05-20T20:08:32.013Z,7.35
2019-05-20T20:11:00.838Z,5.37
2019-05-20T20:13:29.505Z,4.83
2019-05-20T20:15:59.091Z,4.25
2019-05-20T20:18:27.722Z,5.00
2019-05-20T20:20:56.736Z,3.80
2019-05-20T20:23:26.047Z,5.78
2019-05-20T20:25:54.729Z,4.70
2019-05-20T20:28:23.573Z,4.92
2019-05-20T20:30:52.401Z,5.47
2019-05-20T20:33:21.509Z,4.15
2019-05-20T20:35:50.256Z,4.17
2019-05-20T20:38:19.028Z,5.97
2019-05-20T20:40:47.725Z,3.65
2019-05-20T20:43:16.699Z,3.87
2019-05-20T20:45:45.445Z,3.40
2019-05-20T20:48:14.314Z,3.87
2019-05-20T20:50:43.159Z,3.33
2019-05-20T20:53:11.894Z,4.97
2019-05-20T20:55:40.683Z,4.87
2019-05-20T20:58:09.331Z,4.67
2019-05-20T21:00:38.037Z,4.87
2019-05-20T21:03:07.049Z,5.22
2019-05-20T21:05:35.951Z,4.55
2019-05-20T21:08:04.587Z,5.08
2019-05-20T21:10:33.182Z,4.47
2019-05-20T21:13:01.792Z,3.20
2019-05-20T21:15:30.473Z,6.03
2019-05-20T21:17:59.115Z,4.40
2019-05-20T21:20:27.849Z,5.62
2019-05-20T21:22:56.498Z,3.52
2019-05-20T21:25:25.192Z,3.87
2019-05-20T21:27:53.873Z,3.83
2019-05-20T21:30:22.584Z,5.22
2019-05-20T21:32:51.265Z,4.12
2019-05-20T21:35:19.980Z,4.95
2019-05-20T21:37:48.501Z,5.00
2019-05-20T21:40:17.162Z,3.65
2019-05-20T21:42:45.745Z,3.75
2019-05-20T21:45:14.654Z,4.45
2019-05-20T21:47:44.773Z,4.30
2019-05-20T21:50:13.717Z,4.80
2019-05-20T21:52:42.375Z,3.30
2019-05-20T21:55:11.109Z,3.55
2019-05-20T21:57:39.735Z,5.55
2019-05-20T22:00:08.471Z,3.83
2019-05-20T22:02:38.768Z,4.35
2019-05-20T22:05:07.397Z,3.58
2019-05-20T22:07:36.133Z,3.45
2019-05-20T22:10:05.008Z,3.70
2019-05-20T22:12:33.630Z,4.33
2019-05-20T22:15:02.349Z,4.37
2019-05-20T22:17:31.277Z,3.92
2019-05-20T22:20:00.166Z,4.00
2019-05-20T22:22:37.086Z,4.37
2019-05-20T22:25:05.613Z,4.90
2019-05-20T22:27:34.142Z,4.12
2019-05-20T22:30:02.753Z,4.55
2019-05-20T22:32:32.352Z,4.00
2019-05-20T22:35:01.045Z,4.75
2019-05-20T22:37:29.788Z,4.25
2019-05-20T22:39:58.406Z,4.10
2019-05-20T22:42:27.070Z,3.25
2019-05-20T22:44:55.680Z,3.72
2019-05-20T22:47:24.404Z,3.47
2019-05-20T22:49:53.049Z,5.60
2019-05-20T22:52:21.688Z,3.55
2019-05-20T22:54:50.224Z,3.77
2019-05-20T22:57:19.010Z,4.97
2019-05-20T22:59:47.677Z,5.47
2019-05-20T23:02:16.272Z,3.72
2019-05-20T23:04:44.919Z,5.35
2019-05-20T23:07:13.519Z,3.75
2019-05-20T23:09:42.267Z,4.75
2019-05-20T23:12:11.951Z,3.75
2019-05-20T23:14:40.636Z,3.37
2019-05-20T23:17:09.268Z,4.15
2019-05-20T23:19:37.790Z,3.92
2019-05-20T23:22:06.341Z,4.70
2019-05-20T23:24:35.075Z,3.85
2019-05-20T23:27:03.826Z,5.05
2019-05-20T23:29:32.746Z,3.75
2019-05-20T23:32:01.467Z,6.15
2019-05-20T23:34:30.002Z,4.05
2019-05-20T23:36:58.667Z,4.28
2019-05-20T23:39:27.194Z,4.17
2019-05-20T23:41:55.801Z,5.65
2019-05-20T23:44:24.476Z,4.50
2019-05-20T23:46:53.022Z,3.58
2019-05-20T23:49:21.641Z,3.42
2019-05-20T23:51:50.242Z,3.60
2019-05-20T23:54:18.893Z,2.75
2019-05-20T23:56:47.415Z,3.60
2019-05-20T23:59:16.054Z,4.10
