createdAt,value
2017-08-02T00:00:46.290Z,15.78
2017-08-02T00:01:46.240Z,15.78
2017-08-02T00:02:41.355Z,15.74
2017-08-02T00:03:36.350Z,15.76
2017-08-02T00:04:36.386Z,15.79
2017-08-02T00:05:31.394Z,15.81
2017-08-02T00:06:26.405Z,15.81
2017-08-02T00:07:32.579Z,15.86
2017-08-02T00:08:32.596Z,15.89
2017-08-02T00:09:32.545Z,15.87
2017-08-02T00:10:26.540Z,15.89
2017-08-02T00:11:26.617Z,15.90
2017-08-02T00:12:26.699Z,15.88
2017-08-02T00:13:21.764Z,15.89
2017-08-02T00:14:15.839Z,15.88
2017-08-02T00:15:15.780Z,15.87
2017-08-02T00:16:10.785Z,15.89
2017-08-02T00:17:05.958Z,15.88
2017-08-02T00:18:05.851Z,15.86
2017-08-02T00:19:00.909Z,15.90
2017-08-02T00:19:55.939Z,15.88
2017-08-02T00:20:55.969Z,15.88
2017-08-02T00:21:51.122Z,15.89
2017-08-02T00:22:46.054Z,15.87
2017-08-02T00:23:47.073Z,15.87
2017-08-02T00:24:47.142Z,15.83
2017-08-02T00:25:47.135Z,15.84
2017-08-02T00:26:42.157Z,15.81
2017-08-02T00:27:36.490Z,15.79
2017-08-02T00:28:36.360Z,15.78
2017-08-02T00:29:31.353Z,15.73
2017-08-02T00:30:31.437Z,15.75
2017-08-02T00:31:25.389Z,15.75
2017-08-02T00:32:25.624Z,15.71
2017-08-02T00:33:20.431Z,15.75
2017-08-02T00:34:15.479Z,15.72
2017-08-02T00:35:15.526Z,15.70
2017-08-02T00:36:10.593Z,15.70
2017-08-02T00:37:10.583Z,15.65
2017-08-02T00:38:10.836Z,15.61
2017-08-02T00:39:10.686Z,15.64
2017-08-02T00:40:04.688Z,15.63
2017-08-02T00:41:04.732Z,15.61
2017-08-02T00:41:59.776Z,15.60
2017-08-02T00:42:55.080Z,15.58
2017-08-02T00:43:55.956Z,15.64
2017-08-02T00:44:56.074Z,15.64
2017-08-02T00:45:55.996Z,15.60
2017-08-02T00:46:51.058Z,15.59
2017-08-02T00:47:45.241Z,15.60
2017-08-02T00:48:45.007Z,15.59
2017-08-02T00:49:40.095Z,15.58
2017-08-02T00:50:40.405Z,15.56
2017-08-02T00:51:34.217Z,15.54
2017-08-02T00:52:34.104Z,15.54
2017-08-02T00:53:29.232Z,15.54
2017-08-02T00:54:24.209Z,15.60
2017-08-02T00:55:24.273Z,15.56
2017-08-02T00:56:13.305Z,15.53
2017-08-02T00:57:01.369Z,15.50
2017-08-02T00:58:02.632Z,15.51
2017-08-02T00:58:56.540Z,15.49
2017-08-02T00:59:56.502Z,15.46
2017-08-02T01:00:51.533Z,15.45
2017-08-02T01:01:46.541Z,15.42
2017-08-02T01:02:46.725Z,15.40
2017-08-02T01:03:41.736Z,15.39
2017-08-02T01:04:36.861Z,15.40
2017-08-02T01:05:37.598Z,15.40
2017-08-02T01:06:37.719Z,15.36
2017-08-02T01:07:38.036Z,15.32
2017-08-02T01:08:37.825Z,15.29
2017-08-02T01:09:38.852Z,15.28
2017-08-02T01:10:39.878Z,15.26
2017-08-02T01:11:39.986Z,15.24
2017-08-02T01:12:47.133Z,15.22
2017-08-02T01:13:47.159Z,15.26
2017-08-02T01:14:53.107Z,15.31
2017-08-02T01:15:47.973Z,15.31
2017-08-02T01:16:48.014Z,15.32
2017-08-02T01:17:43.294Z,15.30
2017-08-02T01:18:38.180Z,15.29
2017-08-02T01:19:38.274Z,15.28
2017-08-02T01:20:33.205Z,15.29
2017-08-02T01:21:28.229Z,15.30
2017-08-02T01:22:29.453Z,15.29
2017-08-02T01:23:29.567Z,15.32
2017-08-02T01:24:29.331Z,15.31
2017-08-02T01:25:24.403Z,15.30
2017-08-02T01:26:24.514Z,15.32
2017-08-02T01:27:24.697Z,15.27
2017-08-02T01:28:18.499Z,15.29
2017-08-02T01:29:18.551Z,15.28
2017-08-02T01:30:13.525Z,15.28
2017-08-02T01:31:13.675Z,15.27
2017-08-02T01:32:13.674Z,15.29
2017-08-02T01:33:13.743Z,15.30
2017-08-02T01:34:13.729Z,15.30
2017-08-02T01:35:13.755Z,15.31
2017-08-02T01:36:07.822Z,15.33
2017-08-02T01:37:07.812Z,15.32
2017-08-02T01:38:02.912Z,15.31
2017-08-02T01:39:02.847Z,15.30
2017-08-02T01:39:56.887Z,15.32
2017-08-02T01:40:57.169Z,15.30
2017-08-02T01:41:51.976Z,15.31
2017-08-02T01:42:47.198Z,15.30
2017-08-02T01:43:47.105Z,15.32
2017-08-02T01:44:42.147Z,15.30
2017-08-02T01:45:37.166Z,15.30
2017-08-02T01:46:38.120Z,15.30
2017-08-02T01:47:38.222Z,15.28
2017-08-02T01:48:38.298Z,15.31
2017-08-02T01:49:33.386Z,15.30
2017-08-02T01:50:27.501Z,15.32
2017-08-02T01:51:27.356Z,15.36
2017-08-02T01:52:22.432Z,15.36
2017-08-02T01:53:22.454Z,15.36
2017-08-02T01:54:16.480Z,15.38
2017-08-02T01:55:16.554Z,15.36
2017-08-02T01:56:11.544Z,15.35
2017-08-02T01:57:06.518Z,15.33
2017-08-02T01:58:06.571Z,15.31
2017-08-02T01:59:01.703Z,15.29
2017-08-02T01:59:56.703Z,15.30
2017-08-02T02:00:57.899Z,15.26
2017-08-02T02:01:57.928Z,15.26
2017-08-02T02:02:57.773Z,15.28
2017-08-02T02:03:52.875Z,15.28
2017-08-02T02:04:46.879Z,15.28
2017-08-02T02:05:46.882Z,15.31
2017-08-02T02:06:41.956Z,15.35
2017-08-02T02:07:42.146Z,15.36
2017-08-02T02:08:42.109Z,15.37
2017-08-02T02:09:42.045Z,15.40
2017-08-02T02:10:36.115Z,15.38
2017-08-02T02:11:36.122Z,15.40
2017-08-02T02:12:31.351Z,15.38
2017-08-02T02:13:31.336Z,15.42
2017-08-02T02:14:25.258Z,15.41
2017-08-02T02:15:25.252Z,15.41
2017-08-02T02:16:20.193Z,15.42
2017-08-02T02:17:15.295Z,15.42
2017-08-02T02:18:15.612Z,15.46
2017-08-02T02:19:10.594Z,15.44
2017-08-02T02:20:05.402Z,15.46
2017-08-02T02:21:06.378Z,15.47
2017-08-02T02:22:06.489Z,15.46
2017-08-02T02:23:06.689Z,15.45
2017-08-02T02:24:01.607Z,15.44
2017-08-02T02:25:01.572Z,15.43
2017-08-02T02:26:07.655Z,15.42
2017-08-02T02:27:07.766Z,15.41
2017-08-02T02:28:07.628Z,15.36
2017-08-02T02:29:02.717Z,15.37
2017-08-02T02:30:08.757Z,15.37
2017-08-02T02:31:02.936Z,15.40
2017-08-02T02:32:02.838Z,15.42
2017-08-02T02:32:57.887Z,15.39
2017-08-02T02:34:04.060Z,15.39
2017-08-02T02:34:58.966Z,15.43
2017-08-02T02:35:53.141Z,15.43
2017-08-02T02:36:53.092Z,15.44
2017-08-02T02:37:53.301Z,15.43
2017-08-02T02:38:48.144Z,15.43
2017-08-02T02:39:48.176Z,15.44
2017-08-02T02:40:48.190Z,15.44
2017-08-02T02:41:42.111Z,15.40
2017-08-02T02:42:42.289Z,15.37
2017-08-02T02:43:37.258Z,15.34
2017-08-02T02:44:37.324Z,15.35
2017-08-02T02:45:31.353Z,15.33
2017-08-02T02:46:31.361Z,15.35
2017-08-02T02:47:26.676Z,15.30
2017-08-02T02:48:21.456Z,15.31
2017-08-02T02:49:21.519Z,15.31
2017-08-02T02:50:16.500Z,15.30
2017-08-02T02:51:11.583Z,15.31
2017-08-02T02:52:12.610Z,15.32
2017-08-02T02:53:12.992Z,15.32
2017-08-02T02:54:12.701Z,15.31
2017-08-02T02:55:07.718Z,15.29
2017-08-02T02:56:01.779Z,15.27
2017-08-02T02:57:01.794Z,15.23
2017-08-02T02:57:56.880Z,15.20
2017-08-02T02:58:56.862Z,15.23
2017-08-02T02:59:50.862Z,15.26
2017-08-02T03:00:50.962Z,15.30
2017-08-02T03:01:46.013Z,15.34
2017-08-02T03:02:41.097Z,15.35
2017-08-02T03:03:41.134Z,15.36
2017-08-02T03:04:36.303Z,15.37
2017-08-02T03:05:31.131Z,15.33
2017-08-02T03:06:32.141Z,15.36
2017-08-02T03:07:32.347Z,15.34
2017-08-02T03:08:32.275Z,15.34
2017-08-02T03:09:27.266Z,15.31
2017-08-02T03:10:21.226Z,15.31
2017-08-02T03:11:21.306Z,15.27
2017-08-02T03:12:16.458Z,15.27
2017-08-02T03:13:16.455Z,15.26
2017-08-02T03:14:10.437Z,15.24
2017-08-02T03:15:10.415Z,15.26
2017-08-02T03:16:05.500Z,15.28
2017-08-02T03:17:00.546Z,15.28
2017-08-02T03:18:00.583Z,15.28
2017-08-02T03:18:55.564Z,15.29
2017-08-02T03:19:52.053Z,15.31
2017-08-02T03:20:56.732Z,15.30
2017-08-02T03:21:50.749Z,15.28
2017-08-02T03:22:50.777Z,15.22
2017-08-02T03:23:45.751Z,15.32
2017-08-02T03:24:45.915Z,15.32
2017-08-02T03:25:39.937Z,15.32
2017-08-02T03:26:39.853Z,15.33
2017-08-02T03:27:35.221Z,15.30
2017-08-02T03:28:30.171Z,15.31
2017-08-02T03:29:30.192Z,15.29
2017-08-02T03:30:24.996Z,15.28
2017-08-02T03:31:20.138Z,15.24
2017-08-02T03:32:20.126Z,15.22
2017-08-02T03:33:15.112Z,15.24
2017-08-02T03:34:10.199Z,15.26
2017-08-02T03:35:11.259Z,15.27
2017-08-02T03:36:11.252Z,15.30
2017-08-02T03:37:11.445Z,15.35
2017-08-02T03:38:11.317Z,15.32
2017-08-02T03:39:12.380Z,15.32
2017-08-02T03:40:13.399Z,15.28
2017-08-02T03:41:07.435Z,15.28
2017-08-02T03:42:07.460Z,15.28
2017-08-02T03:43:02.514Z,15.28
2017-08-02T03:43:57.551Z,15.27
2017-08-02T03:44:51.764Z,15.35
2017-08-02T03:45:51.562Z,15.37
2017-08-02T03:46:46.638Z,15.32
2017-08-02T03:47:46.861Z,15.28
2017-08-02T03:48:47.782Z,15.28
2017-08-02T03:49:41.745Z,15.26
2017-08-02T03:50:41.869Z,15.26
2017-08-02T03:51:36.827Z,15.26
2017-08-02T03:52:32.168Z,15.29
2017-08-02T03:53:25.894Z,15.32
2017-08-02T03:54:26.002Z,15.36
2017-08-02T03:55:21.072Z,15.40
2017-08-02T03:56:16.211Z,15.40
2017-08-02T03:57:16.138Z,15.42
2017-08-02T03:58:11.205Z,15.45
2017-08-02T03:59:06.148Z,15.44
2017-08-02T04:00:00.179Z,15.44
2017-08-02T04:01:01.299Z,15.42
2017-08-02T04:01:56.270Z,15.41
2017-08-02T04:02:56.342Z,15.42
2017-08-02T04:03:56.296Z,15.45
2017-08-02T04:04:56.385Z,15.43
2017-08-02T04:06:02.469Z,15.47
2017-08-02T04:06:57.476Z,15.44
2017-08-02T04:07:51.474Z,15.44
2017-08-02T04:08:51.677Z,15.45
2017-08-02T04:09:46.581Z,15.51
2017-08-02T04:10:46.560Z,15.56
2017-08-02T04:11:47.731Z,15.58
2017-08-02T04:12:47.621Z,15.49
2017-08-02T04:13:47.685Z,15.50
2017-08-02T04:14:47.869Z,15.51
2017-08-02T04:15:47.808Z,15.49
2017-08-02T04:16:47.768Z,15.50
2017-08-02T04:17:47.840Z,15.56
2017-08-02T04:18:47.831Z,15.56
2017-08-02T04:19:48.045Z,15.52
2017-08-02T04:20:47.912Z,15.56
2017-08-02T04:21:47.929Z,15.53
2017-08-02T04:22:48.019Z,15.56
2017-08-02T04:23:48.072Z,15.54
2017-08-02T04:24:48.013Z,15.55
2017-08-02T04:25:48.099Z,15.52
2017-08-02T04:26:48.156Z,15.52
2017-08-02T04:27:48.122Z,15.58
2017-08-02T04:28:48.294Z,15.61
2017-08-02T04:29:54.227Z,15.63
2017-08-02T04:30:49.251Z,15.60
2017-08-02T04:31:43.340Z,15.62
2017-08-02T04:32:43.319Z,15.68
2017-08-02T04:33:38.321Z,15.67
2017-08-02T04:34:33.492Z,15.67
2017-08-02T04:35:33.396Z,15.70
2017-08-02T04:36:28.538Z,15.82
2017-08-02T04:37:23.551Z,15.81
2017-08-02T04:38:17.495Z,15.90
2017-08-02T04:39:17.722Z,15.91
2017-08-02T04:40:12.643Z,15.98
2017-08-02T04:41:12.677Z,16.00
2017-08-02T04:42:12.755Z,16.01
2017-08-02T04:43:13.001Z,16.02
2017-08-02T04:44:06.967Z,16.07
2017-08-02T04:45:06.891Z,16.02
2017-08-02T04:46:01.941Z,16.06
2017-08-02T04:46:56.944Z,16.06
2017-08-02T04:47:50.965Z,16.13
2017-08-02T04:48:51.235Z,16.10
2017-08-02T04:49:46.103Z,16.18
2017-08-02T04:50:41.200Z,16.14
2017-08-02T04:51:41.367Z,16.18
2017-08-02T04:52:36.296Z,16.25
2017-08-02T04:53:36.386Z,16.29
2017-08-02T04:54:37.428Z,16.42
2017-08-02T04:55:38.466Z,16.46
2017-08-02T04:56:32.503Z,16.46
2017-08-02T04:57:32.711Z,16.44
2017-08-02T04:58:26.911Z,16.42
2017-08-02T04:59:26.571Z,16.39
2017-08-02T05:00:15.664Z,16.37
2017-08-02T05:01:09.646Z,16.37
2017-08-02T05:02:03.686Z,16.32
2017-08-02T05:03:03.762Z,16.30
2017-08-02T05:03:58.847Z,16.35
2017-08-02T05:04:58.743Z,16.29
2017-08-02T05:05:52.863Z,16.26
2017-08-02T05:06:52.969Z,16.30
2017-08-02T05:07:52.883Z,16.24
2017-08-02T05:08:53.064Z,16.19
2017-08-02T05:09:53.060Z,16.22
2017-08-02T05:10:47.109Z,16.18
2017-08-02T05:11:48.228Z,16.22
2017-08-02T05:12:42.183Z,16.22
2017-08-02T05:13:42.235Z,16.26
2017-08-02T05:14:37.318Z,16.24
2017-08-02T05:15:31.401Z,16.26
2017-08-02T05:16:37.329Z,16.28
2017-08-02T05:17:32.415Z,16.31
2017-08-02T05:18:26.479Z,16.36
2017-08-02T05:19:21.484Z,16.40
2017-08-02T05:20:09.533Z,16.45
2017-08-02T05:20:58.745Z,16.42
2017-08-02T05:21:52.567Z,16.42
2017-08-02T05:22:41.617Z,16.45
2017-08-02T05:23:41.701Z,16.45
2017-08-02T05:24:35.737Z,16.46
2017-08-02T05:25:35.837Z,16.52
2017-08-02T05:26:30.841Z,16.55
2017-08-02T05:27:30.953Z,16.51
2017-08-02T05:28:31.883Z,16.54
2017-08-02T05:29:21.012Z,16.56
2017-08-02T05:30:14.970Z,16.58
2017-08-02T05:31:09.091Z,16.61
2017-08-02T05:32:03.223Z,16.55
2017-08-02T05:32:57.025Z,16.56
2017-08-02T05:33:57.126Z,16.58
2017-08-02T05:34:45.219Z,16.62
2017-08-02T05:35:33.242Z,16.69
2017-08-02T05:36:28.286Z,16.72
2017-08-02T05:37:23.419Z,16.78
2017-08-02T05:38:11.407Z,16.74
2017-08-02T05:39:12.380Z,16.74
2017-08-02T05:40:07.395Z,16.74
2017-08-02T05:41:07.455Z,16.68
2017-08-02T05:42:01.551Z,16.72
2017-08-02T05:42:50.606Z,16.66
2017-08-02T05:43:44.547Z,16.73
2017-08-02T05:44:44.653Z,16.72
2017-08-02T05:45:39.712Z,16.92
2017-08-02T05:46:34.707Z,16.98
2017-08-02T05:47:28.789Z,17.10
2017-08-02T05:48:29.846Z,17.22
2017-08-02T05:49:24.895Z,17.31
2017-08-02T05:50:24.929Z,17.36
2017-08-02T05:51:24.951Z,17.40
2017-08-02T05:52:24.944Z,17.43
2017-08-02T05:53:25.062Z,17.46
2017-08-02T05:54:20.127Z,17.38
2017-08-02T05:55:09.174Z,17.41
2017-08-02T05:56:09.168Z,17.35
2017-08-02T05:57:09.231Z,17.27
2017-08-02T05:58:03.210Z,17.21
2017-08-02T05:59:03.397Z,17.15
2017-08-02T05:59:58.387Z,17.18
2017-08-02T06:00:53.325Z,17.17
2017-08-02T06:01:47.355Z,17.18
2017-08-02T06:02:41.477Z,17.32
2017-08-02T06:03:30.513Z,17.34
2017-08-02T06:04:19.609Z,17.48
2017-08-02T06:05:07.580Z,17.54
2017-08-02T06:05:56.625Z,17.65
2017-08-02T06:06:45.642Z,17.67
2017-08-02T06:07:34.762Z,17.72
2017-08-02T06:08:22.753Z,17.78
2017-08-02T06:09:11.848Z,17.85
2017-08-02T06:09:59.852Z,17.86
2017-08-02T06:10:47.952Z,17.92
2017-08-02T06:11:36.985Z,17.89
2017-08-02T06:12:31.088Z,17.85
2017-08-02T06:13:30.990Z,17.87
2017-08-02T06:14:31.061Z,17.81
2017-08-02T06:15:26.106Z,17.88
2017-08-02T06:16:26.143Z,17.74
2017-08-02T06:17:21.197Z,17.71
2017-08-02T06:18:09.274Z,17.80
2017-08-02T06:18:58.273Z,17.77
2017-08-02T06:19:46.353Z,17.76
2017-08-02T06:20:34.498Z,17.75
2017-08-02T06:21:34.463Z,17.73
2017-08-02T06:22:29.479Z,17.77
2017-08-02T06:23:30.597Z,17.79
2017-08-02T06:24:30.615Z,17.82
2017-08-02T06:25:25.576Z,17.81
2017-08-02T06:26:20.725Z,17.74
2017-08-02T06:27:20.770Z,17.84
2017-08-02T06:28:15.752Z,17.91
2017-08-02T06:29:10.870Z,17.98
2017-08-02T06:30:04.875Z,18.18
2017-08-02T06:31:05.956Z,18.27
2017-08-02T06:32:00.961Z,18.33
2017-08-02T06:33:01.011Z,18.28
2017-08-02T06:33:56.042Z,18.15
2017-08-02T06:34:56.127Z,18.20
2017-08-02T06:35:50.130Z,18.12
2017-08-02T06:36:44.134Z,18.10
2017-08-02T06:37:33.256Z,18.13
2017-08-02T06:38:28.373Z,18.12
2017-08-02T06:39:22.274Z,18.13
2017-08-02T06:40:10.310Z,18.32
2017-08-02T06:40:59.376Z,18.39
2017-08-02T06:41:54.399Z,18.78
2017-08-02T06:42:54.514Z,18.84
2017-08-02T06:43:48.568Z,19.07
2017-08-02T06:44:43.570Z,18.96
2017-08-02T06:45:31.634Z,19.24
2017-08-02T06:46:25.644Z,19.58
2017-08-02T06:47:14.807Z,19.48
2017-08-02T06:48:09.845Z,19.64
2017-08-02T06:48:58.859Z,19.56
2017-08-02T06:49:53.848Z,19.32
2017-08-02T06:50:42.960Z,19.26
2017-08-02T06:51:31.014Z,19.28
2017-08-02T06:52:19.986Z,19.31
2017-08-02T06:53:08.118Z,19.16
2017-08-02T06:53:57.066Z,19.11
2017-08-02T06:54:45.150Z,19.08
2017-08-02T06:55:33.311Z,19.14
2017-08-02T06:56:22.259Z,19.16
2017-08-02T06:57:10.273Z,19.20
2017-08-02T06:57:59.378Z,19.25
2017-08-02T06:58:48.433Z,19.31
2017-08-02T06:59:37.569Z,19.48
2017-08-02T07:00:26.515Z,19.48
2017-08-02T07:01:20.576Z,19.54
2017-08-02T07:02:09.607Z,19.60
2017-08-02T07:02:57.727Z,19.64
2017-08-02T07:03:58.749Z,19.71
2017-08-02T07:04:47.909Z,19.74
2017-08-02T07:05:35.834Z,19.54
2017-08-02T07:06:24.827Z,19.56
2017-08-02T07:07:19.924Z,19.66
2017-08-02T07:08:09.000Z,19.71
2017-08-02T07:09:02.992Z,19.82
2017-08-02T07:09:52.120Z,19.97
2017-08-02T07:10:40.045Z,19.93
2017-08-02T07:11:29.194Z,19.95
2017-08-02T07:12:17.276Z,20.06
2017-08-02T07:13:05.233Z,20.02
2017-08-02T07:13:54.300Z,19.98
2017-08-02T07:14:42.367Z,20.07
2017-08-02T07:15:30.469Z,20.22
2017-08-02T07:16:18.413Z,20.31
2017-08-02T07:17:06.632Z,20.45
2017-08-02T07:17:55.593Z,20.50
2017-08-02T07:18:44.647Z,20.62
2017-08-02T07:19:32.688Z,20.72
2017-08-02T07:20:33.700Z,20.89
2017-08-02T07:21:33.789Z,21.10
2017-08-02T07:22:28.911Z,21.01
2017-08-02T07:23:28.943Z,21.02
2017-08-02T07:24:17.929Z,21.27
2017-08-02T07:25:06.907Z,21.26
2017-08-02T07:26:02.000Z,21.15
2017-08-02T07:26:56.065Z,21.17
2017-08-02T07:27:44.211Z,21.22
2017-08-02T07:28:32.161Z,21.34
2017-08-02T07:29:21.242Z,21.62
2017-08-02T07:30:09.286Z,22.01
2017-08-02T07:31:03.284Z,22.35
2017-08-02T07:31:51.385Z,22.74
2017-08-02T07:32:52.447Z,23.35
2017-08-02T07:33:40.420Z,23.83
2017-08-02T07:34:29.575Z,24.12
2017-08-02T07:35:18.549Z,23.98
2017-08-02T07:36:13.663Z,22.95
2017-08-02T07:37:13.731Z,23.11
2017-08-02T07:38:08.683Z,23.30
2017-08-02T07:38:56.824Z,23.03
2017-08-02T07:39:56.769Z,22.76
2017-08-02T07:40:50.891Z,22.44
2017-08-02T07:41:44.981Z,21.17
2017-08-02T07:42:34.030Z,21.24
2017-08-02T07:43:29.021Z,20.86
2017-08-02T07:44:23.154Z,20.76
2017-08-02T07:45:11.114Z,21.00
2017-08-02T07:46:05.268Z,20.88
2017-08-02T07:47:05.258Z,20.54
2017-08-02T07:47:59.325Z,20.59
2017-08-02T07:48:53.363Z,21.34
2017-08-02T07:49:47.408Z,21.38
2017-08-02T07:50:41.463Z,21.50
2017-08-02T07:51:35.503Z,21.64
2017-08-02T07:52:29.619Z,21.44
2017-08-02T07:53:24.610Z,21.16
2017-08-02T07:54:18.700Z,21.25
2017-08-02T07:55:18.769Z,20.61
2017-08-02T07:56:06.845Z,20.71
2017-08-02T07:57:01.846Z,20.93
2017-08-02T07:57:49.881Z,21.60
2017-08-02T07:58:44.013Z,21.67
2017-08-02T07:59:39.049Z,21.18
2017-08-02T08:00:33.068Z,20.67
2017-08-02T08:01:27.112Z,20.23
2017-08-02T08:02:21.188Z,19.94
2017-08-02T08:03:15.217Z,20.24
2017-08-02T08:04:09.323Z,20.09
2017-08-02T08:05:09.339Z,19.93
2017-08-02T08:06:04.389Z,19.54
2017-08-02T08:06:58.467Z,19.79
2017-08-02T08:07:59.504Z,20.24
2017-08-02T08:08:48.614Z,20.40
2017-08-02T08:09:37.585Z,20.18
2017-08-02T08:10:32.738Z,19.79
2017-08-02T08:11:27.789Z,19.67
2017-08-02T08:12:16.854Z,19.42
2017-08-02T08:13:10.839Z,19.77
2017-08-02T08:14:05.873Z,19.54
2017-08-02T08:14:59.959Z,19.79
2017-08-02T08:15:49.091Z,19.90
2017-08-02T08:16:36.970Z,19.68
2017-08-02T08:17:37.102Z,19.39
2017-08-02T08:18:31.204Z,19.29
2017-08-02T08:19:31.224Z,19.80
2017-08-02T08:20:20.290Z,20.13
2017-08-02T08:21:15.548Z,19.91
2017-08-02T08:22:03.490Z,20.10
2017-08-02T08:22:57.376Z,20.22
2017-08-02T08:23:51.486Z,20.44
2017-08-02T08:24:40.534Z,20.53
2017-08-02T08:25:29.559Z,20.58
2017-08-02T08:26:23.755Z,20.60
2017-08-02T08:27:11.674Z,20.72
2017-08-02T08:28:11.706Z,20.35
2017-08-02T08:29:00.794Z,20.33
2017-08-02T08:30:00.906Z,20.50
2017-08-02T08:30:55.849Z,20.44
2017-08-02T08:31:45.048Z,20.82
2017-08-02T08:32:34.044Z,20.63
2017-08-02T08:33:28.154Z,20.68
2017-08-02T08:34:23.158Z,20.66
2017-08-02T08:35:18.191Z,20.98
2017-08-02T08:36:12.208Z,21.40
2017-08-02T08:37:01.329Z,21.72
2017-08-02T08:38:07.479Z,21.96
2017-08-02T08:39:02.514Z,21.80
2017-08-02T08:39:56.399Z,21.67
2017-08-02T08:40:50.518Z,21.67
2017-08-02T08:41:45.515Z,21.56
2017-08-02T08:42:39.594Z,21.61
2017-08-02T08:43:39.640Z,21.98
2017-08-02T08:44:28.702Z,21.59
2017-08-02T08:45:28.812Z,21.67
2017-08-02T08:46:28.780Z,21.36
2017-08-02T08:47:22.879Z,21.55
2017-08-02T08:48:17.022Z,21.35
2017-08-02T08:49:10.956Z,21.11
2017-08-02T08:50:05.078Z,21.05
2017-08-02T08:50:54.075Z,20.99
2017-08-02T08:51:49.172Z,20.88
2017-08-02T08:52:43.255Z,20.72
2017-08-02T08:53:32.271Z,20.72
2017-08-02T08:54:21.394Z,20.26
2017-08-02T08:55:10.473Z,20.12
2017-08-02T08:55:58.471Z,19.90
2017-08-02T08:56:58.455Z,19.74
2017-08-02T08:57:52.484Z,19.99
2017-08-02T08:58:52.613Z,19.94
2017-08-02T08:59:46.722Z,19.85
2017-08-02T09:00:35.681Z,19.82
2017-08-02T09:01:35.792Z,20.09
2017-08-02T09:02:23.823Z,20.04
2017-08-02T09:03:24.887Z,20.54
2017-08-02T09:04:18.978Z,20.50
2017-08-02T09:05:07.953Z,20.32
2017-08-02T09:06:01.953Z,20.25
2017-08-02T09:06:57.147Z,20.28
2017-08-02T09:07:46.165Z,20.28
2017-08-02T09:08:35.204Z,20.22
2017-08-02T09:09:29.445Z,20.25
2017-08-02T09:10:24.260Z,20.23
2017-08-02T09:11:19.374Z,20.17
2017-08-02T09:12:13.400Z,20.16
2017-08-02T09:13:13.451Z,20.09
2017-08-02T09:14:07.480Z,20.22
2017-08-02T09:14:56.556Z,20.40
2017-08-02T09:15:44.631Z,20.36
2017-08-02T09:16:39.712Z,20.94
2017-08-02T09:17:33.812Z,21.27
2017-08-02T09:18:33.767Z,21.53
2017-08-02T09:19:22.779Z,21.52
2017-08-02T09:20:16.905Z,21.62
2017-08-02T09:21:05.905Z,21.16
2017-08-02T09:22:06.020Z,20.67
2017-08-02T09:22:54.058Z,20.48
2017-08-02T09:23:54.094Z,20.29
2017-08-02T09:24:48.234Z,20.25
2017-08-02T09:25:43.221Z,19.92
2017-08-02T09:26:38.247Z,19.86
2017-08-02T09:27:33.346Z,20.17
2017-08-02T09:28:33.366Z,20.20
2017-08-02T09:29:22.470Z,20.24
2017-08-02T09:30:16.412Z,20.63
2017-08-02T09:31:04.584Z,20.88
2017-08-02T09:31:58.589Z,21.04
2017-08-02T09:32:52.716Z,20.96
2017-08-02T09:33:52.672Z,21.24
2017-08-02T09:34:46.716Z,21.63
2017-08-02T09:35:41.840Z,21.94
2017-08-02T09:36:35.960Z,22.46
2017-08-02T09:37:29.968Z,23.18
2017-08-02T09:38:24.019Z,23.19
2017-08-02T09:39:13.043Z,23.44
2017-08-02T09:40:07.155Z,23.22
2017-08-02T09:41:01.189Z,23.65
2017-08-02T09:41:50.344Z,23.94
2017-08-02T09:42:45.341Z,23.70
2017-08-02T09:43:39.303Z,22.68
2017-08-02T09:44:33.422Z,22.19
2017-08-02T09:45:28.504Z,21.45
2017-08-02T09:46:23.569Z,21.02
2017-08-02T09:47:12.609Z,20.73
2017-08-02T09:48:12.604Z,20.42
2017-08-02T09:49:07.629Z,20.50
2017-08-02T09:50:13.791Z,20.59
2017-08-02T09:51:07.758Z,20.48
2017-08-02T09:52:01.869Z,20.99
2017-08-02T09:52:55.967Z,20.97
2017-08-02T09:53:56.948Z,21.48
2017-08-02T09:54:51.975Z,22.00
2017-08-02T09:55:46.062Z,22.45
2017-08-02T09:56:40.137Z,23.05
2017-08-02T09:57:34.264Z,23.78
2017-08-02T09:58:34.333Z,24.55
2017-08-02T09:59:28.414Z,25.62
2017-08-02T10:00:22.478Z,26.35
2017-08-02T10:01:11.470Z,26.56
2017-08-02T10:01:59.608Z,26.44
2017-08-02T10:02:53.714Z,27.02
2017-08-02T10:03:48.825Z,26.95
2017-08-02T10:04:42.821Z,26.60
2017-08-02T10:05:36.865Z,25.90
2017-08-02T10:06:26.016Z,25.87
2017-08-02T10:07:20.080Z,26.50
2017-08-02T10:08:14.152Z,26.88
2017-08-02T10:09:02.371Z,26.52
2017-08-02T10:09:56.277Z,26.15
2017-08-02T10:10:50.390Z,26.20
2017-08-02T10:11:45.436Z,26.64
2017-08-02T10:12:39.585Z,26.40
2017-08-02T10:13:39.615Z,25.70
2017-08-02T10:14:28.751Z,25.50
2017-08-02T10:15:16.689Z,25.70
2017-08-02T10:16:11.799Z,25.37
2017-08-02T10:17:05.876Z,25.28
2017-08-02T10:17:59.900Z,26.07
2017-08-02T10:18:54.021Z,25.68
2017-08-02T10:19:54.080Z,24.80
2017-08-02T10:20:49.100Z,23.50
2017-08-02T10:21:49.142Z,23.17
2017-08-02T10:22:38.266Z,22.48
2017-08-02T10:23:27.283Z,22.13
2017-08-02T10:24:15.341Z,22.55
2017-08-02T10:25:09.441Z,23.40
2017-08-02T10:26:04.416Z,24.02
2017-08-02T10:26:58.565Z,23.72
2017-08-02T10:27:52.666Z,24.70
2017-08-02T10:28:40.628Z,25.44
2017-08-02T10:29:34.781Z,26.08
2017-08-02T10:30:34.845Z,25.92
2017-08-02T10:31:23.854Z,26.03
2017-08-02T10:32:12.988Z,26.38
2017-08-02T10:33:02.074Z,26.97
2017-08-02T10:34:02.016Z,26.52
2017-08-02T10:34:56.103Z,26.30
2017-08-02T10:35:45.178Z,26.56
2017-08-02T10:36:39.253Z,26.26
2017-08-02T10:37:33.296Z,25.86
2017-08-02T10:38:28.380Z,25.46
2017-08-02T10:39:17.475Z,25.22
2017-08-02T10:40:11.581Z,24.61
2017-08-02T10:41:05.626Z,23.53
2017-08-02T10:42:05.698Z,23.13
2017-08-02T10:43:00.787Z,23.16
2017-08-02T10:43:54.763Z,22.18
2017-08-02T10:44:54.874Z,22.93
2017-08-02T10:45:49.934Z,22.58
2017-08-02T10:46:45.009Z,23.59
2017-08-02T10:47:39.065Z,23.62
2017-08-02T10:48:33.065Z,23.93
2017-08-02T10:49:21.181Z,23.66
2017-08-02T10:50:21.295Z,23.44
2017-08-02T10:51:15.320Z,23.54
2017-08-02T10:52:04.415Z,23.13
2017-08-02T10:52:53.357Z,23.46
2017-08-02T10:53:47.437Z,23.14
2017-08-02T10:54:35.475Z,22.90
2017-08-02T10:55:35.614Z,23.87
2017-08-02T10:56:30.639Z,24.10
2017-08-02T10:57:25.751Z,24.35
2017-08-02T10:58:19.717Z,24.46
2017-08-02T10:59:13.797Z,24.06
2017-08-02T11:00:07.828Z,24.22
2017-08-02T11:01:01.889Z,24.19
2017-08-02T11:01:55.922Z,24.26
2017-08-02T11:02:51.109Z,25.17
2017-08-02T11:03:45.092Z,24.56
2017-08-02T11:04:40.162Z,25.66
2017-08-02T11:05:29.167Z,25.71
2017-08-02T11:06:24.294Z,26.04
2017-08-02T11:07:19.372Z,26.38
2017-08-02T11:08:08.476Z,26.68
2017-08-02T11:09:02.351Z,26.58
2017-08-02T11:09:51.542Z,26.46
2017-08-02T11:10:46.503Z,26.12
2017-08-02T11:11:35.649Z,25.78
2017-08-02T11:12:30.675Z,25.47
2017-08-02T11:13:19.841Z,25.45
2017-08-02T11:14:13.841Z,25.31
2017-08-02T11:15:01.851Z,25.31
2017-08-02T11:15:50.911Z,25.56
2017-08-02T11:16:39.954Z,25.87
2017-08-02T11:17:34.074Z,25.84
2017-08-02T11:18:23.218Z,25.69
2017-08-02T11:19:18.202Z,25.40
2017-08-02T11:20:12.234Z,25.54
2017-08-02T11:21:06.302Z,26.01
2017-08-02T11:22:06.278Z,26.91
2017-08-02T11:23:01.390Z,27.10
2017-08-02T11:24:01.408Z,26.91
2017-08-02T11:24:56.574Z,27.01
2017-08-02T11:25:50.609Z,27.16
2017-08-02T11:26:39.655Z,27.18
2017-08-02T11:27:33.687Z,27.29
2017-08-02T11:28:27.771Z,27.04
2017-08-02T11:29:27.853Z,26.63
2017-08-02T11:30:22.938Z,26.37
2017-08-02T11:31:11.882Z,26.37
2017-08-02T11:32:05.927Z,26.16
2017-08-02T11:32:54.073Z,25.90
2017-08-02T11:33:49.123Z,25.78
2017-08-02T11:34:49.225Z,25.86
2017-08-02T11:35:43.153Z,25.95
2017-08-02T11:36:38.248Z,26.00
2017-08-02T11:37:26.382Z,26.08
2017-08-02T11:38:14.457Z,25.95
2017-08-02T11:39:03.460Z,25.77
2017-08-02T11:39:57.548Z,25.70
2017-08-02T11:40:52.640Z,25.73
2017-08-02T11:41:46.708Z,26.18
2017-08-02T11:42:41.864Z,26.99
2017-08-02T11:43:30.771Z,27.84
2017-08-02T11:44:25.837Z,28.21
2017-08-02T11:45:21.013Z,28.12
2017-08-02T11:46:09.984Z,27.78
2017-08-02T11:47:05.062Z,27.54
2017-08-02T11:47:53.064Z,27.02
2017-08-02T11:48:47.210Z,26.51
2017-08-02T11:49:41.195Z,26.05
2017-08-02T11:50:30.334Z,26.00
2017-08-02T11:51:24.346Z,25.92
2017-08-02T11:52:19.455Z,26.02