createdAt,value
2022-10-05T00:02:20.385Z,16.44
2022-10-05T00:04:48.248Z,16.23
2022-10-05T00:07:19.501Z,16.34
2022-10-05T00:09:54.285Z,16.24
2022-10-05T00:12:21.881Z,16.23
2022-10-05T00:14:50.465Z,16.17
2022-10-05T00:17:21.120Z,16.15
2022-10-05T00:19:52.109Z,16.24
2022-10-05T00:22:21.202Z,16.12
2022-10-05T00:24:50.562Z,16.10
2022-10-05T00:27:26.125Z,16.17
2022-10-05T00:29:54.309Z,16.38
2022-10-05T00:32:20.755Z,16.33
2022-10-05T00:34:47.390Z,16.14
2022-10-05T00:37:14.261Z,16.22
2022-10-05T00:39:41.641Z,16.37
2022-10-05T00:42:25.167Z,16.16
2022-10-05T00:44:56.187Z,16.39
2022-10-05T00:48:02.922Z,16.54
2022-10-05T00:50:47.948Z,16.22
2022-10-05T00:53:29.630Z,16.35
2022-10-05T00:56:36.919Z,16.57
2022-10-05T00:59:22.321Z,16.46
2022-10-05T01:02:04.918Z,16.16
2022-10-05T01:05:04.603Z,16.54
2022-10-05T01:07:46.177Z,16.67
2022-10-05T01:10:22.652Z,16.16
2022-10-05T01:12:57.938Z,16.27
2022-10-05T01:15:29.127Z,16.24
2022-10-05T01:18:21.284Z,16.40
2022-10-05T01:20:57.257Z,16.41
2022-10-05T01:23:36.000Z,16.43
2022-10-05T01:26:24.523Z,16.67
2022-10-05T01:29:06.863Z,16.50
2022-10-05T01:31:41.775Z,16.44
2022-10-05T01:34:27.434Z,16.48
2022-10-05T01:37:01.396Z,16.61
2022-10-05T01:39:43.102Z,16.72
2022-10-05T01:42:35.589Z,16.52
2022-10-05T01:45:10.026Z,16.69
2022-10-05T01:47:43.414Z,16.39
2022-10-05T01:50:45.673Z,16.59
2022-10-05T01:53:30.666Z,16.61
2022-10-05T01:56:27.919Z,16.44
2022-10-05T01:59:08.096Z,16.60
2022-10-05T02:01:34.532Z,16.55
2022-10-05T02:04:09.424Z,16.68
2022-10-05T02:06:41.716Z,16.43
2022-10-05T02:09:20.853Z,16.50
2022-10-05T02:11:55.253Z,16.69
2022-10-05T02:14:25.990Z,16.60
2022-10-05T02:16:54.171Z,16.73
2022-10-05T02:19:25.371Z,16.73
2022-10-05T02:22:02.335Z,16.60
2022-10-05T02:24:33.945Z,16.45
2022-10-05T02:27:01.455Z,16.60
2022-10-05T02:29:31.018Z,16.53
2022-10-05T02:32:00.847Z,16.82
2022-10-05T02:34:41.538Z,16.65
2022-10-05T02:37:45.844Z,16.44
2022-10-05T02:40:25.410Z,16.56
2022-10-05T02:43:10.274Z,16.71
2022-10-05T02:46:12.357Z,16.43
2022-10-05T02:48:41.994Z,16.58
2022-10-05T02:51:26.149Z,16.62
2022-10-05T02:54:16.399Z,16.70
2022-10-05T02:57:15.739Z,16.65
2022-10-05T02:59:56.792Z,16.75
2022-10-05T03:03:04.798Z,16.72
2022-10-05T03:05:43.475Z,16.39
2022-10-05T03:08:20.968Z,16.56
2022-10-05T03:11:21.724Z,16.60
2022-10-05T03:13:55.852Z,16.63
2022-10-05T03:16:28.378Z,16.45
2022-10-05T03:19:05.456Z,16.61
2022-10-05T03:21:43.206Z,16.34
2022-10-05T03:24:30.084Z,16.30
2022-10-05T03:27:05.978Z,16.35
2022-10-05T03:29:50.241Z,16.27
2022-10-05T03:32:22.930Z,16.37
2022-10-05T03:35:17.787Z,16.28
2022-10-05T03:37:49.090Z,16.34
2022-10-05T03:40:38.787Z,16.72
2022-10-05T03:43:29.863Z,16.58
2022-10-05T03:46:14.868Z,16.43
2022-10-05T03:49:30.071Z,16.43
2022-10-05T03:52:02.424Z,16.44
2022-10-05T03:54:29.044Z,16.41
2022-10-05T03:56:58.136Z,16.24
2022-10-05T03:59:32.999Z,16.23
2022-10-05T04:02:06.303Z,16.16
2022-10-05T04:04:45.452Z,16.23
2022-10-05T04:07:26.079Z,16.34
2022-10-05T04:09:53.253Z,16.27
2022-10-05T04:12:26.418Z,16.29
2022-10-05T04:15:09.130Z,16.43
2022-10-05T04:18:05.837Z,16.22
2022-10-05T04:20:38.306Z,16.40
2022-10-05T04:23:15.005Z,16.47
2022-10-05T04:25:45.379Z,16.19
2022-10-05T04:28:29.668Z,16.42
2022-10-05T04:31:00.298Z,16.30
2022-10-05T04:33:27.406Z,16.46
2022-10-05T04:36:02.987Z,16.61
2022-10-05T04:38:53.045Z,16.52
2022-10-05T04:41:25.681Z,16.44
2022-10-05T04:44:01.286Z,16.40
2022-10-05T04:46:42.996Z,16.71
2022-10-05T04:49:27.239Z,16.24
2022-10-05T04:52:01.659Z,16.37
2022-10-05T04:54:56.005Z,16.29
2022-10-05T04:57:44.004Z,16.23
2022-10-05T05:00:26.993Z,16.20
2022-10-05T05:03:23.817Z,16.19
2022-10-05T05:06:16.985Z,16.35
2022-10-05T05:09:05.039Z,16.11
2022-10-05T05:12:01.301Z,16.19
2022-10-05T05:14:56.005Z,16.19
2022-10-05T05:17:41.144Z,16.25
2022-10-05T05:20:25.921Z,16.14
2022-10-05T05:22:59.503Z,16.07
2022-10-05T05:25:55.248Z,16.28
2022-10-05T05:28:39.453Z,16.17
2022-10-05T05:31:33.965Z,16.25
2022-10-05T05:34:23.308Z,16.23
2022-10-05T05:37:11.142Z,16.09
2022-10-05T05:39:42.819Z,15.85
2022-10-05T05:42:21.590Z,16.00
2022-10-05T05:44:52.247Z,16.32
2022-10-05T05:47:37.758Z,16.08
2022-10-05T05:50:32.424Z,16.05
2022-10-05T05:53:03.796Z,15.98
2022-10-05T05:55:36.304Z,15.82
2022-10-05T05:58:26.091Z,16.13
2022-10-05T06:01:04.360Z,16.01
2022-10-05T06:03:47.184Z,16.16
2022-10-05T06:06:16.866Z,16.01
2022-10-05T06:08:46.325Z,15.97
2022-10-05T06:11:23.971Z,16.33
2022-10-05T06:13:51.189Z,15.72
2022-10-05T06:16:53.818Z,15.96
2022-10-05T06:19:22.737Z,16.03
2022-10-05T06:21:58.525Z,15.79
2022-10-05T06:24:57.468Z,16.00
2022-10-05T06:27:34.993Z,15.94
2022-10-05T06:30:31.900Z,15.97
2022-10-05T06:33:45.553Z,16.25
2022-10-05T06:36:50.467Z,16.07
2022-10-05T06:39:41.487Z,16.14
2022-10-05T06:42:17.056Z,16.20
2022-10-05T06:44:53.541Z,16.22
2022-10-05T06:47:43.544Z,16.18
2022-10-05T06:50:19.501Z,16.27
2022-10-05T06:53:12.742Z,16.19
2022-10-05T06:55:48.746Z,15.91
2022-10-05T06:58:43.096Z,16.23
2022-10-05T07:01:43.624Z,16.24
2022-10-05T07:04:30.457Z,16.28
2022-10-05T07:07:17.252Z,16.43
2022-10-05T07:10:07.871Z,16.03
2022-10-05T07:13:00.664Z,16.49
2022-10-05T07:15:56.594Z,16.55
2022-10-05T07:18:23.086Z,16.70
2022-10-05T07:21:00.345Z,16.26
2022-10-05T07:23:41.517Z,16.59
2022-10-05T07:26:20.974Z,16.54
2022-10-05T07:29:06.951Z,16.35
2022-10-05T07:31:40.610Z,16.40
2022-10-05T07:34:10.472Z,16.42
2022-10-05T07:37:21.362Z,16.32
2022-10-05T07:40:00.448Z,16.26
2022-10-05T07:42:48.962Z,16.46
2022-10-05T07:45:31.113Z,16.93
2022-10-05T07:48:01.663Z,17.04
2022-10-05T07:50:37.347Z,17.10
2022-10-05T07:53:29.028Z,16.62
2022-10-05T07:56:00.437Z,16.82
2022-10-05T07:58:57.224Z,17.23
2022-10-05T08:01:27.026Z,17.10
2022-10-05T08:04:03.463Z,17.07
2022-10-05T08:06:53.399Z,17.20
2022-10-05T08:09:29.038Z,17.39
2022-10-05T08:12:02.830Z,17.54
2022-10-05T08:14:52.508Z,17.64
2022-10-05T08:17:25.637Z,17.60
2022-10-05T08:20:19.653Z,17.40
2022-10-05T08:22:49.465Z,17.48
2022-10-05T08:25:54.014Z,17.43
2022-10-05T08:28:28.565Z,17.34
2022-10-05T08:30:59.635Z,17.12
2022-10-05T08:33:27.890Z,17.52
2022-10-05T08:36:13.669Z,17.62
2022-10-05T08:38:40.543Z,17.59
2022-10-05T08:41:57.590Z,17.56
2022-10-05T08:44:49.699Z,17.63
2022-10-05T08:47:28.083Z,16.84
2022-10-05T08:50:23.290Z,17.76
2022-10-05T08:53:07.658Z,18.18
2022-10-05T08:55:40.734Z,17.72
2022-10-05T08:58:33.019Z,17.41
2022-10-05T09:01:37.901Z,17.75
2022-10-05T09:04:25.317Z,17.92
2022-10-05T09:06:57.834Z,17.94
2022-10-05T09:09:43.012Z,17.88
2022-10-05T09:13:04.055Z,18.40
2022-10-05T09:16:11.753Z,18.22
2022-10-05T09:18:56.962Z,18.08
2022-10-05T09:21:43.163Z,17.98
2022-10-05T09:24:12.517Z,18.01
2022-10-05T09:27:28.520Z,17.81
2022-10-05T09:30:20.658Z,18.23
2022-10-05T09:33:13.737Z,18.24
2022-10-05T09:36:12.386Z,18.17
2022-10-05T09:38:50.900Z,17.74
2022-10-05T09:41:49.951Z,18.01
2022-10-05T09:44:31.661Z,18.22
2022-10-05T09:47:16.341Z,18.04
2022-10-05T09:49:50.289Z,18.10
2022-10-05T09:52:52.414Z,18.66
2022-10-05T09:55:39.294Z,18.18
2022-10-05T09:58:28.499Z,18.32
2022-10-05T10:01:09.080Z,18.48
2022-10-05T10:04:10.060Z,18.31
2022-10-05T10:07:04.582Z,17.99
2022-10-05T10:10:10.363Z,18.39
2022-10-05T10:13:00.134Z,17.47
2022-10-05T10:15:45.471Z,17.36
2022-10-05T10:18:43.068Z,17.70
2022-10-05T10:21:24.750Z,18.01
2022-10-05T10:24:08.457Z,18.30
2022-10-05T10:26:42.462Z,18.13
2022-10-05T10:29:37.668Z,17.96
2022-10-05T10:32:41.901Z,17.94
2022-10-05T10:35:22.884Z,18.16
2022-10-05T10:37:52.476Z,18.11
2022-10-05T10:40:34.970Z,18.50
2022-10-05T10:43:22.169Z,18.51
2022-10-05T10:45:58.178Z,18.87
2022-10-05T10:48:30.980Z,18.56
2022-10-05T10:51:06.451Z,18.35
2022-10-05T10:53:50.845Z,18.68
2022-10-05T10:56:28.308Z,17.89
2022-10-05T10:59:19.764Z,18.31
2022-10-05T11:01:46.511Z,18.40
2022-10-05T11:04:28.188Z,18.55
2022-10-05T11:07:21.576Z,18.33
2022-10-05T11:10:16.316Z,17.89
2022-10-05T11:12:58.582Z,18.58
2022-10-05T11:16:01.526Z,18.48
2022-10-05T11:18:40.194Z,18.60
2022-10-05T11:21:34.257Z,17.85
2022-10-05T11:24:19.611Z,18.39
2022-10-05T11:27:12.570Z,17.80
2022-10-05T11:30:13.405Z,18.14
2022-10-05T11:32:58.595Z,18.59
2022-10-05T11:36:01.262Z,18.34
2022-10-05T11:38:48.304Z,18.46
2022-10-05T11:41:44.712Z,18.33
2022-10-05T11:44:17.312Z,18.51
2022-10-05T11:46:53.464Z,17.92
2022-10-05T11:50:05.494Z,17.87
2022-10-05T11:52:56.992Z,18.49
2022-10-05T11:55:57.793Z,17.89
2022-10-05T11:58:50.450Z,18.35
2022-10-05T12:01:29.185Z,17.88
2022-10-05T12:04:17.350Z,18.16
2022-10-05T12:07:14.977Z,17.97
2022-10-05T12:10:17.487Z,18.19
2022-10-05T12:12:45.112Z,18.69
2022-10-05T12:15:20.149Z,18.24
2022-10-05T12:18:15.742Z,18.57
2022-10-05T12:21:15.745Z,18.69
2022-10-05T12:24:01.016Z,18.55
2022-10-05T12:26:41.565Z,18.40
2022-10-05T12:29:21.572Z,18.41
2022-10-05T12:32:06.387Z,18.50
2022-10-05T12:34:39.018Z,18.41
2022-10-05T12:37:46.705Z,18.45
2022-10-05T12:40:27.381Z,17.89
2022-10-05T12:43:00.544Z,18.22
2022-10-05T12:45:39.169Z,18.33
2022-10-05T12:48:21.828Z,18.40
2022-10-05T12:50:57.386Z,18.26
2022-10-05T12:54:04.679Z,18.48
2022-10-05T12:56:44.810Z,18.60
2022-10-05T12:59:34.641Z,18.65
2022-10-05T13:02:30.169Z,18.06
2022-10-05T13:05:23.364Z,17.64
2022-10-05T13:08:10.537Z,18.32
2022-10-05T13:11:03.601Z,18.34
2022-10-05T13:13:48.261Z,18.43
2022-10-05T13:16:17.889Z,18.01
2022-10-05T13:19:15.036Z,18.15
2022-10-05T13:21:53.661Z,18.38
2022-10-05T13:24:24.726Z,18.13
2022-10-05T13:27:00.566Z,18.22
2022-10-05T13:29:59.557Z,18.11
2022-10-05T13:32:27.506Z,18.33
2022-10-05T13:35:00.027Z,18.71
2022-10-05T13:37:32.266Z,18.00
2022-10-05T13:40:14.928Z,17.94
2022-10-05T13:42:57.962Z,18.04
2022-10-05T13:45:26.556Z,18.30
2022-10-05T13:47:56.064Z,18.37
2022-10-05T13:50:29.719Z,18.34
2022-10-05T13:53:18.403Z,18.28
2022-10-05T13:55:56.168Z,18.12
2022-10-05T13:58:54.217Z,18.46
2022-10-05T14:01:35.404Z,18.05
2022-10-05T14:04:20.787Z,18.22
2022-10-05T14:06:48.499Z,18.34
2022-10-05T14:09:31.477Z,18.55
2022-10-05T14:12:03.942Z,18.50
2022-10-05T14:14:43.535Z,18.53
2022-10-05T14:17:16.427Z,18.48
2022-10-05T14:19:47.276Z,18.41
2022-10-05T14:22:22.440Z,18.55
2022-10-05T14:25:03.954Z,18.50
2022-10-05T14:27:55.640Z,18.67
2022-10-05T14:30:27.060Z,18.68
2022-10-05T14:33:05.745Z,18.22
2022-10-05T14:35:48.978Z,18.53
2022-10-05T14:38:48.771Z,18.30
2022-10-05T14:41:25.431Z,18.83
2022-10-05T14:44:15.416Z,18.40
2022-10-05T14:46:54.695Z,18.40
2022-10-05T14:49:25.738Z,18.58
2022-10-05T14:51:53.495Z,18.86
2022-10-05T14:54:37.030Z,18.90
2022-10-05T14:57:30.754Z,18.71
2022-10-05T15:00:04.494Z,18.90
2022-10-05T15:03:04.397Z,18.95
2022-10-05T15:06:14.214Z,19.29
2022-10-05T15:08:51.789Z,19.11
2022-10-05T15:11:25.750Z,19.43
2022-10-05T15:13:52.782Z,19.54
2022-10-05T15:16:20.895Z,18.79
2022-10-05T15:19:28.298Z,18.83
2022-10-05T15:22:05.697Z,18.57
2022-10-05T15:24:43.731Z,18.77
2022-10-05T15:27:21.848Z,19.07
2022-10-05T15:29:57.731Z,18.75
2022-10-05T15:32:33.171Z,18.96
2022-10-05T15:35:18.562Z,19.44
2022-10-05T15:37:49.877Z,19.50
2022-10-05T15:41:01.393Z,19.03
2022-10-05T15:43:39.046Z,19.02
2022-10-05T15:46:11.037Z,18.97
2022-10-05T15:48:59.267Z,19.37
2022-10-05T15:51:35.613Z,18.95
2022-10-05T15:54:36.067Z,19.19
2022-10-05T15:57:28.586Z,19.32
2022-10-05T16:00:17.413Z,18.87
2022-10-05T16:02:59.230Z,19.28
2022-10-05T16:05:56.909Z,19.02
2022-10-05T16:08:50.533Z,19.25
2022-10-05T16:11:41.413Z,19.00
2022-10-05T16:14:27.950Z,19.02
2022-10-05T16:17:00.618Z,19.19
2022-10-05T16:19:42.378Z,19.13
2022-10-05T16:22:22.312Z,19.03
2022-10-05T16:25:07.419Z,19.11
2022-10-05T16:28:02.974Z,19.16
2022-10-05T16:30:43.537Z,19.26
2022-10-05T16:33:18.823Z,19.14
2022-10-05T16:36:19.511Z,19.02
2022-10-05T16:38:48.459Z,19.15
2022-10-05T16:41:29.609Z,19.21
2022-10-05T16:44:09.948Z,19.13
2022-10-05T16:46:53.776Z,19.19
2022-10-05T16:49:47.164Z,19.24
2022-10-05T16:52:18.911Z,19.29
2022-10-05T16:54:49.691Z,19.10
2022-10-05T16:57:22.057Z,19.33
2022-10-05T17:00:17.749Z,19.07
2022-10-05T17:02:50.344Z,18.81
2022-10-05T17:05:30.510Z,18.92
2022-10-05T17:08:36.672Z,18.79
2022-10-05T17:11:05.919Z,18.98
2022-10-05T17:13:53.588Z,18.96
2022-10-05T17:16:23.614Z,18.50
2022-10-05T17:19:15.368Z,18.86
2022-10-05T17:21:49.734Z,18.56
2022-10-05T17:24:24.180Z,18.70
2022-10-05T17:27:21.689Z,18.62
2022-10-05T17:29:51.878Z,18.43
2022-10-05T17:32:18.328Z,18.80
2022-10-05T17:35:03.102Z,18.85
2022-10-05T17:37:36.309Z,18.59
2022-10-05T17:40:35.360Z,18.74
2022-10-05T17:43:17.158Z,18.79
2022-10-05T17:45:43.578Z,18.70
2022-10-05T17:48:11.672Z,19.01
2022-10-05T17:51:02.417Z,18.73
2022-10-05T17:53:57.511Z,18.98
2022-10-05T17:56:26.449Z,18.99
2022-10-05T18:02:14.227Z,18.51
2022-10-05T18:04:42.261Z,18.79
2022-10-05T18:07:18.401Z,18.77
2022-10-05T18:09:55.299Z,18.96
2022-10-05T18:12:21.900Z,18.80
2022-10-05T18:15:06.805Z,18.69
2022-10-05T18:17:51.174Z,18.55
2022-10-05T18:20:23.837Z,18.77
2022-10-05T18:22:53.328Z,18.71
2022-10-05T18:25:27.155Z,18.47
2022-10-05T18:28:12.498Z,18.55
2022-10-05T18:31:05.430Z,18.78
2022-10-05T18:33:54.623Z,18.66
2022-10-05T18:36:36.904Z,18.36
2022-10-05T18:39:35.503Z,18.41
2022-10-05T18:42:25.293Z,18.97
2022-10-05T18:44:56.011Z,18.62
2022-10-05T18:47:30.316Z,18.66
2022-10-05T18:49:59.801Z,18.24
2022-10-05T18:53:05.598Z,18.87
2022-10-05T18:55:39.238Z,18.24
2022-10-05T18:58:26.236Z,18.77
2022-10-05T19:01:19.705Z,18.92
2022-10-05T19:04:12.589Z,18.59
2022-10-05T19:07:05.721Z,18.54
2022-10-05T19:09:34.954Z,19.05
2022-10-05T19:12:09.999Z,18.49
2022-10-05T19:14:42.339Z,18.35
2022-10-05T19:17:29.598Z,18.63
2022-10-05T19:20:10.013Z,18.54
2022-10-05T19:23:00.090Z,18.63
2022-10-05T19:25:51.958Z,18.30
2022-10-05T19:28:25.081Z,18.31
2022-10-05T19:31:13.170Z,18.78
2022-10-05T19:34:04.449Z,18.79
2022-10-05T19:36:52.781Z,18.48
2022-10-05T19:39:51.553Z,18.74
2022-10-05T19:42:27.274Z,18.86
2022-10-05T19:45:11.748Z,18.55
2022-10-05T19:47:41.155Z,18.54
2022-10-05T19:50:23.265Z,18.66
2022-10-05T19:52:52.017Z,18.83
2022-10-05T19:55:22.320Z,18.69
2022-10-05T19:57:50.820Z,18.56
2022-10-05T20:00:33.018Z,18.59
2022-10-05T20:03:18.993Z,18.95
2022-10-05T20:05:45.958Z,18.38
2022-10-05T20:08:31.851Z,18.79
2022-10-05T20:11:05.958Z,18.71
2022-10-05T20:13:35.057Z,18.98
2022-10-05T20:16:35.678Z,18.93
2022-10-05T20:19:44.993Z,18.75
2022-10-05T20:22:24.896Z,18.84
2022-10-05T20:24:53.935Z,18.98
2022-10-05T20:27:42.427Z,18.98
2022-10-05T20:30:11.306Z,18.80
2022-10-05T20:32:38.515Z,19.00
2022-10-05T20:35:07.370Z,18.99
2022-10-05T20:37:34.332Z,19.11
2022-10-05T20:40:00.768Z,18.86
2022-10-05T20:42:27.233Z,19.00
2022-10-05T20:44:56.828Z,18.93
2022-10-05T20:47:25.561Z,18.70
2022-10-05T20:49:55.496Z,18.87
2022-10-05T20:52:23.620Z,19.12
2022-10-05T20:54:53.837Z,19.15
2022-10-05T20:57:21.824Z,19.09
2022-10-05T20:59:48.784Z,19.17
2022-10-05T21:02:15.898Z,18.98
2022-10-05T21:04:47.462Z,18.96
2022-10-05T21:07:16.767Z,18.91
2022-10-05T21:09:46.640Z,18.76
2022-10-05T21:12:14.005Z,19.10
2022-10-05T21:14:40.647Z,19.30
2022-10-05T21:17:07.232Z,18.86
2022-10-05T21:19:38.387Z,19.06
2022-10-05T21:22:12.306Z,18.83
2022-10-05T21:24:40.773Z,18.69
2022-10-05T21:27:08.089Z,19.10
2022-10-05T21:29:35.779Z,18.76
2022-10-05T21:32:02.672Z,18.82
2022-10-05T21:34:29.459Z,18.99
2022-10-05T21:36:56.561Z,19.06
2022-10-05T21:39:23.681Z,18.78
2022-10-05T21:41:50.375Z,18.46
2022-10-05T21:44:16.916Z,18.27
2022-10-05T21:46:43.480Z,18.16
2022-10-05T21:49:10.027Z,18.40
2022-10-05T21:51:37.308Z,18.58
2022-10-05T21:54:09.895Z,18.29
2022-10-05T21:56:38.689Z,18.35
2022-10-05T21:59:08.278Z,18.06
2022-10-05T22:01:36.058Z,18.13
2022-10-05T22:04:06.231Z,18.22
2022-10-05T22:06:33.477Z,18.70
2022-10-05T22:09:00.098Z,18.24
2022-10-05T22:11:27.171Z,18.33
2022-10-05T22:13:54.042Z,18.05
2022-10-05T22:16:22.120Z,18.28
2022-10-05T22:18:49.333Z,18.17
2022-10-05T22:21:16.077Z,18.24
2022-10-05T22:23:45.080Z,18.31
2022-10-05T22:26:13.612Z,18.51
2022-10-05T22:28:40.429Z,18.68
2022-10-05T22:31:08.121Z,18.18
2022-10-05T22:33:34.646Z,18.19
2022-10-05T22:36:01.413Z,18.19
2022-10-05T22:38:30.525Z,17.85
2022-10-05T22:40:57.801Z,17.81
2022-10-05T22:43:27.015Z,17.82
2022-10-05T22:45:54.172Z,17.83
2022-10-05T22:48:21.469Z,17.69
2022-10-05T22:50:48.040Z,18.13
2022-10-05T22:53:14.492Z,17.87
2022-10-05T22:55:40.990Z,17.54
2022-10-05T22:58:07.560Z,17.63
2022-10-05T23:00:56.457Z,17.65
2022-10-05T23:03:20.477Z,17.80
2022-10-05T23:05:46.923Z,17.85
2022-10-05T23:08:13.349Z,17.84
2022-10-05T23:10:39.808Z,17.64
2022-10-05T23:13:06.293Z,17.05
2022-10-05T23:15:33.817Z,17.68
2022-10-05T23:18:00.315Z,17.48
2022-10-05T23:20:26.983Z,17.41
2022-10-05T23:22:53.793Z,17.55
2022-10-05T23:25:22.216Z,16.88
2022-10-05T23:27:48.795Z,17.25
2022-10-05T23:30:15.569Z,17.42
2022-10-05T23:32:43.572Z,17.01
2022-10-05T23:35:13.604Z,17.35
2022-10-05T23:37:44.821Z,17.34
2022-10-05T23:40:13.101Z,17.46
2022-10-05T23:42:42.961Z,17.16
2022-10-05T23:45:10.713Z,17.12
2022-10-05T23:47:37.642Z,17.34
2022-10-05T23:50:07.040Z,17.48
2022-10-05T23:52:34.425Z,17.27
2022-10-05T23:55:01.796Z,16.82
2022-10-05T23:57:28.302Z,17.49
2022-10-05T23:59:56.264Z,17.18
