createdAt,value
2018-08-13T00:01:13.658Z,76.16
2018-08-13T00:03:42.790Z,77.19
2018-08-13T00:08:49.677Z,77.11
2018-08-13T00:11:18.411Z,77.58
2018-08-13T00:13:47.306Z,77.19
2018-08-13T00:16:15.895Z,77.42
2018-08-13T00:18:44.572Z,77.61
2018-08-13T00:21:13.334Z,78.13
2018-08-13T00:23:42.104Z,77.36
2018-08-13T00:26:10.931Z,77.68
2018-08-13T00:28:39.628Z,78.17
2018-08-13T00:31:08.320Z,78.14
2018-08-13T00:33:37.019Z,78.02
2018-08-13T00:36:05.831Z,77.83
2018-08-13T00:38:34.477Z,77.65
2018-08-13T00:41:03.133Z,77.81
2018-08-13T00:43:31.916Z,78.18
2018-08-13T00:46:00.832Z,79.34
2018-08-13T00:48:29.732Z,78.80
2018-08-13T00:50:58.426Z,78.40
2018-08-13T00:53:27.214Z,79.52
2018-08-13T00:55:55.926Z,78.72
2018-08-13T00:58:24.688Z,79.26
2018-08-13T01:00:53.414Z,79.00
2018-08-13T01:03:21.957Z,79.42
2018-08-13T01:05:51.019Z,79.88
2018-08-13T01:08:19.836Z,79.96
2018-08-13T01:10:48.503Z,79.48
2018-08-13T01:13:17.216Z,78.69
2018-08-13T01:15:45.912Z,79.40
2018-08-13T01:18:15.054Z,79.68
2018-08-13T01:20:43.814Z,79.61
2018-08-13T01:23:12.511Z,79.72
2018-08-13T01:25:41.188Z,80.39
2018-08-13T01:28:10.141Z,80.98
2018-08-13T01:30:38.964Z,80.24
2018-08-13T01:33:07.672Z,80.85
2018-08-13T01:35:36.276Z,81.35
2018-08-13T01:38:05.279Z,81.12
2018-08-13T01:40:34.069Z,80.58
2018-08-13T01:43:02.825Z,80.65
2018-08-13T01:45:38.121Z,80.39
2018-08-13T01:48:06.925Z,80.81
2018-08-13T01:50:35.543Z,79.91
2018-08-13T01:53:04.576Z,80.00
2018-08-13T01:55:33.265Z,80.75
2018-08-13T01:58:02.054Z,79.95
2018-08-13T02:00:30.877Z,79.40
2018-08-13T02:02:59.768Z,80.82
2018-08-13T02:05:28.557Z,80.59
2018-08-13T02:07:57.300Z,80.86
2018-08-13T02:10:26.001Z,81.14
2018-08-13T02:12:54.668Z,81.39
2018-08-13T02:15:23.398Z,81.53
2018-08-13T02:17:52.180Z,82.03
2018-08-13T02:20:20.902Z,81.59
2018-08-13T02:22:49.669Z,80.80
2018-08-13T02:25:18.306Z,81.03
2018-08-13T02:27:47.167Z,80.85
2018-08-13T02:30:15.792Z,81.37
2018-08-13T02:32:44.392Z,82.18
2018-08-13T02:35:13.106Z,82.45
2018-08-13T02:37:42.152Z,83.12
2018-08-13T02:40:11.175Z,82.96
2018-08-13T02:42:39.962Z,83.33
2018-08-13T02:45:10.287Z,83.36
2018-08-13T02:47:38.956Z,84.07
2018-08-13T02:50:10.520Z,84.88
2018-08-13T02:52:39.651Z,84.75
2018-08-13T02:55:09.566Z,85.49
2018-08-13T02:57:38.441Z,86.24
2018-08-13T03:00:09.772Z,86.00
2018-08-13T03:02:38.992Z,85.92
2018-08-13T03:05:10.357Z,85.91
2018-08-13T03:07:39.892Z,86.68
2018-08-13T03:10:11.104Z,86.61
2018-08-13T03:12:39.760Z,86.63
2018-08-13T03:15:12.412Z,85.90
2018-08-13T03:17:41.317Z,86.88
2018-08-13T03:20:10.681Z,86.29
2018-08-13T03:22:39.323Z,87.15
2018-08-13T03:25:09.604Z,87.21
2018-08-13T03:27:38.394Z,87.46
2018-08-13T03:30:10.299Z,87.43
2018-08-13T03:32:53.233Z,88.03
2018-08-13T03:35:22.115Z,87.64
2018-08-13T03:37:51.136Z,87.33
2018-08-13T03:40:19.786Z,87.78
2018-08-13T03:42:48.532Z,87.37
2018-08-13T03:45:17.696Z,87.30
2018-08-13T03:47:46.364Z,87.74
2018-08-13T03:50:15.260Z,87.98
2018-08-13T03:52:44.612Z,88.16
2018-08-13T03:55:13.305Z,87.93
2018-08-13T03:57:42.556Z,87.99
2018-08-13T04:03:16.339Z,87.08
2018-08-13T04:05:45.751Z,87.48
2018-08-13T04:08:14.948Z,87.14
2018-08-13T04:10:44.341Z,87.32
2018-08-13T04:13:13.445Z,87.77
2018-08-13T04:15:42.495Z,88.41
2018-08-13T04:18:11.724Z,88.51
2018-08-13T04:20:41.128Z,88.57
2018-08-13T04:23:10.418Z,88.11
2018-08-13T04:25:39.707Z,88.27
2018-08-13T04:28:08.929Z,87.78
2018-08-13T04:30:38.012Z,87.68
2018-08-13T04:33:07.316Z,88.10
2018-08-13T04:35:36.657Z,88.21
2018-08-13T04:38:05.917Z,88.10
2018-08-13T04:40:35.525Z,88.35
2018-08-13T04:43:04.986Z,87.69
2018-08-13T04:45:34.759Z,87.35
2018-08-13T04:48:05.204Z,87.01
2018-08-13T04:50:35.884Z,87.23
2018-08-13T04:53:05.303Z,87.08
2018-08-13T04:55:34.511Z,86.73
2018-08-13T04:58:03.653Z,86.52
2018-08-13T05:00:33.014Z,86.42
2018-08-13T05:03:02.196Z,85.57
2018-08-13T05:05:31.413Z,86.83
2018-08-13T05:08:00.485Z,86.02
2018-08-13T05:10:29.994Z,85.35
2018-08-13T05:12:59.302Z,84.95
2018-08-13T05:15:28.498Z,84.15
2018-08-13T05:17:57.644Z,85.21
2018-08-13T05:20:26.919Z,84.10
2018-08-13T05:22:56.864Z,83.09
2018-08-13T05:25:26.439Z,79.04
2018-08-13T05:27:55.676Z,71.24
2018-08-13T05:30:25.070Z,74.87
2018-08-13T05:32:54.188Z,73.66
2018-08-13T05:35:23.739Z,74.95
2018-08-13T05:37:52.709Z,73.29
2018-08-13T05:40:22.371Z,70.25
2018-08-13T05:42:51.748Z,71.11
2018-08-13T05:45:20.864Z,67.59
2018-08-13T05:47:50.009Z,70.74
2018-08-13T05:50:19.641Z,67.54
2018-08-13T05:52:48.907Z,66.39
2018-08-13T05:55:18.168Z,66.14
2018-08-13T05:57:47.396Z,67.20
2018-08-13T06:00:16.639Z,63.55
2018-08-13T06:02:45.789Z,60.14
2018-08-13T06:05:15.009Z,60.62
2018-08-13T06:07:44.146Z,59.93
2018-08-13T06:10:14.039Z,60.12
2018-08-13T06:12:43.324Z,58.93
2018-08-13T06:15:13.603Z,58.64
2018-08-13T06:17:42.828Z,58.52
2018-08-13T06:20:13.068Z,58.58
2018-08-13T06:22:43.715Z,57.88
2018-08-13T06:25:13.732Z,56.15
2018-08-13T06:27:42.971Z,56.35
2018-08-13T06:30:14.271Z,55.00
2018-08-13T06:32:43.603Z,53.90
2018-08-13T06:35:13.561Z,52.64
2018-08-13T06:37:43.965Z,52.58
2018-08-13T06:40:13.477Z,51.37
2018-08-13T06:42:42.986Z,51.90
2018-08-13T06:45:12.323Z,51.41
2018-08-13T06:47:41.683Z,51.16
2018-08-13T06:50:12.817Z,50.04
2018-08-13T06:52:42.308Z,51.84
2018-08-13T06:55:11.596Z,51.14
2018-08-13T06:57:41.251Z,49.57
2018-08-13T07:00:12.707Z,49.82
2018-08-13T07:02:41.981Z,49.45
2018-08-13T07:05:11.707Z,49.71
2018-08-13T07:07:47.492Z,49.36
2018-08-13T07:10:16.850Z,48.73
2018-08-13T07:12:47.004Z,48.16
2018-08-13T07:15:16.817Z,47.70
2018-08-13T07:17:45.887Z,48.96
2018-08-13T07:20:16.602Z,47.30
2018-08-13T07:22:45.995Z,47.15
2018-08-13T07:25:15.388Z,47.36
2018-08-13T07:27:44.739Z,47.02
2018-08-13T07:30:15.029Z,46.84
2018-08-13T07:32:44.726Z,46.49
2018-08-13T07:35:13.893Z,47.04
2018-08-13T07:37:43.264Z,46.24
2018-08-13T07:40:14.745Z,46.03
2018-08-13T07:42:44.141Z,45.43
2018-08-13T07:45:13.455Z,44.61
2018-08-13T07:47:43.040Z,43.88
2018-08-13T07:50:13.867Z,44.10
2018-08-13T07:52:43.728Z,42.51
2018-08-13T07:55:13.664Z,43.03
2018-08-13T07:57:43.012Z,43.08
2018-08-13T08:00:16.325Z,42.83
2018-08-13T08:02:45.995Z,43.37
2018-08-13T08:05:15.515Z,41.76
2018-08-13T08:07:44.732Z,41.46
2018-08-13T08:10:15.923Z,42.04
2018-08-13T08:12:45.051Z,42.02
2018-08-13T08:15:16.816Z,41.03
2018-08-13T08:17:45.886Z,41.93
2018-08-13T08:20:15.055Z,41.00
2018-08-13T08:22:44.390Z,40.92
2018-08-13T08:25:19.728Z,40.60
2018-08-13T08:27:48.668Z,40.34
2018-08-13T08:30:18.124Z,39.96
2018-08-13T08:32:47.247Z,39.28
2018-08-13T08:35:17.315Z,38.81
2018-08-13T08:37:46.533Z,36.74
2018-08-13T08:40:18.110Z,37.32
2018-08-13T08:42:47.723Z,37.04
2018-08-13T08:45:22.627Z,38.73
2018-08-13T08:47:52.387Z,37.22
2018-08-13T08:50:21.618Z,36.41
2018-08-13T08:52:50.783Z,35.79
2018-08-13T08:55:23.041Z,37.31
2018-08-13T08:57:52.203Z,36.79
2018-08-13T09:00:22.852Z,36.28
2018-08-13T09:02:52.206Z,36.64
2018-08-13T09:05:21.526Z,35.11
2018-08-13T09:07:50.633Z,34.22
2018-08-13T09:10:19.920Z,33.38
2018-08-13T09:12:49.125Z,33.29
2018-08-13T09:15:18.616Z,34.14
2018-08-13T09:17:59.500Z,34.17
2018-08-13T09:20:39.968Z,34.56
2018-08-13T09:23:19.779Z,34.33
2018-08-13T09:25:59.759Z,33.10
2018-08-13T09:28:39.703Z,33.68
2018-08-13T09:32:21.516Z,34.17
2018-08-13T09:35:27.462Z,32.76
2018-08-13T09:37:58.180Z,30.51
2018-08-13T09:40:28.281Z,31.03
2018-08-13T09:42:57.693Z,31.38
2018-08-13T09:45:26.863Z,31.14
2018-08-13T09:47:56.100Z,30.28
2018-08-13T09:50:26.312Z,29.15
2018-08-13T09:52:55.676Z,29.76
2018-08-13T09:55:25.248Z,29.55
2018-08-13T09:57:54.284Z,28.77
2018-08-13T10:00:28.667Z,29.37
2018-08-13T10:02:58.708Z,29.92
2018-08-13T10:05:27.760Z,29.19
2018-08-13T10:07:56.925Z,28.24
2018-08-13T10:10:25.960Z,27.48
2018-08-13T10:12:55.119Z,27.42
2018-08-13T10:15:24.491Z,26.80
2018-08-13T10:17:53.763Z,29.08
2018-08-13T10:20:22.961Z,27.49
2018-08-13T10:22:52.009Z,25.74
2018-08-13T10:25:21.183Z,26.00
2018-08-13T10:27:50.397Z,25.66
2018-08-13T10:30:19.761Z,26.72
2018-08-13T10:32:48.906Z,25.70
2018-08-13T10:35:18.340Z,27.71
2018-08-13T10:37:47.552Z,26.72
2018-08-13T10:40:19.215Z,25.76
2018-08-13T10:42:48.636Z,25.57
2018-08-13T10:45:17.972Z,24.31
2018-08-13T10:47:47.188Z,26.75
2018-08-13T10:50:16.780Z,25.18
2018-08-13T10:52:46.048Z,25.90
2018-08-13T10:55:15.964Z,24.95
2018-08-13T10:57:45.114Z,23.07
2018-08-13T11:00:15.768Z,21.43
2018-08-13T11:02:45.038Z,19.39
2018-08-13T11:05:15.209Z,19.73
2018-08-13T11:07:44.410Z,20.85
2018-08-13T11:10:14.292Z,19.56
2018-08-13T11:12:43.439Z,18.52
2018-08-13T11:15:14.867Z,20.41
2018-08-13T11:17:44.201Z,18.45
2018-08-13T11:20:13.327Z,18.40
2018-08-13T11:22:42.779Z,19.41
2018-08-13T11:25:13.833Z,18.92
2018-08-13T11:27:43.197Z,18.72
2018-08-13T11:30:14.319Z,17.24
2018-08-13T11:32:43.599Z,17.14
2018-08-13T11:35:13.531Z,16.71
2018-08-13T11:37:42.772Z,16.81
2018-08-13T11:40:17.647Z,16.91
2018-08-13T11:42:47.034Z,16.31
2018-08-13T11:45:16.152Z,16.46
2018-08-13T11:47:45.303Z,16.80
2018-08-13T11:50:17.111Z,17.37
2018-08-13T11:52:47.952Z,19.29
2018-08-13T11:55:17.933Z,17.86
2018-08-13T11:57:48.460Z,17.32
2018-08-13T12:00:17.895Z,18.60
2018-08-13T12:02:47.159Z,18.64
2018-08-13T12:05:16.954Z,18.70
2018-08-13T12:07:46.269Z,19.36
2018-08-13T12:10:15.870Z,19.27
2018-08-13T12:12:45.798Z,19.83
2018-08-13T12:15:15.366Z,20.42
2018-08-13T12:17:44.794Z,19.35
2018-08-13T12:20:15.540Z,20.14
2018-08-13T12:22:45.315Z,20.81
2018-08-13T12:25:30.632Z,21.33
2018-08-13T12:27:59.813Z,22.19
2018-08-13T12:30:29.145Z,20.37
2018-08-13T12:32:58.313Z,22.12
2018-08-13T12:35:27.543Z,21.48
2018-08-13T12:37:56.977Z,21.88
2018-08-13T12:40:26.127Z,21.98
2018-08-13T12:42:55.332Z,22.45
2018-08-13T12:45:24.733Z,20.41
2018-08-13T12:47:53.943Z,22.24
2018-08-13T12:50:23.054Z,25.79
2018-08-13T12:52:52.965Z,27.19
2018-08-13T12:55:22.309Z,23.24
2018-08-13T12:57:51.513Z,21.36
2018-08-13T13:00:20.767Z,22.47
2018-08-13T13:02:50.193Z,23.10
2018-08-13T13:05:19.600Z,22.10
2018-08-13T13:07:48.709Z,21.33
2018-08-13T13:10:18.478Z,22.79
2018-08-13T13:12:47.866Z,22.48
2018-08-13T13:15:21.532Z,20.24
2018-08-13T13:17:50.703Z,23.03
2018-08-13T13:20:23.848Z,22.57
2018-08-13T13:22:53.236Z,22.69
2018-08-13T13:25:22.532Z,21.63
2018-08-13T13:27:51.772Z,22.36
2018-08-13T13:30:21.037Z,23.26
2018-08-13T13:32:50.340Z,23.02
2018-08-13T13:35:19.514Z,23.51
2018-08-13T13:37:48.618Z,24.29
2018-08-13T13:40:18.359Z,24.77
2018-08-13T13:42:47.723Z,24.71
2018-08-13T13:45:17.825Z,25.18
2018-08-13T13:47:47.002Z,24.76
2018-08-13T13:50:17.584Z,25.15
2018-08-13T13:52:46.967Z,24.61
2018-08-13T13:55:16.767Z,24.90
2018-08-13T13:57:45.816Z,24.60
2018-08-13T14:00:16.626Z,26.17
2018-08-13T14:02:46.352Z,25.86
2018-08-13T14:05:15.597Z,26.40
2018-08-13T14:07:45.059Z,25.84
2018-08-13T14:10:16.134Z,27.04
2018-08-13T14:12:46.475Z,27.08
2018-08-13T14:15:17.117Z,27.20
2018-08-13T14:17:46.359Z,27.48
2018-08-13T14:20:15.750Z,27.58
2018-08-13T14:22:44.823Z,27.14
2018-08-13T14:25:14.758Z,28.90
2018-08-13T14:27:44.061Z,29.94
2018-08-13T14:30:17.607Z,30.52
2018-08-13T14:32:47.452Z,30.76
2018-08-13T14:35:17.069Z,31.60
2018-08-13T14:37:46.528Z,32.10
2018-08-13T14:40:15.904Z,33.19
2018-08-13T14:42:45.410Z,32.24
2018-08-13T14:45:15.737Z,32.77
2018-08-13T14:47:47.034Z,32.60
2018-08-13T14:50:16.284Z,32.49
2018-08-13T14:52:46.687Z,33.29
2018-08-13T14:55:19.884Z,34.32
2018-08-13T14:57:49.143Z,33.38
2018-08-13T15:00:25.491Z,33.80
2018-08-13T15:02:55.503Z,33.81
2018-08-13T15:05:25.651Z,34.82
2018-08-13T15:07:54.873Z,35.58
2018-08-13T15:10:25.281Z,35.53
2018-08-13T15:12:54.719Z,35.98
2018-08-13T15:15:24.025Z,36.02
2018-08-13T15:17:53.287Z,36.51
2018-08-13T15:20:26.501Z,36.12
2018-08-13T15:22:55.612Z,36.49
2018-08-13T15:25:25.201Z,37.17
2018-08-13T15:27:54.762Z,37.61
2018-08-13T15:30:24.496Z,38.21
2018-08-13T15:32:54.220Z,38.70
2018-08-13T15:35:23.629Z,38.87
2018-08-13T15:37:52.934Z,40.24
2018-08-13T15:40:21.821Z,40.22
2018-08-13T15:42:51.305Z,40.31
2018-08-13T15:45:22.729Z,40.77
2018-08-13T15:47:52.068Z,40.73
2018-08-13T15:50:22.118Z,40.97
2018-08-13T15:52:51.777Z,41.72
2018-08-13T15:55:21.084Z,42.39
2018-08-13T15:57:50.393Z,43.02
2018-08-13T16:00:22.524Z,43.86
2018-08-13T16:02:52.023Z,44.45
2018-08-13T16:05:21.745Z,44.11
2018-08-13T16:07:51.375Z,44.05
2018-08-13T16:10:20.802Z,44.95
2018-08-13T16:12:49.979Z,45.97
2018-08-13T16:15:19.245Z,47.08
2018-08-13T16:17:48.289Z,47.75
2018-08-13T16:20:18.939Z,49.77
2018-08-13T16:22:48.539Z,50.09
2018-08-13T16:25:18.359Z,50.76
2018-08-13T16:27:48.047Z,49.43
2018-08-13T16:30:23.802Z,48.73
2018-08-13T16:32:53.019Z,50.44
2018-08-13T16:35:22.903Z,50.41
2018-08-13T16:37:52.260Z,51.01
2018-08-13T16:40:21.678Z,50.48
2018-08-13T16:42:51.668Z,50.94
2018-08-13T16:45:21.967Z,51.04
2018-08-13T16:47:51.439Z,52.28
2018-08-13T16:50:31.696Z,53.13
2018-08-13T16:53:01.847Z,53.17
2018-08-13T16:55:32.025Z,53.77
2018-08-13T16:58:01.683Z,54.34
2018-08-13T17:00:31.852Z,55.97
2018-08-13T17:03:07.555Z,57.12
2018-08-13T17:05:36.963Z,58.28
2018-08-13T17:08:06.589Z,59.23
2018-08-13T17:10:35.809Z,58.80
2018-08-13T17:13:04.918Z,58.75
2018-08-13T17:15:34.288Z,59.82
2018-08-13T17:18:03.889Z,60.60
2018-08-13T17:20:35.769Z,60.25
2018-08-13T17:23:05.176Z,61.35
2018-08-13T17:25:34.357Z,60.76
2018-08-13T17:28:03.652Z,61.28
2018-08-13T17:30:33.025Z,59.08
2018-08-13T17:33:02.628Z,57.98
2018-08-13T17:35:34.100Z,57.70
2018-08-13T17:38:04.268Z,58.00
2018-08-13T17:40:34.128Z,58.27
2018-08-13T17:43:03.541Z,58.00
2018-08-13T17:45:32.791Z,58.61
2018-08-13T17:48:02.253Z,57.76
2018-08-13T17:50:31.423Z,58.04
2018-08-13T17:53:00.477Z,57.87
2018-08-13T17:55:29.726Z,58.36
2018-08-13T17:58:00.862Z,58.33
2018-08-13T18:00:30.651Z,58.83
2018-08-13T18:03:00.204Z,58.86
2018-08-13T18:05:32.772Z,59.42
2018-08-13T18:08:03.877Z,58.92
2018-08-13T18:10:35.201Z,59.36
2018-08-13T18:13:06.473Z,59.93
2018-08-13T18:15:35.714Z,60.30
2018-08-13T18:18:06.179Z,60.75
2018-08-13T18:20:35.830Z,61.04
2018-08-13T18:23:05.106Z,61.05
2018-08-13T18:25:34.664Z,61.72
2018-08-13T18:28:03.857Z,61.73
2018-08-13T18:30:33.222Z,62.63
2018-08-13T18:33:02.524Z,62.75
2018-08-13T18:35:31.814Z,63.33
2018-08-13T18:38:01.053Z,63.66
2018-08-13T18:40:34.471Z,63.95
2018-08-13T18:43:04.111Z,64.28
2018-08-13T18:45:33.343Z,64.52
2018-08-13T18:48:03.033Z,67.90
2018-08-13T18:50:32.324Z,66.29
2018-08-13T18:53:03.904Z,65.49
2018-08-13T18:55:33.964Z,65.41
2018-08-13T18:58:03.689Z,65.42
2018-08-13T19:00:32.961Z,66.47
2018-08-13T19:03:03.282Z,66.26
2018-08-13T19:05:40.672Z,66.40
2018-08-13T19:08:10.014Z,66.95
2018-08-13T19:10:39.632Z,67.11
2018-08-13T19:13:08.731Z,67.48
2018-08-13T19:15:37.746Z,67.93
2018-08-13T19:18:06.943Z,68.25
2018-08-13T19:20:36.605Z,67.88
2018-08-13T19:23:05.816Z,68.53
2018-08-13T19:25:39.312Z,68.57
2018-08-13T19:28:08.410Z,69.10
2018-08-13T19:30:42.016Z,69.01
2018-08-13T19:33:12.546Z,69.27
2018-08-13T19:35:41.892Z,69.15
2018-08-13T19:38:14.429Z,69.93
2018-08-13T19:40:44.447Z,69.95
2018-08-13T19:43:13.778Z,70.83
2018-08-13T19:45:43.190Z,70.95
2018-08-13T19:48:12.539Z,71.74
2018-08-13T19:50:41.777Z,72.67
2018-08-13T19:53:11.046Z,71.65
2018-08-13T19:55:40.377Z,72.04
2018-08-13T19:58:09.660Z,71.60
2018-08-13T20:00:38.915Z,72.03
2018-08-13T20:03:13.261Z,72.61
2018-08-13T20:05:51.194Z,73.10
2018-08-13T20:08:20.420Z,73.99
2018-08-13T20:10:49.459Z,74.69
2018-08-13T20:13:18.871Z,74.31
2018-08-13T20:15:48.076Z,74.36
2018-08-13T20:18:18.081Z,74.47
2018-08-13T20:20:47.425Z,74.42
2018-08-13T20:23:16.867Z,74.85
2018-08-13T20:25:46.130Z,75.69
2018-08-13T20:28:15.381Z,76.63
2018-08-13T20:30:44.571Z,76.04
2018-08-13T20:33:13.896Z,76.51
2018-08-13T20:35:43.139Z,77.10
2018-08-13T20:38:12.600Z,78.29
2018-08-13T20:40:41.596Z,77.81
2018-08-13T20:43:10.800Z,77.36
2018-08-13T20:45:40.180Z,78.92
2018-08-13T20:48:09.904Z,79.99
2018-08-13T20:50:40.974Z,79.56
2018-08-13T20:53:10.967Z,78.23
2018-08-13T20:55:40.883Z,78.83
2018-08-13T20:58:10.572Z,78.93
2018-08-13T21:00:39.881Z,79.30
2018-08-13T21:03:09.084Z,79.68
2018-08-13T21:05:38.509Z,80.72
2018-08-13T21:08:08.036Z,81.52
2018-08-13T21:10:37.314Z,82.90
2018-08-13T21:13:06.520Z,81.47
2018-08-13T21:15:35.845Z,81.53
2018-08-13T21:18:05.045Z,81.41
2018-08-13T21:20:34.458Z,81.16
2018-08-13T21:23:03.541Z,82.56
2018-08-13T21:25:32.827Z,82.88
2018-08-13T21:28:02.149Z,83.29
2018-08-13T21:30:31.498Z,83.38
2018-08-13T21:33:00.793Z,83.21
2018-08-13T21:35:30.082Z,84.59
2018-08-13T21:37:59.197Z,85.00
2018-08-13T21:40:28.409Z,85.05
2018-08-13T21:42:57.735Z,83.65
2018-08-13T21:45:26.867Z,83.18
2018-08-13T21:47:56.341Z,83.37
2018-08-13T21:50:25.622Z,83.21
2018-08-13T21:52:54.902Z,83.45
2018-08-13T21:55:24.232Z,84.66
2018-08-13T21:57:53.442Z,85.20
2018-08-13T22:00:26.339Z,84.98
2018-08-13T22:02:56.279Z,84.52
2018-08-13T22:05:25.647Z,83.55
2018-08-13T22:07:54.894Z,83.80
2018-08-13T22:10:24.001Z,83.95
2018-08-13T22:12:53.237Z,84.21
2018-08-13T22:15:29.076Z,84.19
2018-08-13T22:17:59.722Z,84.52
2018-08-13T22:20:29.364Z,84.14
2018-08-13T22:22:59.827Z,86.53
2018-08-13T22:25:32.356Z,86.39
2018-08-13T22:28:01.839Z,87.88
2018-08-13T22:30:32.444Z,88.59
2018-08-13T22:33:01.716Z,88.14
2018-08-13T22:35:31.006Z,89.05
2018-08-13T22:38:00.183Z,86.80
2018-08-13T22:40:29.522Z,86.59
2018-08-13T22:42:58.631Z,86.07
2018-08-13T22:45:27.785Z,85.81
2018-08-13T22:47:56.972Z,85.82
2018-08-13T22:50:26.276Z,86.34
2018-08-13T22:52:55.576Z,85.88
2018-08-13T22:55:24.893Z,86.41
2018-08-13T22:57:54.023Z,87.84
2018-08-13T23:00:23.625Z,88.97
2018-08-13T23:02:52.900Z,88.09
2018-08-13T23:05:24.519Z,86.74
2018-08-13T23:07:53.727Z,88.97
2018-08-13T23:10:23.941Z,89.45
2018-08-13T23:12:53.741Z,88.24
2018-08-13T23:15:22.991Z,88.28
2018-08-13T23:17:52.644Z,87.89
2018-08-13T23:20:25.065Z,88.06
2018-08-13T23:23:01.816Z,90.15
2018-08-13T23:25:31.985Z,90.53
2018-08-13T23:28:02.418Z,90.86
2018-08-13T23:30:31.650Z,91.11
2018-08-13T23:33:01.451Z,91.86
2018-08-13T23:35:31.299Z,91.37
2018-08-13T23:38:00.806Z,89.95
2018-08-13T23:40:30.189Z,89.63
2018-08-13T23:42:59.621Z,91.25
2018-08-13T23:45:30.349Z,92.68
2018-08-13T23:47:59.669Z,92.24
2018-08-13T23:50:29.294Z,92.83
2018-08-13T23:52:59.874Z,93.57
2018-08-13T23:55:34.014Z,93.96
2018-08-13T23:58:03.746Z,94.31
