createdAt,value
2022-12-12T00:00:41.252Z,100.00
2022-12-12T00:03:08.886Z,100.00
2022-12-12T00:05:36.469Z,100.00
2022-12-12T00:08:03.938Z,100.00
2022-12-12T00:10:31.421Z,100.00
2022-12-12T00:12:59.694Z,100.00
2022-12-12T00:15:27.950Z,100.00
2022-12-12T00:17:56.403Z,100.00
2022-12-12T00:20:23.842Z,100.00
2022-12-12T00:22:51.690Z,100.00
2022-12-12T00:25:19.009Z,100.00
2022-12-12T00:27:46.836Z,100.00
2022-12-12T00:30:14.247Z,100.00
2022-12-12T00:32:41.600Z,100.00
2022-12-12T00:35:08.838Z,100.00
2022-12-12T00:37:36.052Z,100.00
2022-12-12T00:40:04.344Z,100.00
2022-12-12T00:42:31.854Z,100.00
2022-12-12T00:44:59.138Z,100.00
2022-12-12T00:47:26.497Z,100.00
2022-12-12T00:49:53.771Z,100.00
2022-12-12T00:52:21.119Z,100.00
2022-12-12T00:54:48.351Z,100.00
2022-12-12T00:57:15.961Z,100.00
2022-12-12T00:59:43.423Z,100.00
2022-12-12T01:02:10.792Z,100.00
2022-12-12T01:04:38.023Z,100.00
2022-12-12T01:07:05.192Z,100.00
2022-12-12T01:09:32.518Z,100.00
2022-12-12T01:11:59.975Z,100.00
2022-12-12T01:14:27.586Z,100.00
2022-12-12T01:16:56.067Z,100.00
2022-12-12T01:19:23.392Z,100.00
2022-12-12T01:21:50.627Z,100.00
2022-12-12T01:24:18.359Z,100.00
2022-12-12T01:26:46.097Z,100.00
2022-12-12T01:29:13.656Z,100.00
2022-12-12T01:31:41.316Z,100.00
2022-12-12T01:34:08.835Z,100.00
2022-12-12T01:36:36.961Z,100.00
2022-12-12T01:39:05.896Z,100.00
2022-12-12T01:41:33.351Z,100.00
2022-12-12T01:44:04.758Z,100.00
2022-12-12T01:46:43.128Z,100.00
2022-12-12T01:49:16.785Z,100.00
2022-12-12T01:51:45.527Z,100.00
2022-12-12T01:54:22.823Z,100.00
2022-12-12T01:56:51.591Z,100.00
2022-12-12T01:59:22.736Z,100.00
2022-12-12T02:01:51.260Z,100.00
2022-12-12T02:04:19.397Z,100.00
2022-12-12T02:06:49.473Z,100.00
2022-12-12T02:09:18.138Z,100.00
2022-12-12T02:11:48.709Z,100.00
2022-12-12T02:14:20.903Z,100.00
2022-12-12T02:17:10.151Z,100.00
2022-12-12T02:20:06.200Z,100.00
2022-12-12T02:23:00.087Z,100.00
2022-12-12T02:25:51.848Z,100.00
2022-12-12T02:28:34.438Z,100.00
2022-12-12T02:31:23.718Z,100.00
2022-12-12T02:34:01.066Z,100.00
2022-12-12T02:36:49.942Z,100.00
2022-12-12T02:39:31.564Z,100.00
2022-12-12T02:42:02.089Z,100.00
2022-12-12T02:44:39.078Z,100.00
2022-12-12T02:47:41.357Z,100.00
2022-12-12T02:50:20.455Z,100.00
2022-12-12T02:52:48.747Z,100.00
2022-12-12T02:55:17.282Z,100.00
2022-12-12T02:57:45.012Z,100.00
2022-12-12T03:00:15.823Z,100.00
2022-12-12T03:03:20.064Z,100.00
2022-12-12T03:06:41.304Z,100.00
2022-12-12T03:09:20.824Z,100.00
2022-12-12T03:12:11.970Z,100.00
2022-12-12T03:14:45.566Z,100.00
2022-12-12T03:17:25.086Z,100.00
2022-12-12T03:20:18.116Z,100.00
2022-12-12T03:23:23.806Z,100.00
2022-12-12T03:26:00.787Z,100.00
2022-12-12T03:28:40.510Z,100.00
2022-12-12T03:31:12.077Z,100.00
2022-12-12T03:33:53.304Z,100.00
2022-12-12T03:36:26.915Z,100.00
2022-12-12T03:38:59.824Z,100.00
2022-12-12T03:41:42.129Z,100.00
2022-12-12T03:44:22.492Z,100.00
2022-12-12T03:46:57.493Z,100.00
2022-12-12T03:49:31.927Z,100.00
2022-12-12T03:52:07.047Z,100.00
2022-12-12T03:54:40.882Z,100.00
2022-12-12T03:57:24.250Z,100.00
2022-12-12T04:00:06.769Z,100.00
2022-12-12T04:02:51.971Z,100.00
2022-12-12T04:05:28.638Z,100.00
2022-12-12T04:08:13.202Z,100.00
2022-12-12T04:11:12.342Z,100.00
2022-12-12T04:13:48.994Z,100.00
2022-12-12T04:16:23.607Z,100.00
2022-12-12T04:19:01.898Z,100.00
2022-12-12T04:22:00.202Z,100.00
2022-12-12T04:24:29.262Z,100.00
2022-12-12T04:27:31.068Z,100.00
2022-12-12T04:30:07.339Z,100.00
2022-12-12T04:32:34.934Z,100.00
2022-12-12T04:35:13.100Z,100.00
2022-12-12T04:37:48.185Z,100.00
2022-12-12T04:40:23.290Z,100.00
2022-12-12T04:43:02.907Z,100.00
2022-12-12T04:45:38.518Z,100.00
2022-12-12T04:48:09.526Z,100.00
2022-12-12T04:50:38.665Z,100.00
2022-12-12T04:53:18.159Z,100.00
2022-12-12T04:55:56.116Z,100.00
2022-12-12T04:58:24.234Z,100.00
2022-12-12T05:01:28.758Z,100.00
2022-12-12T05:04:06.414Z,100.00
2022-12-12T05:06:42.481Z,100.00
2022-12-12T05:09:11.876Z,100.00
2022-12-12T05:11:39.621Z,100.00
2022-12-12T05:14:09.599Z,100.00
2022-12-12T05:16:52.047Z,100.00
2022-12-12T05:19:19.545Z,100.00
2022-12-12T05:21:46.987Z,100.00
2022-12-12T05:24:14.366Z,100.00
2022-12-12T05:26:41.926Z,100.00
2022-12-12T05:29:09.488Z,100.00
2022-12-12T05:31:36.833Z,100.00
2022-12-12T05:34:04.837Z,100.00
2022-12-12T05:36:32.542Z,100.00
2022-12-12T05:39:00.024Z,100.00
2022-12-12T05:41:27.644Z,100.00
2022-12-12T05:43:55.292Z,100.00
2022-12-12T05:46:22.644Z,100.00
2022-12-12T05:48:50.906Z,100.00
2022-12-12T05:51:19.340Z,100.00
2022-12-12T05:53:47.530Z,100.00
2022-12-12T05:56:15.007Z,100.00
2022-12-12T05:58:42.911Z,100.00
2022-12-12T06:01:10.846Z,100.00
2022-12-12T06:03:38.342Z,100.00
2022-12-12T06:06:05.748Z,100.00
2022-12-12T06:08:33.274Z,100.00
2022-12-12T06:11:00.773Z,100.00
2022-12-12T06:13:28.281Z,100.00
2022-12-12T06:15:55.683Z,100.00
2022-12-12T06:18:23.262Z,100.00
2022-12-12T06:20:50.542Z,100.00
2022-12-12T06:23:17.827Z,100.00
2022-12-12T06:25:45.103Z,100.00
2022-12-12T06:28:12.502Z,100.00
2022-12-12T06:30:39.932Z,100.00
2022-12-12T06:33:07.253Z,100.00
2022-12-12T06:35:34.828Z,100.00
2022-12-12T06:38:02.324Z,100.00
2022-12-12T06:40:30.138Z,100.00
2022-12-12T06:42:57.571Z,100.00
2022-12-12T06:45:24.931Z,100.00
2022-12-12T06:47:52.452Z,100.00
2022-12-12T06:50:23.668Z,100.00
2022-12-12T06:52:51.631Z,100.00
2022-12-12T06:55:19.056Z,100.00
2022-12-12T06:57:46.613Z,100.00
2022-12-12T07:00:14.188Z,100.00
2022-12-12T07:02:41.615Z,100.00
2022-12-12T07:05:09.022Z,100.00
2022-12-12T07:07:36.518Z,100.00
2022-12-12T07:10:04.407Z,100.00
2022-12-12T07:12:31.837Z,100.00
2022-12-12T07:14:59.154Z,100.00
2022-12-12T07:17:26.442Z,100.00
2022-12-12T07:19:53.585Z,100.00
2022-12-12T07:22:20.882Z,100.00
2022-12-12T07:24:52.629Z,100.00
2022-12-12T07:27:21.976Z,100.00
2022-12-12T07:29:49.545Z,100.00
2022-12-12T07:32:16.938Z,100.00
2022-12-12T07:34:44.147Z,100.00
2022-12-12T07:37:11.503Z,100.00
2022-12-12T07:39:38.688Z,100.00
2022-12-12T07:42:06.067Z,100.00
2022-12-12T07:44:33.376Z,100.00
2022-12-12T07:47:00.829Z,100.00
2022-12-12T07:49:29.645Z,100.00
2022-12-12T07:51:57.135Z,100.00
2022-12-12T07:54:24.759Z,100.00
2022-12-12T07:56:52.215Z,100.00
2022-12-12T07:59:19.687Z,100.00
2022-12-12T08:01:47.296Z,100.00
2022-12-12T08:04:14.606Z,100.00
2022-12-12T08:06:42.171Z,100.00
2022-12-12T08:09:09.587Z,100.00
2022-12-12T08:11:38.899Z,100.00
2022-12-12T08:14:13.131Z,100.00
2022-12-12T08:16:41.386Z,100.00
2022-12-12T08:19:08.885Z,100.00
2022-12-12T08:21:36.533Z,100.00
2022-12-12T08:24:04.205Z,100.00
2022-12-12T08:26:32.358Z,100.00
2022-12-12T08:29:00.092Z,100.00
2022-12-12T08:31:28.267Z,100.00
2022-12-12T08:33:56.211Z,100.00
2022-12-12T08:36:32.231Z,100.00
2022-12-12T08:39:05.167Z,100.00
2022-12-12T08:41:34.660Z,100.00
2022-12-12T08:44:02.133Z,100.00
2022-12-12T08:46:29.908Z,100.00
2022-12-12T08:48:57.359Z,100.00
2022-12-12T08:51:25.042Z,100.00
2022-12-12T08:53:53.474Z,100.00
2022-12-12T08:56:23.261Z,100.00
2022-12-12T08:58:51.074Z,100.00
2022-12-12T09:01:22.275Z,100.00
2022-12-12T09:03:51.564Z,100.00
2022-12-12T09:06:19.762Z,100.00
2022-12-12T09:08:48.160Z,100.00
2022-12-12T09:11:17.840Z,100.00
2022-12-12T09:13:45.562Z,100.00
2022-12-12T09:16:13.283Z,100.00
2022-12-12T09:18:48.105Z,100.00
2022-12-12T09:21:17.001Z,100.00
2022-12-12T09:23:44.683Z,100.00
2022-12-12T09:26:12.528Z,100.00
2022-12-12T09:28:40.424Z,100.00
2022-12-12T09:31:09.700Z,100.00
2022-12-12T09:33:37.464Z,100.00
2022-12-12T09:36:07.193Z,100.00
2022-12-12T09:38:35.195Z,100.00
2022-12-12T09:41:09.811Z,100.00
2022-12-12T09:44:00.307Z,100.00
2022-12-12T09:46:37.714Z,100.00
2022-12-12T09:49:24.789Z,100.00
2022-12-12T09:51:54.185Z,100.00
2022-12-12T09:54:25.650Z,100.00
2022-12-12T09:56:59.202Z,100.00
2022-12-12T09:59:36.175Z,100.00
2022-12-12T10:02:34.900Z,100.00
2022-12-12T10:05:42.787Z,100.00
2022-12-12T10:08:10.316Z,100.00
2022-12-12T10:10:42.622Z,100.00
2022-12-12T10:13:19.479Z,100.00
2022-12-12T10:15:51.771Z,100.00
2022-12-12T10:18:27.090Z,100.00
2022-12-12T10:20:59.451Z,100.00
2022-12-12T10:23:51.477Z,100.00
2022-12-12T10:26:24.230Z,100.00
2022-12-12T10:28:56.069Z,100.00
2022-12-12T10:31:30.260Z,100.00
2022-12-12T10:34:13.077Z,100.00
2022-12-12T10:37:08.915Z,100.00
2022-12-12T10:39:42.331Z,100.00
2022-12-12T10:42:24.616Z,100.00
2022-12-12T10:45:23.481Z,100.00
2022-12-12T10:47:51.244Z,100.00
2022-12-12T10:50:39.024Z,100.00
2022-12-12T10:53:09.008Z,100.00
2022-12-12T10:55:57.866Z,100.00
2022-12-12T10:58:37.774Z,100.00
2022-12-12T11:01:44.981Z,100.00
2022-12-12T11:04:14.604Z,100.00
2022-12-12T11:06:56.238Z,100.00
2022-12-12T11:09:26.772Z,100.00
2022-12-12T11:12:16.648Z,100.00
2022-12-12T11:14:51.434Z,100.00
2022-12-12T11:17:28.593Z,100.00
2022-12-12T11:19:58.844Z,100.00
2022-12-12T11:22:27.974Z,100.00
2022-12-12T11:24:56.146Z,100.00
2022-12-12T11:27:32.234Z,100.00
2022-12-12T11:30:04.286Z,100.00
2022-12-12T11:32:44.637Z,100.00
2022-12-12T11:35:46.996Z,100.00
2022-12-12T11:38:25.007Z,100.00
2022-12-12T11:41:02.068Z,100.00
2022-12-12T11:43:37.089Z,100.00
2022-12-12T11:46:13.684Z,100.00
2022-12-12T11:48:59.293Z,100.00
2022-12-12T11:51:39.426Z,100.00
2022-12-12T11:54:45.402Z,100.00
2022-12-12T11:57:24.305Z,100.00
2022-12-12T12:00:13.285Z,100.00
2022-12-12T12:03:05.467Z,100.00
2022-12-12T12:05:46.153Z,100.00
2022-12-12T12:08:35.703Z,100.00
2022-12-12T12:11:09.636Z,100.00
2022-12-12T12:13:55.361Z,100.00
2022-12-12T12:16:59.599Z,100.00
2022-12-12T12:19:30.058Z,100.00
2022-12-12T12:22:39.218Z,100.00
2022-12-12T12:25:19.634Z,100.00
2022-12-12T12:28:06.027Z,100.00
2022-12-12T12:30:59.585Z,100.00
2022-12-12T12:34:12.296Z,100.00
2022-12-12T12:36:54.630Z,100.00
2022-12-12T12:39:52.214Z,100.00
2022-12-12T12:42:49.797Z,100.00
2022-12-12T12:45:27.800Z,100.00
2022-12-12T12:48:10.227Z,100.00
2022-12-12T12:50:47.240Z,100.00
2022-12-12T12:53:23.391Z,100.00
2022-12-12T12:55:58.622Z,100.00
2022-12-12T12:58:31.022Z,100.00
2022-12-12T13:01:39.068Z,100.00
2022-12-12T13:04:21.339Z,100.00
2022-12-12T13:07:04.452Z,100.00
2022-12-12T13:09:51.372Z,100.00
2022-12-12T13:12:32.573Z,100.00
2022-12-12T13:15:04.878Z,100.00
2022-12-12T13:17:35.986Z,100.00
2022-12-12T13:20:03.798Z,100.00
2022-12-12T13:22:45.805Z,100.00
2022-12-12T13:26:02.766Z,100.00
2022-12-12T13:29:04.374Z,100.00
2022-12-12T13:31:40.838Z,100.00
2022-12-12T13:34:16.749Z,100.00
2022-12-12T13:36:48.553Z,100.00
2022-12-12T13:39:31.099Z,100.00
2022-12-12T13:42:03.671Z,100.00
2022-12-12T13:44:44.490Z,100.00
2022-12-12T13:47:18.021Z,100.00
2022-12-12T13:49:53.846Z,100.00
2022-12-12T13:52:44.777Z,100.00
2022-12-12T13:55:12.851Z,100.00
2022-12-12T13:58:02.766Z,100.00
2022-12-12T14:00:37.976Z,100.00
2022-12-12T14:03:12.608Z,100.00
2022-12-12T14:05:43.453Z,100.00
2022-12-12T14:08:11.001Z,100.00
2022-12-12T14:11:03.088Z,100.00
2022-12-12T14:13:45.336Z,100.00
2022-12-12T14:16:30.057Z,100.00
2022-12-12T14:19:21.015Z,100.00
2022-12-12T14:21:48.968Z,100.00
2022-12-12T14:24:34.938Z,100.00
2022-12-12T14:27:04.461Z,100.00
2022-12-12T14:29:45.727Z,100.00
2022-12-12T14:32:13.341Z,100.00
2022-12-12T14:34:59.436Z,100.00
2022-12-12T14:37:36.100Z,100.00
2022-12-12T14:40:28.298Z,100.00
2022-12-12T14:43:21.842Z,100.00
2022-12-12T14:45:50.240Z,100.00
2022-12-12T14:48:33.736Z,100.00
2022-12-12T14:51:11.949Z,100.00
2022-12-12T14:53:39.518Z,100.00
2022-12-12T14:56:11.113Z,100.00
2022-12-12T14:58:46.211Z,100.00
2022-12-12T15:01:18.151Z,100.00
2022-12-12T15:03:50.428Z,100.00
2022-12-12T15:06:25.839Z,100.00
2022-12-12T15:08:54.418Z,100.00
2022-12-12T15:11:25.448Z,100.00
2022-12-12T15:13:58.573Z,100.00
2022-12-12T15:16:48.562Z,100.00
2022-12-12T15:19:23.188Z,100.00
2022-12-12T15:21:51.073Z,99.98
2022-12-12T15:24:26.599Z,99.53
2022-12-12T15:26:59.065Z,99.55
2022-12-12T15:29:29.406Z,98.17
2022-12-12T15:32:07.125Z,98.11
2022-12-12T15:34:36.982Z,98.36
2022-12-12T15:37:34.528Z,97.38
2022-12-12T15:40:13.895Z,96.94
2022-12-12T15:42:49.378Z,96.59
2022-12-12T15:45:26.072Z,95.89
2022-12-12T15:47:54.844Z,95.81
2022-12-12T15:50:27.280Z,95.34
2022-12-12T15:53:08.232Z,94.72
2022-12-12T15:55:36.346Z,94.90
2022-12-12T15:58:03.904Z,94.30
2022-12-12T16:00:38.129Z,95.36
2022-12-12T16:03:11.627Z,95.16
2022-12-12T16:05:40.156Z,95.65
2022-12-12T16:08:31.749Z,95.17
2022-12-12T16:11:02.611Z,95.31
2022-12-12T16:13:41.323Z,95.42
2022-12-12T16:16:35.789Z,95.59
2022-12-12T16:19:05.246Z,95.34
2022-12-12T16:21:34.554Z,95.30
2022-12-12T16:24:13.376Z,95.22
2022-12-12T16:26:41.110Z,95.53
2022-12-12T16:29:08.576Z,95.88
2022-12-12T16:31:35.961Z,95.89
2022-12-12T16:34:03.608Z,96.30
2022-12-12T16:36:31.172Z,96.28
2022-12-12T16:38:58.566Z,96.30
2022-12-12T16:41:25.883Z,96.38
2022-12-12T16:43:53.192Z,96.57
2022-12-12T16:46:23.196Z,96.69
2022-12-12T16:48:52.879Z,96.86
2022-12-12T16:51:27.704Z,96.56
2022-12-12T16:53:55.617Z,96.36
2022-12-12T16:56:23.019Z,96.09
2022-12-12T16:58:51.013Z,96.65
2022-12-12T17:01:19.198Z,97.22
2022-12-12T17:03:47.094Z,97.05
2022-12-12T17:06:14.558Z,97.04
2022-12-12T17:08:41.905Z,97.35
2022-12-12T17:11:11.166Z,97.97
2022-12-12T17:13:46.438Z,98.04
2022-12-12T17:16:14.727Z,97.75
2022-12-12T17:18:42.202Z,98.05
2022-12-12T17:21:09.852Z,98.23
2022-12-12T17:23:37.130Z,98.33
2022-12-12T17:26:05.199Z,98.38
2022-12-12T17:28:34.145Z,98.62
2022-12-12T17:31:02.483Z,98.65
2022-12-12T17:33:30.414Z,98.25
2022-12-12T17:36:04.591Z,98.23
2022-12-12T17:38:33.143Z,98.03
2022-12-12T17:41:09.172Z,98.04
2022-12-12T17:43:37.658Z,98.61
2022-12-12T17:46:08.646Z,99.23
2022-12-12T17:48:36.333Z,99.42
2022-12-12T17:51:06.161Z,99.69
2022-12-12T17:53:42.324Z,99.93
2022-12-12T17:56:15.851Z,100.00
2022-12-12T17:58:45.978Z,100.00
2022-12-12T18:01:16.437Z,100.00
2022-12-12T18:03:44.726Z,100.00
2022-12-12T18:06:13.130Z,100.00
2022-12-12T18:08:42.147Z,100.00
2022-12-12T18:11:13.732Z,100.00
2022-12-12T18:13:42.054Z,100.00
2022-12-12T18:16:13.381Z,100.00
2022-12-12T18:18:41.253Z,100.00
2022-12-12T18:21:59.277Z,100.00
2022-12-12T18:24:18.845Z,100.00
2022-12-12T18:26:47.830Z,100.00
2022-12-12T18:29:15.364Z,100.00
2022-12-12T18:31:42.875Z,100.00
2022-12-12T18:34:10.635Z,100.00
2022-12-12T18:36:38.101Z,100.00
2022-12-12T18:39:07.143Z,100.00
2022-12-12T18:41:36.898Z,100.00
2022-12-12T18:44:07.268Z,100.00
2022-12-12T18:46:41.953Z,100.00
2022-12-12T18:49:15.130Z,100.00
2022-12-12T18:51:44.505Z,100.00
2022-12-12T18:54:28.964Z,100.00
2022-12-12T18:57:00.378Z,100.00
2022-12-12T18:59:27.869Z,100.00
2022-12-12T19:01:55.440Z,100.00
2022-12-12T19:04:23.958Z,100.00
2022-12-12T19:06:53.095Z,100.00
2022-12-12T19:09:21.709Z,100.00
2022-12-12T19:11:50.346Z,100.00
2022-12-12T19:14:18.005Z,100.00
2022-12-12T19:16:46.057Z,100.00
2022-12-12T19:19:14.528Z,100.00
2022-12-12T19:21:42.950Z,100.00
2022-12-12T19:24:12.566Z,100.00
2022-12-12T19:26:42.335Z,100.00
2022-12-12T19:29:17.634Z,100.00
2022-12-12T19:31:45.583Z,100.00
2022-12-12T19:34:16.215Z,100.00
2022-12-12T19:36:44.193Z,100.00
2022-12-12T19:39:12.857Z,100.00
2022-12-12T19:41:40.666Z,99.86
2022-12-12T19:44:12.798Z,100.00
2022-12-12T19:46:42.923Z,100.00
2022-12-12T19:49:13.844Z,99.74
2022-12-12T19:51:42.892Z,99.52
2022-12-12T19:54:15.140Z,100.00
2022-12-12T19:56:51.429Z,100.00
2022-12-12T19:59:25.103Z,99.90
2022-12-12T20:01:52.638Z,99.50
2022-12-12T20:04:24.012Z,99.58
2022-12-12T20:06:51.604Z,99.38
2022-12-12T20:09:22.352Z,99.59
2022-12-12T20:11:50.385Z,100.00
2022-12-12T20:14:23.487Z,100.00
2022-12-12T20:16:55.107Z,99.87
2022-12-12T20:19:24.425Z,100.00
2022-12-12T20:22:02.259Z,99.57
2022-12-12T20:24:32.434Z,100.00
2022-12-12T20:27:00.270Z,100.00
2022-12-12T20:29:28.055Z,100.00
2022-12-12T20:31:55.738Z,100.00
2022-12-12T20:34:25.020Z,100.00
2022-12-12T20:36:55.167Z,100.00
2022-12-12T20:39:24.947Z,100.00
2022-12-12T20:41:53.951Z,100.00
2022-12-12T20:44:23.394Z,100.00
2022-12-12T20:46:51.326Z,100.00
2022-12-12T20:49:22.420Z,100.00
2022-12-12T20:51:58.641Z,100.00
2022-12-12T20:54:28.470Z,100.00
2022-12-12T20:56:57.504Z,100.00
2022-12-12T20:59:25.865Z,100.00
2022-12-12T21:01:53.810Z,100.00
2022-12-12T21:04:22.132Z,100.00
2022-12-12T21:06:51.778Z,100.00
2022-12-12T21:09:25.080Z,100.00
2022-12-12T21:11:55.953Z,100.00
2022-12-12T21:14:25.246Z,100.00
2022-12-12T21:16:53.499Z,100.00
2022-12-12T21:19:22.092Z,100.00
2022-12-12T21:21:50.473Z,100.00
2022-12-12T21:24:18.517Z,100.00
2022-12-12T21:26:46.732Z,100.00
2022-12-12T21:29:14.355Z,100.00
2022-12-12T21:31:49.809Z,100.00
2022-12-12T21:34:18.482Z,100.00
2022-12-12T21:36:45.907Z,100.00
2022-12-12T21:39:13.504Z,100.00
2022-12-12T21:41:44.012Z,100.00
2022-12-12T21:44:11.872Z,100.00
2022-12-12T21:46:42.148Z,100.00
2022-12-12T21:49:28.431Z,100.00
2022-12-12T21:51:59.412Z,100.00
2022-12-12T21:54:29.236Z,100.00
2022-12-12T21:56:57.860Z,100.00
2022-12-12T21:59:27.046Z,100.00
2022-12-12T22:01:59.975Z,100.00
2022-12-12T22:04:28.201Z,100.00
2022-12-12T22:06:57.347Z,100.00
2022-12-12T22:09:25.201Z,100.00
2022-12-12T22:12:04.078Z,100.00
2022-12-12T22:14:33.366Z,100.00
2022-12-12T22:17:03.400Z,100.00
2022-12-12T22:19:31.327Z,100.00
2022-12-12T22:21:58.799Z,100.00
2022-12-12T22:24:26.473Z,100.00
2022-12-12T22:26:54.010Z,100.00
2022-12-12T22:29:21.632Z,100.00
2022-12-12T22:31:52.580Z,100.00
2022-12-12T22:34:23.700Z,100.00
2022-12-12T22:36:52.219Z,100.00
2022-12-12T22:39:27.690Z,100.00
2022-12-12T22:41:55.903Z,100.00
2022-12-12T22:44:25.197Z,100.00
2022-12-12T22:46:54.737Z,100.00
2022-12-12T22:49:25.875Z,100.00
2022-12-12T22:51:57.143Z,100.00
2022-12-12T22:54:25.907Z,100.00
2022-12-12T22:56:53.482Z,100.00
2022-12-12T22:59:21.290Z,100.00
2022-12-12T23:01:48.740Z,100.00
2022-12-12T23:04:16.155Z,100.00
2022-12-12T23:06:44.249Z,100.00
2022-12-12T23:09:17.167Z,100.00
2022-12-12T23:11:45.462Z,100.00
2022-12-12T23:14:16.259Z,100.00
2022-12-12T23:16:44.874Z,100.00
2022-12-12T23:19:14.828Z,100.00
2022-12-12T23:21:42.457Z,100.00
2022-12-12T23:24:10.384Z,100.00
2022-12-12T23:26:38.553Z,100.00
2022-12-12T23:29:09.208Z,100.00
2022-12-12T23:31:38.701Z,100.00
2022-12-12T23:34:15.951Z,100.00
2022-12-12T23:36:44.133Z,100.00
2022-12-12T23:39:12.934Z,100.00
2022-12-12T23:41:41.130Z,100.00
2022-12-12T23:44:10.063Z,100.00
2022-12-12T23:46:37.749Z,100.00
2022-12-12T23:49:12.724Z,100.00
2022-12-12T23:51:51.932Z,100.00
2022-12-12T23:54:28.119Z,100.00
2022-12-12T23:56:56.218Z,100.00
2022-12-12T23:59:25.727Z,100.00
