createdAt,value
2023-08-17T00:01:41.654Z,98.50
2023-08-17T00:04:08.630Z,98.50
2023-08-17T00:06:35.380Z,98.50
2023-08-17T00:09:02.503Z,98.50
2023-08-17T00:11:29.204Z,98.50
2023-08-17T00:13:55.900Z,98.50
2023-08-17T00:16:24.586Z,98.50
2023-08-17T00:18:51.474Z,98.50
2023-08-17T00:21:18.770Z,98.50
2023-08-17T00:23:45.477Z,98.50
2023-08-17T00:26:12.184Z,98.50
2023-08-17T00:28:39.255Z,98.50
2023-08-17T00:31:06.099Z,98.50
2023-08-17T00:33:32.944Z,98.50
2023-08-17T00:35:59.919Z,98.50
2023-08-17T00:38:26.763Z,98.50
2023-08-17T00:40:53.515Z,98.50
2023-08-17T00:43:20.203Z,98.50
2023-08-17T00:45:48.043Z,98.50
2023-08-17T00:48:15.372Z,98.50
2023-08-17T00:50:42.597Z,98.50
2023-08-17T00:53:14.452Z,98.50
2023-08-17T00:55:41.762Z,98.50
2023-08-17T00:58:08.851Z,98.50
2023-08-17T01:00:35.769Z,98.50
2023-08-17T01:03:02.926Z,98.50
2023-08-17T01:05:30.496Z,98.50
2023-08-17T01:07:57.179Z,98.50
2023-08-17T01:10:24.051Z,98.50
2023-08-17T01:13:06.493Z,98.50
2023-08-17T01:15:37.229Z,98.50
2023-08-17T01:18:26.900Z,98.50
2023-08-17T01:20:54.673Z,98.50
2023-08-17T01:23:21.848Z,98.50
2023-08-17T01:25:48.575Z,98.50
2023-08-17T01:28:15.870Z,98.50
2023-08-17T01:30:48.449Z,98.50
2023-08-17T01:33:34.279Z,98.50
2023-08-17T01:36:07.037Z,98.50
2023-08-17T01:38:35.515Z,98.50
2023-08-17T01:41:03.551Z,98.50
2023-08-17T01:43:30.855Z,98.50
2023-08-17T01:45:57.649Z,98.50
2023-08-17T01:48:24.496Z,98.50
2023-08-17T01:50:51.196Z,98.50
2023-08-17T01:53:17.980Z,98.50
2023-08-17T01:55:44.713Z,98.50
2023-08-17T01:58:11.456Z,98.50
2023-08-17T02:00:38.251Z,98.50
2023-08-17T02:03:05.391Z,98.50
2023-08-17T02:05:32.112Z,98.50
2023-08-17T02:07:58.933Z,98.50
2023-08-17T02:10:25.665Z,98.50
2023-08-17T02:12:58.883Z,98.50
2023-08-17T02:15:28.696Z,98.50
2023-08-17T02:17:55.420Z,98.50
2023-08-17T02:20:22.183Z,98.50
2023-08-17T02:22:48.901Z,98.50
2023-08-17T02:25:15.745Z,98.50
2023-08-17T02:27:42.495Z,98.50
2023-08-17T02:30:09.644Z,98.50
2023-08-17T02:32:36.532Z,98.50
2023-08-17T02:35:03.551Z,98.50
2023-08-17T02:37:30.328Z,98.50
2023-08-17T02:39:58.838Z,98.50
2023-08-17T02:42:25.533Z,98.50
2023-08-17T02:44:52.230Z,98.50
2023-08-17T02:47:18.962Z,98.50
2023-08-17T02:49:45.707Z,98.50
2023-08-17T02:52:12.438Z,98.50
2023-08-17T02:54:39.111Z,98.50
2023-08-17T02:57:05.939Z,98.50
2023-08-17T02:59:32.657Z,98.50
2023-08-17T03:01:59.353Z,98.50
2023-08-17T03:04:26.042Z,98.50
2023-08-17T03:06:52.760Z,98.50
2023-08-17T03:09:19.594Z,98.50
2023-08-17T03:11:46.330Z,98.50
2023-08-17T03:14:16.581Z,98.50
2023-08-17T03:16:43.356Z,98.50
2023-08-17T03:19:12.300Z,98.50
2023-08-17T03:21:39.462Z,98.50
2023-08-17T03:24:06.730Z,98.50
2023-08-17T03:26:33.399Z,98.50
2023-08-17T03:29:00.161Z,98.50
2023-08-17T03:31:26.971Z,98.50
2023-08-17T03:33:53.687Z,98.50
2023-08-17T03:36:20.422Z,98.50
2023-08-17T03:38:47.120Z,98.50
2023-08-17T03:41:13.835Z,98.50
2023-08-17T03:43:40.520Z,98.50
2023-08-17T03:46:07.256Z,98.50
2023-08-17T03:48:33.962Z,98.50
2023-08-17T03:51:02.389Z,98.50
2023-08-17T03:53:29.181Z,98.50
2023-08-17T03:55:55.853Z,98.50
2023-08-17T03:58:22.573Z,98.50
2023-08-17T04:00:52.845Z,98.50
2023-08-17T04:03:20.495Z,98.50
2023-08-17T04:05:47.210Z,98.50
2023-08-17T04:08:13.969Z,98.50
2023-08-17T04:10:40.766Z,98.50
2023-08-17T04:13:07.556Z,98.50
2023-08-17T04:15:34.272Z,98.50
2023-08-17T04:18:00.991Z,98.50
2023-08-17T04:20:27.853Z,98.50
2023-08-17T04:22:54.595Z,98.50
2023-08-17T04:25:21.251Z,98.50
2023-08-17T04:27:48.045Z,98.50
2023-08-17T04:30:14.929Z,98.50
2023-08-17T04:32:41.692Z,98.50
2023-08-17T04:35:11.018Z,98.50
2023-08-17T04:37:37.736Z,98.50
2023-08-17T04:40:06.295Z,98.50
2023-08-17T04:42:33.023Z,98.50
2023-08-17T04:44:59.786Z,98.50
2023-08-17T04:47:26.562Z,98.50
2023-08-17T04:49:53.478Z,98.50
2023-08-17T04:52:20.281Z,98.50
2023-08-17T04:54:47.084Z,98.50
2023-08-17T04:57:13.801Z,98.50
2023-08-17T04:59:41.313Z,98.50
2023-08-17T05:02:08.082Z,98.50
2023-08-17T05:04:35.487Z,98.50
2023-08-17T05:07:02.341Z,98.50
2023-08-17T05:09:29.029Z,98.50
2023-08-17T05:11:55.814Z,98.50
2023-08-17T05:14:22.623Z,98.50
2023-08-17T05:16:49.313Z,98.50
2023-08-17T05:19:16.066Z,98.50
2023-08-17T05:21:42.773Z,98.50
2023-08-17T05:24:09.545Z,98.50
2023-08-17T05:26:36.345Z,98.50
2023-08-17T05:29:03.203Z,98.50
2023-08-17T05:31:29.893Z,98.50
2023-08-17T05:33:56.588Z,98.50
2023-08-17T05:36:23.263Z,98.50
2023-08-17T05:38:50.014Z,98.50
2023-08-17T05:41:18.648Z,98.50
2023-08-17T05:43:45.410Z,98.50
2023-08-17T05:46:12.188Z,98.50
2023-08-17T05:48:38.946Z,98.50
2023-08-17T05:51:05.649Z,98.50
2023-08-17T05:53:32.358Z,98.50
2023-08-17T05:55:59.089Z,98.50
2023-08-17T05:58:25.857Z,98.50
2023-08-17T06:00:52.622Z,98.50
2023-08-17T06:03:19.479Z,98.50
2023-08-17T06:05:46.231Z,98.50
2023-08-17T06:08:12.977Z,98.50
2023-08-17T06:10:40.203Z,98.50
2023-08-17T06:13:07.012Z,98.50
2023-08-17T06:15:33.784Z,98.50
2023-08-17T06:18:00.502Z,98.50
2023-08-17T06:20:27.336Z,98.50
2023-08-17T06:22:54.057Z,98.50
2023-08-17T06:25:20.747Z,98.50
2023-08-17T06:27:50.727Z,98.50
2023-08-17T06:30:17.485Z,98.50
2023-08-17T06:32:44.342Z,98.50
2023-08-17T06:35:11.436Z,98.50
2023-08-17T06:37:38.198Z,98.50
2023-08-17T06:40:06.457Z,98.50
2023-08-17T06:42:33.747Z,98.50
2023-08-17T06:45:00.639Z,98.50
2023-08-17T06:47:27.675Z,98.50
2023-08-17T06:49:56.199Z,98.50
2023-08-17T06:52:22.974Z,98.50
2023-08-17T06:54:49.723Z,98.50
2023-08-17T06:57:16.816Z,98.50
2023-08-17T06:59:46.916Z,98.50
2023-08-17T07:02:13.681Z,98.50
2023-08-17T07:04:40.467Z,98.50
2023-08-17T07:07:08.291Z,98.50
2023-08-17T07:09:35.501Z,98.50
2023-08-17T07:12:02.179Z,98.50
2023-08-17T07:14:29.210Z,98.50
2023-08-17T07:16:55.915Z,98.50
2023-08-17T07:19:30.515Z,98.50
2023-08-17T07:22:10.125Z,98.50
2023-08-17T07:24:36.930Z,97.40
2023-08-17T07:27:03.649Z,96.80
2023-08-17T07:29:30.347Z,96.50
2023-08-17T07:31:59.626Z,96.10
2023-08-17T07:34:26.395Z,97.40
2023-08-17T07:36:53.140Z,97.30
2023-08-17T07:39:19.844Z,98.30
2023-08-17T07:41:46.556Z,96.70
2023-08-17T07:44:13.319Z,95.80
2023-08-17T07:46:40.348Z,95.80
2023-08-17T07:49:13.300Z,95.00
2023-08-17T07:51:46.098Z,94.80
2023-08-17T07:54:13.826Z,95.50
2023-08-17T07:56:40.488Z,94.10
2023-08-17T07:59:07.180Z,95.40
2023-08-17T08:01:33.961Z,95.30
2023-08-17T08:04:00.695Z,94.90
2023-08-17T08:06:27.687Z,95.90
2023-08-17T08:08:54.385Z,94.60
2023-08-17T08:11:23.461Z,94.80
2023-08-17T08:13:50.194Z,94.80
2023-08-17T08:16:17.050Z,94.30
2023-08-17T08:18:43.868Z,93.80
2023-08-17T08:21:10.575Z,93.30
2023-08-17T08:23:37.933Z,91.80
2023-08-17T08:26:04.750Z,91.40
2023-08-17T08:28:31.456Z,92.40
2023-08-17T08:31:04.131Z,92.30
2023-08-17T08:33:31.332Z,92.40
2023-08-17T08:36:00.989Z,92.30
2023-08-17T08:38:27.751Z,92.30
2023-08-17T08:40:54.652Z,92.70
2023-08-17T08:43:21.630Z,91.50
2023-08-17T08:45:48.958Z,90.70
2023-08-17T08:48:17.967Z,92.30
2023-08-17T08:50:46.552Z,92.60
2023-08-17T08:53:18.366Z,92.80
2023-08-17T08:56:04.730Z,92.00
2023-08-17T08:58:34.181Z,91.80
2023-08-17T09:01:02.103Z,90.80
2023-08-17T09:03:29.529Z,90.60
2023-08-17T09:05:57.355Z,91.10
2023-08-17T09:08:29.366Z,90.00
2023-08-17T09:10:56.329Z,91.60
2023-08-17T09:13:23.068Z,90.50
2023-08-17T09:15:49.960Z,91.40
2023-08-17T09:18:17.384Z,91.00
2023-08-17T09:20:48.362Z,91.10
2023-08-17T09:23:21.744Z,91.90
2023-08-17T09:25:50.214Z,91.30
2023-08-17T09:28:19.175Z,89.80
2023-08-17T09:30:58.113Z,89.90
2023-08-17T09:33:26.576Z,90.10
2023-08-17T09:35:58.464Z,90.30
2023-08-17T09:38:26.501Z,88.50
2023-08-17T09:40:53.582Z,89.40
2023-08-17T09:43:24.421Z,89.10
2023-08-17T09:45:51.332Z,89.00
2023-08-17T09:48:19.489Z,88.10
2023-08-17T09:50:48.196Z,87.50
2023-08-17T09:53:16.325Z,89.30
2023-08-17T09:55:44.316Z,89.40
2023-08-17T09:58:16.008Z,87.50
2023-08-17T10:03:19.632Z,88.80
2023-08-17T10:05:59.850Z,89.10
2023-08-17T10:08:31.342Z,88.10
2023-08-17T10:11:00.214Z,87.30
2023-08-17T10:14:03.928Z,88.30
2023-08-17T10:16:41.042Z,87.90
2023-08-17T10:19:07.735Z,88.70
2023-08-17T10:21:40.487Z,87.10
2023-08-17T10:24:08.905Z,87.70
2023-08-17T10:26:35.867Z,87.30
2023-08-17T10:29:12.811Z,87.80
2023-08-17T10:31:47.280Z,89.20
2023-08-17T10:34:15.095Z,88.50
2023-08-17T10:36:42.887Z,89.00
2023-08-17T10:39:27.058Z,89.40
2023-08-17T10:41:56.734Z,89.10
2023-08-17T10:44:44.064Z,88.60
2023-08-17T10:47:25.195Z,89.00
2023-08-17T10:49:56.214Z,87.90
2023-08-17T10:52:33.974Z,88.40
2023-08-17T10:55:08.710Z,88.30
2023-08-17T10:57:38.272Z,87.60
2023-08-17T11:02:57.082Z,86.60
2023-08-17T11:05:43.831Z,84.70
2023-08-17T11:08:14.792Z,85.30
2023-08-17T11:10:41.729Z,82.80
2023-08-17T11:13:08.602Z,85.00
2023-08-17T11:15:43.816Z,83.70
2023-08-17T11:18:11.933Z,82.90
2023-08-17T11:20:41.345Z,84.10
2023-08-17T11:23:09.301Z,83.00
2023-08-17T11:25:36.398Z,82.10
2023-08-17T11:28:03.495Z,82.90
2023-08-17T11:30:30.923Z,83.20
2023-08-17T11:32:58.522Z,81.40
2023-08-17T11:35:25.699Z,82.00
2023-08-17T11:37:52.450Z,81.20
2023-08-17T11:40:19.296Z,81.50
2023-08-17T11:42:48.005Z,80.30
2023-08-17T11:45:16.856Z,81.60
2023-08-17T11:47:44.595Z,80.30
2023-08-17T11:50:20.604Z,80.80
2023-08-17T11:52:48.580Z,81.90
2023-08-17T11:55:21.771Z,81.00
2023-08-17T11:57:48.714Z,79.60
2023-08-17T12:00:21.237Z,78.80
2023-08-17T12:02:52.360Z,79.50
2023-08-17T12:05:26.104Z,78.30
2023-08-17T12:07:54.545Z,78.10
2023-08-17T12:10:23.377Z,77.60
2023-08-17T12:12:50.204Z,78.70
2023-08-17T12:15:20.301Z,77.90
2023-08-17T12:17:48.482Z,78.60
2023-08-17T12:20:19.576Z,78.70
2023-08-17T12:22:47.787Z,79.50
2023-08-17T12:25:15.342Z,79.90
2023-08-17T12:27:42.551Z,80.80
2023-08-17T12:30:26.908Z,80.30
2023-08-17T12:32:55.142Z,78.70
2023-08-17T12:35:25.075Z,77.10
2023-08-17T12:37:55.295Z,77.00
2023-08-17T12:40:23.054Z,75.50
2023-08-17T12:42:50.101Z,77.30
2023-08-17T12:45:17.425Z,77.80
2023-08-17T12:47:44.244Z,75.80
2023-08-17T12:50:11.962Z,75.50
2023-08-17T12:52:38.708Z,75.20
2023-08-17T12:55:06.107Z,75.70
2023-08-17T12:57:32.828Z,74.90
2023-08-17T12:59:59.518Z,75.60
2023-08-17T13:02:26.611Z,75.70
2023-08-17T13:04:53.619Z,76.30
2023-08-17T13:07:20.424Z,74.80
2023-08-17T13:09:47.765Z,75.90
2023-08-17T13:12:14.817Z,75.40
2023-08-17T13:14:41.637Z,76.10
2023-08-17T13:17:08.502Z,75.70
2023-08-17T13:19:35.447Z,76.50
2023-08-17T13:22:03.901Z,73.40
2023-08-17T13:24:33.542Z,73.60
2023-08-17T13:27:00.248Z,74.40
2023-08-17T13:29:26.922Z,73.10
2023-08-17T13:31:53.764Z,74.30
2023-08-17T13:34:20.583Z,73.30
2023-08-17T13:36:47.420Z,72.30
2023-08-17T13:39:14.177Z,73.00
2023-08-17T13:41:41.738Z,73.80
2023-08-17T13:44:08.595Z,74.20
2023-08-17T13:46:35.395Z,72.60
2023-08-17T13:49:02.128Z,73.80
2023-08-17T13:51:34.813Z,73.90
2023-08-17T13:54:16.572Z,72.90
2023-08-17T13:56:43.362Z,73.00
2023-08-17T13:59:10.134Z,71.90
2023-08-17T14:01:36.923Z,70.60
2023-08-17T14:04:04.920Z,72.30
2023-08-17T14:06:32.012Z,72.30
2023-08-17T14:08:59.119Z,72.20
2023-08-17T14:11:26.080Z,72.20
2023-08-17T14:13:52.863Z,72.00
2023-08-17T14:16:19.695Z,72.80
2023-08-17T14:18:46.423Z,73.10
2023-08-17T14:21:13.147Z,72.10
2023-08-17T14:23:42.349Z,72.40
2023-08-17T14:26:09.306Z,71.90
2023-08-17T14:28:36.009Z,73.20
2023-08-17T14:31:04.418Z,71.30
2023-08-17T14:33:31.242Z,72.20
2023-08-17T14:35:57.976Z,72.30
2023-08-17T14:38:24.628Z,74.10
2023-08-17T14:40:51.438Z,72.10
2023-08-17T14:43:18.150Z,71.80
2023-08-17T14:45:45.058Z,70.80
2023-08-17T14:48:11.934Z,70.90
2023-08-17T14:50:38.970Z,72.00
2023-08-17T14:53:09.025Z,73.70
2023-08-17T14:55:35.874Z,74.20
2023-08-17T14:58:04.582Z,76.20
2023-08-17T15:00:34.060Z,77.20
2023-08-17T15:03:02.114Z,78.00
2023-08-17T15:05:29.591Z,79.10
2023-08-17T15:07:56.552Z,80.50
2023-08-17T15:10:26.198Z,80.80
2023-08-17T15:12:52.984Z,81.50
2023-08-17T15:15:20.950Z,82.20
2023-08-17T15:17:48.434Z,83.00
2023-08-17T15:20:15.260Z,82.00
2023-08-17T15:22:41.970Z,83.10
2023-08-17T15:25:09.068Z,84.80
2023-08-17T15:27:35.922Z,85.20
2023-08-17T15:30:02.824Z,86.00
2023-08-17T15:32:30.903Z,86.20
2023-08-17T15:34:57.621Z,86.20
2023-08-17T15:37:25.284Z,86.70
2023-08-17T15:39:52.231Z,85.90
2023-08-17T15:42:18.913Z,86.70
2023-08-17T15:44:45.670Z,87.20
2023-08-17T15:47:12.328Z,87.30
2023-08-17T15:49:39.051Z,87.00
2023-08-17T15:52:06.896Z,87.10
2023-08-17T15:54:36.768Z,85.20
2023-08-17T15:57:05.848Z,84.50
2023-08-17T15:59:33.045Z,85.90
2023-08-17T16:01:59.942Z,86.90
2023-08-17T16:04:26.659Z,87.40
2023-08-17T16:06:53.550Z,88.50
2023-08-17T16:09:22.632Z,87.00
2023-08-17T16:11:49.527Z,84.80
2023-08-17T16:14:16.278Z,85.10
2023-08-17T16:16:43.559Z,86.70
2023-08-17T16:19:10.306Z,87.00
2023-08-17T16:21:38.389Z,88.20
2023-08-17T16:24:05.750Z,89.10
2023-08-17T16:26:35.206Z,89.40
2023-08-17T16:29:02.430Z,88.60
2023-08-17T16:31:29.411Z,89.20
2023-08-17T16:33:56.239Z,88.90
2023-08-17T16:36:23.057Z,89.70
2023-08-17T16:41:21.808Z,89.80
2023-08-17T16:43:49.066Z,89.70
2023-08-17T16:46:16.343Z,90.20
2023-08-17T16:48:43.253Z,90.60
2023-08-17T16:51:09.981Z,90.80
2023-08-17T16:53:36.944Z,91.00
2023-08-17T16:56:03.981Z,91.20
2023-08-17T16:58:30.641Z,91.90
2023-08-17T17:00:57.432Z,91.40
2023-08-17T17:03:24.193Z,87.10
2023-08-17T17:05:50.908Z,86.30
2023-08-17T17:08:17.614Z,86.10
2023-08-17T17:10:44.327Z,86.00
2023-08-17T17:13:11.055Z,87.00
2023-08-17T17:15:37.852Z,87.70
2023-08-17T17:18:04.808Z,88.10
2023-08-17T17:20:32.219Z,88.10
2023-08-17T17:22:59.064Z,88.60
2023-08-17T17:25:25.977Z,88.90
2023-08-17T17:27:52.717Z,88.70
2023-08-17T17:30:19.581Z,89.00
2023-08-17T17:32:46.388Z,89.40
2023-08-17T17:35:13.180Z,89.10
2023-08-17T17:37:40.110Z,89.00
2023-08-17T17:40:07.449Z,88.90
2023-08-17T17:42:34.213Z,89.20
2023-08-17T17:45:00.977Z,88.90
2023-08-17T17:47:28.213Z,89.00
2023-08-17T17:49:55.418Z,89.50
2023-08-17T17:52:23.493Z,89.70
2023-08-17T17:54:50.209Z,89.60
2023-08-17T17:57:17.010Z,90.00
2023-08-17T17:59:46.169Z,89.90
2023-08-17T18:02:13.547Z,89.50
2023-08-17T18:04:40.247Z,89.20
2023-08-17T18:07:06.941Z,89.00
2023-08-17T18:09:37.483Z,89.30
2023-08-17T18:12:04.843Z,89.10
2023-08-17T18:14:33.722Z,88.40
2023-08-17T18:17:00.697Z,88.10
2023-08-17T18:19:27.894Z,88.20
2023-08-17T18:21:54.700Z,88.40
2023-08-17T18:24:21.408Z,88.80
2023-08-17T18:26:48.142Z,89.40
2023-08-17T18:29:16.696Z,90.00
2023-08-17T18:31:44.469Z,90.40
2023-08-17T18:34:11.152Z,90.90
2023-08-17T18:36:38.019Z,91.20
2023-08-17T18:39:07.509Z,91.80
2023-08-17T18:41:34.560Z,92.80
2023-08-17T18:44:01.296Z,92.70
2023-08-17T18:46:28.008Z,92.40
2023-08-17T18:48:54.802Z,92.60
2023-08-17T18:51:21.484Z,92.60
2023-08-17T18:53:48.280Z,92.40
2023-08-17T18:56:15.011Z,92.50
2023-08-17T18:58:41.752Z,92.40
2023-08-17T19:01:11.616Z,92.70
2023-08-17T19:03:38.398Z,93.70
2023-08-17T19:06:05.377Z,94.40
2023-08-17T19:08:32.054Z,95.30
2023-08-17T19:10:58.800Z,96.00
2023-08-17T19:13:25.491Z,96.40
2023-08-17T19:15:52.348Z,96.80
2023-08-17T19:18:19.230Z,97.10
2023-08-17T19:20:46.165Z,97.40
2023-08-17T19:23:12.903Z,97.80
2023-08-17T19:25:39.609Z,98.10
2023-08-17T19:28:06.782Z,98.30
2023-08-17T19:30:33.522Z,98.50
2023-08-17T19:33:00.785Z,98.50
2023-08-17T19:35:28.152Z,98.50
2023-08-17T19:37:58.174Z,98.50
2023-08-17T19:40:25.046Z,98.50
2023-08-17T19:42:51.939Z,98.50
2023-08-17T19:45:19.254Z,98.50
2023-08-17T19:47:46.590Z,98.50
2023-08-17T19:50:15.130Z,98.50
2023-08-17T19:52:41.864Z,98.50
2023-08-17T19:55:09.030Z,98.50
2023-08-17T19:57:38.387Z,98.50
2023-08-17T20:00:10.022Z,98.50
2023-08-17T20:02:37.476Z,98.50
2023-08-17T20:05:05.067Z,98.50
2023-08-17T20:07:33.297Z,98.50
2023-08-17T20:10:02.704Z,98.50
2023-08-17T20:12:29.805Z,98.50
2023-08-17T20:14:56.519Z,98.50
2023-08-17T20:17:23.462Z,98.50
2023-08-17T20:19:50.352Z,98.50
2023-08-17T20:22:17.069Z,98.50
2023-08-17T20:24:44.342Z,98.50
2023-08-17T20:27:11.298Z,98.50
2023-08-17T20:29:38.734Z,98.50
2023-08-17T20:32:05.496Z,98.50
2023-08-17T20:34:32.336Z,98.50
2023-08-17T20:36:59.198Z,98.50
2023-08-17T20:39:25.997Z,98.50
2023-08-17T20:41:53.891Z,98.50
2023-08-17T20:44:21.435Z,98.50
2023-08-17T20:46:49.240Z,98.50
2023-08-17T20:49:17.162Z,98.50
2023-08-17T20:51:45.497Z,98.50
2023-08-17T20:54:12.255Z,98.50
2023-08-17T20:56:39.115Z,98.50
2023-08-17T20:59:05.999Z,98.50
2023-08-17T21:01:32.829Z,98.50
2023-08-17T21:03:59.834Z,98.50
2023-08-17T21:06:26.765Z,98.50
2023-08-17T21:08:53.432Z,98.50
2023-08-17T21:11:20.324Z,98.50
2023-08-17T21:13:47.027Z,98.50
2023-08-17T21:16:14.041Z,98.50
2023-08-17T21:18:40.857Z,98.50
2023-08-17T21:21:07.861Z,98.50
2023-08-17T21:23:35.486Z,98.50
2023-08-17T21:26:02.645Z,98.50
2023-08-17T21:28:29.413Z,98.50
2023-08-17T21:31:03.606Z,98.50
2023-08-17T21:33:30.492Z,98.50
2023-08-17T21:35:58.369Z,98.50
2023-08-17T21:38:25.152Z,98.50
2023-08-17T21:41:02.683Z,98.50
2023-08-17T21:43:30.347Z,98.50
2023-08-17T21:46:01.208Z,98.50
2023-08-17T21:48:28.379Z,98.50
2023-08-17T21:50:55.389Z,98.50
2023-08-17T21:53:22.489Z,98.50
2023-08-17T21:55:50.486Z,98.50
2023-08-17T21:58:18.899Z,98.50
2023-08-17T22:00:47.000Z,98.50
2023-08-17T22:03:15.297Z,98.50
2023-08-17T22:05:44.804Z,98.50
2023-08-17T22:08:11.732Z,98.50
2023-08-17T22:10:38.913Z,98.50
2023-08-17T22:13:05.722Z,98.50
2023-08-17T22:15:32.426Z,98.50
2023-08-17T22:17:59.279Z,98.50
2023-08-17T22:20:26.073Z,98.50
2023-08-17T22:22:52.831Z,98.50
2023-08-17T22:25:19.494Z,98.50
2023-08-17T22:27:46.320Z,98.50
2023-08-17T22:30:13.536Z,98.50
2023-08-17T22:32:40.303Z,98.50
2023-08-17T22:35:11.098Z,98.50
2023-08-17T22:37:38.407Z,98.50
2023-08-17T22:40:05.796Z,98.50
2023-08-17T22:42:32.596Z,98.50
2023-08-17T22:44:59.283Z,98.50
2023-08-17T22:47:26.287Z,98.50
2023-08-17T22:49:55.324Z,98.50
2023-08-17T22:52:22.081Z,98.50
2023-08-17T22:54:49.500Z,98.50
2023-08-17T22:57:16.384Z,98.50
2023-08-17T22:59:43.423Z,98.50
2023-08-17T23:02:10.108Z,98.50
2023-08-17T23:04:36.958Z,98.50
2023-08-17T23:07:03.714Z,98.50
2023-08-17T23:09:30.524Z,98.50
2023-08-17T23:11:57.168Z,98.50
2023-08-17T23:14:24.151Z,98.50
2023-08-17T23:16:50.844Z,98.50
2023-08-17T23:19:17.811Z,98.50
2023-08-17T23:21:44.551Z,98.50
2023-08-17T23:24:11.236Z,98.50
2023-08-17T23:26:37.957Z,98.50
2023-08-17T23:29:05.002Z,98.50
2023-08-17T23:31:32.488Z,98.50
2023-08-17T23:33:59.263Z,98.50
2023-08-17T23:36:27.401Z,98.50
2023-08-17T23:38:54.234Z,98.50
2023-08-17T23:41:20.996Z,98.50
2023-08-17T23:43:47.717Z,98.50
2023-08-17T23:46:14.494Z,98.50
2023-08-17T23:48:41.245Z,98.50
2023-08-17T23:51:07.913Z,98.50
2023-08-17T23:53:34.943Z,98.50
2023-08-17T23:56:02.293Z,98.50
2023-08-17T23:58:29.007Z,98.50
