createdAt,value
2022-07-29T00:02:25.278Z,19.82
2022-07-29T00:07:32.546Z,19.81
2022-07-29T00:12:38.842Z,19.81
2022-07-29T00:17:52.006Z,19.80
2022-07-29T00:23:06.390Z,19.75
2022-07-29T00:28:12.542Z,19.73
2022-07-29T00:33:20.161Z,19.71
2022-07-29T00:38:28.252Z,19.63
2022-07-29T00:43:44.814Z,19.60
2022-07-29T00:48:49.515Z,19.54
2022-07-29T00:53:58.699Z,19.49
2022-07-29T00:59:05.654Z,19.48
2022-07-29T01:04:12.212Z,19.46
2022-07-29T01:09:19.997Z,19.43
2022-07-29T01:15:00.146Z,19.44
2022-07-29T01:20:17.835Z,19.39
2022-07-29T01:25:53.190Z,19.37
2022-07-29T01:31:25.261Z,19.34
2022-07-29T01:36:35.818Z,19.27
2022-07-29T01:42:01.706Z,19.27
2022-07-29T01:47:20.226Z,19.25
2022-07-29T01:52:38.405Z,19.20
2022-07-29T01:57:50.024Z,19.21
2022-07-29T02:03:03.249Z,19.22
2022-07-29T02:08:15.145Z,19.13
2022-07-29T02:13:28.134Z,19.13
2022-07-29T02:18:44.516Z,19.04
2022-07-29T02:23:55.320Z,18.97
2022-07-29T02:29:22.163Z,19.01
2022-07-29T02:34:43.648Z,18.99
2022-07-29T02:39:57.160Z,18.97
2022-07-29T02:45:07.965Z,18.97
2022-07-29T02:50:29.901Z,18.96
2022-07-29T02:55:43.426Z,18.95
2022-07-29T03:00:52.648Z,18.95
2022-07-29T03:06:03.369Z,18.94
2022-07-29T03:11:09.483Z,18.92
2022-07-29T03:16:20.445Z,18.90
2022-07-29T03:21:30.424Z,18.90
2022-07-29T03:26:39.561Z,18.89
2022-07-29T03:31:52.755Z,18.87
2022-07-29T03:37:01.299Z,18.82
2022-07-29T03:42:10.989Z,18.80
2022-07-29T03:47:17.071Z,18.79
2022-07-29T03:52:33.279Z,18.75
2022-07-29T03:57:43.004Z,18.73
2022-07-29T04:02:50.055Z,18.65
2022-07-29T04:08:14.354Z,18.70
2022-07-29T04:13:24.425Z,18.68
2022-07-29T04:19:06.344Z,18.67
2022-07-29T04:24:19.281Z,18.72
2022-07-29T04:29:56.983Z,18.66
2022-07-29T04:35:01.868Z,18.70
2022-07-29T04:40:31.368Z,18.72
2022-07-29T04:45:38.070Z,18.73
2022-07-29T04:50:49.098Z,18.75
2022-07-29T04:56:01.884Z,18.81
2022-07-29T05:01:07.839Z,18.84
2022-07-29T05:06:13.835Z,18.90
2022-07-29T05:11:30.602Z,19.01
2022-07-29T05:16:41.459Z,19.24
2022-07-29T05:22:03.112Z,19.46
2022-07-29T05:27:17.394Z,19.65
2022-07-29T05:32:20.986Z,19.81
2022-07-29T05:37:32.489Z,20.00
2022-07-29T05:42:41.640Z,20.15
2022-07-29T05:47:50.447Z,20.22
2022-07-29T05:53:20.023Z,20.16
2022-07-29T05:59:05.574Z,20.18
2022-07-29T06:04:24.857Z,20.29
2022-07-29T06:09:52.043Z,20.53
2022-07-29T06:15:19.057Z,20.56
2022-07-29T06:20:27.306Z,20.37
2022-07-29T06:25:51.728Z,20.16
2022-07-29T06:31:22.577Z,20.07
2022-07-29T06:36:35.714Z,20.42
2022-07-29T06:41:52.800Z,20.41
2022-07-29T06:47:04.707Z,20.36
2022-07-29T06:52:10.261Z,21.51
2022-07-29T06:57:20.838Z,21.61
2022-07-29T07:02:32.689Z,21.89
2022-07-29T07:07:49.063Z,23.44
2022-07-29T07:12:57.860Z,25.04
2022-07-29T07:18:05.778Z,25.15
2022-07-29T07:23:12.648Z,25.36
2022-07-29T07:28:18.458Z,26.59
2022-07-29T07:33:39.558Z,28.16
2022-07-29T07:38:45.147Z,27.56
2022-07-29T07:43:52.939Z,27.65
2022-07-29T07:49:04.506Z,27.64
2022-07-29T07:54:18.437Z,28.61
2022-07-29T07:59:30.161Z,28.32
2022-07-29T08:04:38.472Z,28.48
2022-07-29T08:09:57.142Z,28.39
2022-07-29T08:15:21.298Z,28.04
2022-07-29T08:20:31.225Z,28.02
2022-07-29T08:25:38.600Z,28.36
2022-07-29T08:30:48.650Z,27.85
2022-07-29T08:35:55.037Z,27.71
2022-07-29T08:41:04.258Z,27.70
2022-07-29T08:46:16.723Z,27.62
2022-07-29T08:51:33.882Z,27.66
2022-07-29T08:56:42.849Z,27.64
2022-07-29T09:01:51.051Z,27.64
2022-07-29T09:07:21.768Z,27.84
2022-07-29T09:12:28.837Z,28.15
2022-07-29T09:17:55.844Z,28.33
2022-07-29T09:23:23.398Z,28.51
2022-07-29T09:28:46.982Z,28.51
2022-07-29T09:39:47.439Z,28.64
2022-07-29T09:44:54.509Z,28.76
2022-07-29T09:50:20.742Z,28.69
2022-07-29T09:55:37.453Z,28.35
2022-07-29T10:01:04.798Z,28.39
2022-07-29T10:06:11.258Z,28.57
2022-07-29T10:11:48.971Z,28.45
2022-07-29T10:16:56.352Z,28.56
2022-07-29T10:22:36.902Z,28.67
2022-07-29T10:28:16.552Z,28.60
2022-07-29T10:33:40.396Z,28.64
2022-07-29T10:38:59.724Z,28.57
2022-07-29T10:44:41.036Z,28.67
2022-07-29T10:50:04.570Z,28.93
2022-07-29T10:55:43.689Z,28.93
2022-07-29T11:00:57.563Z,29.03
2022-07-29T11:06:08.741Z,29.20
2022-07-29T11:11:43.918Z,29.34
2022-07-29T11:17:06.908Z,29.66
2022-07-29T11:22:45.809Z,29.72
2022-07-29T11:27:54.599Z,29.77
2022-07-29T11:33:00.364Z,29.83
2022-07-29T11:38:31.925Z,29.77
2022-07-29T11:43:50.777Z,29.99
2022-07-29T11:49:09.682Z,30.08
2022-07-29T11:54:27.437Z,29.98
2022-07-29T11:59:35.505Z,30.11
2022-07-29T12:04:53.585Z,30.20
2022-07-29T12:10:30.087Z,30.21
2022-07-29T12:15:45.957Z,30.22
2022-07-29T12:20:56.103Z,30.29
2022-07-29T12:44:10.428Z,30.36
2022-07-29T12:49:38.146Z,30.29
2022-07-29T12:54:52.448Z,30.35
2022-07-29T13:00:06.073Z,30.42
2022-07-29T13:05:14.542Z,30.46
2022-07-29T13:10:24.059Z,30.47
2022-07-29T13:15:35.145Z,30.50
2022-07-29T13:20:43.705Z,30.51
2022-07-29T13:25:52.246Z,30.52
2022-07-29T13:31:00.762Z,30.52
2022-07-29T13:36:17.860Z,30.59
2022-07-29T13:41:25.218Z,30.59
2022-07-29T13:46:36.529Z,30.55
2022-07-29T13:51:49.156Z,30.60
2022-07-29T13:56:57.583Z,30.63
2022-07-29T14:02:13.343Z,30.61
2022-07-29T14:07:22.682Z,30.57
2022-07-29T14:12:27.385Z,30.53
2022-07-29T14:17:33.311Z,30.57
2022-07-29T14:22:45.067Z,30.60
2022-07-29T14:28:00.284Z,30.58
2022-07-29T14:33:07.379Z,30.51
2022-07-29T14:38:18.363Z,30.47
2022-07-29T14:43:25.359Z,30.47
2022-07-29T14:48:33.695Z,30.49
2022-07-29T14:53:42.439Z,30.33
2022-07-29T14:58:52.615Z,30.35
2022-07-29T15:04:11.079Z,30.30
2022-07-29T15:09:20.767Z,30.32
2022-07-29T15:14:40.362Z,30.35
2022-07-29T15:19:57.003Z,30.40
2022-07-29T15:25:22.313Z,30.44
2022-07-29T15:30:44.984Z,30.36
2022-07-29T15:35:59.670Z,30.36
2022-07-29T15:41:06.961Z,30.35
2022-07-29T15:46:29.484Z,30.43
2022-07-29T15:51:38.397Z,30.45
2022-07-29T15:56:44.986Z,30.17
2022-07-29T16:01:55.841Z,29.71
2022-07-29T16:07:11.002Z,29.17
2022-07-29T16:12:29.289Z,28.71
2022-07-29T16:17:46.812Z,28.31
2022-07-29T16:23:03.899Z,28.04
2022-07-29T16:28:11.765Z,27.90
2022-07-29T16:33:26.897Z,27.82
2022-07-29T16:38:47.153Z,27.73
2022-07-29T16:43:56.636Z,27.72
2022-07-29T16:49:16.985Z,27.66
2022-07-29T16:54:29.965Z,27.62
2022-07-29T16:59:43.536Z,27.57
2022-07-29T17:10:25.070Z,27.53
2022-07-29T17:15:37.202Z,27.60
2022-07-29T17:20:49.911Z,27.61
2022-07-29T17:26:00.442Z,27.56
2022-07-29T17:31:08.261Z,27.54
2022-07-29T17:36:28.164Z,27.52
2022-07-29T17:41:40.066Z,27.44
2022-07-29T17:47:15.557Z,27.38
2022-07-29T17:52:43.181Z,27.33
2022-07-29T17:58:01.964Z,27.30
2022-07-29T18:03:10.375Z,27.22
2022-07-29T18:08:23.013Z,27.13
2022-07-29T18:13:29.124Z,27.06
2022-07-29T18:18:39.690Z,27.02
2022-07-29T18:23:51.284Z,26.89
2022-07-29T18:29:02.813Z,26.80
2022-07-29T18:34:13.951Z,26.75
2022-07-29T18:39:24.198Z,26.64
2022-07-29T18:44:43.890Z,26.57
2022-07-29T18:49:56.707Z,26.56
2022-07-29T18:55:13.809Z,26.50
2022-07-29T19:00:40.939Z,26.38
2022-07-29T19:05:53.708Z,26.30
2022-07-29T19:10:59.179Z,26.17
2022-07-29T19:16:14.766Z,26.12
2022-07-29T19:21:32.437Z,26.08
2022-07-29T19:26:56.655Z,25.96
2022-07-29T19:32:24.781Z,25.88
2022-07-29T19:37:36.473Z,25.85
2022-07-29T19:42:48.509Z,25.73
2022-07-29T19:48:09.275Z,25.74
2022-07-29T19:53:17.222Z,25.69
2022-07-29T19:58:28.807Z,25.68
2022-07-29T20:03:36.314Z,25.69
2022-07-29T20:08:44.625Z,25.69
2022-07-29T20:14:12.209Z,25.70
2022-07-29T20:19:18.517Z,25.64
2022-07-29T20:24:32.570Z,25.63
2022-07-29T20:29:38.274Z,25.59
2022-07-29T20:40:33.480Z,25.53
2022-07-29T20:45:41.840Z,25.50
2022-07-29T20:50:53.568Z,25.46
2022-07-29T20:56:04.976Z,25.43
2022-07-29T21:01:30.699Z,25.38
2022-07-29T21:06:40.897Z,25.29
2022-07-29T21:11:47.516Z,25.18
2022-07-29T21:17:06.301Z,25.08
2022-07-29T21:22:11.359Z,24.93
2022-07-29T21:27:42.422Z,24.71
2022-07-29T21:32:51.323Z,24.44
2022-07-29T21:38:00.308Z,24.22
2022-07-29T21:43:14.453Z,24.03
2022-07-29T21:48:20.397Z,23.86
2022-07-29T21:53:28.063Z,23.70
2022-07-29T21:58:34.318Z,23.55
2022-07-29T22:03:45.286Z,23.37
2022-07-29T22:08:52.921Z,23.21
2022-07-29T22:14:17.260Z,23.06
2022-07-29T22:19:34.631Z,22.86
2022-07-29T22:24:45.172Z,22.64
2022-07-29T22:29:52.941Z,22.44
2022-07-29T22:35:02.503Z,22.27
2022-07-29T22:40:15.063Z,22.16
2022-07-29T22:45:25.882Z,22.03
2022-07-29T22:50:33.078Z,21.95
2022-07-29T22:55:38.308Z,21.91
2022-07-29T23:00:53.600Z,21.87
2022-07-29T23:06:00.435Z,21.77
2022-07-29T23:11:13.894Z,21.73
2022-07-29T23:16:47.028Z,21.68
2022-07-29T23:21:55.729Z,21.58
2022-07-29T23:26:59.976Z,21.48
2022-07-29T23:32:16.087Z,21.44
2022-07-29T23:37:21.321Z,21.39
2022-07-29T23:42:27.100Z,21.37
2022-07-29T23:47:37.854Z,21.33
2022-07-29T23:52:46.601Z,21.27
2022-07-29T23:57:54.918Z,21.23
