createdAt,value
2018-06-27T00:00:25.828Z,6.00
2018-06-27T00:02:55.143Z,5.73
2018-06-27T00:05:24.078Z,6.13
2018-06-27T00:07:53.159Z,5.50
2018-06-27T00:10:22.447Z,5.90
2018-06-27T00:12:51.675Z,5.30
2018-06-27T00:15:21.048Z,5.90
2018-06-27T00:17:50.253Z,5.90
2018-06-27T00:20:19.519Z,6.00
2018-06-27T00:22:48.747Z,5.90
2018-06-27T00:25:20.091Z,6.17
2018-06-27T00:27:49.396Z,6.30
2018-06-27T00:30:18.644Z,6.57
2018-06-27T00:32:47.932Z,7.17
2018-06-27T00:35:17.281Z,6.00
2018-06-27T00:37:46.552Z,7.40
2018-06-27T00:40:15.813Z,6.27
2018-06-27T00:42:45.048Z,6.20
2018-06-27T00:45:14.289Z,6.53
2018-06-27T00:47:43.520Z,7.03
2018-06-27T00:50:12.794Z,6.03
2018-06-27T00:52:42.015Z,5.20
2018-06-27T00:55:11.252Z,6.00
2018-06-27T00:57:40.439Z,6.20
2018-06-27T01:00:10.735Z,6.20
2018-06-27T01:02:39.948Z,5.57
2018-06-27T01:05:09.147Z,6.57
2018-06-27T01:07:38.373Z,5.67
2018-06-27T01:10:07.661Z,5.67
2018-06-27T01:12:36.819Z,6.13
2018-06-27T01:15:06.885Z,5.87
2018-06-27T01:17:36.052Z,5.60
2018-06-27T01:20:07.892Z,6.00
2018-06-27T01:22:37.120Z,5.70
2018-06-27T01:25:06.348Z,5.67
2018-06-27T01:27:35.550Z,5.50
2018-06-27T01:30:04.956Z,5.93
2018-06-27T01:32:34.127Z,6.10
2018-06-27T01:35:03.335Z,5.47
2018-06-27T01:37:32.515Z,5.70
2018-06-27T01:40:01.712Z,6.23
2018-06-27T01:42:30.893Z,6.30
2018-06-27T01:45:00.133Z,6.17
2018-06-27T01:47:29.375Z,6.33
2018-06-27T01:49:58.843Z,6.60
2018-06-27T01:52:28.012Z,5.73
2018-06-27T01:54:57.212Z,6.13
2018-06-27T01:57:26.413Z,5.57
2018-06-27T01:59:55.611Z,5.60
2018-06-27T02:02:24.807Z,5.50
2018-06-27T02:04:54.026Z,6.10
2018-06-27T02:07:23.208Z,6.20
2018-06-27T02:09:52.377Z,5.93
2018-06-27T02:12:21.704Z,5.67
2018-06-27T02:14:50.884Z,6.07
2018-06-27T02:17:20.100Z,6.50
2018-06-27T02:19:49.304Z,5.80
2018-06-27T02:22:18.507Z,5.80
2018-06-27T02:24:47.703Z,5.23
2018-06-27T02:27:16.975Z,6.30
2018-06-27T02:29:46.144Z,5.67
2018-06-27T02:32:15.087Z,5.50
2018-06-27T02:34:44.210Z,6.23
2018-06-27T02:37:13.492Z,5.77
2018-06-27T02:39:42.751Z,6.17
2018-06-27T02:42:12.086Z,6.93
2018-06-27T02:44:41.356Z,6.20
2018-06-27T02:47:11.651Z,5.90
2018-06-27T02:49:40.920Z,5.87
2018-06-27T02:52:10.241Z,6.30
2018-06-27T02:54:39.499Z,6.03
2018-06-27T02:57:08.828Z,5.87
2018-06-27T02:59:38.159Z,6.00
2018-06-27T03:02:14.742Z,5.27
2018-06-27T03:04:46.995Z,5.83
2018-06-27T03:07:20.068Z,6.73
2018-06-27T03:09:49.323Z,6.63
2018-06-27T03:12:18.554Z,6.50
2018-06-27T03:14:47.746Z,6.53
2018-06-27T03:17:16.975Z,6.23
2018-06-27T03:19:46.208Z,6.40
2018-06-27T03:22:16.505Z,6.40
2018-06-27T03:24:45.704Z,6.27
2018-06-27T03:27:14.960Z,6.20
2018-06-27T03:29:44.184Z,6.33
2018-06-27T03:32:34.181Z,6.40
2018-06-27T03:35:03.443Z,6.20
2018-06-27T03:37:32.711Z,5.70
2018-06-27T03:40:02.108Z,6.07
2018-06-27T03:42:31.325Z,5.97
2018-06-27T03:45:04.504Z,7.07
2018-06-27T03:47:33.407Z,5.63
2018-06-27T03:50:02.520Z,6.40
2018-06-27T03:52:31.752Z,6.60
2018-06-27T03:55:01.003Z,6.00
2018-06-27T03:57:30.220Z,6.20
2018-06-27T03:59:59.452Z,5.70
2018-06-27T04:02:28.668Z,6.00
2018-06-27T04:04:58.967Z,5.77
2018-06-27T04:07:28.219Z,6.67
2018-06-27T04:09:57.452Z,6.70
2018-06-27T04:12:26.670Z,6.00
2018-06-27T04:14:55.925Z,6.40
2018-06-27T04:17:25.283Z,5.93
2018-06-27T04:20:00.164Z,5.33
2018-06-27T04:22:33.119Z,6.37
2018-06-27T04:25:02.641Z,6.87
2018-06-27T04:27:32.636Z,6.10
2018-06-27T04:30:02.876Z,6.43
2018-06-27T04:32:34.076Z,6.30
2018-06-27T04:35:03.321Z,6.17
2018-06-27T04:37:32.536Z,6.27
2018-06-27T04:40:01.800Z,6.87
2018-06-27T04:42:31.026Z,6.53
2018-06-27T04:45:00.292Z,7.43
2018-06-27T04:47:29.528Z,7.40
2018-06-27T04:49:58.909Z,7.70
2018-06-27T04:52:28.128Z,6.80
2018-06-27T04:54:57.523Z,7.00
2018-06-27T04:57:26.788Z,6.80
2018-06-27T04:59:56.040Z,7.70
2018-06-27T05:02:25.319Z,6.83
2018-06-27T05:04:54.536Z,8.40
2018-06-27T05:07:23.989Z,7.83
2018-06-27T05:09:53.216Z,9.23
2018-06-27T05:12:22.533Z,8.90
2018-06-27T05:14:51.780Z,8.30
2018-06-27T05:17:21.509Z,7.73
2018-06-27T05:19:50.775Z,7.30
2018-06-27T05:22:24.848Z,6.30
2018-06-27T05:24:54.115Z,7.13
2018-06-27T05:27:23.477Z,7.50
2018-06-27T05:29:52.644Z,6.23
2018-06-27T05:32:21.952Z,5.70
2018-06-27T05:34:51.209Z,5.43
2018-06-27T05:37:20.472Z,6.03
2018-06-27T05:39:49.718Z,6.10
2018-06-27T05:42:18.983Z,5.80
2018-06-27T05:44:48.209Z,5.00
2018-06-27T05:47:17.472Z,5.00
2018-06-27T05:49:46.764Z,4.93
2018-06-27T05:52:16.032Z,5.30
2018-06-27T05:54:45.276Z,5.23
2018-06-27T05:57:14.528Z,5.43
2018-06-27T05:59:43.766Z,5.53
2018-06-27T06:02:13.043Z,5.90
2018-06-27T06:04:42.308Z,5.13
2018-06-27T06:07:11.580Z,5.30
2018-06-27T06:09:40.797Z,4.57
2018-06-27T06:12:10.073Z,4.00
2018-06-27T06:14:44.000Z,4.63
2018-06-27T06:17:13.243Z,4.67
2018-06-27T06:19:42.488Z,4.40
2018-06-27T06:22:21.312Z,4.30
2018-06-27T06:24:50.536Z,4.07
2018-06-27T06:27:19.767Z,5.10
2018-06-27T06:29:49.043Z,4.80
2018-06-27T06:32:18.469Z,4.10
2018-06-27T06:34:47.598Z,4.97
2018-06-27T06:37:16.840Z,4.13
2018-06-27T06:39:46.080Z,4.37
2018-06-27T06:42:15.351Z,4.33
2018-06-27T06:44:44.569Z,3.87
2018-06-27T06:47:13.792Z,4.30
2018-06-27T06:49:43.019Z,4.27
2018-06-27T06:52:14.349Z,3.77
2018-06-27T06:54:43.531Z,4.57
2018-06-27T06:57:12.419Z,3.87
2018-06-27T06:59:41.556Z,4.40
2018-06-27T07:02:11.779Z,4.27
2018-06-27T07:04:41.026Z,4.20
2018-06-27T07:07:10.260Z,4.30
2018-06-27T07:09:39.516Z,4.13
2018-06-27T07:12:08.740Z,4.87
2018-06-27T07:14:40.058Z,4.00
2018-06-27T07:17:09.305Z,4.10
2018-06-27T07:19:38.531Z,3.20
2018-06-27T07:22:07.823Z,3.43
2018-06-27T07:24:39.107Z,3.30
2018-06-27T07:27:08.350Z,3.07
2018-06-27T07:29:37.592Z,2.70
2018-06-27T07:32:06.888Z,2.57
2018-06-27T07:34:36.199Z,3.10
2018-06-27T07:37:05.460Z,2.77
2018-06-27T07:39:34.680Z,2.43
2018-06-27T07:42:03.948Z,2.90
2018-06-27T07:44:33.346Z,3.00
2018-06-27T07:47:02.530Z,2.70
2018-06-27T07:49:31.472Z,2.70
2018-06-27T07:52:01.039Z,3.00
2018-06-27T07:54:34.493Z,2.37
2018-06-27T07:57:03.754Z,2.47
2018-06-27T07:59:33.012Z,2.17
2018-06-27T08:02:02.220Z,2.40
2018-06-27T08:04:31.424Z,2.20
2018-06-27T08:07:00.704Z,2.50
2018-06-27T08:09:33.276Z,2.10
2018-06-27T08:12:02.557Z,2.60
2018-06-27T08:14:31.788Z,2.73
2018-06-27T08:17:01.097Z,1.67
2018-06-27T08:19:30.323Z,3.40
2018-06-27T08:22:01.631Z,1.80
2018-06-27T08:24:40.797Z,2.03
2018-06-27T08:27:10.034Z,2.30
2018-06-27T08:29:39.331Z,1.43
2018-06-27T08:32:08.590Z,1.50
2018-06-27T08:34:37.789Z,2.50
2018-06-27T08:37:07.057Z,1.93
2018-06-27T08:39:36.332Z,1.50
2018-06-27T08:42:05.620Z,1.97
2018-06-27T08:44:34.840Z,1.70
2018-06-27T08:47:06.149Z,1.40
2018-06-27T08:49:35.369Z,1.23
2018-06-27T08:52:04.627Z,1.10
2018-06-27T08:57:36.788Z,1.37
2018-06-27T09:00:06.028Z,1.37
2018-06-27T09:02:35.247Z,1.20
2018-06-27T09:05:04.637Z,1.30
2018-06-27T09:07:33.599Z,0.97
2018-06-27T09:10:02.718Z,1.87
2018-06-27T09:12:31.984Z,1.30
2018-06-27T09:15:01.224Z,1.40
2018-06-27T09:17:30.512Z,1.43
2018-06-27T09:20:11.755Z,1.37
2018-06-27T09:22:41.065Z,1.70
2018-06-27T09:25:10.312Z,1.20
2018-06-27T09:27:40.632Z,1.20
2018-06-27T09:30:09.941Z,1.20
2018-06-27T09:32:39.242Z,1.00
2018-06-27T09:35:08.525Z,1.53
2018-06-27T09:37:38.832Z,1.10
2018-06-27T09:40:08.118Z,1.63
2018-06-27T09:42:37.416Z,1.30
2018-06-27T09:45:06.683Z,1.20
2018-06-27T09:47:35.947Z,1.13
2018-06-27T09:50:05.963Z,1.20
2018-06-27T09:52:38.556Z,1.00
2018-06-27T09:55:07.883Z,1.47
2018-06-27T09:57:37.121Z,1.20
2018-06-27T10:00:06.537Z,1.10
2018-06-27T10:02:35.786Z,1.33
2018-06-27T10:05:20.913Z,1.03
2018-06-27T10:07:50.153Z,1.20
2018-06-27T10:10:19.376Z,1.60
2018-06-27T10:12:48.581Z,1.50
2018-06-27T10:15:17.909Z,1.23
2018-06-27T10:17:47.134Z,1.00
2018-06-27T10:20:16.369Z,1.00
2018-06-27T10:22:45.682Z,1.10
2018-06-27T10:25:14.865Z,1.20
2018-06-27T10:27:44.075Z,1.40
2018-06-27T10:30:13.339Z,1.40
2018-06-27T10:32:42.589Z,1.07
2018-06-27T10:35:11.849Z,1.37
2018-06-27T10:37:41.077Z,2.27
2018-06-27T10:40:23.813Z,1.60
2018-06-27T10:42:53.011Z,1.20
2018-06-27T10:45:22.273Z,1.37
2018-06-27T10:47:51.469Z,1.30
2018-06-27T10:50:20.787Z,1.07
2018-06-27T10:52:50.045Z,1.20
2018-06-27T10:55:19.406Z,1.40
2018-06-27T10:57:48.835Z,1.10
2018-06-27T11:00:18.150Z,1.47
2018-06-27T11:02:47.371Z,1.00
2018-06-27T11:05:16.643Z,1.10
2018-06-27T11:07:45.887Z,1.10
2018-06-27T11:10:15.107Z,1.30
2018-06-27T11:12:44.373Z,1.00
2018-06-27T11:15:13.603Z,1.20
2018-06-27T11:17:42.819Z,1.07
2018-06-27T11:20:13.129Z,1.20
2018-06-27T11:22:42.452Z,1.17
2018-06-27T11:25:11.704Z,1.20
2018-06-27T11:27:42.984Z,1.20
2018-06-27T11:30:34.316Z,1.00
2018-06-27T11:33:03.639Z,1.20
2018-06-27T11:35:33.916Z,1.00
2018-06-27T11:38:03.228Z,0.93
2018-06-27T11:40:33.375Z,1.00
2018-06-27T11:43:02.660Z,1.30
2018-06-27T11:45:31.939Z,1.10
2018-06-27T11:48:01.279Z,1.00
2018-06-27T11:50:30.578Z,0.80
2018-06-27T11:52:59.879Z,1.37
2018-06-27T11:55:29.139Z,1.23
2018-06-27T11:57:59.509Z,1.10
2018-06-27T12:00:28.774Z,1.10
2018-06-27T12:02:58.053Z,1.03
2018-06-27T12:05:27.312Z,1.17
2018-06-27T12:07:56.591Z,0.90
2018-06-27T12:10:27.167Z,0.90
2018-06-27T12:12:57.607Z,0.90
2018-06-27T12:15:36.924Z,1.23
2018-06-27T12:18:06.199Z,0.80
2018-06-27T12:20:35.441Z,1.13
2018-06-27T12:23:04.711Z,1.10
2018-06-27T12:25:35.004Z,1.30
2018-06-27T12:28:15.851Z,0.90
2018-06-27T12:30:45.100Z,1.30
2018-06-27T12:33:14.407Z,1.17
2018-06-27T12:35:43.696Z,1.20
2018-06-27T12:38:12.975Z,1.00
2018-06-27T12:40:45.588Z,0.80
2018-06-27T12:43:14.860Z,0.97
2018-06-27T12:45:44.111Z,0.90
2018-06-27T12:48:14.380Z,1.17
2018-06-27T12:50:45.788Z,0.90
2018-06-27T12:53:15.034Z,0.90
2018-06-27T12:55:50.858Z,1.17
2018-06-27T12:58:20.624Z,1.53
2018-06-27T13:00:55.053Z,1.00
2018-06-27T13:03:24.045Z,1.00
2018-06-27T13:05:53.264Z,1.13
2018-06-27T13:08:22.519Z,1.30
2018-06-27T13:10:51.829Z,0.90
2018-06-27T13:13:26.661Z,1.10
2018-06-27T13:15:55.932Z,1.03
2018-06-27T13:18:25.176Z,1.17
2018-06-27T13:20:54.473Z,1.00
2018-06-27T13:23:28.584Z,1.27
2018-06-27T13:25:57.856Z,1.00
2018-06-27T13:28:27.159Z,1.07
2018-06-27T13:30:56.432Z,0.90
2018-06-27T13:33:25.687Z,1.07
2018-06-27T13:35:54.973Z,1.00
2018-06-27T13:38:24.245Z,0.83
2018-06-27T13:40:53.555Z,0.90
2018-06-27T13:43:22.867Z,1.00
2018-06-27T13:45:52.110Z,0.97
2018-06-27T13:48:25.247Z,0.80
2018-06-27T13:50:56.648Z,0.83
2018-06-27T13:53:27.264Z,1.23
2018-06-27T13:55:58.610Z,1.20
2018-06-27T13:58:27.921Z,1.10
2018-06-27T14:00:57.164Z,1.00
2018-06-27T14:03:27.537Z,1.27
2018-06-27T14:06:02.381Z,1.13
2018-06-27T14:08:31.808Z,0.90
2018-06-27T14:11:01.075Z,1.30
2018-06-27T14:13:30.352Z,1.00
2018-06-27T14:15:59.608Z,1.13
2018-06-27T14:18:28.919Z,1.03
2018-06-27T14:20:58.185Z,0.90
2018-06-27T14:23:27.572Z,1.00
2018-06-27T14:25:56.827Z,1.20
2018-06-27T14:28:26.104Z,1.30
2018-06-27T14:31:03.197Z,1.40
2018-06-27T14:33:48.512Z,1.10
2018-06-27T14:36:17.752Z,1.70
2018-06-27T14:38:47.063Z,1.80
2018-06-27T14:41:21.444Z,3.00
2018-06-27T14:43:50.762Z,1.73
2018-06-27T14:46:21.157Z,1.70
2018-06-27T14:48:50.502Z,1.73
2018-06-27T14:51:25.463Z,1.70
2018-06-27T14:53:54.740Z,1.67
2018-06-27T14:56:23.994Z,1.90
2018-06-27T14:58:53.271Z,1.67
2018-06-27T15:01:22.593Z,1.60
2018-06-27T15:03:53.142Z,1.93
2018-06-27T15:06:22.613Z,1.60
2018-06-27T15:08:51.974Z,1.67
2018-06-27T15:11:21.383Z,1.93
2018-06-27T15:13:50.696Z,2.03
2018-06-27T15:16:19.974Z,1.97
2018-06-27T15:18:49.268Z,1.57
2018-06-27T15:21:21.676Z,1.60
2018-06-27T15:23:50.901Z,1.60
2018-06-27T15:26:20.116Z,1.50
2018-06-27T15:28:49.475Z,1.40
2018-06-27T15:31:18.725Z,1.90
2018-06-27T15:33:48.063Z,1.60
2018-06-27T15:36:17.329Z,1.90
2018-06-27T15:38:46.584Z,1.67
2018-06-27T15:41:15.913Z,1.67
2018-06-27T15:43:45.168Z,1.70
2018-06-27T15:46:14.567Z,1.50
2018-06-27T15:48:44.078Z,1.50
2018-06-27T15:51:13.384Z,1.50
2018-06-27T15:53:42.628Z,1.40
2018-06-27T15:56:15.384Z,1.30
2018-06-27T15:58:44.743Z,1.73
2018-06-27T16:01:18.544Z,1.93
2018-06-27T16:03:55.733Z,1.70
2018-06-27T16:06:24.985Z,1.50
2018-06-27T16:09:11.908Z,1.50
2018-06-27T16:11:41.268Z,1.80
2018-06-27T16:14:10.460Z,1.40
2018-06-27T16:16:39.773Z,1.50
2018-06-27T16:19:08.648Z,1.40
2018-06-27T16:21:38.963Z,1.10
2018-06-27T16:24:08.316Z,1.17
2018-06-27T16:26:37.553Z,1.43
2018-06-27T16:29:06.793Z,1.20
2018-06-27T16:31:37.095Z,1.60
2018-06-27T16:34:09.527Z,1.40
2018-06-27T16:36:50.810Z,1.10
2018-06-27T16:39:22.096Z,1.00
2018-06-27T16:42:06.012Z,1.40
2018-06-27T16:44:42.626Z,1.30
2018-06-27T16:47:13.842Z,1.10
2018-06-27T16:49:55.043Z,1.90
2018-06-27T16:52:28.612Z,1.30
2018-06-27T16:54:57.845Z,1.30
2018-06-27T16:57:27.128Z,1.23
2018-06-27T16:59:56.379Z,1.40
2018-06-27T17:02:25.612Z,1.27
2018-06-27T17:04:54.856Z,1.17
2018-06-27T17:07:24.148Z,0.87
2018-06-27T17:09:58.088Z,1.10
2018-06-27T17:12:27.451Z,1.10
2018-06-27T17:14:56.745Z,1.30
2018-06-27T17:17:26.055Z,1.03
2018-06-27T17:19:55.329Z,1.10
2018-06-27T17:22:24.615Z,1.10
2018-06-27T17:24:58.144Z,1.43
2018-06-27T17:27:27.408Z,1.20
2018-06-27T17:30:01.109Z,1.20
2018-06-27T17:32:30.364Z,1.00
2018-06-27T17:34:59.626Z,1.50
2018-06-27T17:37:28.925Z,1.40
2018-06-27T17:40:02.113Z,1.00
2018-06-27T17:42:35.021Z,1.20
2018-06-27T17:45:04.699Z,1.00
2018-06-27T17:47:34.173Z,1.30
2018-06-27T17:50:03.588Z,1.70
2018-06-27T17:52:32.885Z,1.70
2018-06-27T17:55:02.161Z,1.30
2018-06-27T17:57:31.428Z,1.40
2018-06-27T18:00:00.767Z,1.20
2018-06-27T18:02:30.059Z,1.43
2018-06-27T18:04:59.361Z,1.40
2018-06-27T18:07:30.955Z,1.27
2018-06-27T18:10:00.388Z,1.20
2018-06-27T18:12:29.720Z,1.30
2018-06-27T18:15:00.055Z,1.27
2018-06-27T18:17:35.701Z,1.27
2018-06-27T18:20:05.829Z,1.30
2018-06-27T18:22:35.103Z,1.03
2018-06-27T18:25:06.005Z,1.43
2018-06-27T18:27:42.645Z,1.00
2018-06-27T18:30:11.897Z,1.40
2018-06-27T18:32:42.219Z,1.20
2018-06-27T18:35:24.140Z,1.20
2018-06-27T18:37:54.437Z,1.40
2018-06-27T18:40:28.063Z,1.07
2018-06-27T18:42:59.424Z,1.27
2018-06-27T18:45:28.678Z,1.23
2018-06-27T18:47:57.930Z,1.27
2018-06-27T18:50:27.158Z,1.20
2018-06-27T18:52:57.427Z,1.20
2018-06-27T18:55:26.689Z,1.00
2018-06-27T18:57:55.916Z,1.57
2018-06-27T19:00:25.212Z,1.20
2018-06-27T19:02:54.507Z,1.20
2018-06-27T19:05:24.833Z,1.33
2018-06-27T19:08:07.523Z,1.80
2018-06-27T19:10:36.894Z,1.20
2018-06-27T19:13:09.748Z,1.43
2018-06-27T19:15:44.688Z,1.70
2018-06-27T19:18:14.991Z,1.30
2018-06-27T19:20:44.217Z,1.37
2018-06-27T19:23:13.521Z,1.30
2018-06-27T19:25:42.451Z,1.30
2018-06-27T19:28:11.568Z,1.47
2018-06-27T19:30:41.843Z,1.10
2018-06-27T19:33:11.142Z,1.27
2018-06-27T19:35:41.422Z,1.30
2018-06-27T19:38:10.713Z,1.20
2018-06-27T19:40:40.023Z,1.53
2018-06-27T19:43:11.315Z,1.37
2018-06-27T19:45:50.957Z,1.30
2018-06-27T19:48:20.196Z,1.57
2018-06-27T19:50:49.453Z,1.40
2018-06-27T19:53:21.618Z,1.53
2018-06-27T19:55:50.746Z,1.50
2018-06-27T19:58:24.502Z,1.40
2018-06-27T20:00:53.765Z,1.57
2018-06-27T20:03:23.039Z,1.83
2018-06-27T20:05:52.286Z,1.50
2018-06-27T20:08:21.618Z,1.60
2018-06-27T20:10:50.844Z,1.33
2018-06-27T20:13:20.158Z,1.30
2018-06-27T20:15:49.420Z,1.53
2018-06-27T20:18:26.521Z,1.80
2018-06-27T20:20:56.848Z,1.53
2018-06-27T20:23:26.126Z,1.40
2018-06-27T20:25:55.395Z,1.30
2018-06-27T20:28:39.067Z,1.30
2018-06-27T20:31:08.329Z,1.50
2018-06-27T20:33:53.553Z,1.60
2018-06-27T20:36:22.771Z,1.50
2018-06-27T20:38:52.139Z,1.43
2018-06-27T20:41:21.360Z,1.40
2018-06-27T20:43:50.645Z,1.70
2018-06-27T20:46:21.967Z,2.07
2018-06-27T20:48:51.225Z,1.60
2018-06-27T20:51:20.650Z,1.67
2018-06-27T20:53:49.924Z,1.60
2018-06-27T20:56:30.232Z,1.70
2018-06-27T20:58:59.490Z,2.10
2018-06-27T21:01:28.728Z,1.70
2018-06-27T21:04:06.396Z,1.70
2018-06-27T21:06:35.673Z,1.93
2018-06-27T21:09:07.956Z,2.10
2018-06-27T21:11:37.497Z,1.70
2018-06-27T21:14:17.171Z,2.00
2018-06-27T21:16:50.703Z,1.93
2018-06-27T21:19:20.005Z,2.10
2018-06-27T21:21:49.256Z,2.20
2018-06-27T21:24:18.546Z,2.37
2018-06-27T21:26:47.783Z,2.00
2018-06-27T21:29:17.060Z,2.20
2018-06-27T21:31:46.421Z,2.30
2018-06-27T21:34:15.689Z,2.30
2018-06-27T21:36:44.976Z,2.03
2018-06-27T21:39:14.248Z,2.40
2018-06-27T21:41:43.572Z,2.43
2018-06-27T21:44:12.860Z,2.30
2018-06-27T21:46:42.124Z,1.97
2018-06-27T21:49:11.470Z,2.50
2018-06-27T21:51:40.760Z,2.13
2018-06-27T21:54:10.024Z,2.27
2018-06-27T21:56:39.352Z,2.10
2018-06-27T21:59:08.643Z,2.77
2018-06-27T22:01:38.023Z,2.53
2018-06-27T22:04:07.316Z,2.40
2018-06-27T22:06:40.353Z,2.40
2018-06-27T22:09:10.696Z,2.70
2018-06-27T22:11:40.085Z,2.27
2018-06-27T22:14:09.683Z,3.00
2018-06-27T22:16:39.030Z,2.60
2018-06-27T22:19:08.240Z,2.27
2018-06-27T22:21:37.590Z,2.63
2018-06-27T22:24:06.860Z,2.77
2018-06-27T22:26:36.092Z,2.57
2018-06-27T22:29:05.434Z,2.20
2018-06-27T22:31:34.674Z,2.70
2018-06-27T22:34:03.949Z,2.67
2018-06-27T22:36:33.182Z,2.30
2018-06-27T22:39:02.417Z,2.90
2018-06-27T22:41:31.638Z,2.73
2018-06-27T22:44:00.889Z,2.40
2018-06-27T22:46:30.091Z,3.07
2018-06-27T22:48:59.340Z,2.93
2018-06-27T22:51:28.276Z,3.10
2018-06-27T22:53:59.475Z,2.77
2018-06-27T22:56:28.709Z,2.80
2018-06-27T22:58:57.939Z,2.90
2018-06-27T23:01:27.164Z,2.50
2018-06-27T23:03:56.474Z,3.00
2018-06-27T23:06:37.556Z,2.73
2018-06-27T23:09:08.452Z,3.43
2018-06-27T23:11:37.865Z,2.53
2018-06-27T23:14:07.278Z,2.60
2018-06-27T23:16:36.582Z,2.80
2018-06-27T23:19:05.909Z,2.70
2018-06-27T23:21:34.815Z,3.37
2018-06-27T23:24:04.008Z,3.00
2018-06-27T23:26:33.267Z,3.07
2018-06-27T23:29:02.573Z,3.07
2018-06-27T23:31:31.826Z,2.67
2018-06-27T23:34:01.080Z,3.30
2018-06-27T23:36:30.013Z,2.90
2018-06-27T23:38:59.163Z,2.67
2018-06-27T23:41:28.464Z,3.20
2018-06-27T23:43:57.725Z,3.10
2018-06-27T23:46:27.065Z,3.03
2018-06-27T23:48:55.978Z,2.67
2018-06-27T23:51:25.127Z,2.90
2018-06-27T23:53:54.417Z,2.77
2018-06-27T23:56:23.692Z,3.53
2018-06-27T23:58:52.949Z,3.03
