createdAt,value
2018-06-19T00:01:53.192Z,67.10
2018-06-19T00:04:21.758Z,67.20
2018-06-19T00:06:50.293Z,67.40
2018-06-19T00:11:47.148Z,67.40
2018-06-19T00:14:15.657Z,67.20
2018-06-19T00:16:44.222Z,67.20
2018-06-19T00:19:12.716Z,67.20
2018-06-19T00:24:11.436Z,67.60
2018-06-19T00:29:08.231Z,67.20
2018-06-19T00:31:36.742Z,67.20
2018-06-19T00:34:05.282Z,67.20
2018-06-19T00:36:33.827Z,67.30
2018-06-19T00:39:02.357Z,67.20
2018-06-19T00:41:30.871Z,67.30
2018-06-19T00:43:59.440Z,67.40
2018-06-19T00:46:29.202Z,67.50
2018-06-19T00:48:57.733Z,68.00
2018-06-19T00:51:26.219Z,67.50
2018-06-19T00:53:54.708Z,67.60
2018-06-19T00:56:34.767Z,67.70
2018-06-19T00:59:03.305Z,67.70
2018-06-19T01:01:31.833Z,67.60
2018-06-19T01:04:00.339Z,67.70
2018-06-19T01:06:28.922Z,67.70
2018-06-19T01:08:57.596Z,67.70
2018-06-19T01:11:26.169Z,67.70
2018-06-19T01:16:22.984Z,67.80
2018-06-19T01:18:51.595Z,67.70
2018-06-19T01:21:20.082Z,67.70
2018-06-19T01:23:48.553Z,67.80
2018-06-19T01:26:17.040Z,67.90
2018-06-19T01:28:45.557Z,67.90
2018-06-19T01:31:14.087Z,68.00
2018-06-19T01:33:42.662Z,67.80
2018-06-19T01:36:11.160Z,67.90
2018-06-19T01:38:39.781Z,68.00
2018-06-19T01:41:08.228Z,67.90
2018-06-19T01:43:36.698Z,67.80
2018-06-19T01:46:05.284Z,67.70
2018-06-19T01:48:33.769Z,67.80
2018-06-19T01:51:02.217Z,67.80
2018-06-19T01:53:30.683Z,67.80
2018-06-19T01:55:59.172Z,67.60
2018-06-19T01:58:27.696Z,67.70
2018-06-19T02:00:56.150Z,67.50
2018-06-19T02:03:24.595Z,67.50
2018-06-19T02:05:53.063Z,67.50
2018-06-19T02:08:21.508Z,67.50
2018-06-19T02:10:49.967Z,67.60
2018-06-19T02:13:18.599Z,67.80
2018-06-19T02:15:47.085Z,67.90
2018-06-19T02:18:15.519Z,68.10
2018-06-19T02:20:44.024Z,68.10
2018-06-19T02:23:12.460Z,68.00
2018-06-19T02:25:40.914Z,68.10
2018-06-19T02:28:09.364Z,68.00
2018-06-19T02:30:37.815Z,67.90
2018-06-19T02:35:34.613Z,67.90
2018-06-19T02:38:03.048Z,68.00
2018-06-19T02:40:31.634Z,68.10
2018-06-19T02:43:00.068Z,68.10
2018-06-19T02:45:28.522Z,68.80
2018-06-19T02:50:25.110Z,67.80
2018-06-19T02:52:53.760Z,67.90
2018-06-19T02:55:22.232Z,67.80
2018-06-19T02:57:50.710Z,67.40
2018-06-19T03:00:19.220Z,67.70
2018-06-19T03:02:47.708Z,67.80
2018-06-19T03:07:44.351Z,67.80
2018-06-19T03:10:12.947Z,67.80
2018-06-19T03:12:41.439Z,67.90
2018-06-19T03:15:09.903Z,67.80
2018-06-19T03:17:38.382Z,67.80
2018-06-19T03:20:06.906Z,67.80
2018-06-19T03:25:03.560Z,67.80
2018-06-19T03:27:32.030Z,67.80
2018-06-19T03:30:00.482Z,67.80
2018-06-19T03:32:29.001Z,67.90
2018-06-19T03:34:57.504Z,67.80
2018-06-19T03:37:26.073Z,67.80
2018-06-19T03:39:54.543Z,68.30
2018-06-19T03:42:23.049Z,67.80
2018-06-19T03:44:51.533Z,67.80
2018-06-19T03:47:20.000Z,67.90
2018-06-19T03:49:48.495Z,67.90
2018-06-19T03:52:16.985Z,68.00
2018-06-19T03:54:45.507Z,68.00
2018-06-19T03:59:42.271Z,67.90
2018-06-19T04:02:10.761Z,67.80
2018-06-19T04:07:07.434Z,67.80
2018-06-19T04:12:04.212Z,67.80
2018-06-19T04:14:32.742Z,67.80
2018-06-19T04:17:01.248Z,67.80
2018-06-19T04:21:58.082Z,67.90
2018-06-19T04:24:26.606Z,67.80
2018-06-19T04:26:55.081Z,67.80
2018-06-19T04:29:23.584Z,67.90
2018-06-19T04:34:20.243Z,68.50
2018-06-19T04:36:48.706Z,67.80
2018-06-19T04:39:17.231Z,67.80
2018-06-19T04:41:45.776Z,67.80
2018-06-19T04:44:14.761Z,67.80
2018-06-19T04:46:43.463Z,67.80
2018-06-19T04:49:11.959Z,67.80
2018-06-19T04:51:40.656Z,67.80
2018-06-19T04:54:09.855Z,67.80
2018-06-19T04:56:38.319Z,67.70
2018-06-19T04:59:06.760Z,67.70
2018-06-19T05:01:35.503Z,67.80
2018-06-19T05:04:04.189Z,67.90
2018-06-19T05:06:32.654Z,67.90
2018-06-19T05:09:01.143Z,67.80
2018-06-19T05:11:29.700Z,67.80
2018-06-19T05:13:58.173Z,67.70
2018-06-19T05:18:55.052Z,67.70
2018-06-19T05:21:23.567Z,67.70
2018-06-19T05:23:52.028Z,67.60
2018-06-19T05:26:20.457Z,67.50
2018-06-19T05:28:48.916Z,67.50
2018-06-19T05:31:17.391Z,67.40
2018-06-19T05:33:45.864Z,67.40
2018-06-19T05:38:42.472Z,67.30
2018-06-19T05:41:11.023Z,67.30
2018-06-19T05:43:39.496Z,67.40
2018-06-19T05:48:36.153Z,67.40
2018-06-19T05:51:04.621Z,67.40
2018-06-19T05:53:33.123Z,67.40
2018-06-19T05:58:29.854Z,67.50
2018-06-19T06:00:58.344Z,67.50
2018-06-19T06:03:26.816Z,67.50
2018-06-19T06:05:55.420Z,67.50
2018-06-19T06:08:23.887Z,67.40
2018-06-19T06:10:52.334Z,67.40
2018-06-19T06:13:20.811Z,67.40
2018-06-19T06:20:45.758Z,67.40
2018-06-19T06:23:14.257Z,67.50
2018-06-19T06:25:42.708Z,67.50
2018-06-19T06:28:11.195Z,67.50
2018-06-19T06:30:39.637Z,67.50
2018-06-19T06:33:08.294Z,67.50
2018-06-19T06:35:36.788Z,67.50
2018-06-19T06:38:05.333Z,67.30
2018-06-19T06:40:33.863Z,67.40
2018-06-19T06:43:02.311Z,67.30
2018-06-19T06:45:30.825Z,67.10
2018-06-19T06:47:59.301Z,67.20
2018-06-19T06:52:55.996Z,67.30
2018-06-19T06:55:24.467Z,67.30
2018-06-19T06:57:52.978Z,67.00
2018-06-19T07:00:22.412Z,66.90
2018-06-19T07:02:50.886Z,66.80
2018-06-19T07:05:19.364Z,67.00
2018-06-19T07:07:48.007Z,66.90
2018-06-19T07:10:16.375Z,66.50
2018-06-19T07:12:44.914Z,66.30
2018-06-19T07:15:13.387Z,66.20
2018-06-19T07:17:41.924Z,66.10
2018-06-19T07:20:10.614Z,66.00
2018-06-19T07:22:39.028Z,66.00
2018-06-19T07:25:07.522Z,65.70
2018-06-19T07:27:35.974Z,66.40
2018-06-19T07:30:04.465Z,65.80
2018-06-19T07:32:33.014Z,65.90
2018-06-19T07:35:01.468Z,66.00
2018-06-19T07:37:29.965Z,65.90
2018-06-19T07:39:58.529Z,66.10
2018-06-19T07:42:27.126Z,66.30
2018-06-19T07:44:55.564Z,66.60
2018-06-19T07:47:24.008Z,66.60
2018-06-19T07:49:52.472Z,66.60
2018-06-19T07:57:17.608Z,66.40
2018-06-19T07:59:46.063Z,66.40
2018-06-19T08:02:14.569Z,66.30
2018-06-19T08:04:43.142Z,66.30
2018-06-19T08:07:11.568Z,66.30
2018-06-19T08:09:40.613Z,66.20
2018-06-19T08:12:09.165Z,66.40
2018-06-19T08:14:37.833Z,66.30
2018-06-19T08:19:34.481Z,66.20
2018-06-19T08:22:02.926Z,66.20
2018-06-19T08:24:31.389Z,66.30
2018-06-19T08:26:59.839Z,66.30
2018-06-19T08:34:25.187Z,66.20
2018-06-19T08:39:21.831Z,66.10
2018-06-19T08:41:50.332Z,66.30
2018-06-19T08:44:18.795Z,66.30
2018-06-19T08:46:47.246Z,66.40
2018-06-19T08:49:15.720Z,66.60
2018-06-19T08:51:44.181Z,67.00
2018-06-19T08:54:12.770Z,67.10
2018-06-19T08:56:41.201Z,67.30
2018-06-19T08:59:09.692Z,67.20
2018-06-19T09:01:38.140Z,67.80
2018-06-19T09:06:34.859Z,67.30
2018-06-19T09:09:03.446Z,67.10
2018-06-19T09:11:31.985Z,67.10
2018-06-19T09:18:56.790Z,67.00
2018-06-19T09:21:25.276Z,67.00
2018-06-19T09:23:53.747Z,67.00
2018-06-19T09:26:22.214Z,67.00
2018-06-19T09:28:50.672Z,67.00
2018-06-19T09:31:19.199Z,67.00
2018-06-19T09:33:47.621Z,67.10
2018-06-19T09:36:16.201Z,67.00
2018-06-19T09:38:44.652Z,67.00
2018-06-19T09:41:13.163Z,67.00
2018-06-19T09:43:41.568Z,66.70
2018-06-19T09:46:10.045Z,66.70
2018-06-19T09:48:38.489Z,66.70
2018-06-19T09:51:06.981Z,66.70
2018-06-19T09:53:35.463Z,66.60
2018-06-19T09:56:03.971Z,66.70
2018-06-19T09:58:32.497Z,66.80
2018-06-19T10:03:30.383Z,66.80
2018-06-19T10:08:27.000Z,66.90
2018-06-19T10:10:55.703Z,66.80
2018-06-19T10:13:24.208Z,66.90
2018-06-19T10:15:52.694Z,66.90
2018-06-19T10:18:21.166Z,66.90
2018-06-19T10:20:49.604Z,66.80
2018-06-19T10:23:18.068Z,66.80
2018-06-19T10:25:46.520Z,66.80
2018-06-19T10:28:14.987Z,66.80
2018-06-19T10:30:43.496Z,66.80
2018-06-19T10:33:12.047Z,66.70
2018-06-19T10:35:40.520Z,66.60
2018-06-19T10:38:09.408Z,66.60
2018-06-19T10:40:37.933Z,66.80
2018-06-19T10:43:06.444Z,66.80
2018-06-19T10:45:34.877Z,66.70
2018-06-19T10:48:03.349Z,66.80
2018-06-19T10:50:31.792Z,67.00
2018-06-19T10:53:00.266Z,67.00
2018-06-19T10:55:28.713Z,66.60
2018-06-19T10:57:57.157Z,66.30
2018-06-19T11:00:25.632Z,66.20
2018-06-19T11:02:54.219Z,66.90
2018-06-19T11:05:22.691Z,66.10
2018-06-19T11:07:51.130Z,66.00
2018-06-19T11:10:19.738Z,65.80
2018-06-19T11:12:48.243Z,65.70
2018-06-19T11:15:16.710Z,65.70
2018-06-19T11:17:45.162Z,65.90
2018-06-19T11:22:41.831Z,65.90
2018-06-19T11:25:10.338Z,66.20
2018-06-19T11:27:38.938Z,66.20
2018-06-19T11:30:07.380Z,66.50
2018-06-19T11:35:04.052Z,66.70
2018-06-19T11:40:00.722Z,66.90
2018-06-19T11:42:29.200Z,67.10
2018-06-19T11:47:25.851Z,67.20
2018-06-19T11:49:54.292Z,67.30
2018-06-19T11:52:22.793Z,67.60
2018-06-19T11:54:51.304Z,67.80
2018-06-19T11:57:19.809Z,67.80
2018-06-19T12:02:16.467Z,67.60
2018-06-19T12:07:13.155Z,67.70
2018-06-19T12:09:41.685Z,67.60
2018-06-19T12:12:10.227Z,67.80
2018-06-19T12:14:38.806Z,68.00
2018-06-19T12:17:07.293Z,68.10
2018-06-19T12:19:35.783Z,68.30
2018-06-19T12:22:04.518Z,68.60
2018-06-19T12:24:33.070Z,68.80
2018-06-19T12:27:01.604Z,68.90
2018-06-19T12:29:30.073Z,68.90
2018-06-19T12:31:58.531Z,68.80
2018-06-19T12:34:27.097Z,68.80
2018-06-19T12:39:23.805Z,68.70
2018-06-19T12:41:52.278Z,69.10
2018-06-19T12:44:20.763Z,68.50
2018-06-19T12:46:49.258Z,68.40
2018-06-19T12:49:31.019Z,68.60
2018-06-19T12:52:10.725Z,68.80
2018-06-19T12:55:50.763Z,68.80
2018-06-19T13:00:47.703Z,69.40
2018-06-19T13:03:27.604Z,70.10
2018-06-19T13:06:07.977Z,69.40
2018-06-19T13:08:36.509Z,69.40
2018-06-19T13:11:05.485Z,69.30
2018-06-19T13:13:45.343Z,69.10
2018-06-19T13:17:24.420Z,69.10
2018-06-19T13:20:03.955Z,69.00
2018-06-19T13:22:32.402Z,69.00
2018-06-19T13:25:00.859Z,69.20
2018-06-19T13:27:29.381Z,69.30
2018-06-19T13:30:10.188Z,69.50
2018-06-19T13:32:39.227Z,69.40
2018-06-19T13:35:07.731Z,69.50
2018-06-19T13:37:36.195Z,70.40
2018-06-19T13:43:55.667Z,69.20
2018-06-19T13:46:24.113Z,69.00
2018-06-19T13:48:52.544Z,69.10
2018-06-19T13:51:21.056Z,69.30
2018-06-19T13:53:49.516Z,69.20
2018-06-19T13:57:42.066Z,69.50
2018-06-19T14:00:13.395Z,69.00
2018-06-19T14:02:41.963Z,69.00
2018-06-19T14:05:11.159Z,68.40
2018-06-19T14:08:09.225Z,68.40
2018-06-19T14:10:48.801Z,68.50
2018-06-19T14:13:17.283Z,68.60
2018-06-19T14:15:46.962Z,68.40
2018-06-19T14:18:16.392Z,68.10
2018-06-19T14:20:44.882Z,67.60
2018-06-19T14:23:13.777Z,67.50
2018-06-19T14:25:42.263Z,67.50
2018-06-19T14:28:10.757Z,67.50
2018-06-19T14:30:39.201Z,67.60
2018-06-19T14:33:07.732Z,67.40
2018-06-19T14:35:36.171Z,67.30
2018-06-19T14:38:04.679Z,67.30
2018-06-19T14:40:33.432Z,67.10
2018-06-19T14:43:01.883Z,67.10
2018-06-19T14:45:30.331Z,67.10
2018-06-19T14:47:58.826Z,67.10
2018-06-19T14:50:27.325Z,67.00
2018-06-19T14:52:55.757Z,66.80
2018-06-19T14:55:24.224Z,66.60
2018-06-19T15:00:21.943Z,66.50
2018-06-19T15:02:50.873Z,66.40
2018-06-19T15:05:20.080Z,66.30
2018-06-19T15:07:54.757Z,66.20
2018-06-19T15:10:24.367Z,66.00
2018-06-19T15:12:53.621Z,65.60
2018-06-19T15:15:23.099Z,65.30
2018-06-19T15:17:51.874Z,65.50
2018-06-19T15:20:21.216Z,64.80
2018-06-19T15:22:50.579Z,64.80
2018-06-19T15:25:19.051Z,64.80
2018-06-19T15:30:15.779Z,65.00
2018-06-19T15:32:44.512Z,65.00
2018-06-19T15:35:13.975Z,65.10
2018-06-19T15:37:42.634Z,64.90
2018-06-19T15:50:08.014Z,64.40
2018-06-19T15:52:36.573Z,64.50
2018-06-19T15:55:05.296Z,64.40
2018-06-19T15:57:33.845Z,64.20
2018-06-19T16:00:03.144Z,64.20
2018-06-19T16:02:31.996Z,64.30
2018-06-19T16:05:00.979Z,64.00
2018-06-19T16:07:29.911Z,63.80
2018-06-19T16:09:59.334Z,63.80
2018-06-19T16:12:28.011Z,63.70
2018-06-19T16:14:56.702Z,63.40
2018-06-19T16:17:25.253Z,63.00
2018-06-19T16:19:53.884Z,63.00
2018-06-19T16:22:23.141Z,62.90
2018-06-19T16:24:51.721Z,62.80
2018-06-19T16:27:21.319Z,62.80
2018-06-19T16:29:50.356Z,62.90
2018-06-19T16:32:19.637Z,62.90
2018-06-19T16:34:48.081Z,62.90
2018-06-19T16:37:16.900Z,62.90
2018-06-19T16:39:46.208Z,63.10
2018-06-19T16:44:43.919Z,62.80
2018-06-19T16:47:13.135Z,63.50
2018-06-19T16:49:41.620Z,62.80
2018-06-19T16:52:10.585Z,62.70
2018-06-19T16:54:39.559Z,62.60
2018-06-19T16:59:36.416Z,62.60
2018-06-19T17:02:07.421Z,62.50
2018-06-19T17:04:36.826Z,62.60
2018-06-19T17:07:05.778Z,62.50
2018-06-19T17:09:34.774Z,62.30
2018-06-19T17:14:32.478Z,60.90
2018-06-19T17:19:29.176Z,61.50
2018-06-19T17:21:57.668Z,61.70
2018-06-19T17:24:26.218Z,61.70
2018-06-19T17:26:54.720Z,61.60
2018-06-19T17:29:23.216Z,61.50
2018-06-19T17:31:51.685Z,61.30
2018-06-19T17:34:20.123Z,61.00
2018-06-19T17:36:48.601Z,61.00
2018-06-19T17:39:17.035Z,60.90
2018-06-19T17:44:13.798Z,61.10
2018-06-19T17:46:42.246Z,61.00
2018-06-19T17:49:10.721Z,60.90
2018-06-19T17:51:39.198Z,61.00
2018-06-19T17:54:07.636Z,60.90
2018-06-19T17:59:04.292Z,61.40
2018-06-19T18:06:29.112Z,61.80
2018-06-19T18:08:57.615Z,61.60
2018-06-19T18:11:26.153Z,61.50
2018-06-19T18:13:54.609Z,61.40
2018-06-19T18:16:23.088Z,61.30
2018-06-19T18:21:19.740Z,61.00
2018-06-19T18:26:17.289Z,60.70
2018-06-19T18:28:45.730Z,60.60
2018-06-19T18:31:14.236Z,60.50
2018-06-19T18:33:42.722Z,60.50
2018-06-19T18:36:11.216Z,60.40
2018-06-19T18:38:39.641Z,60.40
2018-06-19T18:41:08.277Z,60.30
2018-06-19T18:43:36.738Z,60.40
2018-06-19T18:46:05.338Z,60.40
2018-06-19T18:48:33.837Z,60.40
2018-06-19T18:51:02.333Z,60.30
2018-06-19T18:53:30.773Z,60.30
2018-06-19T18:58:27.464Z,60.40
2018-06-19T19:00:55.971Z,60.40
2018-06-19T19:03:24.457Z,60.50
2018-06-19T19:05:52.922Z,60.40
2018-06-19T19:08:23.593Z,60.50
2018-06-19T19:10:54.817Z,60.50
2018-06-19T19:13:24.432Z,60.40
2018-06-19T19:15:58.262Z,60.40
2018-06-19T19:18:31.977Z,60.40
2018-06-19T19:21:01.072Z,60.30
2018-06-19T19:23:30.057Z,60.20
2018-06-19T19:25:58.546Z,60.20
2018-06-19T19:28:32.415Z,60.20
2018-06-19T19:31:00.936Z,60.10
2018-06-19T19:33:29.440Z,60.00
2018-06-19T19:35:57.880Z,60.00
2018-06-19T19:38:31.844Z,59.90
2018-06-19T19:41:00.356Z,60.00
2018-06-19T19:43:28.891Z,60.10
2018-06-19T19:45:57.326Z,60.30
2018-06-19T19:48:31.229Z,60.30
2018-06-19T19:53:27.834Z,60.20
2018-06-19T19:56:01.654Z,60.50
2018-06-19T19:58:35.588Z,60.70
2018-06-19T20:01:04.075Z,60.80
2018-06-19T20:03:32.514Z,60.70
2018-06-19T20:06:01.077Z,60.80
2018-06-19T20:08:29.463Z,60.70
2018-06-19T20:10:57.925Z,60.50
2018-06-19T20:13:26.431Z,60.20
2018-06-19T20:18:23.005Z,60.20
2018-06-19T20:20:51.516Z,60.20
2018-06-19T20:23:19.983Z,60.20
2018-06-19T20:25:48.485Z,60.10
2018-06-19T20:28:16.914Z,60.10
2018-06-19T20:30:45.367Z,60.10
2018-06-19T20:33:13.999Z,60.50
2018-06-19T20:35:42.505Z,60.10
2018-06-19T20:38:10.935Z,60.00
2018-06-19T20:40:40.336Z,59.90
2018-06-19T20:43:08.824Z,59.90
2018-06-19T20:45:37.312Z,59.70
2018-06-19T20:48:05.782Z,60.10
2018-06-19T20:50:34.309Z,60.30
2018-06-19T20:53:02.792Z,60.30
2018-06-19T20:55:32.213Z,60.40
2018-06-19T20:58:00.684Z,60.50
2018-06-19T21:00:29.182Z,60.60
2018-06-19T21:02:57.917Z,60.70
2018-06-19T21:05:26.410Z,60.80
2018-06-19T21:07:54.854Z,60.70
2018-06-19T21:10:23.352Z,60.70
2018-06-19T21:12:51.837Z,60.80
2018-06-19T21:15:20.298Z,60.80
2018-06-19T21:17:48.775Z,60.70
2018-06-19T21:20:17.413Z,60.80
2018-06-19T21:22:45.888Z,60.80
2018-06-19T21:25:14.529Z,60.80
2018-06-19T21:27:43.003Z,60.80
2018-06-19T21:30:11.511Z,61.40
2018-06-19T21:32:40.004Z,60.70
2018-06-19T21:35:08.482Z,60.70
2018-06-19T21:37:36.960Z,60.70
2018-06-19T21:45:01.972Z,60.60
2018-06-19T21:47:30.511Z,60.60
2018-06-19T21:49:58.960Z,60.70
2018-06-19T21:52:27.460Z,60.80
2018-06-19T21:54:55.943Z,60.80
2018-06-19T21:57:24.434Z,60.90
2018-06-19T21:59:52.869Z,60.80
2018-06-19T22:02:26.758Z,60.90
2018-06-19T22:09:51.567Z,61.00
2018-06-19T22:12:20.030Z,61.00
2018-06-19T22:14:48.524Z,61.00
2018-06-19T22:17:17.312Z,61.00
2018-06-19T22:19:45.781Z,60.90
2018-06-19T22:22:14.231Z,60.90
2018-06-19T22:32:07.394Z,61.00
2018-06-19T22:34:35.947Z,61.10
2018-06-19T22:39:32.663Z,61.10
2018-06-19T22:42:01.233Z,61.20
2018-06-19T22:44:29.940Z,61.20
2018-06-19T22:46:58.822Z,61.10
2018-06-19T22:49:27.353Z,61.10
2018-06-19T22:51:55.813Z,61.20
2018-06-19T22:56:52.536Z,62.20
2018-06-19T22:59:21.101Z,61.50
2018-06-19T23:01:49.537Z,61.40
2018-06-19T23:04:18.090Z,61.50
2018-06-19T23:06:46.631Z,61.70
2018-06-19T23:09:15.259Z,61.70
2018-06-19T23:11:44.606Z,61.70
2018-06-19T23:14:13.278Z,61.80
2018-06-19T23:16:41.939Z,62.40
2018-06-19T23:21:38.683Z,62.00
2018-06-19T23:24:07.244Z,62.00
2018-06-19T23:26:35.715Z,62.00
2018-06-19T23:29:04.196Z,61.90
2018-06-19T23:31:32.774Z,61.90
2018-06-19T23:34:01.324Z,61.80
2018-06-19T23:36:29.812Z,62.00
2018-06-19T23:38:58.244Z,62.10
2018-06-19T23:41:26.829Z,62.20
2018-06-19T23:43:55.478Z,62.20
2018-06-19T23:46:23.924Z,62.30
2018-06-19T23:48:52.444Z,62.30
2018-06-19T23:51:20.975Z,62.30
2018-06-19T23:53:49.514Z,62.40
2018-06-19T23:56:17.996Z,62.30
2018-06-19T23:58:46.536Z,62.40
