createdAt,value
2018-09-14T00:00:44.502Z,95591.00
2018-09-14T00:03:14.579Z,95589.00
2018-09-14T00:05:44.666Z,95597.00
2018-09-14T00:08:14.747Z,95589.00
2018-09-14T00:10:44.649Z,95592.00
2018-09-14T00:13:14.738Z,95592.00
2018-09-14T00:15:44.814Z,95599.00
2018-09-14T00:18:14.875Z,95602.00
2018-09-14T00:20:44.814Z,95601.00
2018-09-14T00:23:14.782Z,95595.00
2018-09-14T00:25:44.795Z,95596.00
2018-09-14T00:28:14.812Z,95605.00
2018-09-14T00:30:44.902Z,95601.00
2018-09-14T00:33:14.942Z,95605.00
2018-09-14T00:35:44.964Z,95602.00
2018-09-14T00:38:14.897Z,95599.00
2018-09-14T00:40:45.094Z,95596.00
2018-09-14T00:43:15.214Z,95598.00
2018-09-14T00:45:45.045Z,95605.00
2018-09-14T00:48:15.045Z,95605.00
2018-09-14T00:50:45.278Z,95604.00
2018-09-14T00:53:15.255Z,95605.00
2018-09-14T00:55:45.132Z,95595.00
2018-09-14T00:58:15.090Z,95599.00
2018-09-14T01:00:45.303Z,95603.00
2018-09-14T01:03:15.271Z,95608.00
2018-09-14T01:05:45.195Z,95605.00
2018-09-14T01:08:16.232Z,95608.00
2018-09-14T01:10:45.266Z,95600.00
2018-09-14T01:13:15.267Z,95603.00
2018-09-14T01:15:45.237Z,95611.00
2018-09-14T01:18:15.418Z,95598.00
2018-09-14T01:20:45.474Z,95608.00
2018-09-14T01:23:15.430Z,95616.00
2018-09-14T01:25:45.486Z,95618.00
2018-09-14T01:28:15.489Z,95614.00
2018-09-14T01:30:45.702Z,95619.00
2018-09-14T01:33:15.508Z,95623.00
2018-09-14T01:35:50.758Z,95612.00
2018-09-14T01:38:19.961Z,95614.00
2018-09-14T01:40:49.438Z,95604.00
2018-09-14T01:43:18.669Z,95613.00
2018-09-14T01:45:47.794Z,95618.00
2018-09-14T01:48:16.954Z,95613.00
2018-09-14T01:50:46.131Z,95611.00
2018-09-14T01:53:15.797Z,95615.00
2018-09-14T01:55:45.753Z,95610.00
2018-09-14T01:58:15.830Z,95606.00
2018-09-14T02:00:45.870Z,95611.00
2018-09-14T02:03:15.755Z,95618.00
2018-09-14T02:05:45.900Z,95607.00
2018-09-14T02:08:15.847Z,95616.00
2018-09-14T02:10:45.826Z,95620.00
2018-09-14T02:13:15.946Z,95608.00
2018-09-14T02:15:45.962Z,95610.00
2018-09-14T02:18:15.995Z,95613.00
2018-09-14T02:20:46.078Z,95614.00
2018-09-14T02:23:15.994Z,95605.00
2018-09-14T02:25:45.976Z,95606.00
2018-09-14T02:28:15.998Z,95610.00
2018-09-14T02:30:46.114Z,95607.00
2018-09-14T02:33:16.091Z,95606.00
2018-09-14T02:35:46.092Z,95605.00
2018-09-14T02:38:16.136Z,95605.00
2018-09-14T02:40:46.215Z,95615.00
2018-09-14T02:43:16.152Z,95611.00
2018-09-14T02:45:46.215Z,95622.00
2018-09-14T02:48:16.188Z,95608.00
2018-09-14T02:50:46.201Z,95626.00
2018-09-14T02:53:16.298Z,95619.00
2018-09-14T02:55:46.295Z,95624.00
2018-09-14T02:58:16.324Z,95633.00
2018-09-14T03:00:46.351Z,95636.00
2018-09-14T03:03:16.301Z,95638.00
2018-09-14T03:05:46.217Z,95646.00
2018-09-14T03:08:16.322Z,95644.00
2018-09-14T03:10:46.339Z,95641.00
2018-09-14T03:13:16.422Z,95637.00
2018-09-14T03:15:46.425Z,95643.00
2018-09-14T03:18:16.994Z,95642.00
2018-09-14T03:20:46.496Z,95646.00
2018-09-14T03:23:16.491Z,95648.00
2018-09-14T03:25:46.519Z,95643.00
2018-09-14T03:28:16.575Z,95635.00
2018-09-14T03:30:46.627Z,95636.00
2018-09-14T03:33:16.522Z,95635.00
2018-09-14T03:35:46.576Z,95623.00
2018-09-14T03:38:16.639Z,95628.00
2018-09-14T03:40:46.727Z,95639.00
2018-09-14T03:43:16.815Z,95644.00
2018-09-14T03:45:46.784Z,95654.00
2018-09-14T03:48:16.688Z,95638.00
2018-09-14T03:50:47.509Z,95647.00
2018-09-14T03:53:16.750Z,95649.00
2018-09-14T03:55:46.850Z,95649.00
2018-09-14T03:58:16.879Z,95658.00
2018-09-14T04:00:46.950Z,95656.00
2018-09-14T04:03:16.153Z,95652.00
2018-09-14T04:05:45.310Z,95648.00
2018-09-14T04:08:14.502Z,95655.00
2018-09-14T04:10:43.668Z,95653.00
2018-09-14T04:13:12.878Z,95651.00
2018-09-14T04:15:42.075Z,95647.00
2018-09-14T04:18:11.326Z,95649.00
2018-09-14T04:20:40.545Z,95651.00
2018-09-14T04:23:09.748Z,95655.00
2018-09-14T04:25:38.938Z,95646.00
2018-09-14T04:28:14.930Z,95645.00
2018-09-14T04:30:44.075Z,95649.00
2018-09-14T04:33:14.398Z,95649.00
2018-09-14T04:35:43.502Z,95663.00
2018-09-14T04:38:12.753Z,95660.00
2018-09-14T04:40:42.006Z,95659.00
2018-09-14T04:43:11.254Z,95662.00
2018-09-14T04:45:40.356Z,95657.00
2018-09-14T04:48:09.577Z,95659.00
2018-09-14T04:50:38.654Z,95663.00
2018-09-14T04:53:07.947Z,95651.00
2018-09-14T04:55:37.111Z,95656.00
2018-09-14T04:58:06.432Z,95660.00
2018-09-14T05:00:35.594Z,95665.00
2018-09-14T05:03:04.816Z,95663.00
2018-09-14T05:05:34.120Z,95669.00
2018-09-14T05:08:03.342Z,95674.00
2018-09-14T05:10:32.434Z,95667.00
2018-09-14T05:13:01.610Z,95672.00
2018-09-14T05:15:30.760Z,95671.00
2018-09-14T05:18:01.452Z,95671.00
2018-09-14T05:20:30.829Z,95676.00
2018-09-14T05:23:00.351Z,95675.00
2018-09-14T05:25:29.842Z,95675.00
2018-09-14T05:27:59.069Z,95681.00
2018-09-14T05:30:28.260Z,95675.00
2018-09-14T05:32:57.472Z,95681.00
2018-09-14T05:35:27.237Z,95687.00
2018-09-14T05:37:56.401Z,95694.00
2018-09-14T05:40:25.670Z,95692.00
2018-09-14T05:42:54.910Z,95699.00
2018-09-14T05:45:24.064Z,95691.00
2018-09-14T05:47:53.249Z,95691.00
2018-09-14T05:50:22.391Z,95707.00
2018-09-14T05:52:51.633Z,95707.00
2018-09-14T05:55:20.812Z,95704.00
2018-09-14T05:57:49.990Z,95718.00
2018-09-14T06:00:19.200Z,95709.00
2018-09-14T06:02:48.386Z,95709.00
2018-09-14T06:05:17.789Z,95702.00
2018-09-14T06:07:46.998Z,95720.00
2018-09-14T06:10:16.202Z,95719.00
2018-09-14T06:12:45.398Z,95725.00
2018-09-14T06:15:14.583Z,95715.00
2018-09-14T06:17:43.714Z,95722.00
2018-09-14T06:20:13.048Z,95726.00
2018-09-14T06:22:42.316Z,95727.00
2018-09-14T06:25:11.468Z,95721.00
2018-09-14T06:27:40.531Z,95722.00
2018-09-14T06:30:09.715Z,95726.00
2018-09-14T06:32:38.878Z,95723.00
2018-09-14T06:35:08.075Z,95719.00
2018-09-14T06:37:37.273Z,95731.00
2018-09-14T06:40:06.481Z,95729.00
2018-09-14T06:42:35.555Z,95734.00
2018-09-14T06:45:04.641Z,95731.00
2018-09-14T06:47:33.717Z,95725.00
2018-09-14T06:50:02.913Z,95741.00
2018-09-14T06:52:32.040Z,95737.00
2018-09-14T06:55:01.235Z,95730.00
2018-09-14T06:57:30.495Z,95738.00
2018-09-14T06:59:59.654Z,95739.00
2018-09-14T07:02:29.066Z,95732.00
2018-09-14T07:04:58.671Z,95745.00
2018-09-14T07:07:28.949Z,95745.00
2018-09-14T07:09:58.179Z,95743.00
2018-09-14T07:12:27.345Z,95739.00
2018-09-14T07:14:56.478Z,95744.00
2018-09-14T07:17:25.655Z,95746.00
2018-09-14T07:19:54.908Z,95750.00
2018-09-14T07:22:24.087Z,95754.00
2018-09-14T07:24:53.452Z,95761.00
2018-09-14T07:27:22.668Z,95757.00
2018-09-14T07:29:52.026Z,95750.00
2018-09-14T07:32:21.282Z,95758.00
2018-09-14T07:34:50.564Z,95764.00
2018-09-14T07:37:19.763Z,95768.00
2018-09-14T07:39:49.000Z,95772.00
2018-09-14T07:42:18.201Z,95772.00
2018-09-14T07:44:47.446Z,95775.00
2018-09-14T07:47:16.723Z,95775.00
2018-09-14T07:49:45.853Z,95775.00
2018-09-14T07:52:15.008Z,95778.00
2018-09-14T07:54:44.098Z,95781.00
2018-09-14T07:57:13.373Z,95782.00
2018-09-14T07:59:42.607Z,95794.00
2018-09-14T08:02:11.654Z,95789.00
2018-09-14T08:04:40.791Z,95796.00
2018-09-14T08:07:09.954Z,95798.00
2018-09-14T08:09:39.169Z,95806.00
2018-09-14T08:12:08.372Z,95794.00
2018-09-14T08:14:37.560Z,95798.00
2018-09-14T08:17:06.929Z,95799.00
2018-09-14T08:19:37.555Z,95802.00
2018-09-14T08:22:06.778Z,95809.00
2018-09-14T08:24:35.955Z,95813.00
2018-09-14T08:27:05.169Z,95805.00
2018-09-14T08:29:34.310Z,95811.00
2018-09-14T08:32:03.481Z,95817.00
2018-09-14T08:34:32.691Z,95810.00
2018-09-14T08:37:01.871Z,95812.00
2018-09-14T08:39:31.089Z,95807.00
2018-09-14T08:42:00.276Z,95811.00
2018-09-14T08:44:29.526Z,95815.00
2018-09-14T08:46:59.058Z,95810.00
2018-09-14T08:49:29.102Z,95805.00
2018-09-14T08:51:59.031Z,95812.00
2018-09-14T08:54:29.193Z,95813.00
2018-09-14T08:56:59.201Z,95817.00
2018-09-14T08:59:29.189Z,95820.00
2018-09-14T09:01:59.221Z,95821.00
2018-09-14T09:04:29.254Z,95822.00
2018-09-14T09:06:59.184Z,95820.00
2018-09-14T09:09:29.331Z,95824.00
2018-09-14T09:11:59.260Z,95819.00
2018-09-14T09:14:30.447Z,95820.00
2018-09-14T09:16:59.711Z,95818.00
2018-09-14T09:19:29.467Z,95816.00
2018-09-14T09:21:59.638Z,95811.00
2018-09-14T09:24:29.542Z,95821.00
2018-09-14T09:26:59.530Z,95815.00
2018-09-14T09:29:29.480Z,95822.00
2018-09-14T09:31:59.596Z,95819.00
2018-09-14T09:34:29.530Z,95816.00
2018-09-14T09:36:59.738Z,95814.00
2018-09-14T09:39:29.630Z,95818.00
2018-09-14T09:41:59.545Z,95818.00
2018-09-14T09:44:29.806Z,95811.00
2018-09-14T09:47:00.241Z,95821.00
2018-09-14T09:49:29.850Z,95816.00
2018-09-14T09:51:59.742Z,95818.00
2018-09-14T09:54:29.810Z,95821.00
2018-09-14T09:56:59.919Z,95823.00
2018-09-14T09:59:30.055Z,95819.00
2018-09-14T10:02:04.918Z,95820.00
2018-09-14T10:04:38.315Z,95817.00
2018-09-14T10:07:07.467Z,95822.00
2018-09-14T10:09:36.643Z,95807.00
2018-09-14T10:12:05.897Z,95812.00
2018-09-14T10:14:35.329Z,95818.00
2018-09-14T10:17:04.534Z,95811.00
2018-09-14T10:19:34.346Z,95808.00
2018-09-14T10:22:03.441Z,95801.00
2018-09-14T10:24:32.616Z,95809.00
2018-09-14T10:27:01.850Z,95812.00
2018-09-14T10:29:31.830Z,95803.00
2018-09-14T10:32:00.996Z,95805.00
2018-09-14T10:34:30.354Z,95809.00
2018-09-14T10:37:00.375Z,95805.00
2018-09-14T10:39:30.450Z,95804.00
2018-09-14T10:42:00.350Z,95812.00
2018-09-14T10:44:30.402Z,95804.00
2018-09-14T10:47:00.294Z,95809.00
2018-09-14T10:49:30.419Z,95810.00
2018-09-14T10:52:00.552Z,95809.00
2018-09-14T10:54:30.613Z,95803.00
2018-09-14T10:57:00.582Z,95801.00
2018-09-14T10:59:30.638Z,95806.00
2018-09-14T11:02:00.842Z,95804.00
2018-09-14T11:04:30.687Z,95806.00
2018-09-14T11:07:00.710Z,95798.00
2018-09-14T11:09:30.679Z,95793.00
2018-09-14T11:12:00.739Z,95788.00
2018-09-14T11:14:30.687Z,95793.00
2018-09-14T11:17:00.858Z,95795.00
2018-09-14T11:19:30.841Z,95794.00
2018-09-14T11:22:01.010Z,95796.00
2018-09-14T11:24:30.870Z,95796.00
2018-09-14T11:27:00.902Z,95805.00
2018-09-14T11:29:31.311Z,95802.00
2018-09-14T11:32:01.001Z,95803.00
2018-09-14T11:34:30.994Z,95794.00
2018-09-14T11:37:01.051Z,95799.00
2018-09-14T11:39:30.994Z,95791.00
2018-09-14T11:42:00.997Z,95792.00
2018-09-14T11:44:31.211Z,95794.00
2018-09-14T11:47:01.076Z,95780.00
2018-09-14T11:49:31.034Z,95789.00
2018-09-14T11:52:01.261Z,95797.00
2018-09-14T11:54:31.147Z,95789.00
2018-09-14T11:57:01.228Z,95789.00
2018-09-14T11:59:31.345Z,95787.00
2018-09-14T12:02:01.269Z,95783.00
2018-09-14T12:04:31.380Z,95773.00
2018-09-14T12:07:01.405Z,95773.00
2018-09-14T12:09:31.410Z,95764.00
2018-09-14T12:12:01.413Z,95756.00
2018-09-14T12:14:31.523Z,95749.00
2018-09-14T12:17:01.422Z,95748.00
2018-09-14T12:19:31.331Z,95743.00
2018-09-14T12:22:01.569Z,95736.00
2018-09-14T12:24:31.548Z,95734.00
2018-09-14T12:27:01.517Z,95737.00
2018-09-14T12:29:32.035Z,95740.00
2018-09-14T12:32:01.545Z,95735.00
2018-09-14T12:34:31.566Z,95744.00
2018-09-14T12:37:01.662Z,95732.00
2018-09-14T12:39:31.722Z,95732.00
2018-09-14T12:42:01.835Z,95736.00
2018-09-14T12:44:31.610Z,95738.00
2018-09-14T12:47:01.806Z,95734.00
2018-09-14T12:49:31.830Z,95737.00
2018-09-14T12:56:58.127Z,95743.00
2018-09-14T12:59:27.611Z,95742.00
2018-09-14T13:01:56.805Z,95741.00
2018-09-14T13:04:25.978Z,95739.00
2018-09-14T13:06:55.090Z,95736.00
2018-09-14T13:09:24.329Z,95732.00
2018-09-14T13:11:53.546Z,95741.00
2018-09-14T13:14:23.841Z,95730.00
2018-09-14T13:16:53.015Z,95730.00
2018-09-14T13:19:22.350Z,95732.00
2018-09-14T13:21:51.488Z,95730.00
2018-09-14T13:24:20.757Z,95726.00
2018-09-14T13:26:49.950Z,95724.00
2018-09-14T13:29:19.158Z,95711.00
2018-09-14T13:31:48.337Z,95718.00
2018-09-14T13:34:17.551Z,95717.00
2018-09-14T13:36:46.651Z,95708.00
2018-09-14T13:39:15.888Z,95704.00
2018-09-14T13:41:45.110Z,95709.00
2018-09-14T13:44:14.302Z,95709.00
2018-09-14T13:46:43.554Z,95717.00
2018-09-14T13:49:12.701Z,95708.00
2018-09-14T13:51:41.875Z,95715.00
2018-09-14T13:54:11.014Z,95706.00
2018-09-14T13:56:40.119Z,95703.00
2018-09-14T13:59:09.290Z,95704.00
2018-09-14T14:01:38.488Z,95706.00
2018-09-14T14:04:07.630Z,95698.00
2018-09-14T14:06:37.654Z,95703.00
2018-09-14T14:09:10.278Z,95704.00
2018-09-14T14:11:39.541Z,95701.00
2018-09-14T14:14:09.317Z,95707.00
2018-09-14T14:16:38.607Z,95697.00
2018-09-14T14:19:08.023Z,95696.00
2018-09-14T14:21:37.533Z,95703.00
2018-09-14T14:24:06.994Z,95688.00
2018-09-14T14:26:36.198Z,95696.00
2018-09-14T14:29:05.373Z,95695.00
2018-09-14T14:31:34.584Z,95695.00
2018-09-14T14:34:03.876Z,95699.00
2018-09-14T14:36:33.941Z,95693.00
2018-09-14T14:39:05.019Z,95692.00
2018-09-14T14:41:34.379Z,95690.00
2018-09-14T14:44:03.986Z,95689.00
2018-09-14T14:46:33.982Z,95689.00
2018-09-14T14:49:04.050Z,95681.00
2018-09-14T14:51:33.979Z,95681.00
2018-09-14T14:54:04.030Z,95687.00
2018-09-14T14:56:34.155Z,95683.00
2018-09-14T14:59:04.233Z,95690.00
2018-09-14T15:01:34.187Z,95682.00
2018-09-14T15:04:04.045Z,95685.00
2018-09-14T15:06:34.021Z,95685.00
2018-09-14T15:09:10.951Z,95677.00
2018-09-14T15:11:40.262Z,95682.00
2018-09-14T15:14:09.430Z,95680.00
2018-09-14T15:16:38.668Z,95669.00
2018-09-14T15:19:08.047Z,95676.00
2018-09-14T15:21:37.162Z,95666.00
2018-09-14T15:24:06.313Z,95678.00
2018-09-14T15:26:35.611Z,95681.00
2018-09-14T15:29:04.810Z,95674.00
2018-09-14T15:31:34.294Z,95665.00
2018-09-14T15:34:04.371Z,95668.00
2018-09-14T15:36:34.298Z,95661.00
2018-09-14T15:39:07.175Z,95671.00
2018-09-14T15:41:36.310Z,95665.00
2018-09-14T15:44:05.364Z,95662.00
2018-09-14T15:46:34.458Z,95662.00
2018-09-14T15:49:04.319Z,95668.00
2018-09-14T15:51:37.498Z,95664.00
2018-09-14T15:54:07.710Z,95667.00
2018-09-14T15:56:36.780Z,95658.00
2018-09-14T15:59:05.987Z,95666.00
2018-09-14T16:01:35.134Z,95657.00
2018-09-14T16:04:04.486Z,95664.00
2018-09-14T16:06:34.641Z,95667.00
2018-09-14T16:09:06.627Z,95663.00
2018-09-14T16:11:36.026Z,95664.00
2018-09-14T16:14:05.172Z,95663.00
2018-09-14T16:16:34.700Z,95664.00
2018-09-14T16:19:05.014Z,95676.00
2018-09-14T16:21:34.738Z,95670.00
2018-09-14T16:24:04.675Z,95670.00
2018-09-14T16:26:34.632Z,95666.00
2018-09-14T16:29:04.743Z,95666.00
2018-09-14T16:31:34.820Z,95668.00
2018-09-14T16:34:04.758Z,95666.00
2018-09-14T16:36:34.908Z,95666.00
2018-09-14T16:39:06.567Z,95660.00
2018-09-14T16:41:35.766Z,95671.00
2018-09-14T16:44:04.930Z,95672.00
2018-09-14T16:46:34.882Z,95675.00
2018-09-14T16:49:04.838Z,95675.00
2018-09-14T16:51:35.089Z,95669.00
2018-09-14T16:54:04.971Z,95684.00
2018-09-14T16:56:35.022Z,95672.00
2018-09-14T16:59:05.889Z,95680.00
2018-09-14T17:01:35.010Z,95683.00
2018-09-14T17:04:05.038Z,95682.00
2018-09-14T17:06:35.079Z,95691.00
2018-09-14T17:09:07.041Z,95692.00
2018-09-14T17:11:36.266Z,95699.00
2018-09-14T17:14:06.306Z,95704.00
2018-09-14T17:16:35.556Z,95703.00
2018-09-14T17:19:05.191Z,95701.00
2018-09-14T17:21:35.183Z,95699.00
2018-09-14T17:24:05.138Z,95700.00
2018-09-14T17:26:35.172Z,95698.00
2018-09-14T17:29:05.211Z,95706.00
2018-09-14T17:31:35.130Z,95708.00
2018-09-14T17:34:05.210Z,95706.00
2018-09-14T17:36:35.250Z,95717.00
2018-09-14T17:39:07.440Z,95717.00
2018-09-14T17:41:36.672Z,95723.00
2018-09-14T17:44:05.844Z,95720.00
2018-09-14T17:46:35.213Z,95705.00
2018-09-14T17:49:05.289Z,95716.00
2018-09-14T17:51:35.313Z,95708.00
2018-09-14T17:54:05.428Z,95717.00
2018-09-14T17:56:35.412Z,95724.00
2018-09-14T17:59:05.509Z,95709.00
2018-09-14T18:01:35.439Z,95711.00
2018-09-14T18:04:05.451Z,95719.00
2018-09-14T18:06:35.362Z,95710.00
2018-09-14T18:09:09.220Z,95705.00
2018-09-14T18:11:38.659Z,95714.00
2018-09-14T18:14:07.783Z,95715.00
2018-09-14T18:16:36.989Z,95722.00
2018-09-14T18:19:06.322Z,95722.00
2018-09-14T18:21:42.418Z,95731.00
2018-09-14T18:24:11.626Z,95722.00
2018-09-14T18:26:40.842Z,95710.00
2018-09-14T18:29:10.022Z,95711.00
2018-09-14T18:31:39.274Z,95724.00
2018-09-14T18:34:08.474Z,95722.00
2018-09-14T18:36:37.696Z,95724.00
2018-09-14T18:39:10.365Z,95724.00
2018-09-14T18:41:39.895Z,95742.00
2018-09-14T18:44:09.193Z,95734.00
2018-09-14T18:46:38.642Z,95742.00
2018-09-14T18:49:08.214Z,95741.00
2018-09-14T18:51:37.413Z,95751.00
2018-09-14T18:54:06.518Z,95752.00
2018-09-14T18:56:35.858Z,95753.00
2018-09-14T18:59:06.300Z,95757.00
2018-09-14T19:01:35.943Z,95763.00
2018-09-14T19:04:06.051Z,95765.00
2018-09-14T19:06:35.898Z,95756.00
2018-09-14T19:09:09.695Z,95757.00
2018-09-14T19:11:38.985Z,95762.00
2018-09-14T19:14:08.164Z,95762.00
2018-09-14T19:16:37.509Z,95777.00
2018-09-14T19:19:06.767Z,95762.00
2018-09-14T19:21:36.034Z,95758.00
2018-09-14T19:24:06.357Z,95765.00
2018-09-14T19:26:36.134Z,95766.00
2018-09-14T19:29:06.178Z,95766.00
2018-09-14T19:31:36.470Z,95773.00
2018-09-14T19:34:06.150Z,95772.00
2018-09-14T19:36:36.239Z,95759.00
2018-09-14T19:39:10.227Z,95761.00
2018-09-14T19:41:39.400Z,95758.00
2018-09-14T19:44:08.657Z,95767.00
2018-09-14T19:46:37.787Z,95767.00
2018-09-14T19:49:06.986Z,95773.00
2018-09-14T19:51:36.438Z,95770.00
2018-09-14T19:54:06.398Z,95759.00
2018-09-14T19:56:36.398Z,95780.00
2018-09-14T19:59:06.327Z,95773.00
2018-09-14T20:01:36.442Z,95767.00
2018-09-14T20:04:06.498Z,95776.00
2018-09-14T20:06:36.512Z,95770.00
2018-09-14T20:09:11.422Z,95770.00
2018-09-14T20:11:40.860Z,95769.00
2018-09-14T20:14:09.842Z,95777.00
2018-09-14T20:16:38.959Z,95778.00
2018-09-14T20:19:08.085Z,95781.00
2018-09-14T20:21:37.125Z,95776.00
2018-09-14T20:24:07.384Z,95774.00
2018-09-14T20:26:36.530Z,95781.00
2018-09-14T20:29:06.588Z,95780.00
2018-09-14T20:31:36.729Z,95788.00
2018-09-14T20:34:06.689Z,95791.00
2018-09-14T20:36:36.710Z,95786.00
2018-09-14T20:39:09.732Z,95787.00
2018-09-14T20:41:38.878Z,95797.00
2018-09-14T20:44:08.026Z,95786.00
2018-09-14T20:46:37.331Z,95784.00
2018-09-14T20:49:06.781Z,95783.00
2018-09-14T20:51:36.893Z,95772.00
2018-09-14T20:54:06.964Z,95775.00
2018-09-14T20:56:37.186Z,95774.00
2018-09-14T20:59:06.926Z,95778.00
2018-09-14T21:01:36.875Z,95772.00
2018-09-14T21:04:07.086Z,95770.00
2018-09-14T21:06:36.965Z,95776.00
2018-09-14T21:09:09.459Z,95769.00
2018-09-14T21:11:38.973Z,95773.00
2018-09-14T21:14:08.180Z,95772.00
2018-09-14T21:16:37.385Z,95774.00
2018-09-14T21:19:07.154Z,95773.00
2018-09-14T21:21:37.108Z,95772.00
2018-09-14T21:24:07.011Z,95778.00
2018-09-14T21:26:37.047Z,95772.00
2018-09-14T21:29:07.316Z,95769.00
2018-09-14T21:31:37.147Z,95772.00
2018-09-14T21:34:07.156Z,95774.00
2018-09-14T21:36:37.215Z,95769.00
2018-09-14T21:39:11.088Z,95765.00
2018-09-14T21:41:40.473Z,95756.00
2018-09-14T21:44:10.470Z,95772.00
2018-09-14T21:46:39.888Z,95777.00
2018-09-14T21:49:09.391Z,95773.00
2018-09-14T21:51:38.518Z,95776.00
2018-09-14T21:54:07.742Z,95774.00
2018-09-14T21:56:37.507Z,95767.00
2018-09-14T21:59:07.449Z,95778.00
2018-09-14T22:01:37.378Z,95783.00
2018-09-14T22:04:07.562Z,95783.00
2018-09-14T22:06:37.584Z,95779.00
2018-09-14T22:09:09.879Z,95779.00
2018-09-14T22:11:39.074Z,95777.00
2018-09-14T22:14:08.331Z,95775.00
2018-09-14T22:16:37.643Z,95777.00
2018-09-14T22:19:07.626Z,95777.00
2018-09-14T22:21:37.732Z,95775.00
2018-09-14T22:24:07.655Z,95783.00
2018-09-14T22:26:37.690Z,95777.00
2018-09-14T22:29:07.791Z,95787.00
2018-09-14T22:31:44.462Z,95780.00
2018-09-14T22:34:13.693Z,95783.00
2018-09-14T22:36:42.867Z,95779.00
2018-09-14T22:39:13.289Z,95775.00
2018-09-14T22:41:42.569Z,95778.00
2018-09-14T22:44:11.765Z,95786.00
2018-09-14T22:46:40.861Z,95782.00
2018-09-14T22:49:10.151Z,95786.00
2018-09-14T22:51:39.294Z,95782.00
2018-09-14T22:54:08.483Z,95790.00
2018-09-14T22:56:37.947Z,95782.00
2018-09-14T22:59:08.300Z,95786.00
2018-09-14T23:01:37.981Z,95791.00
2018-09-14T23:04:08.131Z,95790.00
2018-09-14T23:06:38.227Z,95786.00
2018-09-14T23:09:08.840Z,95783.00
2018-09-14T23:11:38.171Z,95784.00
2018-09-14T23:14:08.207Z,95791.00
2018-09-14T23:16:38.322Z,95782.00
2018-09-14T23:19:08.299Z,95785.00
2018-09-14T23:21:38.297Z,95784.00
2018-09-14T23:24:08.178Z,95793.00
2018-09-14T23:26:38.231Z,95793.00
2018-09-14T23:29:08.353Z,95800.00
2018-09-14T23:31:38.606Z,95805.00
2018-09-14T23:34:08.438Z,95804.00
2018-09-14T23:36:38.514Z,95804.00
2018-09-14T23:39:10.390Z,95794.00
2018-09-14T23:41:39.814Z,95795.00
2018-09-14T23:44:09.105Z,95798.00
2018-09-14T23:46:38.573Z,95796.00
2018-09-14T23:49:08.555Z,95788.00
2018-09-14T23:51:38.665Z,95802.00
2018-09-14T23:54:08.657Z,95799.00
2018-09-14T23:56:38.687Z,95801.00
2018-09-14T23:59:08.696Z,95796.00
