createdAt,value
2018-09-02T00:00:56.854Z,96205.00
2018-09-02T00:06:26.636Z,96205.00
2018-09-02T00:11:55.939Z,96197.00
2018-09-02T00:17:25.272Z,96194.00
2018-09-02T00:22:54.595Z,96183.00
2018-09-02T00:28:23.847Z,96181.00
2018-09-02T00:33:53.161Z,96178.00
2018-09-02T00:39:22.367Z,96174.00
2018-09-02T00:44:51.546Z,96164.00
2018-09-02T00:50:20.834Z,96168.00
2018-09-02T00:55:50.121Z,96166.00
2018-09-02T01:01:19.867Z,96160.00
2018-09-02T01:06:49.114Z,96171.00
2018-09-02T01:12:18.420Z,96162.00
2018-09-02T01:17:47.711Z,96166.00
2018-09-02T01:23:16.947Z,96167.00
2018-09-02T01:28:46.199Z,96157.00
2018-09-02T01:34:15.420Z,96157.00
2018-09-02T01:39:44.679Z,96151.00
2018-09-02T01:45:13.966Z,96155.00
2018-09-02T01:50:43.208Z,96144.00
2018-09-02T01:56:12.435Z,96149.00
2018-09-02T02:01:43.795Z,96134.00
2018-09-02T02:07:13.739Z,96124.00
2018-09-02T02:12:43.054Z,96120.00
2018-09-02T02:18:12.352Z,96111.00
2018-09-02T02:23:41.620Z,96106.00
2018-09-02T02:29:10.825Z,96107.00
2018-09-02T02:34:40.062Z,96107.00
2018-09-02T02:40:09.419Z,96107.00
2018-09-02T02:45:38.658Z,96113.00
2018-09-02T02:51:07.915Z,96106.00
2018-09-02T02:56:37.198Z,96103.00
2018-09-02T03:02:06.452Z,96101.00
2018-09-02T03:07:35.699Z,96088.00
2018-09-02T03:13:04.998Z,96090.00
2018-09-02T03:18:34.204Z,96092.00
2018-09-02T03:24:03.523Z,96087.00
2018-09-02T03:29:32.802Z,96089.00
2018-09-02T03:35:02.123Z,96085.00
2018-09-02T03:40:31.390Z,96075.00
2018-09-02T03:46:00.741Z,96061.00
2018-09-02T03:51:30.175Z,96061.00
2018-09-02T03:56:59.503Z,96056.00
2018-09-02T04:02:28.824Z,96054.00
2018-09-02T04:07:58.172Z,96055.00
2018-09-02T04:13:27.611Z,96053.00
2018-09-02T04:18:56.951Z,96054.00
2018-09-02T04:24:26.282Z,96057.00
2018-09-02T04:29:55.680Z,96053.00
2018-09-02T04:35:25.515Z,96058.00
2018-09-02T04:40:54.764Z,96054.00
2018-09-02T04:46:24.102Z,96051.00
2018-09-02T04:51:53.383Z,96056.00
2018-09-02T04:57:22.616Z,96052.00
2018-09-02T05:02:51.934Z,96045.00
2018-09-02T05:08:21.139Z,96049.00
2018-09-02T05:13:50.359Z,96059.00
2018-09-02T05:19:19.640Z,96052.00
2018-09-02T05:24:48.884Z,96041.00
2018-09-02T05:30:18.166Z,96038.00
2018-09-02T05:35:47.371Z,96034.00
2018-09-02T05:41:16.693Z,96025.00
2018-09-02T05:46:45.883Z,96025.00
2018-09-02T05:52:15.234Z,96040.00
2018-09-02T05:57:44.464Z,96048.00
2018-09-02T06:03:13.644Z,96053.00
2018-09-02T06:08:42.851Z,96059.00
2018-09-02T06:14:12.118Z,96056.00
2018-09-02T06:19:41.352Z,96068.00
2018-09-02T06:25:10.583Z,96060.00
2018-09-02T06:30:39.845Z,96051.00
2018-09-02T06:36:09.100Z,96042.00
2018-09-02T06:41:38.306Z,96041.00
2018-09-02T06:47:07.535Z,96035.00
2018-09-02T06:52:36.876Z,96036.00
2018-09-02T06:58:06.254Z,96039.00
2018-09-02T07:03:35.499Z,96054.00
2018-09-02T07:09:05.245Z,96058.00
2018-09-02T07:14:34.435Z,96051.00
2018-09-02T07:20:03.735Z,96046.00
2018-09-02T07:25:33.154Z,96031.00
2018-09-02T07:31:02.413Z,96059.00
2018-09-02T07:36:31.655Z,96050.00
2018-09-02T07:42:01.005Z,96061.00
2018-09-02T07:47:30.497Z,96041.00
2018-09-02T07:52:59.872Z,96042.00
2018-09-02T07:58:29.175Z,96059.00
2018-09-02T08:03:58.508Z,96049.00
2018-09-02T08:09:27.919Z,96057.00
2018-09-02T08:14:57.316Z,96066.00
2018-09-02T08:20:26.686Z,96071.00
2018-09-02T08:25:56.133Z,96070.00
2018-09-02T08:31:25.417Z,96071.00
2018-09-02T08:36:54.884Z,96079.00
2018-09-02T08:42:24.197Z,96067.00
2018-09-02T08:47:53.624Z,96069.00
2018-09-02T08:53:22.889Z,96070.00
2018-09-02T08:58:52.425Z,96071.00
2018-09-02T09:04:21.684Z,96077.00
2018-09-02T09:09:50.920Z,96070.00
2018-09-02T09:15:20.157Z,96062.00
2018-09-02T09:20:49.513Z,96060.00
2018-09-02T09:26:19.039Z,96052.00
2018-09-02T09:31:48.293Z,96055.00
2018-09-02T09:37:17.533Z,96057.00
2018-09-02T09:42:46.755Z,96061.00
2018-09-02T09:48:16.019Z,96065.00
2018-09-02T09:53:45.267Z,96056.00
2018-09-02T09:59:14.484Z,96060.00
2018-09-02T10:04:43.734Z,96057.00
2018-09-02T10:10:13.065Z,96051.00
2018-09-02T10:15:42.297Z,96036.00
2018-09-02T10:21:11.532Z,96046.00
2018-09-02T10:26:40.761Z,96039.00
2018-09-02T10:32:09.948Z,96021.00
2018-09-02T10:37:39.225Z,96021.00
2018-09-02T10:43:08.452Z,96030.00
2018-09-02T10:48:37.679Z,96043.00
2018-09-02T10:54:07.900Z,96034.00
2018-09-02T10:59:37.088Z,96033.00
2018-09-02T11:05:07.701Z,96022.00
2018-09-02T11:10:37.011Z,96026.00
2018-09-02T11:16:06.231Z,96013.00
2018-09-02T11:21:35.486Z,96021.00
2018-09-02T11:27:05.142Z,96018.00
2018-09-02T11:32:34.898Z,96017.00
2018-09-02T11:38:04.236Z,96006.00
2018-09-02T11:43:33.523Z,95998.00
2018-09-02T11:49:02.859Z,95999.00
2018-09-02T11:54:32.127Z,96009.00
2018-09-02T12:00:01.503Z,96002.00
2018-09-02T12:05:30.766Z,95997.00
2018-09-02T12:11:00.116Z,95995.00
2018-09-02T12:16:29.508Z,95985.00
2018-09-02T12:21:58.832Z,95989.00
2018-09-02T12:27:28.268Z,95978.00
2018-09-02T12:32:57.604Z,95987.00
2018-09-02T12:38:26.945Z,95971.00
2018-09-02T12:43:56.379Z,95962.00
2018-09-02T12:49:25.896Z,95962.00
2018-09-02T12:54:55.586Z,95971.00
2018-09-02T13:00:25.075Z,95952.00
2018-09-02T13:05:54.515Z,95956.00
2018-09-02T13:11:23.815Z,95954.00
2018-09-02T13:16:53.146Z,95945.00
2018-09-02T13:22:23.193Z,95937.00
2018-09-02T13:27:52.448Z,95937.00
2018-09-02T13:33:21.732Z,95927.00
2018-09-02T13:38:51.541Z,95931.00
2018-09-02T13:44:20.712Z,95924.00
2018-09-02T13:49:49.998Z,95914.00
2018-09-02T13:55:19.191Z,95907.00
2018-09-02T14:00:48.378Z,95920.00
2018-09-02T14:06:17.599Z,95922.00
2018-09-02T14:11:46.797Z,95911.00
2018-09-02T14:17:16.009Z,95920.00
2018-09-02T14:22:45.223Z,95916.00
2018-09-02T14:28:14.454Z,95911.00
2018-09-02T14:33:43.736Z,95914.00
2018-09-02T14:39:14.201Z,95909.00
2018-09-02T14:44:43.715Z,95905.00
2018-09-02T14:50:12.979Z,95913.00
2018-09-02T14:55:42.543Z,95899.00
2018-09-02T15:01:11.925Z,95912.00
2018-09-02T15:06:41.277Z,95908.00
2018-09-02T15:12:10.563Z,95913.00
2018-09-02T15:17:39.840Z,95907.00
2018-09-02T15:23:11.135Z,95904.00
2018-09-02T15:28:40.731Z,95898.00
2018-09-02T15:34:10.703Z,95905.00
2018-09-02T15:39:40.180Z,95910.00
2018-09-02T15:45:17.191Z,95909.00
2018-09-02T15:50:48.914Z,95905.00
2018-09-02T15:56:20.540Z,95905.00
2018-09-02T16:01:50.111Z,95906.00
2018-09-02T16:07:19.595Z,95910.00
2018-09-02T16:12:50.159Z,95903.00
2018-09-02T16:18:19.570Z,95893.00
2018-09-02T16:23:49.956Z,95885.00
2018-09-02T16:29:19.290Z,95897.00
2018-09-02T16:34:48.660Z,95896.00
2018-09-02T16:40:18.150Z,95888.00
2018-09-02T16:45:47.476Z,95888.00
2018-09-02T16:51:16.923Z,95878.00
2018-09-02T16:56:46.126Z,95875.00
2018-09-02T17:02:15.512Z,95874.00
2018-09-02T17:07:44.760Z,95877.00
2018-09-02T17:13:17.888Z,95879.00
2018-09-02T17:18:54.130Z,95877.00
2018-09-02T17:24:29.000Z,95878.00
2018-09-02T17:29:58.266Z,95877.00
2018-09-02T17:35:28.357Z,95870.00
2018-09-02T17:40:57.944Z,95869.00
2018-09-02T17:46:27.403Z,95883.00
2018-09-02T17:51:57.373Z,95870.00
2018-09-02T17:57:26.908Z,95874.00
2018-09-02T18:02:56.490Z,95881.00
2018-09-02T18:08:26.013Z,95890.00
2018-09-02T18:13:55.615Z,95893.00
2018-09-02T18:19:25.311Z,95896.00
2018-09-02T18:24:55.138Z,95898.00
2018-09-02T18:30:24.828Z,95912.00
2018-09-02T18:35:54.180Z,95915.00
2018-09-02T18:41:23.518Z,95902.00
2018-09-02T18:46:52.869Z,95906.00
2018-09-02T18:52:22.233Z,95911.00
2018-09-02T18:57:51.549Z,95907.00
2018-09-02T19:03:20.899Z,95899.00
2018-09-02T19:08:51.334Z,95906.00
2018-09-02T19:14:20.949Z,95911.00
2018-09-02T19:19:51.603Z,95910.00
2018-09-02T19:25:21.009Z,95899.00
2018-09-02T19:30:51.445Z,95895.00
2018-09-02T19:36:21.132Z,95888.00
2018-09-02T19:41:50.495Z,95883.00
2018-09-02T19:47:20.552Z,95878.00
2018-09-02T19:52:49.961Z,95871.00
2018-09-02T19:58:19.648Z,95871.00
2018-09-02T20:03:49.580Z,95869.00
2018-09-02T20:09:19.142Z,95869.00
2018-09-02T20:14:49.090Z,95875.00
2018-09-02T20:20:20.694Z,95870.00
2018-09-02T20:25:51.597Z,95878.00
2018-09-02T20:31:24.812Z,95883.00
2018-09-02T20:36:54.191Z,95874.00
2018-09-02T20:42:23.856Z,95880.00
2018-09-02T20:47:53.210Z,95868.00
2018-09-02T20:53:22.659Z,95881.00
2018-09-02T20:58:53.147Z,95886.00
2018-09-02T21:04:22.629Z,95884.00
2018-09-02T21:09:54.053Z,95890.00
2018-09-02T21:15:23.372Z,95880.00
2018-09-02T21:20:52.784Z,95868.00
2018-09-02T21:26:22.061Z,95864.00
2018-09-02T21:31:51.583Z,95868.00
2018-09-02T21:37:20.819Z,95879.00
2018-09-02T21:42:50.216Z,95873.00
2018-09-02T21:48:19.447Z,95869.00
2018-09-02T21:53:48.658Z,95867.00
2018-09-02T21:59:17.895Z,95860.00
2018-09-02T22:04:47.173Z,95854.00
2018-09-02T22:10:17.436Z,95850.00
2018-09-02T22:15:46.627Z,95835.00
2018-09-02T22:21:15.878Z,95818.00
2018-09-02T22:26:45.159Z,95793.00
2018-09-02T22:32:14.375Z,95774.00
2018-09-02T22:37:43.643Z,95761.00
2018-09-02T22:43:12.838Z,95737.00
2018-09-02T22:48:42.135Z,95734.00
2018-09-02T22:54:11.375Z,95738.00
2018-09-02T22:59:40.994Z,95738.00
2018-09-02T23:05:11.331Z,95734.00
2018-09-02T23:10:40.575Z,95746.00
2018-09-02T23:16:10.803Z,95759.00
2018-09-02T23:21:39.993Z,95761.00
2018-09-02T23:27:09.324Z,95760.00
2018-09-02T23:32:38.483Z,95769.00
2018-09-02T23:38:08.742Z,95776.00
2018-09-02T23:43:38.256Z,95796.00
2018-09-02T23:49:07.481Z,95819.00
2018-09-02T23:54:36.685Z,95811.00
