createdAt,value
2016-10-25T00:03:11.608Z,99.99
2016-10-25T00:08:08.158Z,99.99
2016-10-25T00:13:04.745Z,99.99
2016-10-25T00:18:01.257Z,99.99
2016-10-25T00:22:57.736Z,99.99
2016-10-25T00:27:54.085Z,99.99
2016-10-25T00:32:52.881Z,99.99
2016-10-25T00:42:49.308Z,99.99
2016-10-25T00:47:45.723Z,99.99
2016-10-25T00:52:42.776Z,99.99
2016-10-25T00:57:39.082Z,99.99
2016-10-25T01:02:36.766Z,99.99
2016-10-25T01:07:32.840Z,99.99
2016-10-25T01:12:29.245Z,99.99
2016-10-25T01:17:26.598Z,99.99
2016-10-25T01:22:23.769Z,99.99
2016-10-25T01:27:20.576Z,99.99
2016-10-25T01:32:17.100Z,99.99
2016-10-25T01:37:13.529Z,99.99
2016-10-25T01:42:10.016Z,99.99
2016-10-25T01:47:06.790Z,99.99
2016-10-25T01:52:03.144Z,99.99
2016-10-25T01:56:59.520Z,99.99
2016-10-25T02:01:56.095Z,99.99
2016-10-25T02:06:53.709Z,99.99
2016-10-25T02:11:49.840Z,99.99
2016-10-25T02:16:46.471Z,99.99
2016-10-25T02:21:42.714Z,99.99
2016-10-25T02:26:39.426Z,99.99
2016-10-25T02:31:36.034Z,99.99
2016-10-25T02:36:33.108Z,99.99
2016-10-25T02:41:29.608Z,99.99
2016-10-25T02:46:26.003Z,99.99
2016-10-25T02:51:22.515Z,99.99
2016-10-25T02:56:18.845Z,99.99
2016-10-25T03:01:15.347Z,99.99
2016-10-25T03:06:12.050Z,99.99
2016-10-25T03:11:08.351Z,99.99
2016-10-25T03:16:05.321Z,99.99
2016-10-25T03:21:02.651Z,99.99
2016-10-25T03:25:59.190Z,99.99
2016-10-25T03:30:56.694Z,99.99
2016-10-25T03:35:53.072Z,99.99
2016-10-25T03:40:49.559Z,99.99
2016-10-25T03:45:46.861Z,99.99
2016-10-25T03:50:43.539Z,99.99
2016-10-25T03:55:40.093Z,99.99
2016-10-25T04:00:36.874Z,99.99
2016-10-25T04:05:34.019Z,99.99
2016-10-25T04:10:30.420Z,99.99
2016-10-25T04:15:26.887Z,99.99
2016-10-25T04:20:23.297Z,99.99
2016-10-25T04:25:20.100Z,99.99
2016-10-25T04:30:17.217Z,99.99
2016-10-25T04:35:13.776Z,99.99
2016-10-25T04:40:10.260Z,99.99
2016-10-25T04:45:07.160Z,99.99
2016-10-25T04:50:04.362Z,99.99
2016-10-25T04:55:00.781Z,99.99
2016-10-25T04:59:57.630Z,99.99
2016-10-25T05:04:53.901Z,99.99
2016-10-25T05:09:50.351Z,99.99
2016-10-25T05:14:46.907Z,99.99
2016-10-25T05:19:43.335Z,99.99
2016-10-25T05:24:39.890Z,99.99
2016-10-25T05:29:36.473Z,99.99
2016-10-25T05:34:33.061Z,99.99
2016-10-25T05:39:29.761Z,99.99
2016-10-25T05:44:26.647Z,99.99
2016-10-25T05:49:23.111Z,99.99
2016-10-25T05:54:19.443Z,99.99
2016-10-25T05:59:15.968Z,99.99
2016-10-25T06:04:12.479Z,99.99
2016-10-25T06:09:08.990Z,99.99
2016-10-25T06:14:05.664Z,99.99
2016-10-25T06:19:01.990Z,99.99
2016-10-25T06:23:58.645Z,99.99
2016-10-25T06:28:55.065Z,99.99
2016-10-25T06:33:51.341Z,99.99
2016-10-25T06:38:48.268Z,99.99
2016-10-25T06:43:44.838Z,99.99
2016-10-25T06:48:41.439Z,99.99
2016-10-25T06:53:38.128Z,99.99
2016-10-25T06:58:35.318Z,99.93
2016-10-25T07:03:31.636Z,99.99
2016-10-25T07:08:29.410Z,99.99
2016-10-25T07:13:25.693Z,99.93
2016-10-25T07:18:22.348Z,99.99
2016-10-25T07:23:18.764Z,99.64
2016-10-25T07:28:15.322Z,99.64
2016-10-25T07:33:11.830Z,99.74
2016-10-25T07:38:08.296Z,99.84
2016-10-25T07:43:04.926Z,99.55
2016-10-25T07:48:01.386Z,99.26
2016-10-25T07:52:57.937Z,99.36
2016-10-25T07:57:54.999Z,99.36
2016-10-25T08:02:51.697Z,99.64
2016-10-25T08:07:50.747Z,99.55
2016-10-25T08:12:46.497Z,99.79
2016-10-25T08:17:43.134Z,99.69
2016-10-25T08:22:40.058Z,99.88
2016-10-25T08:27:36.625Z,99.88
2016-10-25T08:32:33.090Z,99.79
2016-10-25T08:37:29.316Z,99.88
2016-10-25T08:42:25.978Z,99.79
2016-10-25T08:47:23.066Z,99.79
2016-10-25T08:52:20.411Z,99.22
2016-10-25T08:57:17.681Z,99.22
2016-10-25T09:02:14.289Z,98.65
2016-10-25T09:07:12.934Z,98.17
2016-10-25T09:12:08.694Z,97.98
2016-10-25T09:17:05.253Z,97.69
2016-10-25T09:22:02.199Z,97.88
2016-10-25T09:26:58.582Z,97.69
2016-10-25T09:31:55.236Z,97.79
2016-10-25T09:36:51.821Z,98.08
2016-10-25T09:41:48.416Z,98.08
2016-10-25T09:46:45.129Z,97.79
2016-10-25T09:51:42.326Z,97.98
2016-10-25T09:56:38.817Z,98.03
2016-10-25T10:01:35.387Z,97.84
2016-10-25T10:06:31.915Z,97.46
2016-10-25T10:11:28.362Z,98.03
2016-10-25T10:16:24.727Z,98.08
2016-10-25T10:21:21.584Z,98.08
2016-10-25T10:26:18.185Z,98.03
2016-10-25T10:31:14.252Z,98.41
2016-10-25T10:36:11.380Z,98.03
2016-10-25T10:41:07.897Z,97.46
2016-10-25T10:46:04.905Z,98.22
2016-10-25T10:51:01.671Z,98.13
2016-10-25T10:55:58.426Z,97.41
2016-10-25T11:00:55.080Z,97.22
2016-10-25T11:05:51.524Z,97.93
2016-10-25T11:10:48.004Z,98.41
2016-10-25T11:15:44.099Z,98.13
2016-10-25T11:20:41.414Z,97.93
2016-10-25T11:25:38.086Z,98.03
2016-10-25T11:30:34.661Z,98.69
2016-10-25T11:35:31.558Z,98.13
2016-10-25T11:40:28.098Z,97.74
2016-10-25T11:45:24.753Z,97.84
2016-10-25T11:50:21.334Z,98.22
2016-10-25T11:55:17.812Z,98.69
2016-10-25T12:00:14.140Z,98.32
2016-10-25T12:05:10.938Z,99.27
2016-10-25T12:10:07.100Z,98.41
2016-10-25T12:15:03.896Z,98.88
2016-10-25T12:20:00.654Z,98.60
2016-10-25T12:24:57.121Z,98.41
2016-10-25T12:29:53.516Z,98.13
2016-10-25T12:34:50.273Z,98.32
2016-10-25T12:39:46.873Z,98.88
2016-10-25T12:44:43.426Z,98.65
2016-10-25T12:49:39.808Z,99.46
2016-10-25T12:54:37.172Z,99.65
2016-10-25T12:59:33.424Z,98.69
2016-10-25T13:04:31.217Z,99.74
2016-10-25T13:09:27.271Z,98.74
2016-10-25T13:14:24.042Z,99.12
2016-10-25T13:19:20.463Z,99.02
2016-10-25T13:24:16.808Z,99.41
2016-10-25T13:29:13.257Z,99.02
2016-10-25T13:34:09.762Z,99.99
2016-10-25T13:39:06.558Z,99.99
2016-10-25T13:44:03.050Z,99.55
2016-10-25T13:48:59.522Z,99.55
2016-10-25T13:53:56.082Z,98.69
2016-10-25T13:58:52.483Z,98.50
2016-10-25T14:03:49.160Z,99.55
2016-10-25T14:08:46.571Z,99.55
2016-10-25T14:13:42.444Z,99.46
2016-10-25T14:18:39.303Z,99.08
2016-10-25T14:23:36.205Z,99.27
2016-10-25T14:28:32.700Z,99.17
2016-10-25T14:33:29.268Z,99.74
2016-10-25T14:38:25.794Z,99.46
2016-10-25T14:43:22.153Z,99.55
2016-10-25T14:48:18.784Z,99.46
2016-10-25T14:53:15.237Z,99.12
2016-10-25T14:58:11.754Z,99.99
2016-10-25T15:03:08.368Z,99.99
2016-10-25T15:08:04.887Z,99.99
2016-10-25T15:13:01.364Z,99.79
2016-10-25T15:17:57.815Z,99.99
2016-10-25T15:22:54.390Z,99.99
2016-10-25T15:27:50.965Z,99.99
2016-10-25T15:32:47.936Z,99.99
2016-10-25T15:37:46.881Z,99.99
2016-10-25T15:42:42.804Z,99.99
2016-10-25T15:47:39.697Z,99.99
2016-10-25T15:52:35.995Z,99.98
2016-10-25T15:57:32.982Z,99.99
2016-10-25T16:02:30.764Z,99.99
2016-10-25T16:07:27.154Z,99.99
2016-10-25T16:12:23.559Z,99.99
2016-10-25T16:17:20.203Z,99.99
2016-10-25T16:22:16.786Z,99.99
2016-10-25T16:27:13.767Z,99.99
2016-10-25T16:32:10.241Z,99.99
2016-10-25T16:37:07.286Z,99.99
2016-10-25T16:42:03.767Z,99.99
2016-10-25T16:47:00.426Z,99.99
2016-10-25T16:51:56.724Z,99.99
2016-10-25T16:56:53.088Z,99.99
2016-10-25T17:01:50.000Z,99.99
2016-10-25T17:06:46.488Z,99.99
2016-10-25T17:11:43.089Z,99.99
2016-10-25T17:16:40.047Z,99.99
2016-10-25T17:21:37.108Z,99.99
2016-10-25T17:26:33.625Z,99.99
2016-10-25T17:31:29.919Z,99.99
2016-10-25T17:36:27.108Z,99.99
2016-10-25T17:41:23.550Z,99.99
2016-10-25T17:46:21.515Z,99.99
2016-10-25T17:51:18.314Z,99.99
2016-10-25T17:56:14.811Z,99.99
2016-10-25T18:01:11.711Z,99.99
2016-10-25T18:06:07.799Z,99.99
2016-10-25T18:11:04.657Z,99.99
2016-10-25T18:16:00.862Z,99.99
2016-10-25T18:20:58.076Z,99.99
2016-10-25T18:30:55.053Z,99.99
2016-10-25T18:35:51.494Z,99.99
2016-10-25T18:40:48.536Z,99.99
2016-10-25T18:45:45.013Z,99.99
2016-10-25T18:50:41.591Z,99.99
2016-10-25T18:55:38.463Z,99.99
2016-10-25T19:00:35.154Z,99.99
2016-10-25T19:05:31.658Z,99.99
2016-10-25T19:10:27.999Z,99.99
2016-10-25T19:15:24.623Z,99.99
2016-10-25T19:20:21.397Z,99.99
2016-10-25T19:25:17.913Z,99.99
2016-10-25T19:30:14.299Z,99.99
2016-10-25T19:35:11.000Z,99.99
2016-10-25T19:40:07.419Z,99.99
2016-10-25T19:45:04.860Z,99.99
2016-10-25T19:50:01.021Z,99.99
2016-10-25T19:55:00.120Z,99.99
2016-10-25T19:59:56.183Z,99.99
2016-10-25T20:04:52.361Z,99.99
2016-10-25T20:09:49.093Z,99.99
2016-10-25T20:14:45.542Z,99.99
2016-10-25T20:19:42.094Z,99.99
2016-10-25T20:24:38.355Z,99.99
2016-10-25T20:29:34.771Z,99.99
2016-10-25T20:34:31.392Z,99.99
2016-10-25T20:39:27.699Z,99.99
2016-10-25T20:44:24.321Z,99.99
2016-10-25T20:49:21.012Z,99.99
2016-10-25T20:54:17.506Z,99.99
2016-10-25T20:59:14.070Z,99.99
2016-10-25T21:04:10.850Z,99.99
2016-10-25T21:09:08.901Z,99.99
2016-10-25T21:14:05.119Z,99.99
2016-10-25T21:19:01.704Z,99.99
2016-10-25T21:23:58.364Z,99.99
2016-10-25T21:28:55.011Z,99.99
2016-10-25T21:33:51.108Z,99.99
2016-10-25T21:38:47.570Z,99.99
2016-10-25T21:43:44.020Z,99.99
2016-10-25T21:48:40.375Z,99.99
2016-10-25T21:53:37.170Z,99.99
2016-10-25T21:58:33.583Z,99.99
2016-10-25T22:03:30.043Z,99.99
2016-10-25T22:08:26.588Z,99.99
2016-10-25T22:13:23.253Z,99.99
2016-10-25T22:18:20.087Z,99.99
2016-10-25T22:23:17.653Z,99.99
2016-10-25T22:28:13.773Z,99.99
2016-10-25T22:33:10.750Z,99.99
2016-10-25T22:38:07.842Z,99.99
2016-10-25T22:43:03.992Z,99.99
2016-10-25T22:48:00.435Z,99.99
2016-10-25T22:52:59.393Z,99.99
2016-10-25T22:57:55.271Z,99.99
2016-10-25T23:02:51.455Z,99.99
2016-10-25T23:07:48.016Z,99.99
2016-10-25T23:12:44.475Z,99.99
2016-10-25T23:17:41.046Z,99.99
2016-10-25T23:22:38.136Z,99.99
2016-10-25T23:27:34.892Z,99.99
2016-10-25T23:32:31.394Z,99.99
2016-10-25T23:37:28.995Z,99.99
2016-10-25T23:42:25.639Z,99.99
2016-10-25T23:47:22.116Z,99.99
2016-10-25T23:52:18.394Z,99.99
2016-10-25T23:57:14.887Z,99.99
