createdAt,value
2022-08-26T00:01:44.047Z,9.80
2022-08-26T00:04:11.863Z,10.93
2022-08-26T00:06:39.074Z,11.35
2022-08-26T00:09:09.986Z,10.77
2022-08-26T00:11:36.981Z,11.10
2022-08-26T00:14:03.942Z,10.82
2022-08-26T00:16:32.149Z,10.82
2022-08-26T00:18:59.311Z,10.80
2022-08-26T00:21:26.625Z,10.27
2022-08-26T00:23:54.519Z,11.13
2022-08-26T00:26:21.354Z,11.80
2022-08-26T00:28:49.638Z,11.18
2022-08-26T00:31:16.856Z,11.27
2022-08-26T00:33:43.947Z,10.20
2022-08-26T00:36:20.073Z,11.52
2022-08-26T00:38:47.161Z,11.82
2022-08-26T00:41:14.207Z,11.18
2022-08-26T00:43:46.206Z,10.77
2022-08-26T00:46:20.746Z,12.05
2022-08-26T00:48:49.435Z,11.57
2022-08-26T00:51:20.024Z,12.55
2022-08-26T00:53:53.356Z,11.30
2022-08-26T00:56:27.524Z,11.73
2022-08-26T00:58:57.019Z,11.80
2022-08-26T01:01:26.351Z,11.90
2022-08-26T01:03:54.309Z,12.35
2022-08-26T01:06:22.554Z,12.38
2022-08-26T01:08:52.184Z,11.40
2022-08-26T01:11:19.884Z,10.75
2022-08-26T01:13:47.624Z,11.15
2022-08-26T01:16:16.515Z,12.25
2022-08-26T01:18:44.081Z,11.57
2022-08-26T01:21:22.579Z,11.18
2022-08-26T01:23:51.335Z,11.68
2022-08-26T01:26:38.768Z,11.65
2022-08-26T01:29:07.140Z,13.43
2022-08-26T01:31:41.806Z,12.27
2022-08-26T01:34:23.654Z,12.02
2022-08-26T01:36:55.341Z,12.70
2022-08-26T01:39:22.203Z,11.73
2022-08-26T01:41:53.578Z,12.13
2022-08-26T01:44:23.954Z,11.63
2022-08-26T01:46:51.784Z,12.35
2022-08-26T01:49:19.735Z,12.57
2022-08-26T01:51:47.682Z,13.10
2022-08-26T01:54:14.511Z,13.15
2022-08-26T01:56:41.756Z,12.95
2022-08-26T01:59:11.123Z,12.23
2022-08-26T02:01:39.321Z,12.50
2022-08-26T02:04:25.205Z,12.23
2022-08-26T02:06:53.575Z,12.52
2022-08-26T02:09:20.879Z,12.20
2022-08-26T02:11:48.721Z,12.95
2022-08-26T02:14:23.275Z,12.90
2022-08-26T02:16:54.519Z,13.02
2022-08-26T02:19:24.250Z,13.55
2022-08-26T02:21:52.671Z,13.40
2022-08-26T02:24:27.845Z,14.02
2022-08-26T02:26:55.478Z,13.35
2022-08-26T02:29:27.045Z,13.15
2022-08-26T02:31:57.960Z,13.75
2022-08-26T02:34:32.858Z,12.77
2022-08-26T02:37:02.440Z,14.18
2022-08-26T02:39:31.398Z,14.57
2022-08-26T02:41:59.762Z,13.88
2022-08-26T02:44:27.469Z,14.40
2022-08-26T02:46:55.040Z,13.70
2022-08-26T02:49:23.807Z,14.63
2022-08-26T02:51:51.456Z,13.88
2022-08-26T02:54:21.317Z,15.25
2022-08-26T02:56:48.903Z,14.27
2022-08-26T02:59:16.188Z,14.63
2022-08-26T03:01:45.082Z,14.45
2022-08-26T03:04:12.733Z,15.45
2022-08-26T03:06:41.628Z,14.35
2022-08-26T03:09:09.138Z,14.68
2022-08-26T03:11:36.785Z,14.82
2022-08-26T03:14:04.790Z,15.45
2022-08-26T03:16:33.704Z,15.23
2022-08-26T03:19:02.422Z,15.45
2022-08-26T03:21:30.447Z,15.05
2022-08-26T03:23:58.704Z,14.43
2022-08-26T03:26:26.992Z,14.30
2022-08-26T03:29:13.245Z,14.88
2022-08-26T03:31:40.620Z,14.68
2022-08-26T03:34:07.598Z,14.48
2022-08-26T03:36:35.097Z,13.68
2022-08-26T03:39:02.502Z,13.45
2022-08-26T03:41:29.757Z,13.82
2022-08-26T03:44:01.037Z,14.18
2022-08-26T03:46:29.128Z,14.00
2022-08-26T03:48:56.563Z,14.20
2022-08-26T03:51:23.530Z,12.73
2022-08-26T03:53:51.197Z,13.20
2022-08-26T03:56:18.063Z,12.52
2022-08-26T03:58:45.120Z,13.75
2022-08-26T04:01:14.133Z,13.25
2022-08-26T04:04:00.332Z,14.57
2022-08-26T04:06:39.195Z,13.82
2022-08-26T04:09:09.443Z,12.73
2022-08-26T04:11:39.444Z,14.23
2022-08-26T04:14:10.079Z,14.57
2022-08-26T04:16:37.276Z,15.02
2022-08-26T04:19:04.384Z,15.02
2022-08-26T04:21:32.256Z,15.80
2022-08-26T04:23:59.209Z,14.88
2022-08-26T04:26:42.761Z,14.77
2022-08-26T04:29:18.125Z,15.57
2022-08-26T04:31:45.590Z,15.07
2022-08-26T04:34:14.207Z,15.25
2022-08-26T04:36:43.618Z,15.38
2022-08-26T04:39:12.368Z,14.20
2022-08-26T04:41:40.125Z,14.80
2022-08-26T04:44:07.821Z,15.25
2022-08-26T04:46:35.356Z,15.43
2022-08-26T04:49:08.570Z,15.20
2022-08-26T04:51:36.336Z,15.38
2022-08-26T04:54:07.472Z,14.93
2022-08-26T04:56:38.067Z,15.77
2022-08-26T04:59:06.504Z,16.27
2022-08-26T05:01:35.081Z,15.95
2022-08-26T05:04:08.091Z,17.38
2022-08-26T05:06:36.914Z,15.63
2022-08-26T05:09:04.417Z,16.38
2022-08-26T05:11:31.338Z,15.25
2022-08-26T05:14:02.324Z,15.18
2022-08-26T05:16:31.340Z,16.02
2022-08-26T05:18:58.361Z,16.80
2022-08-26T05:21:27.199Z,15.63
2022-08-26T05:23:57.412Z,15.68
2022-08-26T05:26:26.424Z,15.73
2022-08-26T05:28:54.961Z,14.75
2022-08-26T05:31:25.700Z,15.30
2022-08-26T05:33:52.699Z,14.65
2022-08-26T05:36:21.706Z,14.95
2022-08-26T05:38:49.409Z,14.10
2022-08-26T05:41:24.973Z,13.80
2022-08-26T05:43:52.998Z,13.77
2022-08-26T05:46:20.173Z,13.98
2022-08-26T05:48:47.366Z,14.55
2022-08-26T05:51:14.838Z,13.90
2022-08-26T05:53:43.867Z,15.15
2022-08-26T05:56:24.823Z,14.75
2022-08-26T05:58:52.236Z,15.05
2022-08-26T06:01:21.950Z,15.57
2022-08-26T06:03:52.658Z,16.35
2022-08-26T06:06:27.921Z,16.05
2022-08-26T06:08:57.987Z,16.05
2022-08-26T06:11:26.196Z,15.25
2022-08-26T06:13:54.570Z,15.65
2022-08-26T06:16:24.265Z,15.60
2022-08-26T06:18:53.135Z,16.02
2022-08-26T06:21:31.500Z,16.38
2022-08-26T06:24:20.532Z,15.52
2022-08-26T06:26:50.898Z,15.85
2022-08-26T06:29:24.558Z,16.40
2022-08-26T06:31:53.534Z,18.23
2022-08-26T06:34:20.494Z,14.55
2022-08-26T06:36:47.891Z,15.43
2022-08-26T06:39:17.230Z,14.85
2022-08-26T06:41:45.690Z,16.13
2022-08-26T06:44:15.238Z,15.93
2022-08-26T06:46:43.345Z,15.77
2022-08-26T06:49:11.522Z,14.52
2022-08-26T06:51:40.852Z,14.43
2022-08-26T06:54:08.780Z,15.77
2022-08-26T06:56:42.780Z,15.57
2022-08-26T06:59:11.343Z,16.08
2022-08-26T07:01:44.692Z,15.63
2022-08-26T07:04:15.769Z,15.73
2022-08-26T07:06:49.084Z,14.88
2022-08-26T07:09:18.037Z,16.27
2022-08-26T07:11:45.477Z,16.75
2022-08-26T07:14:12.755Z,18.45
2022-08-26T07:16:41.358Z,17.70
2022-08-26T07:19:11.138Z,18.30
2022-08-26T07:21:41.539Z,20.58
2022-08-26T07:24:10.523Z,20.80
2022-08-26T07:26:38.627Z,22.80
2022-08-26T07:29:06.917Z,23.67
2022-08-26T07:31:39.556Z,22.73
2022-08-26T07:34:10.858Z,27.08
2022-08-26T07:36:37.958Z,24.70
2022-08-26T07:39:05.895Z,22.83
2022-08-26T07:41:33.552Z,24.52
2022-08-26T07:44:01.081Z,22.33
2022-08-26T07:46:30.202Z,26.17
2022-08-26T07:48:57.959Z,31.58
2022-08-26T07:51:25.832Z,30.85
2022-08-26T07:53:54.405Z,32.10
2022-08-26T07:56:23.386Z,35.58
2022-08-26T07:58:52.189Z,42.50
2022-08-26T08:01:21.481Z,38.05
2022-08-26T08:03:51.649Z,37.67
2022-08-26T08:06:20.069Z,47.10
2022-08-26T08:08:47.418Z,55.30
2022-08-26T08:11:14.682Z,51.00
2022-08-26T08:13:41.927Z,59.72
2022-08-26T08:16:12.427Z,62.22
2022-08-26T08:18:40.417Z,67.03
2022-08-26T08:21:23.766Z,70.13
2022-08-26T08:23:55.538Z,77.32
2022-08-26T08:26:23.701Z,73.90
2022-08-26T08:28:51.478Z,77.10
2022-08-26T08:31:52.573Z,78.95
2022-08-26T08:34:10.826Z,72.28
2022-08-26T08:36:37.648Z,75.28
2022-08-26T08:39:06.450Z,74.00
2022-08-26T08:42:04.327Z,77.13
2022-08-26T08:44:31.578Z,77.97
2022-08-26T08:47:04.817Z,75.75
2022-08-26T08:49:33.703Z,76.75
2022-08-26T08:52:11.383Z,79.50
2022-08-26T08:54:38.615Z,79.93
2022-08-26T08:57:13.087Z,77.32
2022-08-26T08:59:47.657Z,79.10
2022-08-26T09:02:47.979Z,76.57
2022-08-26T09:05:31.984Z,76.50
2022-08-26T09:08:16.092Z,80.03
2022-08-26T09:11:00.471Z,77.43
2022-08-26T09:13:28.273Z,82.43
2022-08-26T09:16:11.756Z,81.32
2022-08-26T09:19:05.009Z,79.95
2022-08-26T09:23:59.987Z,82.25
2022-08-26T09:26:47.294Z,79.32
2022-08-26T09:29:29.469Z,82.03
2022-08-26T09:32:22.232Z,81.20
2022-08-26T09:34:59.344Z,82.55
2022-08-26T09:37:42.534Z,75.57
2022-08-26T09:40:42.564Z,76.90
2022-08-26T09:43:09.996Z,76.60
2022-08-26T09:45:38.942Z,82.88
2022-08-26T09:48:07.335Z,75.32
2022-08-26T09:50:40.957Z,76.20
2022-08-26T09:53:21.045Z,75.35
2022-08-26T09:56:10.762Z,81.03
2022-08-26T09:58:40.430Z,77.22
2022-08-26T10:01:17.049Z,76.07
2022-08-26T10:03:47.119Z,78.50
2022-08-26T10:06:20.961Z,71.53
2022-08-26T10:09:14.988Z,75.03
2022-08-26T10:11:49.002Z,73.65
2022-08-26T10:14:24.429Z,75.32
2022-08-26T10:17:03.637Z,71.65
2022-08-26T10:19:56.721Z,70.35
2022-08-26T10:22:49.133Z,70.20
2022-08-26T10:25:22.303Z,71.13
2022-08-26T10:28:46.737Z,69.43
2022-08-26T10:31:40.275Z,68.05
2022-08-26T10:34:09.630Z,65.80
2022-08-26T10:39:58.474Z,63.03
2022-08-26T10:42:39.375Z,64.05
2022-08-26T10:45:15.505Z,67.68
2022-08-26T10:47:57.601Z,58.88
2022-08-26T10:50:28.377Z,58.42
2022-08-26T10:53:05.684Z,59.83
2022-08-26T10:55:43.367Z,60.15
2022-08-26T10:58:36.448Z,54.70
2022-08-26T11:01:29.226Z,59.60
2022-08-26T11:04:18.537Z,57.97
2022-08-26T11:06:49.496Z,60.28
2022-08-26T11:09:43.211Z,55.13
2022-08-26T11:12:10.478Z,60.45
2022-08-26T11:14:40.705Z,59.88
2022-08-26T11:17:45.891Z,54.47
2022-08-26T11:20:34.246Z,57.67
2022-08-26T11:23:13.857Z,57.13
2022-08-26T11:25:59.101Z,56.55
2022-08-26T11:28:47.974Z,52.63
2022-08-26T11:31:27.414Z,57.10
2022-08-26T11:33:56.621Z,55.42
2022-08-26T11:36:41.965Z,56.17
2022-08-26T11:39:28.986Z,51.90
2022-08-26T11:42:00.307Z,47.42
2022-08-26T11:44:37.408Z,44.58
2022-08-26T11:47:08.010Z,45.35
2022-08-26T11:49:38.808Z,46.08
2022-08-26T11:52:20.781Z,44.13
2022-08-26T11:55:20.417Z,42.77
2022-08-26T11:57:53.725Z,47.95
2022-08-26T12:00:33.386Z,46.00
2022-08-26T12:03:02.639Z,49.15
2022-08-26T12:05:31.570Z,48.67
2022-08-26T12:08:04.171Z,50.42
2022-08-26T12:10:33.800Z,49.90
2022-08-26T12:13:02.289Z,53.35
2022-08-26T12:15:31.351Z,48.58
2022-08-26T12:18:00.459Z,50.97
2022-08-26T12:20:54.637Z,47.50
2022-08-26T12:23:36.519Z,45.88
2022-08-26T12:26:18.196Z,44.38
2022-08-26T12:28:48.780Z,44.60
2022-08-26T12:31:31.315Z,45.88
2022-08-26T12:34:00.188Z,49.58
2022-08-26T12:36:31.676Z,48.47
2022-08-26T12:39:13.025Z,47.47
2022-08-26T12:41:47.529Z,48.15
2022-08-26T12:44:33.497Z,46.53
2022-08-26T12:47:42.028Z,49.40
2022-08-26T12:50:18.856Z,49.97
2022-08-26T12:52:54.379Z,47.15
2022-08-26T12:55:35.625Z,45.55
2022-08-26T12:58:35.923Z,41.40
2022-08-26T13:01:06.487Z,42.97
2022-08-26T13:03:43.555Z,42.22
2022-08-26T13:06:22.385Z,40.15
2022-08-26T13:08:53.798Z,46.80
2022-08-26T13:11:27.091Z,41.25
2022-08-26T13:13:57.086Z,37.28
2022-08-26T13:16:24.958Z,37.97
2022-08-26T13:18:54.692Z,37.85
2022-08-26T13:21:24.376Z,39.92
2022-08-26T13:23:52.260Z,37.30
2022-08-26T13:26:19.680Z,37.45
2022-08-26T13:28:59.158Z,37.35
2022-08-26T13:31:30.978Z,36.20
2022-08-26T13:33:57.992Z,34.58
2022-08-26T13:36:24.964Z,34.92
2022-08-26T13:38:52.140Z,36.42
2022-08-26T13:41:23.624Z,39.65
2022-08-26T13:43:57.017Z,35.35
2022-08-26T13:46:27.196Z,37.25
2022-08-26T13:48:54.639Z,35.55
2022-08-26T13:51:22.894Z,35.50
2022-08-26T13:53:50.550Z,36.95
2022-08-26T13:56:18.882Z,36.03
2022-08-26T13:58:46.848Z,37.42
2022-08-26T14:01:15.661Z,35.55
2022-08-26T14:03:43.849Z,37.67
2022-08-26T14:06:10.947Z,35.17
2022-08-26T14:08:39.316Z,35.67
2022-08-26T14:11:06.736Z,38.03
2022-08-26T14:13:33.970Z,35.97
2022-08-26T14:16:01.805Z,34.28
2022-08-26T14:18:38.390Z,32.40
2022-08-26T14:21:12.851Z,30.50
2022-08-26T14:23:40.254Z,29.40
2022-08-26T14:26:19.062Z,26.80
2022-08-26T14:28:59.576Z,28.95
2022-08-26T14:31:29.273Z,27.77
2022-08-26T14:34:03.774Z,28.25
2022-08-26T14:36:32.504Z,28.73
2022-08-26T14:39:11.549Z,28.70
2022-08-26T14:41:54.584Z,28.77
2022-08-26T14:44:24.432Z,30.52
2022-08-26T14:46:52.943Z,27.25
2022-08-26T14:49:20.598Z,28.73
2022-08-26T14:51:47.529Z,27.75
2022-08-26T14:54:18.318Z,27.83
2022-08-26T14:56:54.192Z,30.35
2022-08-26T14:59:23.643Z,29.23
2022-08-26T15:01:50.807Z,27.45
2022-08-26T15:04:18.455Z,27.33
2022-08-26T15:06:46.232Z,28.10
2022-08-26T15:09:13.541Z,27.73
2022-08-26T15:11:40.417Z,25.02
2022-08-26T15:14:07.618Z,25.88
2022-08-26T15:16:47.886Z,26.15
2022-08-26T15:19:15.464Z,24.65
2022-08-26T15:21:43.522Z,23.55
2022-08-26T15:24:10.501Z,23.05
2022-08-26T15:26:37.621Z,21.27
2022-08-26T15:29:05.329Z,20.67
2022-08-26T15:31:33.516Z,20.55
2022-08-26T15:34:03.414Z,19.05
2022-08-26T15:36:31.389Z,17.20
2022-08-26T15:39:00.321Z,17.35
2022-08-26T15:41:27.894Z,16.15
2022-08-26T15:43:54.824Z,15.23
2022-08-26T15:46:21.922Z,14.75
2022-08-26T15:51:54.527Z,12.63
2022-08-26T15:54:23.241Z,12.20
2022-08-26T15:56:52.579Z,11.35
2022-08-26T15:59:20.957Z,11.85
2022-08-26T16:01:48.429Z,9.95
2022-08-26T16:04:18.026Z,9.93
2022-08-26T16:06:46.848Z,9.93
2022-08-26T16:09:13.818Z,10.75
2022-08-26T16:11:40.964Z,10.65
2022-08-26T16:14:08.400Z,10.60
2022-08-26T16:16:39.488Z,10.60
2022-08-26T16:19:07.831Z,9.55
2022-08-26T16:21:35.806Z,10.18
2022-08-26T16:24:03.544Z,10.88
2022-08-26T16:26:32.905Z,9.95
2022-08-26T16:29:05.706Z,11.05
2022-08-26T16:33:59.949Z,10.60
2022-08-26T16:36:27.431Z,9.88
2022-08-26T16:38:56.359Z,9.88
2022-08-26T16:41:24.722Z,9.65
2022-08-26T16:43:51.902Z,10.32
2022-08-26T16:46:19.167Z,9.95
2022-08-26T16:48:46.325Z,10.32
2022-08-26T16:51:16.191Z,10.45
2022-08-26T16:53:44.562Z,9.23
2022-08-26T16:56:20.031Z,8.43
2022-08-26T16:58:48.356Z,8.55
2022-08-26T17:01:16.046Z,8.38
2022-08-26T17:03:43.789Z,9.68
2022-08-26T17:06:10.763Z,9.10
2022-08-26T17:08:39.203Z,8.07
2022-08-26T17:11:06.908Z,8.15
2022-08-26T17:13:49.155Z,8.48
2022-08-26T17:16:47.893Z,9.03
2022-08-26T17:19:14.922Z,8.55
2022-08-26T17:21:41.958Z,8.50
2022-08-26T17:24:08.961Z,8.23
2022-08-26T17:26:37.331Z,9.75
2022-08-26T17:29:06.263Z,8.50
2022-08-26T17:31:33.335Z,7.53
2022-08-26T17:34:00.932Z,8.00
2022-08-26T17:36:28.445Z,7.78
2022-08-26T17:38:56.389Z,7.57
2022-08-26T17:41:23.300Z,7.10
2022-08-26T17:43:50.294Z,7.60
2022-08-26T17:46:17.440Z,7.78
2022-08-26T17:48:44.351Z,7.55
2022-08-26T17:51:13.836Z,7.55
2022-08-26T17:53:41.861Z,7.72
2022-08-26T17:56:11.255Z,7.45
2022-08-26T17:58:38.791Z,6.40
2022-08-26T18:01:06.647Z,6.90
2022-08-26T18:03:33.833Z,6.43
2022-08-26T18:06:01.054Z,7.05
2022-08-26T18:08:27.908Z,7.18
2022-08-26T18:10:54.752Z,6.15
2022-08-26T18:13:21.837Z,7.45
2022-08-26T18:15:48.816Z,6.60
2022-08-26T18:18:16.022Z,6.90
2022-08-26T18:20:44.532Z,6.03
2022-08-26T18:23:12.534Z,5.97
2022-08-26T18:25:41.526Z,5.50
2022-08-26T18:28:08.452Z,4.85
2022-08-26T18:30:35.474Z,5.80
2022-08-26T18:33:02.461Z,4.97
2022-08-26T18:35:30.437Z,5.22
2022-08-26T18:37:58.470Z,5.07
2022-08-26T18:40:39.373Z,4.72
2022-08-26T18:43:06.219Z,5.03
2022-08-26T18:45:33.099Z,5.30
2022-08-26T18:48:00.789Z,5.95
2022-08-26T18:50:28.132Z,5.82
2022-08-26T18:52:54.996Z,4.97
2022-08-26T18:55:22.173Z,5.32
2022-08-26T18:57:49.584Z,5.50
2022-08-26T19:00:17.537Z,5.45
2022-08-26T19:02:50.506Z,5.43
2022-08-26T19:05:19.805Z,5.03
2022-08-26T19:07:47.974Z,5.47
2022-08-26T19:10:15.054Z,4.85
2022-08-26T19:12:42.332Z,5.47
2022-08-26T19:15:09.496Z,6.05
2022-08-26T19:17:36.431Z,5.93
2022-08-26T19:20:03.906Z,6.80
2022-08-26T19:22:30.770Z,5.85
2022-08-26T19:24:57.584Z,5.53
2022-08-26T19:27:24.529Z,6.03
2022-08-26T19:29:51.501Z,5.70
2022-08-26T19:32:24.106Z,6.90
2022-08-26T19:34:52.110Z,6.45
2022-08-26T19:37:20.058Z,6.50
2022-08-26T19:39:47.690Z,7.32
2022-08-26T19:42:14.988Z,6.55
2022-08-26T19:45:00.337Z,7.63
2022-08-26T19:47:27.352Z,6.50
2022-08-26T19:49:55.440Z,7.05
2022-08-26T19:52:23.679Z,6.57
2022-08-26T19:54:57.167Z,7.57
2022-08-26T19:57:24.115Z,5.72
2022-08-26T19:59:50.971Z,5.80
2022-08-26T20:02:18.204Z,7.15
2022-08-26T20:04:45.796Z,7.30
2022-08-26T20:07:18.142Z,6.38
2022-08-26T20:09:46.796Z,6.88
2022-08-26T20:12:13.929Z,6.68
2022-08-26T20:14:41.372Z,6.75
2022-08-26T20:17:08.399Z,6.82
2022-08-26T20:19:54.202Z,8.70
2022-08-26T20:22:21.447Z,7.00
2022-08-26T20:24:49.388Z,7.40
2022-08-26T20:27:16.303Z,6.30
2022-08-26T20:29:43.172Z,6.15
2022-08-26T20:32:10.814Z,5.97
2022-08-26T20:34:39.726Z,6.72
2022-08-26T20:37:08.427Z,5.50
2022-08-26T20:39:35.370Z,5.90
2022-08-26T20:42:02.810Z,5.45
2022-08-26T20:44:29.985Z,6.30
2022-08-26T20:46:56.839Z,6.57
2022-08-26T20:49:23.699Z,5.72
2022-08-26T20:51:51.549Z,5.75
2022-08-26T20:54:27.542Z,5.80
2022-08-26T20:56:56.383Z,5.75
2022-08-26T20:59:23.480Z,6.68
2022-08-26T21:01:52.129Z,5.30
2022-08-26T21:04:21.838Z,5.97
2022-08-26T21:06:52.215Z,7.00
2022-08-26T21:09:19.447Z,7.18
2022-08-26T21:11:46.293Z,7.05
2022-08-26T21:14:17.041Z,6.82
2022-08-26T21:16:45.448Z,7.40
2022-08-26T21:19:18.292Z,6.57
2022-08-26T21:21:46.424Z,6.45
2022-08-26T21:24:13.415Z,6.97
2022-08-26T21:26:40.325Z,7.30
2022-08-26T21:29:09.684Z,7.15
2022-08-26T21:31:40.020Z,7.65
2022-08-26T21:34:09.505Z,7.20
2022-08-26T21:36:36.411Z,6.90
2022-08-26T21:39:05.918Z,8.13
2022-08-26T21:41:34.915Z,7.35
2022-08-26T21:44:01.829Z,6.82
2022-08-26T21:46:29.956Z,8.07
2022-08-26T21:49:02.420Z,8.40
2022-08-26T21:51:32.614Z,7.28
2022-08-26T21:54:00.687Z,7.97
2022-08-26T21:56:29.606Z,7.50
2022-08-26T21:58:58.331Z,8.10
2022-08-26T22:01:27.841Z,7.07
2022-08-26T22:03:54.802Z,6.70
2022-08-26T22:06:23.789Z,7.15
2022-08-26T22:08:51.125Z,7.57
2022-08-26T22:11:19.073Z,8.35
2022-08-26T22:13:46.664Z,8.13
2022-08-26T22:16:14.422Z,7.75
2022-08-26T22:18:43.868Z,8.45
2022-08-26T22:21:17.626Z,8.35
2022-08-26T22:23:45.248Z,7.97
2022-08-26T22:26:14.778Z,7.97
2022-08-26T22:28:47.533Z,7.72
2022-08-26T22:31:15.160Z,7.93
2022-08-26T22:33:44.883Z,7.10
2022-08-26T22:36:24.168Z,7.85
2022-08-26T22:38:51.101Z,8.07
2022-08-26T22:41:18.422Z,7.75
2022-08-26T22:43:45.801Z,8.23
2022-08-26T22:46:20.593Z,8.93
2022-08-26T22:48:47.710Z,8.30
2022-08-26T22:51:21.421Z,10.07
2022-08-26T22:53:48.462Z,8.45
2022-08-26T22:56:15.539Z,8.68
2022-08-26T22:58:42.423Z,8.15
2022-08-26T23:01:09.451Z,8.77
2022-08-26T23:03:36.424Z,7.95
2022-08-26T23:06:06.572Z,7.97
2022-08-26T23:08:33.409Z,7.82
2022-08-26T23:11:00.252Z,8.38
2022-08-26T23:13:27.674Z,8.00
2022-08-26T23:16:01.338Z,7.47
2022-08-26T23:18:28.210Z,9.18
2022-08-26T23:20:55.889Z,9.45
2022-08-26T23:23:23.813Z,9.73
2022-08-26T23:25:50.812Z,7.93
2022-08-26T23:28:17.979Z,8.38
2022-08-26T23:30:44.839Z,8.82
2022-08-26T23:33:11.772Z,7.47
2022-08-26T23:35:38.814Z,9.00
2022-08-26T23:38:09.904Z,9.25
2022-08-26T23:40:38.879Z,9.40
2022-08-26T23:43:07.717Z,9.07
2022-08-26T23:45:35.698Z,9.75
2022-08-26T23:48:03.187Z,10.40
2022-08-26T23:50:50.066Z,11.18
2022-08-26T23:53:21.779Z,11.80
2022-08-26T23:55:50.970Z,9.98
2022-08-26T23:58:19.706Z,10.85
