createdAt,value
2018-03-21T00:02:02.960Z,99411.19
2018-03-21T00:04:29.427Z,99403.67
2018-03-21T00:06:55.844Z,99406.60
2018-03-21T00:09:22.308Z,99406.91
2018-03-21T00:11:48.756Z,99397.87
2018-03-21T00:14:15.140Z,99403.34
2018-03-21T00:16:42.455Z,99401.30
2018-03-21T00:19:09.025Z,99406.75
2018-03-21T00:21:35.384Z,99421.08
2018-03-21T00:24:01.753Z,99417.38
2018-03-21T00:26:28.154Z,99422.66
2018-03-21T00:28:54.565Z,99429.64
2018-03-21T00:31:20.954Z,99429.69
2018-03-21T00:33:47.312Z,99430.59
2018-03-21T00:36:13.710Z,99431.40
2018-03-21T00:38:40.254Z,99436.08
2018-03-21T00:41:06.625Z,99439.63
2018-03-21T00:43:32.972Z,99441.42
2018-03-21T00:45:59.393Z,99440.97
2018-03-21T00:48:25.837Z,99432.46
2018-03-21T00:50:52.249Z,99431.03
2018-03-21T00:53:18.599Z,99427.75
2018-03-21T00:55:45.081Z,99431.81
2018-03-21T00:58:11.454Z,99445.02
2018-03-21T01:00:37.937Z,99445.78
2018-03-21T01:03:04.349Z,99447.06
2018-03-21T01:05:30.725Z,99447.98
2018-03-21T01:07:57.173Z,99450.31
2018-03-21T01:10:23.551Z,99439.02
2018-03-21T01:12:49.963Z,99427.58
2018-03-21T01:15:16.403Z,99435.77
2018-03-21T01:17:42.818Z,99432.12
2018-03-21T01:20:09.250Z,99431.23
2018-03-21T01:22:35.693Z,99425.81
2018-03-21T01:25:02.066Z,99420.82
2018-03-21T01:27:28.521Z,99416.04
2018-03-21T01:29:54.885Z,99417.11
2018-03-21T01:32:21.299Z,99424.49
2018-03-21T01:34:47.701Z,99416.82
2018-03-21T01:37:14.152Z,99415.42
2018-03-21T01:39:40.571Z,99414.74
2018-03-21T01:42:06.989Z,99418.25
2018-03-21T01:44:33.406Z,99425.41
2018-03-21T01:46:59.860Z,99421.20
2018-03-21T01:49:26.216Z,99409.41
2018-03-21T01:51:52.596Z,99412.44
2018-03-21T01:54:18.989Z,99418.67
2018-03-21T01:56:45.396Z,99412.83
2018-03-21T01:59:11.902Z,99411.74
2018-03-21T02:01:38.325Z,99414.77
2018-03-21T02:04:04.721Z,99414.09
2018-03-21T02:06:31.082Z,99414.81
2018-03-21T02:08:57.477Z,99414.52
2018-03-21T02:11:23.930Z,99416.05
2018-03-21T02:13:50.321Z,99406.89
2018-03-21T02:16:16.752Z,99396.28
2018-03-21T02:18:43.136Z,99388.91
2018-03-21T02:21:09.497Z,99390.00
2018-03-21T02:23:35.894Z,99398.09
2018-03-21T02:26:02.289Z,99396.48
2018-03-21T02:28:28.701Z,99400.67
2018-03-21T02:30:55.141Z,99392.69
2018-03-21T02:33:21.604Z,99396.63
2018-03-21T02:35:48.050Z,99415.79
2018-03-21T02:38:14.405Z,99422.41
2018-03-21T02:40:40.791Z,99422.58
2018-03-21T02:43:07.165Z,99411.87
2018-03-21T02:45:33.619Z,99409.58
2018-03-21T02:48:00.041Z,99410.83
2018-03-21T02:50:26.521Z,99402.44
2018-03-21T02:52:52.966Z,99411.70
2018-03-21T02:55:19.329Z,99405.91
2018-03-21T02:57:45.862Z,99405.02
2018-03-21T03:00:12.372Z,99409.09
2018-03-21T03:02:38.782Z,99426.30
2018-03-21T03:05:05.175Z,99426.75
2018-03-21T03:07:31.514Z,99425.98
2018-03-21T03:09:57.957Z,99421.47
2018-03-21T03:12:24.362Z,99418.38
2018-03-21T03:14:50.790Z,99424.13
2018-03-21T03:17:17.699Z,99426.25
2018-03-21T03:19:44.333Z,99415.75
2018-03-21T03:22:10.717Z,99407.72
2018-03-21T03:24:37.093Z,99418.17
2018-03-21T03:27:03.505Z,99425.22
2018-03-21T03:29:29.918Z,99417.64
2018-03-21T03:31:56.342Z,99417.30
2018-03-21T03:34:22.763Z,99416.96
2018-03-21T03:36:49.214Z,99426.09
2018-03-21T03:39:15.697Z,99426.04
2018-03-21T03:41:42.154Z,99425.78
2018-03-21T03:44:08.537Z,99422.27
2018-03-21T03:46:34.966Z,99425.69
2018-03-21T03:49:01.401Z,99413.22
2018-03-21T03:51:27.814Z,99417.00
2018-03-21T03:53:59.258Z,99409.00
2018-03-21T03:56:25.709Z,99420.08
2018-03-21T03:58:52.098Z,99410.56
2018-03-21T04:01:18.484Z,99404.41
2018-03-21T04:03:44.917Z,99406.81
2018-03-21T04:06:11.290Z,99399.98
2018-03-21T04:08:37.682Z,99400.81
2018-03-21T04:11:04.206Z,99405.82
2018-03-21T04:13:30.654Z,99403.52
2018-03-21T04:15:57.195Z,99407.72
2018-03-21T04:18:23.541Z,99409.44
2018-03-21T04:20:49.952Z,99409.78
2018-03-21T04:23:16.412Z,99409.81
2018-03-21T04:25:42.795Z,99408.10
2018-03-21T04:28:09.194Z,99410.23
2018-03-21T04:30:35.572Z,99412.73
2018-03-21T04:33:02.016Z,99411.45
2018-03-21T04:35:28.434Z,99408.04
2018-03-21T04:37:56.607Z,99405.40
2018-03-21T04:40:23.059Z,99409.55
2018-03-21T04:42:49.522Z,99410.88
2018-03-21T04:45:15.954Z,99405.09
2018-03-21T04:47:42.407Z,99404.52
2018-03-21T04:50:08.893Z,99398.84
2018-03-21T04:52:35.323Z,99402.80
2018-03-21T04:55:01.814Z,99409.30
2018-03-21T04:57:28.237Z,99413.20
2018-03-21T04:59:54.684Z,99408.89
2018-03-21T05:02:21.181Z,99421.83
2018-03-21T05:04:47.574Z,99427.22
2018-03-21T05:07:13.970Z,99420.23
2018-03-21T05:09:40.361Z,99429.45
2018-03-21T05:12:06.868Z,99427.61
2018-03-21T05:14:33.254Z,99428.92
2018-03-21T05:16:59.703Z,99433.25
2018-03-21T05:19:26.053Z,99425.83
2018-03-21T05:21:52.467Z,99428.11
2018-03-21T05:24:18.889Z,99416.03
2018-03-21T05:26:45.313Z,99420.81
2018-03-21T05:29:11.789Z,99416.27
2018-03-21T05:31:38.281Z,99420.47
2018-03-21T05:34:04.654Z,99424.93
2018-03-21T05:36:30.993Z,99432.84
2018-03-21T05:38:57.382Z,99436.84
2018-03-21T05:41:23.743Z,99445.34
2018-03-21T05:43:50.152Z,99460.83
2018-03-21T05:46:16.499Z,99469.31
2018-03-21T05:48:42.899Z,99469.66
2018-03-21T05:51:09.359Z,99466.56
2018-03-21T05:53:35.817Z,99466.55
2018-03-21T05:56:02.249Z,99464.08
2018-03-21T05:58:28.601Z,99469.73
2018-03-21T06:00:54.991Z,99463.57
2018-03-21T06:03:22.273Z,99472.93
2018-03-21T06:05:49.005Z,99486.27
2018-03-21T06:08:15.370Z,99487.73
2018-03-21T06:10:41.781Z,99478.27
2018-03-21T06:13:08.143Z,99465.31
2018-03-21T06:15:34.575Z,99451.88
2018-03-21T06:18:01.476Z,99444.05
2018-03-21T06:20:28.278Z,99448.01
2018-03-21T06:22:54.713Z,99450.41
2018-03-21T06:25:21.170Z,99448.42
2018-03-21T06:27:47.812Z,99451.20
2018-03-21T06:30:17.608Z,99449.30
2018-03-21T06:32:45.472Z,99455.30
2018-03-21T06:35:11.859Z,99459.87
2018-03-21T06:37:38.267Z,99454.57
2018-03-21T06:40:04.659Z,99455.03
2018-03-21T06:42:32.119Z,99451.48
2018-03-21T06:44:58.679Z,99439.33
2018-03-21T06:47:25.088Z,99441.69
2018-03-21T06:49:51.478Z,99445.20
2018-03-21T06:52:17.996Z,99440.31
2018-03-21T06:54:44.363Z,99439.25
2018-03-21T06:57:10.736Z,99446.45
2018-03-21T06:59:37.125Z,99448.36
2018-03-21T07:02:03.570Z,99461.20
2018-03-21T07:04:30.860Z,99449.43
2018-03-21T07:06:57.330Z,99454.55
2018-03-21T07:09:23.675Z,99457.62
2018-03-21T07:11:50.232Z,99456.09
2018-03-21T07:14:29.169Z,99466.74
2018-03-21T07:16:57.691Z,99470.30
2018-03-21T07:19:24.729Z,99471.69
2018-03-21T07:21:51.673Z,99472.97
2018-03-21T07:24:23.377Z,99469.58
2018-03-21T07:26:53.800Z,99471.78
2018-03-21T07:29:20.577Z,99475.64
2018-03-21T07:31:49.346Z,99465.15
2018-03-21T07:34:18.382Z,99461.51
2018-03-21T07:36:46.363Z,99452.59
2018-03-21T07:39:12.993Z,99452.70
2018-03-21T07:41:39.502Z,99448.02
2018-03-21T07:44:06.072Z,99452.52
2018-03-21T07:46:32.529Z,99438.53
2018-03-21T07:48:59.005Z,99449.88
2018-03-21T07:51:25.414Z,99445.18
2018-03-21T07:53:51.841Z,99448.80
2018-03-21T07:56:18.250Z,99455.24
2018-03-21T07:58:44.690Z,99446.80
2018-03-21T08:01:11.291Z,99446.16
2018-03-21T08:03:37.705Z,99452.06
2018-03-21T08:06:04.137Z,99452.18
2018-03-21T08:08:30.546Z,99449.98
2018-03-21T08:10:57.412Z,99452.11
2018-03-21T08:13:23.869Z,99458.59
2018-03-21T08:15:50.303Z,99455.02
2018-03-21T08:18:16.634Z,99447.86
2018-03-21T08:20:43.146Z,99433.47
2018-03-21T08:23:09.544Z,99431.30
2018-03-21T08:25:36.009Z,99423.50
2018-03-21T08:28:02.558Z,99414.62
2018-03-21T08:30:28.957Z,99420.56
2018-03-21T08:32:55.435Z,99414.78
2018-03-21T08:35:21.825Z,99423.05
2018-03-21T08:37:48.246Z,99415.21
2018-03-21T08:40:14.829Z,99409.14
2018-03-21T08:42:41.246Z,99402.98
2018-03-21T08:45:07.621Z,99404.40
2018-03-21T08:47:33.987Z,99402.44
2018-03-21T08:50:00.362Z,99401.56
2018-03-21T08:52:26.840Z,99402.97
2018-03-21T08:54:53.297Z,99404.10
2018-03-21T08:57:19.673Z,99403.08
2018-03-21T08:59:46.122Z,99402.52
2018-03-21T09:02:12.548Z,99397.58
2018-03-21T09:04:38.967Z,99384.77
2018-03-21T09:07:05.447Z,99384.20
2018-03-21T09:09:31.838Z,99377.56
2018-03-21T09:11:58.253Z,99377.92
2018-03-21T09:14:24.777Z,99379.34
2018-03-21T09:16:51.271Z,99372.06
2018-03-21T09:19:17.756Z,99368.64
2018-03-21T09:21:44.139Z,99365.89
2018-03-21T09:24:10.537Z,99357.41
2018-03-21T09:26:37.067Z,99348.25
2018-03-21T09:29:03.489Z,99347.19
2018-03-21T09:31:29.866Z,99340.08
2018-03-21T09:33:56.339Z,99330.25
2018-03-21T09:36:22.819Z,99331.11
2018-03-21T09:38:49.213Z,99325.17
2018-03-21T09:41:15.626Z,99322.02
2018-03-21T09:43:42.033Z,99313.12
2018-03-21T09:46:08.453Z,99305.92
2018-03-21T09:48:34.822Z,99290.77
2018-03-21T09:51:01.281Z,99290.16
2018-03-21T09:53:27.687Z,99299.17
2018-03-21T09:55:54.067Z,99290.66
2018-03-21T09:58:20.442Z,99306.48
2018-03-21T10:00:46.898Z,99328.54
2018-03-21T10:03:13.294Z,99321.01
2018-03-21T10:05:39.784Z,99313.53
2018-03-21T10:08:06.255Z,99333.62
2018-03-21T10:10:32.726Z,99321.98
2018-03-21T10:12:59.083Z,99317.09
2018-03-21T10:15:25.510Z,99319.91
2018-03-21T10:17:51.897Z,99320.98
2018-03-21T10:20:18.256Z,99316.81
2018-03-21T10:22:45.347Z,99304.64
2018-03-21T10:25:11.979Z,99291.24
2018-03-21T10:27:38.425Z,99295.91
2018-03-21T10:30:04.910Z,99311.52
2018-03-21T10:32:31.592Z,99318.13
2018-03-21T10:34:58.001Z,99310.13
2018-03-21T10:37:24.482Z,99312.58
2018-03-21T10:39:50.890Z,99298.59
2018-03-21T10:42:17.359Z,99311.37
2018-03-21T10:44:43.842Z,99293.08
2018-03-21T10:47:11.201Z,99271.59
2018-03-21T10:49:37.602Z,99262.55
2018-03-21T10:52:04.005Z,99257.66
2018-03-21T10:54:30.421Z,99269.97
2018-03-21T10:56:56.845Z,99271.23
2018-03-21T10:59:23.250Z,99295.30
2018-03-21T11:01:55.754Z,99316.89
2018-03-21T11:04:22.193Z,99317.48
2018-03-21T11:06:48.605Z,99311.19
2018-03-21T11:09:14.992Z,99309.13
2018-03-21T11:11:41.431Z,99322.47
2018-03-21T11:14:07.854Z,99323.15
2018-03-21T11:16:34.225Z,99333.55
2018-03-21T11:19:00.639Z,99337.08
2018-03-21T11:21:27.310Z,99342.31
2018-03-21T11:23:53.725Z,99341.09
2018-03-21T11:26:20.168Z,99329.92
2018-03-21T11:28:46.660Z,99326.11
2018-03-21T11:31:13.065Z,99321.58
2018-03-21T11:33:39.473Z,99325.09
2018-03-21T11:36:05.873Z,99324.14
2018-03-21T11:38:33.530Z,99317.55
2018-03-21T11:41:00.218Z,99315.61
2018-03-21T11:43:26.973Z,99302.17
2018-03-21T11:45:53.667Z,99305.63
2018-03-21T11:48:20.121Z,99306.53
2018-03-21T11:50:46.654Z,99304.96
2018-03-21T11:53:13.050Z,99308.78
2018-03-21T11:55:39.466Z,99316.92
2018-03-21T11:58:05.870Z,99341.70
2018-03-21T12:00:32.363Z,99337.64
2018-03-21T12:02:58.841Z,99320.91
2018-03-21T12:05:25.258Z,99328.97
2018-03-21T12:07:51.681Z,99336.13
2018-03-21T12:10:18.165Z,99340.34
2018-03-21T12:12:44.791Z,99347.64
2018-03-21T12:15:11.214Z,99337.51
2018-03-21T12:17:37.602Z,99350.11
2018-03-21T12:20:04.041Z,99353.53
2018-03-21T12:22:30.510Z,99361.08
2018-03-21T12:24:56.932Z,99358.64
2018-03-21T12:27:23.426Z,99369.29
2018-03-21T12:29:49.837Z,99371.62
2018-03-21T12:32:16.383Z,99377.56
2018-03-21T12:34:42.781Z,99386.30
2018-03-21T12:37:09.233Z,99396.12
2018-03-21T12:39:35.784Z,99398.41
2018-03-21T12:42:02.394Z,99386.48
2018-03-21T12:44:28.784Z,99398.96
2018-03-21T12:46:55.314Z,99406.47
2018-03-21T12:49:21.718Z,99414.91
2018-03-21T12:51:48.129Z,99418.02
2018-03-21T12:54:14.530Z,99410.98
2018-03-21T12:56:41.000Z,99414.38
2018-03-21T12:59:07.550Z,99429.92
2018-03-21T13:01:34.019Z,99423.27
2018-03-21T13:04:00.492Z,99400.08
2018-03-21T13:06:26.906Z,99404.91
2018-03-21T13:08:53.378Z,99403.20
2018-03-21T13:11:19.795Z,99409.73
2018-03-21T13:13:46.489Z,99405.16
2018-03-21T13:16:12.892Z,99398.78
2018-03-21T13:18:39.378Z,99389.27
2018-03-21T13:21:05.793Z,99376.51
2018-03-21T13:23:32.318Z,99362.73
2018-03-21T13:25:58.790Z,99370.15
2018-03-21T13:28:25.213Z,99381.99
2018-03-21T13:30:51.746Z,99385.04
2018-03-21T13:33:18.203Z,99388.72
2018-03-21T13:35:44.649Z,99390.12
2018-03-21T13:38:11.134Z,99390.70
2018-03-21T13:40:37.626Z,99385.92
2018-03-21T13:43:04.156Z,99394.52
2018-03-21T13:45:30.629Z,99391.06
2018-03-21T13:47:57.113Z,99383.05
2018-03-21T13:50:23.701Z,99368.20
2018-03-21T13:52:50.342Z,99363.75
2018-03-21T13:55:16.899Z,99370.57
2018-03-21T13:57:43.282Z,99368.93
2018-03-21T14:00:09.690Z,99362.34
2018-03-21T14:02:36.158Z,99354.99
2018-03-21T14:05:02.654Z,99349.19
2018-03-21T14:07:29.237Z,99353.74
2018-03-21T14:09:55.765Z,99350.64
2018-03-21T14:12:22.266Z,99365.01
2018-03-21T14:14:48.678Z,99374.41
2018-03-21T14:17:15.066Z,99376.55
2018-03-21T14:19:41.470Z,99357.22
2018-03-21T14:22:07.874Z,99367.98
2018-03-21T14:24:37.318Z,99379.16
2018-03-21T14:27:04.298Z,99372.80
2018-03-21T14:29:30.870Z,99354.18
2018-03-21T14:31:57.446Z,99337.02
2018-03-21T14:34:23.953Z,99314.79
2018-03-21T14:36:50.391Z,99298.92
2018-03-21T14:39:16.851Z,99310.83
2018-03-21T14:41:43.290Z,99306.83
2018-03-21T14:44:09.686Z,99304.22
2018-03-21T14:46:36.174Z,99291.72
2018-03-21T14:49:02.587Z,99292.78
2018-03-21T14:51:29.006Z,99301.96
2018-03-21T14:53:55.502Z,99305.08
2018-03-21T14:56:22.046Z,99304.20
2018-03-21T14:58:48.488Z,99303.48
2018-03-21T15:01:14.903Z,99309.95
2018-03-21T15:03:41.524Z,99309.33
2018-03-21T15:06:07.933Z,99322.05
2018-03-21T15:08:34.358Z,99332.06
2018-03-21T15:11:00.795Z,99337.38
2018-03-21T15:13:27.190Z,99338.18
2018-03-21T15:15:53.567Z,99338.19
2018-03-21T15:18:20.021Z,99345.91
2018-03-21T15:20:46.528Z,99363.31
2018-03-21T15:23:12.973Z,99388.53
2018-03-21T15:25:39.445Z,99395.13
2018-03-21T15:28:05.999Z,99404.61
2018-03-21T15:30:32.458Z,99406.67
2018-03-21T15:32:59.090Z,99412.23
2018-03-21T15:35:25.558Z,99411.95
2018-03-21T15:37:52.066Z,99412.27
2018-03-21T15:40:18.450Z,99418.55
2018-03-21T15:42:44.881Z,99425.33
2018-03-21T15:45:11.344Z,99431.33
2018-03-21T15:47:37.816Z,99432.18
2018-03-21T15:50:04.346Z,99427.87
2018-03-21T15:52:30.723Z,99427.83
2018-03-21T15:54:57.158Z,99427.41
2018-03-21T15:57:23.622Z,99419.06
2018-03-21T15:59:50.354Z,99420.02
2018-03-21T16:02:16.832Z,99424.48
2018-03-21T16:04:43.255Z,99421.41
2018-03-21T16:07:09.781Z,99429.72
2018-03-21T16:09:36.161Z,99432.78
2018-03-21T16:12:02.538Z,99417.92
2018-03-21T16:14:29.029Z,99419.50
2018-03-21T16:16:55.546Z,99413.61
2018-03-21T16:19:21.954Z,99394.44
2018-03-21T16:21:48.306Z,99411.91
2018-03-21T16:24:14.882Z,99416.75
2018-03-21T16:26:41.300Z,99419.50
2018-03-21T16:29:07.734Z,99415.08
2018-03-21T16:31:34.185Z,99419.21
2018-03-21T16:34:00.694Z,99423.70
2018-03-21T16:36:27.153Z,99422.38
2018-03-21T16:38:53.574Z,99439.53
2018-03-21T16:41:20.017Z,99460.56
2018-03-21T16:43:46.355Z,99468.61
2018-03-21T16:46:12.801Z,99478.88
2018-03-21T16:48:39.233Z,99484.02
2018-03-21T16:51:05.686Z,99478.05
2018-03-21T16:53:32.301Z,99474.45
2018-03-21T16:55:58.706Z,99475.48
2018-03-21T16:58:25.181Z,99469.28
2018-03-21T17:00:51.650Z,99468.85
2018-03-21T17:03:18.135Z,99469.28
2018-03-21T17:05:44.543Z,99473.73
2018-03-21T17:08:10.996Z,99477.84
2018-03-21T17:10:37.462Z,99466.50
2018-03-21T17:13:03.898Z,99471.33
2018-03-21T17:15:30.398Z,99472.07
2018-03-21T17:17:56.841Z,99474.45
2018-03-21T17:20:23.250Z,99477.53
2018-03-21T17:22:49.634Z,99475.12
2018-03-21T17:25:16.074Z,99484.77
2018-03-21T17:27:42.579Z,99489.16
2018-03-21T17:30:09.054Z,99488.48
2018-03-21T17:32:35.407Z,99490.68
2018-03-21T17:35:01.798Z,99493.84
2018-03-21T17:37:28.195Z,99497.80
2018-03-21T17:39:54.730Z,99505.73
2018-03-21T17:42:21.217Z,99501.55
2018-03-21T17:44:47.681Z,99499.52
2018-03-21T17:47:14.091Z,99507.63
2018-03-21T17:49:40.489Z,99515.95
2018-03-21T17:52:06.906Z,99531.83
2018-03-21T17:54:33.387Z,99540.73
2018-03-21T17:56:59.900Z,99537.38
2018-03-21T17:59:26.259Z,99531.50
2018-03-21T18:01:52.694Z,99518.92
2018-03-21T18:04:19.152Z,99530.68
2018-03-21T18:06:45.626Z,99528.95
2018-03-21T18:09:12.053Z,99543.86
2018-03-21T18:11:38.445Z,99546.46
2018-03-21T18:14:04.881Z,99553.09
2018-03-21T18:16:31.317Z,99568.73
2018-03-21T18:18:57.748Z,99555.77
2018-03-21T18:21:24.159Z,99565.84
2018-03-21T18:23:50.633Z,99561.34
2018-03-21T18:26:17.026Z,99561.66
2018-03-21T18:28:43.533Z,99566.94
2018-03-21T18:31:10.322Z,99582.02
2018-03-21T18:33:36.706Z,99594.29
2018-03-21T18:36:03.139Z,99608.84
2018-03-21T18:38:29.649Z,99607.38
2018-03-21T18:40:56.090Z,99614.02
2018-03-21T18:43:22.636Z,99620.53
2018-03-21T18:45:49.062Z,99615.05
2018-03-21T18:48:15.453Z,99621.04
2018-03-21T18:50:41.841Z,99616.00
2018-03-21T18:53:08.302Z,99608.34
2018-03-21T18:55:34.714Z,99603.05
2018-03-21T18:58:01.213Z,99610.50
2018-03-21T19:00:27.622Z,99611.98
2018-03-21T19:02:54.031Z,99631.75
2018-03-21T19:05:20.414Z,99620.73
2018-03-21T19:07:46.891Z,99624.19
2018-03-21T19:10:13.335Z,99633.41
2018-03-21T19:12:39.722Z,99632.16
2018-03-21T19:15:06.187Z,99633.48
2018-03-21T19:17:32.719Z,99643.89
2018-03-21T19:19:59.152Z,99659.19
2018-03-21T19:22:25.589Z,99665.22
2018-03-21T19:24:52.082Z,99662.09
2018-03-21T19:27:18.497Z,99663.77
2018-03-21T19:29:44.904Z,99658.45
2018-03-21T19:32:11.369Z,99664.70
2018-03-21T19:34:37.797Z,99660.41
2018-03-21T19:37:04.460Z,99658.11
2018-03-21T19:39:30.862Z,99656.45
2018-03-21T19:41:57.294Z,99665.39
2018-03-21T19:44:23.940Z,99663.90
2018-03-21T19:46:50.507Z,99668.78
2018-03-21T19:49:16.930Z,99675.82
2018-03-21T19:51:43.599Z,99694.49
2018-03-21T19:54:10.447Z,99707.12
2018-03-21T19:56:36.853Z,99715.58
2018-03-21T19:59:03.351Z,99715.84
2018-03-21T20:01:32.210Z,99712.92
2018-03-21T20:03:58.758Z,99714.69
2018-03-21T20:06:25.146Z,99727.16
2018-03-21T20:08:51.576Z,99727.73
2018-03-21T20:11:18.165Z,99737.69
2018-03-21T20:13:44.882Z,99742.37
2018-03-21T20:16:11.368Z,99755.66
2018-03-21T20:18:37.715Z,99749.94
2018-03-21T20:21:04.075Z,99745.22
2018-03-21T20:23:30.554Z,99743.75
2018-03-21T20:25:58.793Z,99746.38
2018-03-21T20:28:25.370Z,99752.71
2018-03-21T20:30:51.869Z,99757.61
2018-03-21T20:33:18.302Z,99764.48
2018-03-21T20:35:44.713Z,99762.48
2018-03-21T20:38:11.216Z,99752.87
2018-03-21T20:40:37.747Z,99752.77
2018-03-21T20:43:04.182Z,99758.84
2018-03-21T20:45:30.641Z,99759.92
2018-03-21T20:47:57.142Z,99767.69
2018-03-21T20:50:23.575Z,99763.84
2018-03-21T20:52:50.014Z,99771.19
2018-03-21T20:55:16.462Z,99775.31
2018-03-21T20:57:42.882Z,99773.38
2018-03-21T21:00:09.254Z,99773.41
2018-03-21T21:02:35.698Z,99778.48
2018-03-21T21:05:02.101Z,99780.96
2018-03-21T21:07:28.643Z,99779.93
2018-03-21T21:09:55.218Z,99789.91
2018-03-21T21:12:21.600Z,99783.38
2018-03-21T21:14:48.322Z,99781.66
2018-03-21T21:17:14.725Z,99790.19
2018-03-21T21:19:41.353Z,99790.19
2018-03-21T21:22:07.897Z,99799.00
2018-03-21T21:24:34.318Z,99790.05
2018-03-21T21:27:00.800Z,99793.25
2018-03-21T21:29:27.269Z,99794.08
2018-03-21T21:31:53.660Z,99789.76
2018-03-21T21:34:20.193Z,99789.12
2018-03-21T21:36:46.669Z,99783.84
2018-03-21T21:39:13.079Z,99787.11
2018-03-21T21:41:39.597Z,99790.12
2018-03-21T21:44:06.024Z,99782.54
2018-03-21T21:46:32.504Z,99797.44
2018-03-21T21:48:58.930Z,99808.55
2018-03-21T21:51:25.383Z,99805.72
2018-03-21T21:53:51.761Z,99805.09
2018-03-21T21:56:18.162Z,99805.04
2018-03-21T21:58:44.614Z,99807.31
2018-03-21T22:01:10.972Z,99807.56
2018-03-21T22:03:37.393Z,99797.84
2018-03-21T22:06:03.806Z,99801.15
2018-03-21T22:08:30.271Z,99808.02
2018-03-21T22:10:56.614Z,99804.73
2018-03-21T22:13:22.981Z,99812.41
2018-03-21T22:15:49.471Z,99819.50
2018-03-21T22:18:15.869Z,99843.84
2018-03-21T22:20:42.256Z,99843.31
2018-03-21T22:23:08.609Z,99853.02
2018-03-21T22:25:34.997Z,99843.23
2018-03-21T22:28:01.464Z,99850.61
2018-03-21T22:30:27.854Z,99845.12
2018-03-21T22:32:54.303Z,99847.03
2018-03-21T22:35:20.773Z,99851.02
2018-03-21T22:37:47.141Z,99862.85
2018-03-21T22:40:13.521Z,99859.95
2018-03-21T22:42:39.941Z,99851.49
2018-03-21T22:45:06.397Z,99852.45
2018-03-21T22:47:32.905Z,99845.55
2018-03-21T22:49:59.285Z,99850.66
2018-03-21T22:52:25.717Z,99856.48
2018-03-21T22:54:52.150Z,99862.94
2018-03-21T22:57:18.650Z,99869.34
2018-03-21T22:59:45.053Z,99864.69
2018-03-21T23:02:11.510Z,99864.33
2018-03-21T23:04:37.930Z,99857.41
2018-03-21T23:07:04.277Z,99867.38
2018-03-21T23:09:30.644Z,99876.72
2018-03-21T23:11:56.997Z,99886.56
2018-03-21T23:14:23.427Z,99893.90
2018-03-21T23:16:49.833Z,99895.68
2018-03-21T23:19:16.237Z,99889.64
2018-03-21T23:21:42.598Z,99898.23
2018-03-21T23:24:09.001Z,99893.29
2018-03-21T23:26:35.682Z,99888.67
2018-03-21T23:29:02.037Z,99889.88
2018-03-21T23:31:28.450Z,99885.07
2018-03-21T23:33:54.846Z,99876.91
2018-03-21T23:36:21.268Z,99882.55
2018-03-21T23:38:47.677Z,99892.53
2018-03-21T23:41:14.178Z,99885.88
2018-03-21T23:43:40.572Z,99880.95
2018-03-21T23:46:06.992Z,99885.72
2018-03-21T23:48:34.230Z,99883.25
2018-03-21T23:51:00.767Z,99887.30
2018-03-21T23:53:27.239Z,99886.83
2018-03-21T23:55:53.921Z,99903.63
2018-03-21T23:58:20.508Z,99897.19
