createdAt,value
2023-04-28T00:03:38.826Z,2.66
2023-04-28T00:07:56.718Z,2.68
2023-04-28T00:12:14.242Z,2.64
2023-04-28T00:16:33.172Z,2.58
2023-04-28T00:20:51.040Z,2.61
2023-04-28T00:25:09.994Z,2.73
2023-04-28T00:29:30.122Z,2.71
2023-04-28T00:33:47.878Z,2.67
2023-04-28T00:38:05.456Z,2.63
2023-04-28T00:42:23.627Z,2.66
2023-04-28T00:46:42.065Z,2.66
2023-04-28T00:50:59.703Z,2.64
2023-04-28T00:55:18.959Z,2.71
2023-04-28T00:59:37.347Z,2.74
2023-04-28T01:03:55.319Z,2.78
2023-04-28T01:08:14.693Z,2.81
2023-04-28T01:12:32.338Z,2.80
2023-04-28T01:16:50.057Z,2.68
2023-04-28T01:21:07.735Z,2.56
2023-04-28T01:25:25.797Z,2.49
2023-04-28T01:29:46.242Z,2.50
2023-04-28T01:34:04.231Z,2.49
2023-04-28T01:38:21.751Z,2.39
2023-04-28T01:42:39.620Z,2.26
2023-04-28T01:46:57.155Z,2.22
2023-04-28T01:51:14.800Z,2.20
2023-04-28T01:55:32.387Z,2.10
2023-04-28T01:59:50.032Z,1.97
2023-04-28T02:04:07.757Z,1.92
2023-04-28T02:08:25.600Z,1.95
2023-04-28T02:12:43.113Z,2.01
2023-04-28T02:17:01.067Z,2.01
2023-04-28T02:21:18.112Z,1.97
2023-04-28T02:25:35.751Z,1.90
2023-04-28T02:29:53.644Z,1.77
2023-04-28T02:34:11.531Z,1.68
2023-04-28T02:38:29.327Z,1.54
2023-04-28T02:42:47.068Z,1.31
2023-04-28T02:47:04.913Z,1.06
2023-04-28T02:51:22.737Z,0.83
2023-04-28T02:55:40.781Z,0.64
2023-04-28T02:59:58.516Z,0.56
2023-04-28T03:04:17.177Z,0.46
2023-04-28T03:08:35.735Z,0.24
2023-04-28T03:12:53.398Z,0.32
2023-04-28T03:17:11.053Z,0.24
2023-04-28T03:21:29.234Z,0.14
2023-04-28T03:25:47.067Z,0.19
2023-04-28T03:30:05.530Z,0.08
2023-04-28T03:34:23.343Z,0.02
2023-04-28T03:38:41.782Z,-0.02
2023-04-28T03:43:01.194Z,-0.03
2023-04-28T03:47:19.749Z,-0.12
2023-04-28T03:51:37.578Z,-0.19
2023-04-28T03:55:55.303Z,-0.22
2023-04-28T04:00:14.653Z,-0.19
2023-04-28T04:04:32.050Z,-0.06
2023-04-28T04:08:49.939Z,0.01
2023-04-28T04:13:07.702Z,0.33
2023-04-28T04:17:25.247Z,0.56
2023-04-28T04:21:42.954Z,0.71
2023-04-28T04:26:00.670Z,0.87
2023-04-28T04:30:18.295Z,1.04
2023-04-28T04:34:35.908Z,1.29
2023-04-28T04:38:54.623Z,1.61
2023-04-28T04:43:12.380Z,2.05
2023-04-28T04:47:30.079Z,2.46
2023-04-28T04:51:47.663Z,2.92
2023-04-28T04:56:05.919Z,3.44
2023-04-28T05:00:23.444Z,3.99
2023-04-28T05:04:41.225Z,4.53
2023-04-28T05:08:59.529Z,5.18
2023-04-28T05:13:17.266Z,5.97
2023-04-28T05:17:35.267Z,6.95
2023-04-28T05:21:55.141Z,7.75
2023-04-28T05:26:12.688Z,7.60
2023-04-28T05:30:30.666Z,7.19
2023-04-28T05:34:48.310Z,7.19
2023-04-28T05:39:05.870Z,7.60
2023-04-28T05:43:24.120Z,7.97
2023-04-28T05:47:41.757Z,7.91
2023-04-28T05:51:59.495Z,7.87
2023-04-28T05:56:17.502Z,8.05
2023-04-28T06:00:35.850Z,7.98
2023-04-28T06:04:53.500Z,8.37
2023-04-28T06:09:11.347Z,8.57
2023-04-28T06:13:29.004Z,8.68
2023-04-28T06:17:46.973Z,8.98
2023-04-28T06:22:04.566Z,9.29
2023-04-28T06:26:22.792Z,9.57
2023-04-28T06:30:41.685Z,9.95
2023-04-28T06:35:00.510Z,10.01
2023-04-28T06:39:18.230Z,10.06
2023-04-28T06:43:35.773Z,10.29
2023-04-28T06:47:56.224Z,10.77
2023-04-28T06:52:15.025Z,10.95
2023-04-28T06:56:32.801Z,11.13
2023-04-28T07:00:50.928Z,11.26
2023-04-28T07:05:09.165Z,11.53
2023-04-28T07:09:26.800Z,11.92
2023-04-28T07:13:46.667Z,11.66
2023-04-28T07:18:04.467Z,11.78
2023-04-28T07:22:22.838Z,12.01
2023-04-28T07:26:40.383Z,11.98
2023-04-28T07:30:58.275Z,12.26
2023-04-28T07:35:16.053Z,12.53
2023-04-28T07:39:35.266Z,12.39
2023-04-28T07:43:52.920Z,12.59
2023-04-28T07:48:12.094Z,12.87
2023-04-28T07:52:33.830Z,12.78
2023-04-28T07:56:52.265Z,13.18
2023-04-28T08:01:09.830Z,13.01
2023-04-28T08:05:27.801Z,12.68
2023-04-28T08:09:47.801Z,13.19
2023-04-28T08:14:05.479Z,13.26
2023-04-28T08:18:24.013Z,13.51
2023-04-28T08:22:42.225Z,13.80
2023-04-28T08:27:00.766Z,13.46
2023-04-28T08:31:18.358Z,12.95
2023-04-28T08:35:36.267Z,13.35
2023-04-28T08:40:02.362Z,13.57
2023-04-28T08:44:20.065Z,13.70
2023-04-28T08:48:45.904Z,13.53
2023-04-28T08:53:05.087Z,14.52
2023-04-28T08:57:23.250Z,14.97
2023-04-28T09:01:44.011Z,14.83
2023-04-28T09:06:02.961Z,14.69
2023-04-28T09:10:25.927Z,14.90
2023-04-28T09:14:43.569Z,14.97
2023-04-28T09:19:01.482Z,15.65
2023-04-28T09:23:22.759Z,16.71
2023-04-28T09:27:40.555Z,17.86
2023-04-28T09:32:18.379Z,19.11
2023-04-28T09:36:36.235Z,20.63
2023-04-28T09:41:01.636Z,20.87
2023-04-28T09:45:19.345Z,20.41
2023-04-28T09:49:55.981Z,20.60
2023-04-28T09:54:14.276Z,18.63
2023-04-28T09:58:33.156Z,18.56
2023-04-28T10:03:12.853Z,20.75
2023-04-28T10:07:35.199Z,18.77
2023-04-28T10:11:53.406Z,19.94
2023-04-28T10:16:11.667Z,23.07
2023-04-28T10:20:30.341Z,22.73
2023-04-28T10:25:22.958Z,23.34
2023-04-28T10:29:40.865Z,20.21
2023-04-28T10:34:25.632Z,20.01
2023-04-28T10:39:11.298Z,21.99
2023-04-28T10:43:38.248Z,19.30
2023-04-28T10:48:06.746Z,20.31
2023-04-28T10:52:33.752Z,20.32
2023-04-28T10:57:18.431Z,20.52
2023-04-28T11:01:40.653Z,21.66
2023-04-28T11:06:28.917Z,24.01
2023-04-28T11:11:14.940Z,19.87
2023-04-28T11:15:33.302Z,22.86
2023-04-28T11:19:51.713Z,24.75
2023-04-28T11:24:10.841Z,29.28
2023-04-28T11:28:28.763Z,28.34
2023-04-28T11:32:50.675Z,28.83
2023-04-28T11:37:09.524Z,23.85
2023-04-28T11:41:27.588Z,20.58
2023-04-28T11:45:47.381Z,20.71
2023-04-28T11:50:05.521Z,28.99
2023-04-28T11:54:29.095Z,28.10
2023-04-28T11:58:47.245Z,28.69
2023-04-28T12:03:08.812Z,24.01
2023-04-28T12:07:26.491Z,27.19
2023-04-28T12:12:03.530Z,28.22
2023-04-28T12:16:39.573Z,24.79
2023-04-28T12:20:57.086Z,32.41
2023-04-28T12:25:17.724Z,34.08
2023-04-28T12:29:43.085Z,25.57
2023-04-28T12:34:01.042Z,33.60
2023-04-28T12:38:19.230Z,28.35
2023-04-28T12:42:37.585Z,28.45
2023-04-28T12:46:56.362Z,33.84
2023-04-28T12:51:14.029Z,34.56
2023-04-28T12:55:31.728Z,36.64
2023-04-28T12:59:49.349Z,39.81
2023-04-28T13:04:07.449Z,35.57
2023-04-28T13:08:25.249Z,31.98
2023-04-28T13:12:43.364Z,35.41
2023-04-28T13:17:01.889Z,34.39
2023-04-28T13:21:19.588Z,35.18
2023-04-28T13:25:37.172Z,36.58
2023-04-28T13:29:59.083Z,32.87
2023-04-28T13:34:17.998Z,35.96
2023-04-28T13:38:36.729Z,33.83
2023-04-28T13:42:55.120Z,33.33
2023-04-28T13:47:12.766Z,32.01
2023-04-28T13:51:33.289Z,38.53
2023-04-28T13:55:51.877Z,38.28
2023-04-28T14:00:10.557Z,34.85
2023-04-28T14:04:28.366Z,37.29
2023-04-28T14:08:46.181Z,36.58
2023-04-28T14:13:03.800Z,32.26
2023-04-28T14:17:21.926Z,33.25
2023-04-28T14:21:39.613Z,35.86
2023-04-28T14:25:58.355Z,33.53
2023-04-28T14:30:17.271Z,34.53
2023-04-28T14:34:35.570Z,35.77
2023-04-28T14:38:53.345Z,36.03
2023-04-28T14:43:11.272Z,36.85
2023-04-28T14:47:29.094Z,34.51
2023-04-28T14:51:47.236Z,35.02
2023-04-28T14:56:18.112Z,32.32
2023-04-28T15:00:37.310Z,28.13
2023-04-28T15:04:58.359Z,30.47
2023-04-28T15:09:16.124Z,33.05
2023-04-28T15:13:33.664Z,34.00
2023-04-28T15:18:10.433Z,29.82
2023-04-28T15:22:28.032Z,29.01
2023-04-28T15:26:46.320Z,26.06
2023-04-28T15:31:05.207Z,23.94
2023-04-28T15:35:23.228Z,24.22
2023-04-28T15:39:40.816Z,23.00
2023-04-28T15:43:58.448Z,22.89
2023-04-28T15:48:16.601Z,23.82
2023-04-28T15:52:34.254Z,22.75
2023-04-28T15:56:52.270Z,27.04
2023-04-28T16:01:10.069Z,28.17
2023-04-28T16:05:27.905Z,27.52
2023-04-28T16:09:45.025Z,22.64
2023-04-28T16:14:02.771Z,21.15
2023-04-28T16:18:20.334Z,21.50
2023-04-28T16:22:40.208Z,20.87
2023-04-28T16:26:57.729Z,19.31
2023-04-28T16:31:15.469Z,18.49
2023-04-28T16:35:33.026Z,18.01
2023-04-28T16:39:53.067Z,17.67
2023-04-28T16:44:11.224Z,17.65
2023-04-28T16:48:29.123Z,17.11
2023-04-28T16:52:46.950Z,16.24
2023-04-28T16:57:04.686Z,15.26
2023-04-28T17:01:22.991Z,14.64
2023-04-28T17:05:40.666Z,14.33
2023-04-28T17:09:58.932Z,13.84
2023-04-28T17:14:16.633Z,13.47
2023-04-28T17:18:34.480Z,13.28
2023-04-28T17:22:52.701Z,13.02
2023-04-28T17:27:11.959Z,12.80
2023-04-28T17:31:30.023Z,12.59
2023-04-28T17:35:47.740Z,12.43
2023-04-28T17:40:05.757Z,12.25
2023-04-28T17:44:23.526Z,12.04
2023-04-28T17:48:42.753Z,11.81
2023-04-28T17:53:00.400Z,11.67
2023-04-28T17:57:18.710Z,11.57
2023-04-28T18:01:36.441Z,11.42
2023-04-28T18:05:54.326Z,11.20
2023-04-28T18:10:12.045Z,10.94
2023-04-28T18:14:30.330Z,10.67
2023-04-28T18:18:48.781Z,10.44
2023-04-28T18:23:07.153Z,10.18
2023-04-28T18:27:24.783Z,10.08
2023-04-28T18:31:42.799Z,9.97
2023-04-28T18:36:07.655Z,9.84
2023-04-28T18:40:25.415Z,9.53
2023-04-28T18:44:43.734Z,9.42
2023-04-28T18:49:03.496Z,9.34
2023-04-28T18:53:21.424Z,9.32
2023-04-28T18:57:40.752Z,9.34
2023-04-28T19:01:58.785Z,9.42
2023-04-28T19:06:18.063Z,9.48
2023-04-28T19:10:36.785Z,9.60
2023-04-28T19:14:54.911Z,9.71
2023-04-28T19:19:13.675Z,9.81
2023-04-28T19:23:33.097Z,9.78
2023-04-28T19:27:53.269Z,9.67
2023-04-28T19:32:12.621Z,9.48
2023-04-28T19:36:30.215Z,9.53
2023-04-28T19:40:47.966Z,9.64
2023-04-28T19:45:07.508Z,9.54
2023-04-28T19:49:28.702Z,9.36
2023-04-28T19:53:47.377Z,9.20
2023-04-28T19:58:06.497Z,8.99
2023-04-28T20:02:24.610Z,8.84
2023-04-28T20:06:45.606Z,8.75
2023-04-28T20:11:03.939Z,8.53
2023-04-28T20:15:21.923Z,8.50
2023-04-28T20:19:39.716Z,8.54
2023-04-28T20:23:57.666Z,8.54
2023-04-28T20:28:18.412Z,8.43
2023-04-28T20:32:37.131Z,8.23
2023-04-28T20:36:55.931Z,8.20
2023-04-28T20:41:13.901Z,8.33
2023-04-28T20:45:32.403Z,8.08
2023-04-28T20:49:50.435Z,7.57
2023-04-28T20:54:08.841Z,7.04
2023-04-28T20:58:26.528Z,6.47
2023-04-28T21:02:44.277Z,6.03
2023-04-28T21:07:02.287Z,5.67
2023-04-28T21:11:19.911Z,5.47
2023-04-28T21:15:39.280Z,5.23
2023-04-28T21:19:57.597Z,4.96
2023-04-28T21:24:15.413Z,4.64
2023-04-28T21:28:34.403Z,4.33
2023-04-28T21:32:52.169Z,4.16
2023-04-28T21:37:09.713Z,3.89
2023-04-28T21:41:27.435Z,3.74
2023-04-28T21:45:45.129Z,3.61
2023-04-28T21:50:02.898Z,3.56
2023-04-28T21:54:21.316Z,3.51
2023-04-28T21:58:39.557Z,3.50
2023-04-28T22:02:58.140Z,3.61
2023-04-28T22:07:16.546Z,3.77
2023-04-28T22:11:34.117Z,3.84
2023-04-28T22:15:52.896Z,3.95
2023-04-28T22:20:10.973Z,3.99
2023-04-28T22:24:28.824Z,4.02
2023-04-28T22:28:46.454Z,3.98
2023-04-28T22:33:04.166Z,3.89
2023-04-28T22:37:21.752Z,3.77
2023-04-28T22:41:39.530Z,3.56
2023-04-28T22:46:00.138Z,3.36
2023-04-28T22:50:18.299Z,3.22
2023-04-28T22:54:39.061Z,3.06
2023-04-28T22:58:58.530Z,2.91
2023-04-28T23:03:16.366Z,2.96
2023-04-28T23:07:34.328Z,2.89
2023-04-28T23:11:51.826Z,2.84
2023-04-28T23:16:09.697Z,2.77
2023-04-28T23:20:27.454Z,2.68
2023-04-28T23:24:45.465Z,2.57
2023-04-28T23:29:03.232Z,2.47
2023-04-28T23:33:20.958Z,2.35
2023-04-28T23:37:38.701Z,2.29
2023-04-28T23:41:56.427Z,2.25
2023-04-28T23:46:14.641Z,2.18
2023-04-28T23:50:32.043Z,2.08
2023-04-28T23:54:49.850Z,2.03
2023-04-28T23:59:08.524Z,1.98
