createdAt,value
2022-10-02T00:00:00.243Z,3.6
2022-10-02T00:05:00.191Z,2.7
2022-10-02T00:10:00.186Z,3.6
2022-10-02T00:15:00.178Z,2.5
2022-10-02T00:20:00.176Z,3.3
2022-10-02T00:25:00.180Z,2.8
2022-10-02T00:30:00.227Z,3.4
2022-10-02T00:35:00.180Z,3.1
2022-10-02T00:40:00.188Z,3.5
2022-10-02T00:45:00.175Z,3.0
2022-10-02T00:50:00.174Z,2.0
2022-10-02T00:55:00.155Z,2.5
2022-10-02T01:00:00.206Z,1.9
2022-10-02T01:05:00.181Z,2.2
2022-10-02T01:10:00.175Z,2.1
2022-10-02T01:15:00.232Z,2.1
2022-10-02T01:20:00.187Z,2.2
2022-10-02T01:25:00.181Z,2.1
2022-10-02T01:30:00.214Z,1.7
2022-10-02T01:35:00.188Z,2.0
2022-10-02T01:40:00.185Z,1.8
2022-10-02T01:45:00.171Z,1.9
2022-10-02T01:50:00.159Z,2.0
2022-10-02T01:55:00.172Z,2.0
2022-10-02T02:00:00.208Z,2.3
2022-10-02T02:05:00.183Z,2.2
2022-10-02T02:10:00.174Z,2.7
2022-10-02T02:15:00.175Z,2.4
2022-10-02T02:20:00.184Z,1.9
2022-10-02T02:25:00.168Z,2.2
2022-10-02T02:30:00.181Z,2.4
2022-10-02T02:35:00.173Z,2.9
2022-10-02T02:40:00.169Z,2.9
2022-10-02T02:45:00.163Z,3.1
2022-10-02T02:50:00.192Z,3.5
2022-10-02T02:55:00.169Z,3.1
2022-10-02T03:00:00.227Z,3.6
2022-10-02T03:05:00.186Z,3.7
2022-10-02T03:10:00.178Z,4.3
2022-10-02T03:15:00.227Z,3.9
2022-10-02T03:20:00.200Z,3.9
2022-10-02T03:25:00.179Z,3.6
2022-10-02T03:30:00.218Z,3.9
2022-10-02T03:35:00.184Z,4.2
2022-10-02T03:40:00.220Z,4.2
2022-10-02T03:45:00.195Z,0.0
2022-10-02T03:50:00.231Z,4.2
2022-10-02T03:55:00.184Z,4.4
2022-10-02T04:00:00.199Z,4.3
2022-10-02T04:05:00.183Z,5.2
2022-10-02T04:10:00.203Z,4.8
2022-10-02T04:15:00.188Z,4.0
2022-10-02T04:20:00.196Z,3.9
2022-10-02T04:25:00.180Z,4.7
2022-10-02T04:30:00.202Z,4.3
2022-10-02T04:35:00.189Z,4.4
2022-10-02T04:40:00.188Z,3.8
2022-10-02T04:45:00.175Z,3.7
2022-10-02T04:50:00.203Z,3.8
2022-10-02T04:55:00.170Z,4.2
2022-10-02T05:00:00.255Z,4.1
2022-10-02T05:05:00.185Z,3.4
2022-10-02T05:10:00.188Z,4.1
2022-10-02T05:15:00.187Z,3.6
2022-10-02T05:20:00.219Z,4.0
2022-10-02T05:25:00.186Z,4.1
2022-10-02T05:30:00.188Z,4.1
2022-10-02T05:35:00.192Z,3.9
2022-10-02T05:40:00.202Z,3.9
2022-10-02T05:45:00.195Z,4.1
2022-10-02T05:50:00.230Z,3.9
2022-10-02T05:55:00.169Z,4.2
2022-10-02T06:00:00.283Z,3.7
2022-10-02T06:05:00.214Z,3.8
2022-10-02T06:10:00.199Z,3.3
2022-10-02T06:15:00.209Z,4.2
2022-10-02T06:20:03.280Z,3.4
2022-10-02T06:25:00.183Z,3.1
2022-10-02T06:30:00.195Z,3.5
2022-10-02T06:35:00.176Z,3.5
2022-10-02T06:40:00.247Z,3.3
2022-10-02T06:45:00.186Z,4.1
2022-10-02T06:50:00.198Z,3.7
2022-10-02T06:55:00.187Z,4.0
2022-10-02T07:00:00.237Z,4.2
2022-10-02T07:05:00.207Z,4.1
2022-10-02T07:10:00.202Z,5.0
2022-10-02T08:00:00.310Z,2.6
2022-10-02T08:05:00.195Z,1.9
2022-10-02T08:10:00.186Z,3.5
2022-10-02T08:15:00.196Z,3.0
2022-10-02T08:20:00.201Z,3.1
2022-10-02T08:25:00.195Z,3.5
2022-10-02T08:30:00.213Z,3.4
2022-10-02T08:35:00.177Z,3.4
2022-10-02T08:40:00.199Z,2.9
2022-10-02T08:45:00.205Z,3.7
2022-10-02T08:50:00.201Z,3.0
2022-10-02T08:55:00.195Z,0.0
2022-10-02T09:00:00.572Z,0.0
2022-10-02T09:05:00.214Z,2.5
2022-10-02T09:10:00.216Z,2.9
2022-10-02T09:15:00.203Z,2.5
2022-10-02T09:20:00.200Z,2.6
2022-10-02T09:25:00.192Z,2.7
2022-10-02T09:30:00.190Z,2.3
2022-10-02T09:35:00.177Z,2.1
2022-10-02T09:40:00.224Z,2.4
2022-10-02T09:45:01.776Z,2.2
2022-10-02T09:50:00.171Z,2.4
2022-10-02T09:55:00.202Z,2.3
2022-10-02T10:00:00.230Z,1.8
2022-10-02T10:05:06.170Z,2.4
2022-10-02T10:10:00.193Z,2.7
2022-10-02T10:15:00.200Z,2.1
2022-10-02T10:20:00.216Z,2.1
2022-10-02T10:25:00.182Z,2.3
2022-10-02T10:30:00.224Z,2.6
2022-10-02T10:35:00.318Z,2.1
2022-10-02T10:40:00.202Z,2.9
2022-10-02T10:45:00.197Z,2.3
2022-10-02T10:50:00.213Z,2.6
2022-10-02T10:55:00.190Z,2.0
2022-10-02T11:00:00.312Z,2.4
2022-10-02T11:00:00.811Z,2.4
2022-10-02T11:05:00.194Z,2.4
2022-10-02T11:10:00.236Z,2.4
2022-10-02T11:15:00.215Z,1.9
2022-10-02T11:20:00.210Z,2.0
2022-10-02T11:25:00.217Z,2.1
2022-10-02T11:30:00.238Z,1.8
2022-10-02T11:35:00.196Z,1.8
2022-10-02T11:40:00.247Z,2.1
2022-10-02T11:45:00.226Z,1.7
2022-10-02T11:50:00.259Z,2.2
2022-10-02T11:55:00.248Z,3.0
2022-10-02T12:00:00.300Z,1.7
2022-10-02T12:05:00.253Z,1.7
2022-10-02T12:10:00.434Z,1.6
2022-10-02T12:15:00.198Z,2.6
2022-10-02T12:20:00.207Z,1.9
2022-10-02T12:25:00.196Z,2.5
2022-10-02T12:30:00.212Z,1.7
2022-10-02T12:35:00.204Z,1.7
2022-10-02T12:40:00.205Z,2.2
2022-10-02T12:45:00.203Z,2.0
2022-10-02T12:50:00.215Z,1.6
2022-10-02T12:55:00.187Z,1.8
2022-10-02T13:00:00.230Z,1.7
2022-10-02T13:05:00.206Z,1.6
2022-10-02T13:10:00.207Z,1.5
2022-10-02T13:15:00.338Z,1.6
2022-10-02T13:20:00.187Z,2.1
2022-10-02T13:25:00.199Z,1.8
2022-10-02T13:30:00.207Z,2.0
2022-10-02T13:35:00.167Z,2.2
2022-10-02T13:40:00.176Z,1.8
2022-10-02T13:45:00.200Z,0.0
2022-10-02T13:50:00.211Z,1.3
2022-10-02T13:55:00.204Z,1.4
2022-10-02T14:00:00.237Z,1.6
2022-10-02T14:05:00.194Z,2.4
2022-10-02T14:10:00.180Z,1.2
2022-10-02T14:15:00.177Z,1.3
2022-10-02T14:20:00.193Z,1.6
2022-10-02T14:25:00.255Z,1.6
2022-10-02T14:30:00.256Z,1.4
2022-10-02T14:35:00.174Z,1.6
2022-10-02T14:40:00.193Z,1.9
2022-10-02T14:45:00.183Z,1.8
2022-10-02T14:50:00.174Z,1.7
2022-10-02T14:55:00.150Z,1.8
2022-10-02T15:00:00.378Z,1.5
2022-10-02T15:05:04.186Z,1.6
2022-10-02T15:10:00.213Z,2.0
2022-10-02T15:15:00.242Z,1.5
2022-10-02T15:20:00.186Z,2.0
2022-10-02T15:25:00.227Z,1.5
2022-10-02T15:30:00.257Z,1.7
2022-10-02T15:35:00.210Z,1.7
2022-10-02T15:40:00.227Z,1.9
2022-10-02T15:45:00.242Z,2.3
2022-10-02T15:50:00.254Z,1.3
2022-10-02T15:55:00.227Z,1.5
2022-10-02T16:00:00.296Z,3.0
2022-10-02T16:05:00.201Z,2.3
2022-10-02T16:10:00.271Z,2.2
2022-10-02T16:15:00.225Z,1.4
2022-10-02T16:20:00.366Z,1.5
2022-10-02T16:25:00.222Z,1.7
2022-10-02T16:30:00.367Z,2.5
2022-10-02T16:35:00.208Z,3.0
2022-10-02T16:40:00.387Z,1.9
2022-10-02T16:45:00.226Z,1.8
2022-10-02T16:50:00.444Z,2.2
2022-10-02T16:55:00.234Z,2.4
2022-10-02T17:00:00.258Z,2.1
2022-10-02T17:05:00.223Z,2.0
2022-10-02T17:10:00.252Z,2.2
2022-10-02T17:15:00.243Z,2.4
2022-10-02T17:20:00.529Z,2.9
2022-10-02T17:25:00.230Z,1.9
2022-10-02T17:30:00.255Z,2.5
2022-10-02T17:35:00.256Z,2.5
2022-10-02T17:40:00.214Z,2.0
2022-10-02T17:45:00.215Z,2.5
2022-10-02T17:50:00.255Z,2.5
2022-10-02T17:55:00.225Z,2.5
2022-10-02T18:00:03.655Z,2.5
2022-10-02T18:05:00.208Z,2.3
2022-10-02T18:10:00.208Z,2.3
2022-10-02T18:15:00.208Z,2.5
2022-10-02T18:20:00.194Z,3.2
2022-10-02T18:25:00.216Z,3.2
2022-10-02T18:30:00.222Z,3.3
2022-10-02T18:35:00.188Z,3.2
2022-10-02T18:40:06.194Z,4.2
2022-10-02T18:45:00.183Z,3.3
2022-10-02T18:50:00.213Z,2.6
2022-10-02T18:55:00.201Z,2.4
2022-10-02T19:00:00.306Z,2.5
2022-10-02T19:05:00.164Z,2.8
2022-10-02T19:10:00.208Z,2.5
2022-10-02T19:15:00.196Z,2.7
2022-10-02T19:20:00.214Z,0.0
2022-10-02T19:25:00.226Z,1.8
2022-10-02T19:30:00.226Z,2.2
2022-10-02T19:35:00.194Z,2.5
2022-10-02T19:40:00.207Z,2.7
2022-10-02T19:45:00.204Z,3.0
2022-10-02T19:50:00.233Z,2.4
2022-10-02T19:55:00.207Z,2.5
2022-10-02T20:00:00.246Z,2.8
2022-10-02T20:05:00.215Z,2.9
2022-10-02T20:10:00.183Z,2.2
2022-10-02T20:15:00.204Z,2.5
2022-10-02T20:20:00.202Z,2.6
2022-10-02T20:25:00.205Z,2.2
2022-10-02T20:30:00.203Z,2.6
2022-10-02T20:35:00.195Z,2.4
2022-10-02T20:40:02.480Z,2.2
2022-10-02T20:45:00.229Z,2.4
2022-10-02T20:50:00.192Z,2.2
2022-10-02T20:55:00.182Z,2.1
2022-10-02T21:00:00.221Z,3.1
2022-10-02T21:05:00.198Z,1.9
2022-10-02T21:10:00.313Z,2.1
2022-10-02T21:15:00.198Z,3.0
2022-10-02T21:20:00.223Z,2.6
2022-10-02T21:25:00.196Z,2.2
2022-10-02T21:30:00.209Z,1.9
2022-10-02T21:35:00.181Z,3.2
2022-10-02T21:40:00.286Z,1.8
2022-10-02T21:45:03.391Z,2.0
2022-10-02T21:50:00.219Z,1.9
2022-10-02T21:55:00.196Z,2.0
2022-10-02T22:00:00.286Z,1.8
2022-10-02T22:05:00.169Z,1.9
2022-10-02T22:10:00.213Z,2.3
2022-10-02T22:15:00.197Z,2.1
2022-10-02T22:20:00.208Z,2.5
2022-10-02T22:25:00.198Z,2.1
2022-10-02T22:30:00.201Z,2.6
2022-10-02T22:35:00.192Z,1.8
2022-10-02T22:40:00.215Z,1.8
2022-10-02T22:45:00.194Z,2.4
2022-10-02T22:50:00.178Z,2.2
2022-10-02T22:55:00.186Z,2.0
2022-10-02T23:00:00.222Z,2.0
2022-10-02T23:05:00.196Z,2.5
2022-10-02T23:10:00.198Z,2.2
2022-10-02T23:15:00.169Z,2.1
2022-10-02T23:20:00.197Z,2.0
2022-10-02T23:25:00.186Z,2.2
2022-10-02T23:30:00.218Z,2.1
2022-10-02T23:35:00.182Z,3.0
2022-10-02T23:40:00.209Z,2.3
2022-10-02T23:45:00.176Z,2.5
2022-10-02T23:50:00.193Z,2.5
2022-10-02T23:55:00.208Z,2.1
