createdAt,value
2019-01-12T00:02:08.053Z,33.83
2019-01-12T00:05:00.593Z,28.23
2019-01-12T00:07:31.896Z,22.60
2019-01-12T00:10:07.201Z,30.17
2019-01-12T00:12:36.942Z,26.70
2019-01-12T00:15:08.127Z,30.07
2019-01-12T00:17:38.002Z,30.67
2019-01-12T00:20:17.821Z,26.70
2019-01-12T00:22:47.556Z,23.30
2019-01-12T00:25:17.350Z,21.37
2019-01-12T00:27:47.143Z,22.73
2019-01-12T00:30:17.102Z,19.97
2019-01-12T00:32:46.918Z,24.20
2019-01-12T00:35:16.618Z,26.80
2019-01-12T00:37:46.295Z,20.60
2019-01-12T00:40:16.117Z,20.67
2019-01-12T00:42:45.882Z,22.10
2019-01-12T00:45:15.768Z,19.27
2019-01-12T00:47:45.657Z,26.27
2019-01-12T00:50:17.321Z,19.37
2019-01-12T00:52:47.107Z,17.57
2019-01-12T00:55:16.812Z,22.27
2019-01-12T00:57:46.622Z,18.43
2019-01-12T01:00:20.871Z,21.13
2019-01-12T01:02:51.228Z,17.53
2019-01-12T01:05:21.034Z,12.87
2019-01-12T01:07:50.879Z,21.00
2019-01-12T01:10:22.112Z,21.23
2019-01-12T01:12:52.689Z,11.97
2019-01-12T01:15:22.710Z,14.87
2019-01-12T01:17:52.440Z,17.37
2019-01-12T01:20:22.491Z,15.90
2019-01-12T01:22:52.365Z,9.53
2019-01-12T01:25:22.127Z,13.57
2019-01-12T01:27:51.930Z,13.40
2019-01-12T01:30:21.663Z,16.17
2019-01-12T01:32:51.527Z,16.03
2019-01-12T01:35:21.304Z,13.10
2019-01-12T01:37:51.114Z,12.67
2019-01-12T01:40:20.916Z,10.77
2019-01-12T01:42:50.792Z,9.47
2019-01-12T01:45:20.725Z,17.80
2019-01-12T01:47:52.336Z,15.63
2019-01-12T01:50:22.126Z,17.90
2019-01-12T01:52:51.900Z,12.13
2019-01-12T01:55:21.656Z,10.67
2019-01-12T01:57:51.462Z,12.70
2019-01-12T02:00:21.335Z,9.50
2019-01-12T02:02:51.135Z,16.13
2019-01-12T02:05:20.954Z,12.83
2019-01-12T02:07:50.718Z,11.73
2019-01-12T02:10:21.390Z,11.80
2019-01-12T02:12:51.137Z,8.07
2019-01-12T02:15:21.323Z,14.10
2019-01-12T02:17:51.346Z,11.93
2019-01-12T02:20:21.249Z,11.73
2019-01-12T02:22:51.181Z,8.63
2019-01-12T02:25:21.239Z,9.90
2019-01-12T02:27:51.059Z,12.53
2019-01-12T02:30:22.648Z,8.27
2019-01-12T02:32:52.459Z,6.40
2019-01-12T02:35:22.541Z,5.13
2019-01-12T02:37:52.454Z,9.60
2019-01-12T02:40:22.384Z,7.87
2019-01-12T02:42:52.170Z,12.10
2019-01-12T02:45:21.988Z,9.87
2019-01-12T02:47:51.675Z,8.63
2019-01-12T02:50:21.499Z,4.07
2019-01-12T02:52:51.285Z,8.53
2019-01-12T02:55:21.099Z,7.40
2019-01-12T02:57:50.773Z,10.13
2019-01-12T03:00:20.968Z,7.17
2019-01-12T03:02:50.727Z,5.83
2019-01-12T03:05:20.552Z,6.40
2019-01-12T03:07:50.308Z,9.40
2019-01-12T03:10:20.032Z,8.67
2019-01-12T03:12:49.956Z,7.50
2019-01-12T03:15:19.807Z,7.30
2019-01-12T03:17:49.471Z,8.77
2019-01-12T03:20:19.809Z,10.00
2019-01-12T03:22:49.573Z,7.27
2019-01-12T03:25:19.475Z,10.60
2019-01-12T03:27:49.269Z,7.07
2019-01-12T03:30:19.088Z,9.57
2019-01-12T03:32:48.844Z,9.93
2019-01-12T03:35:18.555Z,6.37
2019-01-12T03:37:48.331Z,9.67
2019-01-12T03:40:18.696Z,11.27
2019-01-12T03:42:48.475Z,10.83
2019-01-12T03:45:18.443Z,8.97
2019-01-12T03:47:48.210Z,12.57
2019-01-12T03:50:18.083Z,8.63
2019-01-12T03:52:47.751Z,6.47
2019-01-12T03:55:25.243Z,11.03
2019-01-12T03:57:48.980Z,10.13
2019-01-12T04:00:20.734Z,7.03
2019-01-12T04:02:50.589Z,9.10
2019-01-12T04:05:20.377Z,7.40
2019-01-12T04:07:50.183Z,7.07
2019-01-12T04:10:19.993Z,8.40
2019-01-12T04:12:50.278Z,7.93
2019-01-12T04:15:20.049Z,10.33
2019-01-12T04:17:49.885Z,7.67
2019-01-12T04:20:19.845Z,8.43
2019-01-12T04:22:49.608Z,10.03
2019-01-12T04:25:19.338Z,8.97
2019-01-12T04:27:49.098Z,8.77
2019-01-12T04:30:18.747Z,6.57
2019-01-12T04:32:48.421Z,7.47
2019-01-12T04:35:18.192Z,8.10
2019-01-12T04:37:47.900Z,8.63
2019-01-12T04:40:18.136Z,5.87
2019-01-12T04:42:47.814Z,8.07
2019-01-12T04:45:17.627Z,6.63
2019-01-12T04:47:47.381Z,5.97
2019-01-12T04:50:17.407Z,8.50
2019-01-12T04:52:47.231Z,9.30
2019-01-12T04:55:17.011Z,10.30
2019-01-12T04:57:46.822Z,8.50
2019-01-12T05:00:17.461Z,7.97
2019-01-12T05:02:47.194Z,8.57
2019-01-12T05:05:18.880Z,8.17
2019-01-12T05:07:48.700Z,8.97
2019-01-12T05:10:18.523Z,9.33
2019-01-12T05:12:48.471Z,8.60
2019-01-12T05:15:18.217Z,7.40
2019-01-12T05:17:49.492Z,8.23
2019-01-12T05:20:19.834Z,7.77
2019-01-12T05:22:49.921Z,8.10
2019-01-12T05:25:20.799Z,8.93
2019-01-12T05:27:50.548Z,11.60
2019-01-12T05:30:20.929Z,11.33
2019-01-12T05:32:50.870Z,7.87
2019-01-12T05:35:20.580Z,9.10
2019-01-12T05:37:50.361Z,9.67
2019-01-12T05:40:20.113Z,8.70
2019-01-12T05:42:49.996Z,11.00
2019-01-12T05:45:22.684Z,9.83
2019-01-12T05:47:52.370Z,11.30
2019-01-12T05:50:22.102Z,11.07
2019-01-12T05:52:51.866Z,7.53
2019-01-12T05:55:21.576Z,9.97
2019-01-12T05:57:51.287Z,10.73
2019-01-12T06:00:21.193Z,9.43
2019-01-12T06:02:51.097Z,11.33
2019-01-12T06:05:20.994Z,9.43
2019-01-12T06:07:50.957Z,9.27
2019-01-12T06:10:20.800Z,8.77
2019-01-12T06:12:50.787Z,10.00
2019-01-12T06:15:21.445Z,11.23
2019-01-12T06:17:51.221Z,10.63
2019-01-12T06:20:21.125Z,10.57
2019-01-12T06:22:50.998Z,10.13
2019-01-12T06:25:20.971Z,8.90
2019-01-12T06:27:50.867Z,11.70
2019-01-12T06:30:20.779Z,9.83
2019-01-12T06:32:51.069Z,10.87
2019-01-12T06:35:20.951Z,11.53
2019-01-12T06:37:51.315Z,8.77
2019-01-12T06:40:21.578Z,11.40
2019-01-12T06:42:51.399Z,10.27
2019-01-12T06:45:21.152Z,14.30
2019-01-12T06:47:50.892Z,9.23
2019-01-12T06:50:20.661Z,9.67
2019-01-12T06:52:50.676Z,10.13
2019-01-12T06:55:20.522Z,12.33
2019-01-12T06:57:52.291Z,8.77
2019-01-12T07:00:22.068Z,10.63
2019-01-12T07:02:53.445Z,9.73
2019-01-12T07:05:23.217Z,12.57
2019-01-12T07:07:53.045Z,10.43
2019-01-12T07:10:22.742Z,8.37
2019-01-12T07:12:54.694Z,11.37
2019-01-12T07:15:25.027Z,7.17
2019-01-12T07:17:54.840Z,8.60
2019-01-12T07:20:26.211Z,7.47
2019-01-12T07:22:55.933Z,6.83
2019-01-12T07:25:25.700Z,8.37
2019-01-12T07:27:56.950Z,4.43
2019-01-12T07:30:26.764Z,5.77
2019-01-12T07:32:56.475Z,5.50
2019-01-12T07:35:26.965Z,6.13
2019-01-12T07:37:56.746Z,5.40
2019-01-12T07:40:28.846Z,6.57
2019-01-12T07:43:02.269Z,5.50
2019-01-12T07:45:32.274Z,7.67
2019-01-12T07:48:02.448Z,8.93
2019-01-12T07:50:32.477Z,9.37
2019-01-12T07:53:02.183Z,7.33
2019-01-12T07:55:31.978Z,8.73
2019-01-12T07:58:05.226Z,7.07
2019-01-12T08:00:35.301Z,9.13
2019-01-12T08:03:06.963Z,10.30
2019-01-12T08:05:36.910Z,10.43
2019-01-12T08:08:06.773Z,10.93
2019-01-12T08:10:36.458Z,9.73
2019-01-12T08:13:06.295Z,13.60
2019-01-12T08:15:36.050Z,12.10
2019-01-12T08:18:05.935Z,12.30
2019-01-12T08:20:35.698Z,12.90
2019-01-12T08:23:05.377Z,12.73
2019-01-12T08:25:35.230Z,12.43
2019-01-12T08:28:04.950Z,13.03
2019-01-12T08:30:34.749Z,14.47
2019-01-12T08:33:04.598Z,16.30
2019-01-12T08:35:34.482Z,13.77
2019-01-12T08:38:04.355Z,15.90
2019-01-12T08:40:34.377Z,12.40
2019-01-12T08:43:04.553Z,13.50
2019-01-12T08:45:34.428Z,10.27
2019-01-12T08:48:04.486Z,12.83
2019-01-12T08:50:35.524Z,13.90
2019-01-12T08:53:05.430Z,11.70
2019-01-12T08:55:35.253Z,12.27
2019-01-12T08:58:04.996Z,13.37
2019-01-12T09:00:35.068Z,13.93
2019-01-12T09:03:07.865Z,13.40
2019-01-12T09:05:38.201Z,11.47
2019-01-12T09:08:08.251Z,11.60
2019-01-12T09:10:42.735Z,13.43
2019-01-12T09:13:18.681Z,13.27
2019-01-12T09:15:50.487Z,15.40
2019-01-12T09:18:20.299Z,13.83
2019-01-12T09:20:50.325Z,14.27
2019-01-12T09:23:20.126Z,14.87
2019-01-12T09:25:52.969Z,13.67
2019-01-12T09:28:25.300Z,18.00
2019-01-12T09:30:55.042Z,13.07
2019-01-12T09:33:26.588Z,18.00
2019-01-12T09:35:56.697Z,14.87
2019-01-12T09:38:26.480Z,14.33
2019-01-12T09:40:56.705Z,14.17
2019-01-12T09:43:29.206Z,18.33
2019-01-12T09:45:58.916Z,16.00
2019-01-12T09:48:28.905Z,16.33
2019-01-12T09:50:59.046Z,16.63
2019-01-12T09:53:28.958Z,17.03
2019-01-12T09:55:59.147Z,18.80
2019-01-12T09:58:29.009Z,21.30
2019-01-12T10:01:02.971Z,18.73
2019-01-12T10:03:34.233Z,21.07
2019-01-12T10:06:04.461Z,21.90
2019-01-12T10:08:34.426Z,20.90
2019-01-12T10:11:04.297Z,18.50
2019-01-12T10:13:38.756Z,21.87
2019-01-12T10:16:08.474Z,26.13
2019-01-12T10:18:38.633Z,20.97
2019-01-12T10:21:11.272Z,19.93
2019-01-12T10:23:41.128Z,19.80
2019-01-12T10:26:10.921Z,21.90
2019-01-12T10:28:40.868Z,20.80
2019-01-12T10:31:10.773Z,25.90
2019-01-12T10:33:41.434Z,23.07
2019-01-12T10:36:12.648Z,30.57
2019-01-12T10:38:42.390Z,23.63
2019-01-12T10:41:14.323Z,27.20
2019-01-12T10:43:44.180Z,28.47
2019-01-12T10:46:13.878Z,31.70
2019-01-12T10:48:43.765Z,32.67
2019-01-12T10:51:18.028Z,34.17
2019-01-12T10:53:47.993Z,31.80
2019-01-12T10:56:17.935Z,31.30
2019-01-12T10:58:48.896Z,34.57
2019-01-12T11:01:18.869Z,32.33
2019-01-12T11:03:48.723Z,31.33
2019-01-12T11:06:18.636Z,31.33
2019-01-12T11:08:48.606Z,30.80
2019-01-12T11:11:23.959Z,34.57
2019-01-12T11:13:54.081Z,34.07
2019-01-12T11:16:28.114Z,35.43
2019-01-12T11:18:57.960Z,37.27
2019-01-12T11:21:28.116Z,42.03
2019-01-12T11:23:58.423Z,39.33
2019-01-12T11:26:31.153Z,39.47
2019-01-12T11:29:00.594Z,36.93
2019-01-12T11:31:30.545Z,36.47
2019-01-12T11:34:02.361Z,35.70
2019-01-12T11:36:32.262Z,35.27
2019-01-12T11:39:02.439Z,35.27
2019-01-12T11:41:33.904Z,39.30
2019-01-12T11:44:05.491Z,34.27
2019-01-12T11:46:36.686Z,35.17
2019-01-12T11:49:06.935Z,32.73
2019-01-12T11:51:38.533Z,29.80
2019-01-12T11:54:11.494Z,31.00
2019-01-12T11:56:43.323Z,31.17
2019-01-12T11:59:13.446Z,28.77
2019-01-12T12:01:56.865Z,28.40
2019-01-12T12:04:31.001Z,29.87
2019-01-12T12:07:01.243Z,29.27
2019-01-12T12:09:31.307Z,26.37
2019-01-12T12:12:01.251Z,26.10
2019-01-12T12:14:39.704Z,23.17
2019-01-12T12:17:12.139Z,26.07
2019-01-12T12:22:37.097Z,23.20
2019-01-12T12:58:07.191Z,25.33
2019-01-12T13:00:39.330Z,25.67
2019-01-12T13:03:09.153Z,23.03
2019-01-12T13:05:39.183Z,24.07
2019-01-12T13:08:09.191Z,21.50
2019-01-12T13:10:39.630Z,24.50
2019-01-12T13:13:09.699Z,28.60
2019-01-12T13:15:42.467Z,24.27
2019-01-12T13:18:11.412Z,25.27
2019-01-12T13:20:41.505Z,24.97
2019-01-12T13:23:11.589Z,27.97
2019-01-12T13:25:42.480Z,24.27
2019-01-12T13:28:13.135Z,23.00
2019-01-12T13:30:42.989Z,22.40
2019-01-12T13:33:14.367Z,21.63
2019-01-12T13:35:46.036Z,21.33
2019-01-12T13:38:17.220Z,19.40
2019-01-12T13:40:51.292Z,23.17
2019-01-12T13:43:23.398Z,21.67
2019-01-12T13:45:54.350Z,24.93
2019-01-12T13:48:24.423Z,21.47
2019-01-12T13:50:56.078Z,19.23
2019-01-12T13:53:28.544Z,18.70
2019-01-12T13:56:00.044Z,18.17
2019-01-12T13:58:31.592Z,17.00
2019-01-12T14:01:14.125Z,14.53
2019-01-12T14:03:50.398Z,12.93
2019-01-12T14:06:20.150Z,13.33
2019-01-12T14:08:50.068Z,11.90
2019-01-12T14:11:21.686Z,13.97
2019-01-12T14:13:51.721Z,12.30
2019-01-12T14:16:21.914Z,12.67
2019-01-12T14:18:54.626Z,14.37
2019-01-12T14:21:24.731Z,13.63
2019-01-12T14:23:56.684Z,10.57
2019-01-12T14:26:27.012Z,12.47
2019-01-12T14:28:57.075Z,10.87
2019-01-12T14:31:28.487Z,11.90
2019-01-12T14:34:00.038Z,12.73
2019-01-12T14:36:29.944Z,13.07
2019-01-12T14:38:59.906Z,9.87
2019-01-12T14:41:29.925Z,10.30
2019-01-12T14:43:59.983Z,8.93
2019-01-12T14:46:29.967Z,10.03
2019-01-12T14:48:59.733Z,9.60
2019-01-12T14:51:31.520Z,9.27
2019-01-12T14:54:01.555Z,10.67
2019-01-12T14:56:31.799Z,9.33
2019-01-12T14:59:01.660Z,9.67
2019-01-12T15:01:31.550Z,8.60
2019-01-12T15:04:01.672Z,10.13
2019-01-12T15:06:31.492Z,9.07
2019-01-12T15:09:01.487Z,11.17
2019-01-12T15:11:40.106Z,11.93
2019-01-12T15:14:10.389Z,10.60
2019-01-12T15:16:41.303Z,14.67
2019-01-12T15:19:12.150Z,14.43
2019-01-12T15:21:42.466Z,13.37
2019-01-12T15:24:12.616Z,13.13
2019-01-12T15:26:42.514Z,15.30
2019-01-12T15:29:12.547Z,13.90
2019-01-12T15:31:42.390Z,17.17
2019-01-12T15:34:12.241Z,15.00
2019-01-12T15:36:42.382Z,13.07
2019-01-12T15:39:12.328Z,8.93
2019-01-12T15:41:42.241Z,9.87
2019-01-12T15:44:13.592Z,7.67
2019-01-12T15:46:43.352Z,11.03
2019-01-12T15:49:14.970Z,8.10
2019-01-12T15:51:44.717Z,9.73
2019-01-12T15:54:14.501Z,9.40
2019-01-12T15:56:44.276Z,10.43
2019-01-12T15:59:14.297Z,12.53
2019-01-12T16:01:44.008Z,8.03
2019-01-12T16:04:13.792Z,11.93
2019-01-12T16:06:43.617Z,11.40
2019-01-12T16:09:13.391Z,14.33
2019-01-12T16:11:46.189Z,8.60
2019-01-12T16:14:16.067Z,13.20
2019-01-12T16:16:45.804Z,7.43
2019-01-12T16:19:15.692Z,7.93
2019-01-12T16:21:46.740Z,8.17
2019-01-12T16:24:16.771Z,7.77
2019-01-12T16:26:46.659Z,9.37
2019-01-12T16:29:19.793Z,9.03
2019-01-12T16:31:49.583Z,7.10
2019-01-12T16:34:19.581Z,9.90
2019-01-12T16:36:53.776Z,8.40
2019-01-12T16:39:23.596Z,7.53
2019-01-12T16:41:53.577Z,12.47
2019-01-12T16:44:23.461Z,10.20
2019-01-12T16:46:53.219Z,8.17
2019-01-12T16:49:23.119Z,11.13
2019-01-12T16:51:52.990Z,13.30
2019-01-12T16:54:24.421Z,14.97
2019-01-12T16:56:54.253Z,15.33
2019-01-12T16:59:24.042Z,15.23
2019-01-12T17:01:53.831Z,14.40
2019-01-12T17:04:23.605Z,12.17
2019-01-12T17:06:53.478Z,20.50
2019-01-12T17:09:23.425Z,11.97
2019-01-12T17:11:53.220Z,11.63
2019-01-12T17:14:22.980Z,12.77
2019-01-12T17:16:52.861Z,12.23
2019-01-12T17:19:22.678Z,14.30
2019-01-12T17:21:52.567Z,14.60
2019-01-12T17:24:23.504Z,15.67
2019-01-12T17:26:54.901Z,8.87
2019-01-12T17:29:25.250Z,17.27
2019-01-12T17:31:55.156Z,10.03
2019-01-12T17:34:24.929Z,11.57
2019-01-12T17:37:02.657Z,10.87
2019-01-12T17:39:32.683Z,12.43
2019-01-12T17:42:07.479Z,16.90
2019-01-12T17:44:37.454Z,12.63
2019-01-12T17:47:07.397Z,23.57
2019-01-12T17:49:37.249Z,17.87
2019-01-12T17:52:07.205Z,19.13
2019-01-12T17:54:37.004Z,14.93
2019-01-12T17:57:06.893Z,12.23
2019-01-12T17:59:36.801Z,11.73
2019-01-12T18:02:06.788Z,15.07
2019-01-12T18:04:36.756Z,21.70
2019-01-12T18:07:06.741Z,17.33
2019-01-12T18:09:36.394Z,15.07
2019-01-12T18:12:06.257Z,16.17
2019-01-12T18:14:35.956Z,14.50
2019-01-12T18:17:05.873Z,14.70
2019-01-12T18:19:35.570Z,15.50
2019-01-12T18:22:08.691Z,15.17
2019-01-12T18:24:43.048Z,15.90
2019-01-12T18:27:13.255Z,10.40
2019-01-12T18:29:43.208Z,13.53
2019-01-12T18:32:13.651Z,22.17
2019-01-12T18:34:43.389Z,11.80
2019-01-12T18:37:13.371Z,13.77
2019-01-12T18:39:43.240Z,15.57
2019-01-12T18:42:13.327Z,14.87
2019-01-12T18:44:43.134Z,13.60
2019-01-12T18:47:14.403Z,20.77
2019-01-12T18:49:44.385Z,11.30
2019-01-12T18:52:14.252Z,11.80
2019-01-12T18:54:44.157Z,12.27
2019-01-12T18:57:13.973Z,14.77
2019-01-12T18:59:44.022Z,18.57
2019-01-12T19:02:14.354Z,9.80
2019-01-12T19:04:44.263Z,12.10
2019-01-12T19:07:14.178Z,17.17
2019-01-12T19:09:44.149Z,17.37
2019-01-12T19:12:13.909Z,15.43
2019-01-12T19:14:51.228Z,17.93
2019-01-12T19:17:15.908Z,15.13
2019-01-12T19:19:45.776Z,14.80
2019-01-12T19:22:15.549Z,20.10
2019-01-12T19:24:45.735Z,15.07
2019-01-12T19:27:15.888Z,15.53
2019-01-12T19:29:45.914Z,16.87
2019-01-12T19:32:15.917Z,16.73
2019-01-12T19:34:46.908Z,22.53
2019-01-12T19:37:16.990Z,21.53
2019-01-12T19:39:53.039Z,18.63
2019-01-12T19:42:23.259Z,17.80
2019-01-12T19:44:53.109Z,15.53
2019-01-12T19:47:22.907Z,17.17
2019-01-12T19:49:52.740Z,16.33
2019-01-12T19:52:22.802Z,14.53
2019-01-12T19:54:53.316Z,15.00
2019-01-12T19:57:24.560Z,10.13
2019-01-12T19:59:59.203Z,9.17
2019-01-12T20:02:34.514Z,7.97
2019-01-12T20:05:08.234Z,6.13
2019-01-12T20:07:40.733Z,9.73
2019-01-12T20:10:13.825Z,7.07
2019-01-12T20:12:46.496Z,3.83
2019-01-12T20:15:20.039Z,17.90
2019-01-12T20:17:50.011Z,11.57
2019-01-12T20:20:40.613Z,10.53
2019-01-12T20:23:10.470Z,12.13
2019-01-12T20:25:41.969Z,9.20
2019-01-12T20:28:11.909Z,12.40
2019-01-12T20:31:02.725Z,12.97
2019-01-12T20:33:44.056Z,17.07
2019-01-12T20:36:25.511Z,9.40
2019-01-12T20:39:25.023Z,11.73
2019-01-12T20:42:29.117Z,17.83
2019-01-12T20:45:20.555Z,18.47
2019-01-12T20:48:14.345Z,19.73
2019-01-12T20:50:59.219Z,14.47
2019-01-12T20:53:34.728Z,21.17
2019-01-12T20:56:13.154Z,18.60
2019-01-12T20:58:51.456Z,17.77
2019-01-12T21:01:43.779Z,24.17
2019-01-12T21:04:32.909Z,20.30
2019-01-12T21:07:11.891Z,16.93
2019-01-12T21:09:45.047Z,20.87
2019-01-12T21:12:45.882Z,26.27
2019-01-12T21:15:19.036Z,23.10
2019-01-12T21:17:49.126Z,21.57
2019-01-12T21:20:19.339Z,18.47
2019-01-12T21:22:49.206Z,23.77
2019-01-12T21:25:18.958Z,20.60
2019-01-12T21:27:50.213Z,21.87
2019-01-12T21:30:20.418Z,15.53
2019-01-12T21:32:50.187Z,16.70
2019-01-12T21:35:19.949Z,21.10
2019-01-12T21:37:49.892Z,18.40
2019-01-12T21:40:20.667Z,21.47
2019-01-12T21:42:50.802Z,21.80
2019-01-12T21:45:20.565Z,13.53
2019-01-12T21:47:50.485Z,21.23
2019-01-12T21:50:20.301Z,12.50
2019-01-12T21:52:50.319Z,18.87
2019-01-12T21:55:20.128Z,18.10
2019-01-12T21:57:50.438Z,17.50
2019-01-12T22:00:20.213Z,15.47
2019-01-12T22:02:50.061Z,15.47
2019-01-12T22:05:20.073Z,21.83
2019-01-12T22:07:49.847Z,19.73
2019-01-12T22:10:19.895Z,20.27
2019-01-12T22:12:49.762Z,18.37
2019-01-12T22:15:19.897Z,14.33
2019-01-12T22:17:50.105Z,13.70
2019-01-12T22:20:20.125Z,18.70
2019-01-12T22:22:50.074Z,21.43
2019-01-12T22:25:21.380Z,18.27
2019-01-12T22:27:51.247Z,15.73
2019-01-12T22:30:21.157Z,14.50
2019-01-12T22:32:51.013Z,19.13
2019-01-12T22:35:21.070Z,17.30
2019-01-12T22:37:51.177Z,19.20
2019-01-12T22:40:21.237Z,18.37
2019-01-12T22:42:51.371Z,15.87
2019-01-12T22:45:21.238Z,17.33
2019-01-12T22:47:51.134Z,26.53
2019-01-12T22:50:21.003Z,19.93
2019-01-12T22:52:50.797Z,17.60
2019-01-12T22:55:20.560Z,24.97
2019-01-12T22:57:50.464Z,14.20
2019-01-12T23:00:48.415Z,18.17
2019-01-12T23:03:18.483Z,18.07
2019-01-12T23:05:48.290Z,18.67
2019-01-12T23:08:19.888Z,15.87
2019-01-12T23:10:50.094Z,17.60
2019-01-12T23:13:21.262Z,21.77
2019-01-12T23:15:52.183Z,24.20
2019-01-12T23:18:23.150Z,20.87
2019-01-12T23:20:52.969Z,14.63
2019-01-12T23:23:22.880Z,16.20
2019-01-12T23:25:52.938Z,19.20
2019-01-12T23:28:23.051Z,13.47
2019-01-12T23:30:52.975Z,14.73
2019-01-12T23:33:23.140Z,19.37
2019-01-12T23:35:53.259Z,14.00
2019-01-12T23:38:23.301Z,18.40
2019-01-12T23:40:55.883Z,15.70
2019-01-12T23:43:26.749Z,15.20
2019-01-12T23:45:56.521Z,13.83
2019-01-12T23:48:26.841Z,15.83
2019-01-12T23:50:56.653Z,14.77
2019-01-12T23:53:29.438Z,11.93
2019-01-12T23:55:59.134Z,14.87
2019-01-12T23:58:29.371Z,18.03
