createdAt,value
2023-04-22T00:00:31.036Z,551.0000
2023-04-22T00:01:39.090Z,564.0000
2023-04-22T00:02:47.128Z,585.0000
2023-04-22T00:03:55.207Z,598.0000
2023-04-22T00:05:03.353Z,616.0000
2023-04-22T00:06:11.530Z,628.0000
2023-04-22T00:07:19.420Z,637.0000
2023-04-22T00:08:27.473Z,657.0000
2023-04-22T00:09:35.634Z,660.0000
2023-04-22T00:10:43.558Z,642.0000
2023-04-22T00:11:51.685Z,636.0000
2023-04-22T00:12:59.766Z,637.0000
2023-04-22T00:14:07.782Z,633.0000
2023-04-22T00:15:16.042Z,632.0000
2023-04-22T00:16:23.916Z,631.0000
2023-04-22T00:17:32.025Z,629.0000
2023-04-22T00:18:39.899Z,626.0000
2023-04-22T00:19:47.949Z,630.0000
2023-04-22T00:20:56.179Z,628.0000
2023-04-22T00:22:04.229Z,630.0000
2023-04-22T00:23:12.347Z,627.0000
2023-04-22T00:24:20.343Z,618.0000
2023-04-22T00:25:28.427Z,610.0000
2023-04-22T00:26:36.554Z,608.0000
2023-04-22T00:27:44.422Z,626.0000
2023-04-22T00:28:52.659Z,634.0000
2023-04-22T00:30:00.708Z,648.0000
2023-04-22T00:31:08.804Z,660.0000
2023-04-22T00:32:16.704Z,662.0000
2023-04-22T00:33:24.747Z,661.0000
2023-04-22T00:34:32.806Z,656.0000
2023-04-22T00:35:41.640Z,644.0000
2023-04-22T00:36:49.030Z,635.0000
2023-04-22T00:37:57.218Z,614.0000
2023-04-22T00:39:05.212Z,594.0000
2023-04-22T00:40:13.320Z,583.0000
2023-04-22T00:41:21.329Z,582.0000
2023-04-22T00:42:29.438Z,589.0000
2023-04-22T00:43:37.479Z,605.0000
2023-04-22T00:44:45.547Z,613.0000
2023-04-22T00:45:53.741Z,609.0000
2023-04-22T00:47:01.595Z,607.0000
2023-04-22T00:48:09.699Z,603.0000
2023-04-22T00:49:17.677Z,601.0000
2023-04-22T00:50:26.117Z,592.0000
2023-04-22T00:51:33.989Z,587.0000
2023-04-22T00:52:42.014Z,583.0000
2023-04-22T00:53:50.044Z,585.0000
2023-04-22T00:54:58.139Z,606.0000
2023-04-22T00:56:06.198Z,620.0000
2023-04-22T00:57:14.355Z,615.0000
2023-04-22T00:58:22.291Z,606.0000
2023-04-22T00:59:30.398Z,598.0000
2023-04-22T01:00:38.460Z,601.0000
2023-04-22T01:01:46.442Z,607.0000
2023-04-22T01:02:54.597Z,608.0000
2023-04-22T01:04:02.627Z,611.0000
2023-04-22T01:05:10.954Z,609.0000
2023-04-22T01:06:18.746Z,614.0000
2023-04-22T01:07:26.957Z,604.0000
2023-04-22T01:08:34.930Z,604.0000
2023-04-22T01:09:43.050Z,600.0000
2023-04-22T01:10:51.052Z,601.0000
2023-04-22T01:11:59.112Z,606.0000
2023-04-22T01:13:07.213Z,604.0000
2023-04-22T01:14:15.234Z,600.0000
2023-04-22T01:15:23.305Z,603.0000
2023-04-22T01:16:31.360Z,604.0000
2023-04-22T01:17:39.389Z,613.0000
2023-04-22T01:18:47.388Z,614.0000
2023-04-22T01:19:55.593Z,630.0000
2023-04-22T01:21:03.823Z,632.0000
2023-04-22T01:22:11.947Z,630.0000
2023-04-22T01:23:19.765Z,630.0000
2023-04-22T01:24:27.930Z,627.0000
2023-04-22T01:25:35.896Z,630.0000
2023-04-22T01:26:43.951Z,631.0000
2023-04-22T01:27:52.196Z,627.0000
2023-04-22T01:29:00.121Z,625.0000
2023-04-22T01:30:08.221Z,616.0000
2023-04-22T01:31:16.094Z,616.0000
2023-04-22T01:32:24.203Z,612.0000
2023-04-22T01:33:32.222Z,604.0000
2023-04-22T01:34:40.372Z,604.0000
2023-04-22T01:35:48.604Z,604.0000
2023-04-22T01:36:56.690Z,604.0000
2023-04-22T01:38:04.603Z,606.0000
2023-04-22T01:39:12.720Z,605.0000
2023-04-22T01:40:20.762Z,600.0000
2023-04-22T01:41:28.815Z,593.0000
2023-04-22T01:42:36.873Z,591.0000
2023-04-22T01:43:44.958Z,588.0000
2023-04-22T01:44:53.169Z,589.0000
2023-04-22T01:46:00.944Z,601.0000
2023-04-22T01:47:09.042Z,611.0000
2023-04-22T01:48:17.083Z,610.0000
2023-04-22T01:49:25.255Z,608.0000
2023-04-22T01:50:33.336Z,608.0000
2023-04-22T01:51:41.456Z,605.0000
2023-04-22T01:52:49.618Z,604.0000
2023-04-22T01:53:57.491Z,612.0000
2023-04-22T01:55:05.586Z,614.0000
2023-04-22T01:56:13.641Z,613.0000
2023-04-22T01:57:21.750Z,613.0000
2023-04-22T01:58:29.840Z,616.0000
2023-04-22T01:59:38.194Z,614.0000
2023-04-22T02:00:45.792Z,607.0000
2023-04-22T02:01:53.879Z,592.0000
2023-04-22T02:03:02.282Z,587.0000
2023-04-22T02:04:10.181Z,587.0000
2023-04-22T02:05:18.232Z,587.0000
2023-04-22T02:06:26.329Z,594.0000
2023-04-22T02:07:34.374Z,602.0000
2023-04-22T02:08:42.636Z,601.0000
2023-04-22T02:09:50.977Z,595.0000
2023-04-22T02:10:58.619Z,591.0000
2023-04-22T02:12:06.654Z,589.0000
2023-04-22T02:13:14.722Z,601.0000
2023-04-22T02:14:22.792Z,624.0000
2023-04-22T02:15:30.716Z,612.0000
2023-04-22T02:16:38.798Z,595.0000
2023-04-22T02:17:46.818Z,586.0000
2023-04-22T02:18:55.143Z,581.0000
2023-04-22T02:20:03.166Z,580.0000
2023-04-22T02:21:11.388Z,577.0000
2023-04-22T02:22:19.272Z,573.0000
2023-04-22T02:23:27.294Z,579.0000
2023-04-22T02:24:35.549Z,588.0000
2023-04-22T02:25:43.412Z,607.0000
2023-04-22T02:26:51.490Z,609.0000
2023-04-22T02:27:59.535Z,599.0000
2023-04-22T02:29:07.609Z,588.0000
2023-04-22T02:30:15.648Z,587.0000
2023-04-22T02:31:23.614Z,588.0000
2023-04-22T02:32:31.792Z,585.0000
2023-04-22T02:33:39.907Z,581.0000
2023-04-22T02:34:47.954Z,582.0000
2023-04-22T02:35:56.124Z,586.0000
2023-04-22T02:37:04.084Z,593.0000
2023-04-22T02:38:12.261Z,590.0000
2023-04-22T02:39:20.239Z,580.0000
2023-04-22T02:40:28.399Z,580.0000
2023-04-22T02:41:36.450Z,581.0000
2023-04-22T02:42:44.403Z,585.0000
2023-04-22T02:43:52.497Z,592.0000
2023-04-22T02:45:00.439Z,590.0000
2023-04-22T02:46:08.518Z,587.0000
2023-04-22T02:47:16.587Z,584.0000
2023-04-22T02:48:24.777Z,585.0000
2023-04-22T02:49:32.854Z,591.0000
2023-04-22T02:50:40.949Z,588.0000
2023-04-22T02:51:49.022Z,581.0000
2023-04-22T02:52:57.125Z,571.0000
2023-04-22T02:54:05.191Z,565.0000
2023-04-22T02:55:13.248Z,569.0000
2023-04-22T02:56:21.267Z,571.0000
2023-04-22T02:57:29.518Z,569.0000
2023-04-22T02:58:37.509Z,572.0000
2023-04-22T02:59:45.345Z,568.0000
2023-04-22T03:00:53.440Z,565.0000
2023-04-22T03:02:01.714Z,570.0000
2023-04-22T03:03:09.819Z,571.0000
2023-04-22T03:04:17.843Z,572.0000
2023-04-22T03:05:25.838Z,574.0000
2023-04-22T03:06:33.886Z,569.0000
2023-04-22T03:07:41.961Z,574.0000
2023-04-22T03:08:50.070Z,576.0000
2023-04-22T03:09:58.292Z,574.0000
2023-04-22T03:11:06.125Z,576.0000
2023-04-22T03:12:14.222Z,577.0000
2023-04-22T03:13:22.273Z,578.0000
2023-04-22T03:14:30.252Z,579.0000
2023-04-22T03:15:38.294Z,584.0000
2023-04-22T03:16:46.378Z,582.0000
2023-04-22T03:17:54.565Z,575.0000
2023-04-22T03:19:02.654Z,573.0000
2023-04-22T03:20:10.766Z,576.0000
2023-04-22T03:21:18.777Z,576.0000
2023-04-22T03:22:26.829Z,579.0000
2023-04-22T03:23:34.887Z,585.0000
2023-04-22T03:24:42.949Z,590.0000
2023-04-22T03:25:51.112Z,591.0000
2023-04-22T03:26:59.125Z,594.0000
2023-04-22T03:28:07.148Z,593.0000
2023-04-22T03:29:15.089Z,596.0000
2023-04-22T03:30:23.185Z,596.0000
2023-04-22T03:31:31.304Z,595.0000
2023-04-22T03:32:39.447Z,600.0000
2023-04-22T03:33:47.457Z,602.0000
2023-04-22T03:34:55.576Z,608.0000
2023-04-22T03:36:03.642Z,606.0000
2023-04-22T03:37:11.781Z,607.0000
2023-04-22T03:38:20.115Z,607.0000
2023-04-22T03:39:27.842Z,611.0000
2023-04-22T03:40:35.899Z,613.0000
2023-04-22T03:41:44.038Z,612.0000
2023-04-22T03:42:52.034Z,611.0000
2023-04-22T03:44:01.775Z,610.0000
2023-04-22T03:45:12.870Z,604.0000
2023-04-22T03:46:21.210Z,599.0000
2023-04-22T03:47:29.326Z,593.0000
2023-04-22T03:48:37.226Z,594.0000
2023-04-22T03:49:45.320Z,605.0000
2023-04-22T03:50:53.365Z,604.0000
2023-04-22T03:52:01.441Z,603.0000
2023-04-22T03:53:09.641Z,599.0000
2023-04-22T03:54:17.551Z,612.0000
2023-04-22T03:55:25.639Z,616.0000
2023-04-22T03:56:33.707Z,614.0000
2023-04-22T03:57:41.651Z,605.0000
2023-04-22T03:58:49.732Z,597.0000
2023-04-22T03:59:57.762Z,589.0000
2023-04-22T04:01:05.942Z,581.0000
2023-04-22T04:02:14.125Z,576.0000
2023-04-22T04:03:22.234Z,575.0000
2023-04-22T04:04:30.646Z,572.0000
2023-04-22T04:05:38.339Z,576.0000
2023-04-22T04:06:46.241Z,582.0000
2023-04-22T04:07:54.308Z,590.0000
2023-04-22T04:09:02.468Z,590.0000
2023-04-22T04:10:10.552Z,587.0000
2023-04-22T04:11:18.526Z,577.0000
2023-04-22T04:12:26.517Z,575.0000
2023-04-22T04:13:34.573Z,572.0000
2023-04-22T04:14:42.680Z,571.0000
2023-04-22T04:15:50.924Z,569.0000
2023-04-22T04:16:58.905Z,574.0000
2023-04-22T04:18:07.072Z,579.0000
2023-04-22T04:19:14.997Z,585.0000
2023-04-22T04:20:23.145Z,587.0000
2023-04-22T04:21:31.141Z,595.0000
2023-04-22T04:22:39.242Z,600.0000
2023-04-22T04:23:47.238Z,587.0000
2023-04-22T04:24:55.505Z,575.0000
2023-04-22T04:26:03.423Z,573.0000
2023-04-22T04:27:11.349Z,569.0000
2023-04-22T04:28:19.442Z,569.0000
2023-04-22T04:29:27.511Z,579.0000
2023-04-22T04:30:35.768Z,584.0000
2023-04-22T04:31:44.018Z,583.0000
2023-04-22T04:32:51.917Z,581.0000
2023-04-22T04:33:59.872Z,589.0000
2023-04-22T04:35:08.102Z,590.0000
2023-04-22T04:36:16.071Z,590.0000
2023-04-22T04:37:24.046Z,591.0000
2023-04-22T04:38:32.118Z,596.0000
2023-04-22T04:39:40.523Z,603.0000
2023-04-22T04:40:48.189Z,602.0000
2023-04-22T04:41:56.275Z,603.0000
2023-04-22T04:43:04.340Z,602.0000
2023-04-22T04:44:13.125Z,600.0000
2023-04-22T04:45:20.599Z,599.0000
2023-04-22T04:46:28.748Z,603.0000
2023-04-22T04:47:36.804Z,604.0000
2023-04-22T04:48:44.746Z,599.0000
2023-04-22T04:49:52.849Z,596.0000
2023-04-22T04:51:01.006Z,600.0000
2023-04-22T04:52:09.005Z,599.0000
2023-04-22T04:53:17.020Z,598.0000
2023-04-22T04:54:25.045Z,594.0000
2023-04-22T04:55:33.046Z,591.0000
2023-04-22T04:56:41.130Z,590.0000
2023-04-22T04:57:49.232Z,593.0000
2023-04-22T04:58:57.615Z,598.0000
2023-04-22T05:00:05.514Z,605.0000
2023-04-22T05:01:13.562Z,604.0000
2023-04-22T05:02:21.775Z,603.0000
2023-04-22T05:03:29.816Z,602.0000
2023-04-22T05:04:37.855Z,599.0000
2023-04-22T05:05:45.718Z,600.0000
2023-04-22T05:06:53.815Z,603.0000
2023-04-22T05:08:02.072Z,601.0000
2023-04-22T05:09:09.979Z,599.0000
2023-04-22T05:10:17.925Z,595.0000
2023-04-22T05:11:26.001Z,592.0000
2023-04-22T05:12:34.047Z,586.0000
2023-04-22T05:13:42.262Z,587.0000
2023-04-22T05:14:50.370Z,588.0000
2023-04-22T05:15:58.425Z,584.0000
2023-04-22T05:17:06.391Z,584.0000
2023-04-22T05:18:14.470Z,584.0000
2023-04-22T05:19:22.596Z,579.0000
2023-04-22T05:20:31.612Z,582.0000
2023-04-22T05:21:43.550Z,587.0000
2023-04-22T05:22:51.595Z,601.0000
2023-04-22T05:23:59.592Z,612.0000
2023-04-22T05:25:07.648Z,612.0000
2023-04-22T05:26:15.788Z,618.0000
2023-04-22T05:27:23.923Z,613.0000
2023-04-22T05:28:31.956Z,610.0000
2023-04-22T05:29:40.221Z,609.0000
2023-04-22T05:30:48.100Z,609.0000
2023-04-22T05:31:56.551Z,606.0000
2023-04-22T05:33:04.301Z,606.0000
2023-04-22T05:34:12.506Z,605.0000
2023-04-22T05:35:20.341Z,606.0000
2023-04-22T05:36:31.174Z,607.0000
2023-04-22T05:37:41.246Z,608.0000
2023-04-22T05:38:49.284Z,612.0000
2023-04-22T05:39:57.367Z,611.0000
2023-04-22T05:41:05.675Z,607.0000
2023-04-22T05:42:13.640Z,606.0000
2023-04-22T05:43:21.583Z,605.0000
2023-04-22T05:44:29.683Z,606.0000
2023-04-22T05:45:37.816Z,602.0000
2023-04-22T05:46:45.846Z,601.0000
2023-04-22T05:47:54.105Z,597.0000
2023-04-22T05:49:01.920Z,590.0000
2023-04-22T05:50:10.040Z,589.0000
2023-04-22T05:51:18.171Z,584.0000
2023-04-22T05:52:26.038Z,580.0000
2023-04-22T05:53:34.183Z,582.0000
2023-04-22T05:54:42.179Z,580.0000
2023-04-22T05:55:50.339Z,579.0000
2023-04-22T05:56:58.399Z,571.0000
2023-04-22T05:58:06.461Z,567.0000
2023-04-22T05:59:14.663Z,569.0000
2023-04-22T06:00:22.576Z,566.0000
2023-04-22T06:01:30.638Z,567.0000
2023-04-22T06:02:38.835Z,567.0000
2023-04-22T06:03:46.913Z,565.0000
2023-04-22T06:04:55.048Z,568.0000
2023-04-22T06:06:02.936Z,568.0000
2023-04-22T06:07:10.906Z,566.0000
2023-04-22T06:08:18.965Z,564.0000
2023-04-22T06:09:27.147Z,565.0000
2023-04-22T06:10:35.231Z,563.0000
2023-04-22T06:11:43.304Z,563.0000
2023-04-22T06:12:51.417Z,566.0000
2023-04-22T06:13:59.363Z,566.0000
2023-04-22T06:15:07.642Z,564.0000
2023-04-22T06:16:15.651Z,559.0000
2023-04-22T06:17:23.685Z,560.0000
2023-04-22T06:18:31.720Z,561.0000
2023-04-22T06:19:40.084Z,561.0000
2023-04-22T06:20:47.788Z,558.0000
2023-04-22T06:21:55.797Z,558.0000
2023-04-22T06:23:03.870Z,556.0000
2023-04-22T06:24:11.996Z,553.0000
2023-04-22T06:25:20.067Z,551.0000
2023-04-22T06:26:28.198Z,549.0000
2023-04-22T06:27:36.194Z,552.0000
2023-04-22T06:28:44.262Z,550.0000
2023-04-22T06:29:52.482Z,551.0000
2023-04-22T06:31:00.407Z,549.0000
2023-04-22T06:32:08.558Z,550.0000
2023-04-22T06:33:16.650Z,548.0000
2023-04-22T06:34:24.658Z,545.0000
2023-04-22T06:35:32.575Z,545.0000
2023-04-22T06:36:40.657Z,544.0000
2023-04-22T06:37:48.738Z,543.0000
2023-04-22T06:38:56.917Z,543.0000
2023-04-22T06:40:04.905Z,543.0000
2023-04-22T06:41:13.007Z,545.0000
2023-04-22T06:42:21.032Z,547.0000
2023-04-22T06:43:29.152Z,547.0000
2023-04-22T06:44:37.157Z,548.0000
2023-04-22T06:45:45.291Z,549.0000
2023-04-22T06:46:54.758Z,550.0000
2023-04-22T06:48:06.226Z,549.0000
2023-04-22T06:49:14.273Z,545.0000
2023-04-22T06:50:22.352Z,544.0000
2023-04-22T06:51:30.341Z,546.0000
2023-04-22T06:52:38.423Z,544.0000
2023-04-22T06:53:46.487Z,541.0000
2023-04-22T06:54:54.599Z,541.0000
2023-04-22T06:56:02.672Z,540.0000
2023-04-22T06:57:10.705Z,541.0000
2023-04-22T06:58:18.809Z,541.0000
2023-04-22T06:59:26.887Z,545.0000
2023-04-22T07:00:34.963Z,542.0000
2023-04-22T07:01:43.095Z,538.0000
2023-04-22T07:02:51.191Z,539.0000
2023-04-22T07:03:59.129Z,542.0000
2023-04-22T07:05:07.146Z,548.0000
2023-04-22T07:06:15.204Z,544.0000
2023-04-22T07:07:23.256Z,538.0000
2023-04-22T07:08:31.463Z,546.0000
2023-04-22T07:09:39.708Z,544.0000
2023-04-22T07:10:47.558Z,547.0000
2023-04-22T07:11:55.571Z,545.0000
2023-04-22T07:13:03.768Z,541.0000
2023-04-22T07:14:11.688Z,539.0000
2023-04-22T07:15:19.895Z,538.0000
2023-04-22T07:16:27.972Z,537.0000
2023-04-22T07:17:36.010Z,535.0000
2023-04-22T07:18:43.897Z,529.0000
2023-04-22T07:19:51.971Z,533.0000
2023-04-22T07:21:00.035Z,533.0000
2023-04-22T07:22:08.127Z,533.0000
2023-04-22T07:23:16.183Z,535.0000
2023-04-22T07:24:24.383Z,532.0000
2023-04-22T07:25:32.322Z,530.0000
2023-04-22T07:26:40.528Z,531.0000
2023-04-22T07:27:48.514Z,531.0000
2023-04-22T07:28:56.541Z,529.0000
2023-04-22T07:30:04.586Z,528.0000
2023-04-22T07:31:12.683Z,526.0000
2023-04-22T07:32:20.855Z,519.0000
2023-04-22T07:33:28.747Z,519.0000
2023-04-22T07:34:36.791Z,526.0000
2023-04-22T07:35:44.829Z,525.0000
2023-04-22T07:36:52.870Z,525.0000
2023-04-22T07:38:01.035Z,523.0000
2023-04-22T07:39:09.251Z,522.0000
2023-04-22T07:40:17.165Z,518.0000
2023-04-22T07:41:25.245Z,523.0000
2023-04-22T07:42:33.415Z,524.0000
2023-04-22T07:43:41.355Z,523.0000
2023-04-22T07:44:49.455Z,524.0000
2023-04-22T07:45:57.538Z,522.0000
2023-04-22T07:47:05.690Z,524.0000
2023-04-22T07:48:13.622Z,524.0000
2023-04-22T07:49:21.632Z,521.0000
2023-04-22T07:50:29.731Z,520.0000
2023-04-22T07:51:37.827Z,521.0000
2023-04-22T07:52:45.940Z,522.0000
2023-04-22T07:53:53.912Z,522.0000
2023-04-22T07:55:02.162Z,517.0000
2023-04-22T07:56:10.105Z,517.0000
2023-04-22T07:57:18.151Z,517.0000
2023-04-22T07:58:26.234Z,519.0000
2023-04-22T07:59:34.300Z,521.0000
2023-04-22T08:00:42.494Z,523.0000
2023-04-22T08:01:50.651Z,519.0000
2023-04-22T08:02:58.577Z,515.0000
2023-04-22T08:04:06.656Z,516.0000
2023-04-22T08:05:14.634Z,519.0000
2023-04-22T08:06:23.022Z,521.0000
2023-04-22T08:07:33.394Z,522.0000
2023-04-22T08:08:43.734Z,520.0000
2023-04-22T08:09:51.939Z,519.0000
2023-04-22T08:10:59.932Z,521.0000
2023-04-22T08:12:07.906Z,521.0000
2023-04-22T08:13:18.136Z,518.0000
2023-04-22T08:14:28.877Z,515.0000
2023-04-22T08:15:36.940Z,517.0000
2023-04-22T08:16:44.935Z,516.0000
2023-04-22T08:17:53.039Z,514.0000
2023-04-22T08:19:01.280Z,513.0000
2023-04-22T08:20:09.263Z,511.0000
2023-04-22T08:21:17.295Z,508.0000
2023-04-22T08:22:25.344Z,505.0000
2023-04-22T08:23:33.488Z,503.0000
2023-04-22T08:24:41.444Z,500.0000
2023-04-22T08:25:49.583Z,500.0000
2023-04-22T08:26:57.617Z,500.0000
2023-04-22T08:28:05.707Z,504.0000
2023-04-22T08:29:13.743Z,505.0000
2023-04-22T08:30:21.741Z,502.0000
2023-04-22T08:31:29.772Z,500.0000
2023-04-22T08:32:37.877Z,496.0000
2023-04-22T08:33:46.083Z,494.0000
2023-04-22T08:34:57.720Z,491.0000
2023-04-22T08:36:06.984Z,494.0000
2023-04-22T08:37:15.065Z,495.0000
2023-04-22T08:38:23.056Z,493.0000
2023-04-22T08:39:31.298Z,492.0000
2023-04-22T08:40:39.349Z,491.0000
2023-04-22T08:41:47.276Z,491.0000
2023-04-22T08:42:55.425Z,489.0000
2023-04-22T08:44:03.334Z,486.0000
2023-04-22T08:45:11.436Z,483.0000
2023-04-22T08:46:19.471Z,481.0000
2023-04-22T08:47:27.625Z,478.0000
2023-04-22T08:48:35.734Z,477.0000
2023-04-22T08:49:43.641Z,479.0000
2023-04-22T08:50:51.898Z,480.0000
2023-04-22T08:51:59.971Z,484.0000
2023-04-22T08:53:07.912Z,485.0000
2023-04-22T08:54:16.062Z,482.0000
2023-04-22T08:55:24.040Z,477.0000
2023-04-22T08:56:32.125Z,471.0000
2023-04-22T08:57:40.196Z,470.0000
2023-04-22T08:58:48.231Z,469.0000
2023-04-22T08:59:56.242Z,473.0000
2023-04-22T09:01:04.318Z,471.0000
2023-04-22T09:02:12.543Z,468.0000
2023-04-22T09:03:20.574Z,469.0000
2023-04-22T09:04:28.604Z,471.0000
2023-04-22T09:05:36.687Z,471.0000
2023-04-22T09:06:44.664Z,471.0000
2023-04-22T09:07:52.872Z,466.0000
2023-04-22T09:09:00.826Z,453.0000
2023-04-22T09:10:08.862Z,452.0000
2023-04-22T09:11:16.911Z,455.0000
2023-04-22T09:12:24.994Z,454.0000
2023-04-22T09:13:33.014Z,453.0000
2023-04-22T09:14:41.031Z,457.0000
2023-04-22T09:15:49.075Z,467.0000
2023-04-22T09:16:57.388Z,468.0000
2023-04-22T09:18:05.295Z,460.0000
2023-04-22T09:19:13.429Z,454.0000
2023-04-22T09:20:21.488Z,450.0000
2023-04-22T09:21:29.494Z,457.0000
2023-04-22T09:22:37.523Z,456.0000
2023-04-22T09:23:45.720Z,455.0000
2023-04-22T09:24:53.723Z,456.0000
2023-04-22T09:26:01.744Z,460.0000
2023-04-22T09:27:09.768Z,457.0000
2023-04-22T09:28:17.919Z,449.0000
2023-04-22T09:29:25.837Z,444.0000
2023-04-22T09:30:34.082Z,446.0000
2023-04-22T09:31:41.994Z,446.0000
2023-04-22T09:32:50.146Z,445.0000
2023-04-22T09:33:58.146Z,448.0000
2023-04-22T09:35:06.311Z,451.0000
2023-04-22T09:36:14.291Z,456.0000
2023-04-22T09:37:22.337Z,457.0000
2023-04-22T09:38:30.432Z,450.0000
2023-04-22T09:39:38.711Z,447.0000
2023-04-22T09:40:46.488Z,442.0000
2023-04-22T09:41:54.659Z,444.0000
2023-04-22T09:43:02.601Z,444.0000
2023-04-22T09:44:10.711Z,440.0000
2023-04-22T09:45:18.940Z,438.0000
2023-04-22T09:46:26.742Z,439.0000
2023-04-22T09:47:34.916Z,440.0000
2023-04-22T09:48:43.031Z,441.0000
2023-04-22T09:49:51.083Z,444.0000
2023-04-22T09:50:59.072Z,447.0000
2023-04-22T09:52:07.174Z,444.0000
2023-04-22T09:53:15.216Z,442.0000
2023-04-22T09:54:23.242Z,443.0000
2023-04-22T09:55:31.477Z,441.0000
2023-04-22T09:56:39.394Z,443.0000
2023-04-22T09:57:47.432Z,440.0000
2023-04-22T09:58:55.446Z,439.0000
2023-04-22T10:00:03.472Z,436.0000
2023-04-22T10:01:11.594Z,434.0000
2023-04-22T10:02:19.698Z,436.0000
2023-04-22T10:03:27.853Z,435.0000
2023-04-22T10:04:36.073Z,436.0000
2023-04-22T10:05:43.854Z,435.0000
2023-04-22T10:06:51.931Z,431.0000
2023-04-22T10:08:00.183Z,438.0000
2023-04-22T10:09:09.411Z,437.0000
2023-04-22T10:10:16.102Z,437.0000
2023-04-22T10:11:24.540Z,437.0000
2023-04-22T10:12:35.532Z,437.0000
2023-04-22T10:13:45.112Z,437.0000
2023-04-22T10:14:53.372Z,437.0000
2023-04-22T10:16:01.336Z,437.0000
2023-04-22T10:17:09.386Z,433.0000
2023-04-22T10:18:17.381Z,435.0000
2023-04-22T10:19:25.609Z,433.0000
2023-04-22T10:20:33.620Z,431.0000
2023-04-22T10:21:41.675Z,433.0000
2023-04-22T10:22:49.723Z,434.0000
2023-04-22T10:23:57.773Z,434.0000
2023-04-22T10:25:06.027Z,436.0000
2023-04-22T10:26:13.845Z,436.0000
2023-04-22T10:27:21.878Z,432.0000
2023-04-22T10:28:29.998Z,429.0000
2023-04-22T10:29:38.316Z,421.0000
2023-04-22T10:30:46.185Z,417.0000
2023-04-22T10:31:54.260Z,418.0000
2023-04-22T10:33:02.328Z,421.0000
2023-04-22T10:34:10.313Z,423.0000
2023-04-22T10:35:18.496Z,421.0000
2023-04-22T10:36:26.486Z,412.0000
2023-04-22T10:37:34.514Z,399.0000
2023-04-22T10:38:42.556Z,403.0000
2023-04-22T10:39:50.740Z,416.0000
2023-04-22T10:40:58.726Z,420.0000
2023-04-22T10:42:06.727Z,422.0000
2023-04-22T10:43:14.778Z,417.0000
2023-04-22T10:44:23.006Z,406.0000
2023-04-22T10:45:30.951Z,404.0000
2023-04-22T10:46:39.099Z,403.0000
2023-04-22T10:47:47.256Z,399.0000
2023-04-22T10:48:55.225Z,391.0000
2023-04-22T10:50:03.291Z,398.0000
2023-04-22T10:51:11.506Z,400.0000
2023-04-22T10:52:19.531Z,394.0000
2023-04-22T10:53:27.568Z,405.0000
2023-04-22T10:54:35.606Z,407.0000
2023-04-22T10:55:43.780Z,411.0000
2023-04-22T10:56:57.584Z,412.0000
2023-04-22T10:58:04.648Z,407.0000
2023-04-22T10:59:12.738Z,409.0000
2023-04-22T11:00:20.861Z,413.0000
2023-04-22T11:01:28.917Z,415.0000
2023-04-22T11:02:36.951Z,413.0000
2023-04-22T11:03:45.038Z,410.0000
2023-04-22T11:04:53.083Z,404.0000
2023-04-22T11:06:01.081Z,424.0000
2023-04-22T11:07:09.251Z,414.0000
2023-04-22T11:08:17.201Z,421.0000
2023-04-22T11:09:25.161Z,423.0000
2023-04-22T11:10:33.284Z,419.0000
2023-04-22T11:11:41.328Z,417.0000
2023-04-22T11:12:49.435Z,426.0000
2023-04-22T11:13:57.482Z,434.0000
2023-04-22T11:15:05.615Z,406.0000
2023-04-22T11:16:13.659Z,408.0000
2023-04-22T11:17:21.704Z,408.0000
2023-04-22T11:18:29.758Z,410.0000
2023-04-22T11:19:38.212Z,400.0000
2023-04-22T11:20:45.932Z,391.0000
2023-04-22T11:21:54.088Z,410.0000
2023-04-22T11:23:02.093Z,429.0000
2023-04-22T11:24:10.033Z,433.0000
2023-04-22T11:25:18.077Z,431.0000
2023-04-22T11:26:26.182Z,439.0000
2023-04-22T11:27:34.234Z,447.0000
2023-04-22T11:28:42.344Z,437.0000
2023-04-22T11:29:50.391Z,416.0000
2023-04-22T11:30:58.469Z,425.0000
2023-04-22T11:32:06.426Z,423.0000
2023-04-22T11:33:14.515Z,436.0000
2023-04-22T11:34:22.688Z,430.0000
2023-04-22T11:35:30.809Z,426.0000
2023-04-22T11:36:38.820Z,426.0000
2023-04-22T11:37:46.863Z,428.0000
2023-04-22T11:38:54.811Z,424.0000
2023-04-22T11:40:21.373Z,425.0000
2023-04-22T11:41:15.897Z,423.0000
2023-04-22T11:42:24.079Z,431.0000
2023-04-22T11:43:31.908Z,437.0000
2023-04-22T11:44:39.975Z,436.0000
2023-04-22T11:45:48.094Z,422.0000
2023-04-22T11:46:56.317Z,423.0000
2023-04-22T11:48:04.220Z,437.0000
2023-04-22T11:49:12.373Z,438.0000
2023-04-22T11:50:20.241Z,436.0000
2023-04-22T11:51:28.347Z,435.0000
2023-04-22T11:52:36.372Z,434.0000
2023-04-22T11:53:44.454Z,434.0000
2023-04-22T11:54:52.495Z,436.0000
2023-04-22T11:56:00.713Z,433.0000
2023-04-22T11:57:08.784Z,425.0000
2023-04-22T11:58:16.703Z,438.0000
2023-04-22T11:59:24.923Z,424.0000
2023-04-22T12:00:32.945Z,433.0000
2023-04-22T12:01:41.118Z,436.0000
2023-04-22T12:02:49.132Z,423.0000
2023-04-22T12:03:57.208Z,424.0000
2023-04-22T12:05:05.127Z,405.0000
2023-04-22T12:06:13.097Z,415.0000
2023-04-22T12:07:21.186Z,423.0000
2023-04-22T12:08:29.238Z,433.0000
2023-04-22T12:09:37.484Z,438.0000
2023-04-22T12:10:45.384Z,443.0000
2023-04-22T12:11:53.434Z,456.0000
2023-04-22T12:13:01.578Z,447.0000
2023-04-22T12:14:09.569Z,439.0000
2023-04-22T12:15:18.751Z,446.0000
2023-04-22T12:16:25.749Z,447.0000
2023-04-22T12:17:33.727Z,450.0000
2023-04-22T12:18:41.799Z,454.0000
2023-04-22T12:19:49.916Z,446.0000
2023-04-22T12:20:58.001Z,453.0000
2023-04-22T12:22:06.246Z,454.0000
2023-04-22T12:23:14.012Z,460.0000
2023-04-22T12:24:22.124Z,456.0000
2023-04-22T12:25:30.145Z,451.0000
2023-04-22T12:26:38.202Z,452.0000
2023-04-22T12:27:46.257Z,443.0000
2023-04-22T12:28:54.318Z,448.0000
2023-04-22T12:30:02.466Z,444.0000
2023-04-22T12:31:10.558Z,445.0000
2023-04-22T12:32:18.550Z,451.0000
2023-04-22T12:33:26.554Z,449.0000
2023-04-22T12:34:34.653Z,447.0000
2023-04-22T12:35:42.763Z,444.0000
2023-04-22T12:36:50.753Z,445.0000
2023-04-22T12:37:58.830Z,443.0000
2023-04-22T12:39:06.861Z,433.0000
2023-04-22T12:40:14.960Z,433.0000
2023-04-22T12:41:23.281Z,434.0000
2023-04-22T12:42:31.138Z,437.0000
2023-04-22T12:43:39.235Z,435.0000
2023-04-22T12:44:47.188Z,437.0000
2023-04-22T12:45:55.329Z,437.0000
2023-04-22T12:47:03.310Z,437.0000
2023-04-22T12:48:11.717Z,440.0000
2023-04-22T12:49:19.477Z,438.0000
2023-04-22T12:50:27.621Z,434.0000
2023-04-22T12:51:35.955Z,437.0000
2023-04-22T12:52:43.651Z,439.0000
2023-04-22T12:53:51.691Z,434.0000
2023-04-22T12:54:59.772Z,436.0000
2023-04-22T12:56:07.896Z,436.0000
2023-04-22T12:57:15.866Z,437.0000
2023-04-22T12:58:23.912Z,437.0000
2023-04-22T12:59:32.109Z,438.0000
2023-04-22T13:00:40.119Z,435.0000
2023-04-22T13:01:48.267Z,441.0000
2023-04-22T13:02:56.307Z,438.0000
2023-04-22T13:04:04.543Z,441.0000
2023-04-22T13:05:12.442Z,434.0000
2023-04-22T13:06:20.472Z,432.0000
2023-04-22T13:07:28.382Z,431.0000
2023-04-22T13:08:36.459Z,424.0000
2023-04-22T13:09:44.515Z,423.0000
2023-04-22T13:10:52.685Z,429.0000
2023-04-22T13:12:00.794Z,429.0000
2023-04-22T13:14:21.694Z,424.0000
2023-04-22T13:15:29.798Z,430.0000
2023-04-22T13:16:37.962Z,436.0000
2023-04-22T13:17:47.624Z,441.0000
2023-04-22T13:18:58.817Z,438.0000
2023-04-22T13:20:06.798Z,431.0000
2023-04-22T13:21:14.902Z,431.0000