createdAt,value
2023-03-25T00:01:15.071Z,8.03
2023-03-25T00:03:44.975Z,7.99
2023-03-25T00:06:13.877Z,7.96
2023-03-25T00:08:41.528Z,7.93
2023-03-25T00:11:09.094Z,7.92
2023-03-25T00:13:36.794Z,7.91
2023-03-25T00:16:06.638Z,7.92
2023-03-25T00:18:34.936Z,7.92
2023-03-25T00:21:12.631Z,7.92
2023-03-25T00:23:41.130Z,7.94
2023-03-25T00:26:29.613Z,7.97
2023-03-25T00:29:00.545Z,7.99
2023-03-25T00:31:28.312Z,8.04
2023-03-25T00:33:57.606Z,8.06
2023-03-25T00:36:25.472Z,8.09
2023-03-25T00:38:53.141Z,8.09
2023-03-25T00:41:26.585Z,8.09
2023-03-25T00:44:00.169Z,8.08
2023-03-25T00:46:32.317Z,8.08
2023-03-25T00:49:01.031Z,8.06
2023-03-25T00:51:33.540Z,8.04
2023-03-25T00:54:01.657Z,8.06
2023-03-25T00:56:30.891Z,8.06
2023-03-25T00:58:58.673Z,8.07
2023-03-25T01:01:28.912Z,8.09
2023-03-25T01:03:59.729Z,8.11
2023-03-25T01:06:35.182Z,8.12
2023-03-25T01:09:06.213Z,8.15
2023-03-25T01:11:37.182Z,8.17
2023-03-25T01:14:09.466Z,8.17
2023-03-25T01:16:37.977Z,8.18
2023-03-25T01:19:05.830Z,8.16
2023-03-25T01:21:35.310Z,8.15
2023-03-25T01:24:07.832Z,8.10
2023-03-25T01:26:36.214Z,8.07
2023-03-25T01:29:05.768Z,8.05
2023-03-25T01:31:34.099Z,8.04
2023-03-25T01:34:01.750Z,8.03
2023-03-25T01:36:29.867Z,8.00
2023-03-25T01:38:59.255Z,7.98
2023-03-25T01:41:39.089Z,7.96
2023-03-25T01:44:10.051Z,7.96
2023-03-25T01:46:45.006Z,7.96
2023-03-25T01:49:17.535Z,7.94
2023-03-25T01:51:45.850Z,7.96
2023-03-25T01:54:16.926Z,7.96
2023-03-25T01:56:47.143Z,7.96
2023-03-25T01:59:18.443Z,7.94
2023-03-25T02:01:47.028Z,7.95
2023-03-25T02:04:21.312Z,7.96
2023-03-25T02:06:53.217Z,7.97
2023-03-25T02:09:24.476Z,7.99
2023-03-25T02:11:54.037Z,8.02
2023-03-25T02:14:27.107Z,8.05
2023-03-25T02:17:12.285Z,8.06
2023-03-25T02:20:05.726Z,8.08
2023-03-25T02:23:09.141Z,8.08
2023-03-25T02:26:18.922Z,8.12
2023-03-25T02:29:03.130Z,8.12
2023-03-25T02:31:58.378Z,8.12
2023-03-25T02:34:43.633Z,8.11
2023-03-25T02:37:41.062Z,8.10
2023-03-25T02:40:14.426Z,8.10
2023-03-25T02:43:05.299Z,8.08
2023-03-25T02:45:39.196Z,8.09
2023-03-25T02:48:18.163Z,8.10
2023-03-25T02:50:53.422Z,8.13
2023-03-25T02:53:29.783Z,8.17
2023-03-25T02:56:10.387Z,8.19
2023-03-25T02:58:41.350Z,8.23
2023-03-25T03:01:09.781Z,8.25
2023-03-25T03:03:37.459Z,8.27
2023-03-25T03:06:07.112Z,8.29
2023-03-25T03:09:13.752Z,8.31
2023-03-25T03:12:16.805Z,8.33
2023-03-25T03:15:18.816Z,8.33
2023-03-25T03:18:07.463Z,8.32
2023-03-25T03:21:00.692Z,8.32
2023-03-25T03:23:33.346Z,8.32
2023-03-25T03:26:12.086Z,8.30
2023-03-25T03:28:57.265Z,8.30
2023-03-25T03:31:48.474Z,8.27
2023-03-25T03:34:24.023Z,8.26
2023-03-25T03:36:54.927Z,8.24
2023-03-25T03:39:39.189Z,8.23
2023-03-25T03:42:18.492Z,8.22
2023-03-25T03:44:53.494Z,8.22
2023-03-25T03:47:25.707Z,8.18
2023-03-25T03:49:58.954Z,8.18
2023-03-25T03:52:44.738Z,8.17
2023-03-25T03:55:18.794Z,8.16
2023-03-25T03:57:52.018Z,8.18
2023-03-25T04:00:27.006Z,8.18
2023-03-25T04:03:22.229Z,8.20
2023-03-25T04:06:06.381Z,8.20
2023-03-25T04:08:56.661Z,8.22
2023-03-25T04:11:43.649Z,8.21
2023-03-25T04:14:13.436Z,8.22
2023-03-25T04:16:43.506Z,8.23
2023-03-25T04:19:16.756Z,8.23
2023-03-25T04:21:47.392Z,8.25
2023-03-25T04:24:19.113Z,8.27
2023-03-25T04:26:47.269Z,8.28
2023-03-25T04:29:15.304Z,8.32
2023-03-25T04:31:44.954Z,8.34
2023-03-25T04:34:14.371Z,8.35
2023-03-25T04:36:46.260Z,8.36
2023-03-25T04:39:15.701Z,8.40
2023-03-25T04:41:43.698Z,8.46
2023-03-25T04:44:12.095Z,8.51
2023-03-25T04:46:40.882Z,8.55
2023-03-25T04:49:20.486Z,8.60
2023-03-25T04:51:52.346Z,8.66
2023-03-25T04:54:22.895Z,8.72
2023-03-25T04:56:51.896Z,8.77
2023-03-25T04:59:20.944Z,8.82
2023-03-25T05:01:49.304Z,8.87
2023-03-25T05:04:18.265Z,8.90
2023-03-25T05:06:50.009Z,8.97
2023-03-25T05:09:22.475Z,9.01
2023-03-25T05:11:53.153Z,9.04
2023-03-25T05:14:22.362Z,9.12
2023-03-25T05:16:50.645Z,9.17
2023-03-25T05:19:19.739Z,9.18
2023-03-25T05:21:48.165Z,9.20
2023-03-25T05:24:16.203Z,9.19
2023-03-25T05:26:44.096Z,9.19
2023-03-25T05:29:14.590Z,9.20
2023-03-25T05:31:45.406Z,9.22
2023-03-25T05:34:14.079Z,9.22
2023-03-25T05:36:42.248Z,9.23
2023-03-25T05:39:10.528Z,9.26
2023-03-25T05:41:38.381Z,9.27
2023-03-25T05:44:07.906Z,9.28
2023-03-25T05:46:35.939Z,9.31
2023-03-25T05:49:04.126Z,9.36
2023-03-25T05:51:36.026Z,9.38
2023-03-25T05:54:06.608Z,9.42
2023-03-25T05:56:36.167Z,9.45
2023-03-25T05:59:04.428Z,9.47
2023-03-25T06:01:33.679Z,9.49
2023-03-25T06:04:03.619Z,9.50
2023-03-25T06:06:33.553Z,9.51
2023-03-25T06:09:02.491Z,9.53
2023-03-25T06:11:30.790Z,9.55
2023-03-25T06:13:59.384Z,9.56
2023-03-25T06:16:30.306Z,9.55
2023-03-25T06:19:02.003Z,9.56
2023-03-25T06:21:34.000Z,9.59
2023-03-25T06:24:02.259Z,9.59
2023-03-25T06:26:30.191Z,9.59
2023-03-25T06:28:58.161Z,9.58
2023-03-25T06:31:27.147Z,9.56
2023-03-25T06:33:56.282Z,9.56
2023-03-25T06:36:25.135Z,9.56
2023-03-25T06:38:54.020Z,9.63
2023-03-25T06:41:24.806Z,9.71
2023-03-25T06:43:57.102Z,9.79
2023-03-25T06:46:42.985Z,9.91
2023-03-25T06:49:12.740Z,10.08
2023-03-25T06:51:40.592Z,10.23
2023-03-25T06:54:08.562Z,10.52
2023-03-25T06:56:36.381Z,11.01
2023-03-25T06:59:05.521Z,11.64
2023-03-25T07:01:33.442Z,12.25
2023-03-25T07:04:01.391Z,12.74
2023-03-25T07:06:29.282Z,13.11
2023-03-25T07:08:56.865Z,13.70
2023-03-25T07:11:30.796Z,14.50
2023-03-25T07:13:58.497Z,15.15
2023-03-25T07:16:27.342Z,15.82
2023-03-25T07:18:56.282Z,16.38
2023-03-25T07:21:26.883Z,16.73
2023-03-25T07:24:04.244Z,17.13
2023-03-25T07:26:41.275Z,17.13
2023-03-25T07:29:14.877Z,17.02
2023-03-25T07:31:42.841Z,17.07
2023-03-25T07:34:10.608Z,16.91
2023-03-25T07:36:38.482Z,16.65
2023-03-25T07:39:07.417Z,16.38
2023-03-25T07:41:35.120Z,16.18
2023-03-25T07:44:11.114Z,16.06
2023-03-25T07:46:40.695Z,15.97
2023-03-25T07:49:08.357Z,15.96
2023-03-25T07:51:36.058Z,16.08
2023-03-25T07:54:04.791Z,16.18
2023-03-25T07:56:33.263Z,16.19
2023-03-25T07:59:00.929Z,16.18
2023-03-25T08:01:28.530Z,16.13
2023-03-25T08:03:56.639Z,16.11
2023-03-25T08:06:24.198Z,16.19
2023-03-25T08:08:51.793Z,16.29
2023-03-25T08:11:19.454Z,16.40
2023-03-25T08:13:47.128Z,16.57
2023-03-25T08:16:15.739Z,16.67
2023-03-25T08:18:44.625Z,16.85
2023-03-25T08:21:18.660Z,17.15
2023-03-25T08:23:47.143Z,17.46
2023-03-25T08:26:15.840Z,17.74
2023-03-25T08:28:43.596Z,17.87
2023-03-25T08:31:11.727Z,18.00
2023-03-25T08:33:41.363Z,18.02
2023-03-25T08:36:12.921Z,17.98
2023-03-25T08:38:41.484Z,17.98
2023-03-25T08:41:09.029Z,17.91
2023-03-25T08:43:36.716Z,17.80
2023-03-25T08:46:04.806Z,17.67
2023-03-25T08:48:37.960Z,17.59
2023-03-25T08:51:06.439Z,17.53
2023-03-25T08:53:34.162Z,17.54
2023-03-25T08:56:01.920Z,17.56
2023-03-25T08:58:29.805Z,17.64
2023-03-25T09:00:58.076Z,17.66
2023-03-25T09:03:27.397Z,17.61
2023-03-25T09:05:55.666Z,17.46
2023-03-25T09:08:23.913Z,17.35
2023-03-25T09:10:51.814Z,17.28
2023-03-25T09:13:19.432Z,17.27
2023-03-25T09:15:47.386Z,17.23
2023-03-25T09:18:15.333Z,17.29
2023-03-25T09:20:43.086Z,17.40
2023-03-25T09:23:11.405Z,17.53
2023-03-25T09:25:39.122Z,17.62
2023-03-25T09:28:07.056Z,17.68
2023-03-25T09:30:35.155Z,17.67
2023-03-25T09:33:03.555Z,17.67
2023-03-25T09:35:31.544Z,17.71
2023-03-25T09:37:59.275Z,17.75
2023-03-25T09:40:27.333Z,17.82
2023-03-25T09:43:33.014Z,17.88
2023-03-25T09:46:01.145Z,17.95
2023-03-25T09:48:39.428Z,17.98
2023-03-25T09:51:26.800Z,17.96
2023-03-25T09:54:05.881Z,17.88
2023-03-25T09:56:42.196Z,17.85
2023-03-25T09:59:22.822Z,17.81
2023-03-25T10:02:27.630Z,17.84
2023-03-25T10:05:32.755Z,17.86
2023-03-25T10:08:12.903Z,17.90
2023-03-25T10:10:54.539Z,17.97
2023-03-25T10:13:56.461Z,17.99
2023-03-25T10:16:57.196Z,17.93
2023-03-25T10:19:33.028Z,17.87
2023-03-25T10:22:15.556Z,17.75
2023-03-25T10:24:51.786Z,17.63
2023-03-25T10:27:41.554Z,17.41
2023-03-25T10:30:17.716Z,17.15
2023-03-25T10:32:53.718Z,16.89
2023-03-25T10:35:38.036Z,16.65
2023-03-25T10:38:23.692Z,16.38
2023-03-25T10:40:54.116Z,16.08
2023-03-25T10:43:35.007Z,15.83
2023-03-25T10:46:37.139Z,15.55
2023-03-25T10:49:05.151Z,15.53
2023-03-25T10:51:36.267Z,15.42
2023-03-25T10:54:04.208Z,15.32
2023-03-25T10:56:40.180Z,15.17
2023-03-25T10:59:37.059Z,15.04
2023-03-25T11:02:15.474Z,14.89
2023-03-25T11:04:46.106Z,14.70
2023-03-25T11:07:25.761Z,14.52
2023-03-25T11:09:53.507Z,14.39
2023-03-25T11:12:33.334Z,14.27
2023-03-25T11:14:57.164Z,14.13
2023-03-25T11:17:27.061Z,14.06
2023-03-25T11:20:07.198Z,13.99
2023-03-25T11:22:38.215Z,13.88
2023-03-25T11:25:19.814Z,13.77
2023-03-25T11:28:01.484Z,13.71
2023-03-25T11:30:29.346Z,13.66
2023-03-25T11:33:12.391Z,13.58
2023-03-25T11:35:44.144Z,13.52
2023-03-25T11:38:22.941Z,13.46
2023-03-25T11:40:59.187Z,13.44
2023-03-25T11:43:32.397Z,13.39
2023-03-25T11:46:13.072Z,13.30
2023-03-25T11:48:44.106Z,13.27
2023-03-25T11:51:23.172Z,13.27
2023-03-25T11:54:04.858Z,13.23
2023-03-25T11:56:39.540Z,13.24
2023-03-25T11:59:27.202Z,13.25
2023-03-25T12:02:21.122Z,13.26
2023-03-25T12:05:16.021Z,13.27
2023-03-25T12:07:48.056Z,13.27
2023-03-25T12:10:46.367Z,13.29
2023-03-25T12:13:37.766Z,13.32
2023-03-25T12:16:30.904Z,13.36
2023-03-25T12:19:21.957Z,13.36
2023-03-25T12:22:31.919Z,13.39
2023-03-25T12:25:11.605Z,13.41
2023-03-25T12:28:04.801Z,13.39
2023-03-25T12:31:07.170Z,13.39
2023-03-25T12:33:55.169Z,13.39
2023-03-25T12:36:43.455Z,13.39
2023-03-25T12:39:53.046Z,13.41
2023-03-25T12:42:44.451Z,13.39
2023-03-25T12:45:45.417Z,13.42
2023-03-25T12:48:37.064Z,13.43
2023-03-25T12:51:21.967Z,13.39
2023-03-25T12:54:26.099Z,13.36
2023-03-25T12:57:02.011Z,13.36
2023-03-25T13:00:10.534Z,13.39
2023-03-25T13:03:12.773Z,13.41
2023-03-25T13:05:57.784Z,13.43
2023-03-25T13:08:57.918Z,13.48
2023-03-25T13:11:36.981Z,13.47
2023-03-25T13:14:13.376Z,13.50
2023-03-25T13:16:44.508Z,13.48
2023-03-25T13:19:22.795Z,13.47
2023-03-25T13:21:57.697Z,13.46
2023-03-25T13:24:39.978Z,13.44
2023-03-25T13:27:11.112Z,13.42
2023-03-25T13:29:43.695Z,13.41
2023-03-25T13:32:25.252Z,13.41
2023-03-25T13:34:58.593Z,13.39
2023-03-25T13:37:43.876Z,13.37
2023-03-25T13:40:28.408Z,13.35
2023-03-25T13:43:43.446Z,13.34
2023-03-25T13:46:19.989Z,13.33
2023-03-25T13:48:58.517Z,13.30
2023-03-25T13:51:27.065Z,13.31
2023-03-25T13:54:02.991Z,13.31
2023-03-25T13:57:01.415Z,13.22
2023-03-25T13:59:59.666Z,13.30
2023-03-25T14:02:41.002Z,13.32
2023-03-25T14:05:34.220Z,13.30
2023-03-25T14:08:30.087Z,13.32
2023-03-25T14:11:18.669Z,13.34
2023-03-25T14:14:05.090Z,13.33
2023-03-25T14:16:44.680Z,13.35
2023-03-25T14:19:17.794Z,13.36
2023-03-25T14:21:52.559Z,13.36
2023-03-25T14:24:31.453Z,13.35
2023-03-25T14:27:07.373Z,13.36
2023-03-25T14:29:43.558Z,13.35
2023-03-25T14:32:23.091Z,13.36
2023-03-25T14:34:50.809Z,13.36
2023-03-25T14:37:27.023Z,13.34
2023-03-25T14:40:00.587Z,13.34
2023-03-25T14:42:42.064Z,13.32
2023-03-25T14:45:36.414Z,13.31
2023-03-25T14:48:19.366Z,13.28
2023-03-25T14:50:42.483Z,13.20
2023-03-25T14:53:13.021Z,13.14
2023-03-25T14:55:47.759Z,13.10
2023-03-25T14:58:25.293Z,13.02
2023-03-25T15:01:00.016Z,12.90
2023-03-25T15:03:33.240Z,12.78
2023-03-25T15:06:02.176Z,12.71
2023-03-25T15:08:37.666Z,12.64
2023-03-25T15:11:12.693Z,12.59
2023-03-25T15:13:50.276Z,12.57
2023-03-25T15:16:28.975Z,12.57
2023-03-25T15:19:02.092Z,12.54
2023-03-25T15:21:54.586Z,12.47
2023-03-25T15:24:32.035Z,12.40
2023-03-25T15:27:07.948Z,12.33
2023-03-25T15:30:15.862Z,12.31
2023-03-25T15:33:19.442Z,12.29
2023-03-25T15:36:19.138Z,12.25
2023-03-25T15:39:06.907Z,12.25
2023-03-25T15:42:20.474Z,12.25
2023-03-25T15:45:00.104Z,12.21
2023-03-25T15:47:38.846Z,12.16
2023-03-25T15:50:21.620Z,12.11
2023-03-25T15:52:57.480Z,12.07
2023-03-25T15:55:42.617Z,12.09
2023-03-25T15:58:28.079Z,12.07
2023-03-25T16:01:02.062Z,12.08
2023-03-25T16:03:31.008Z,12.08
2023-03-25T16:06:03.078Z,12.11
2023-03-25T16:08:38.846Z,12.12
2023-03-25T16:11:24.742Z,12.08
2023-03-25T16:14:17.126Z,12.03
2023-03-25T16:16:56.114Z,11.99
2023-03-25T16:19:41.497Z,11.91
2023-03-25T16:22:28.759Z,11.88
2023-03-25T16:25:01.212Z,11.80
2023-03-25T16:27:36.430Z,11.75
2023-03-25T16:30:24.373Z,11.71
2023-03-25T16:32:52.707Z,11.67
2023-03-25T16:35:26.347Z,11.64
2023-03-25T16:37:58.049Z,11.57
2023-03-25T16:40:31.123Z,11.55
2023-03-25T16:43:10.201Z,11.52
2023-03-25T16:45:38.736Z,11.47
2023-03-25T16:48:11.165Z,11.46
2023-03-25T16:50:40.030Z,11.42
2023-03-25T16:53:09.892Z,11.40
2023-03-25T16:55:56.244Z,11.37
2023-03-25T16:58:27.260Z,11.35
2023-03-25T17:01:03.291Z,11.30
2023-03-25T17:03:46.979Z,11.29
2023-03-25T17:06:28.808Z,11.28
2023-03-25T17:08:59.481Z,11.26
2023-03-25T17:11:30.455Z,11.23
2023-03-25T17:14:02.559Z,11.21
2023-03-25T17:16:33.074Z,11.19
2023-03-25T17:19:02.268Z,11.19
2023-03-25T17:21:33.991Z,11.18
2023-03-25T17:24:10.084Z,11.18
2023-03-25T17:26:55.581Z,11.18
2023-03-25T17:29:25.363Z,11.16
2023-03-25T17:31:58.618Z,11.14
2023-03-25T17:34:27.319Z,11.13
2023-03-25T17:37:00.616Z,11.12
2023-03-25T17:39:31.796Z,11.10
2023-03-25T17:42:13.892Z,11.09
2023-03-25T17:44:44.870Z,11.10
2023-03-25T17:47:18.083Z,11.09
2023-03-25T17:49:46.109Z,11.06
2023-03-25T17:52:13.602Z,11.05
2023-03-25T17:54:41.400Z,11.02
2023-03-25T17:57:17.972Z,10.99
2023-03-25T17:59:46.671Z,10.97
2023-03-25T18:02:16.974Z,10.95
2023-03-25T18:04:45.015Z,10.94
2023-03-25T18:07:12.532Z,10.92
2023-03-25T18:09:40.742Z,10.92
2023-03-25T18:12:09.789Z,10.88
2023-03-25T18:14:37.636Z,10.87
2023-03-25T18:17:05.424Z,10.84
2023-03-25T18:19:33.943Z,10.82
2023-03-25T18:22:09.918Z,10.80
2023-03-25T18:24:33.363Z,10.79
2023-03-25T18:27:03.043Z,10.78
2023-03-25T18:29:31.117Z,10.78
2023-03-25T18:32:00.865Z,10.77
2023-03-25T18:34:28.587Z,10.79
2023-03-25T18:36:57.283Z,10.79
2023-03-25T18:39:27.471Z,10.78
2023-03-25T18:41:54.990Z,10.75
2023-03-25T18:44:23.212Z,10.71
2023-03-25T18:46:50.895Z,10.71
2023-03-25T18:49:19.844Z,10.69
2023-03-25T18:51:48.028Z,10.68
2023-03-25T18:54:16.161Z,10.69
2023-03-25T18:56:44.543Z,10.68
2023-03-25T18:59:18.002Z,10.68
2023-03-25T19:01:46.722Z,10.66
2023-03-25T19:04:14.386Z,10.66
2023-03-25T19:06:42.475Z,10.62
2023-03-25T19:09:16.987Z,10.56
2023-03-25T19:11:44.812Z,10.50
2023-03-25T19:14:12.522Z,10.45
2023-03-25T19:16:50.775Z,10.39
2023-03-25T19:19:13.537Z,10.33
2023-03-25T19:21:43.634Z,10.24
2023-03-25T19:24:10.964Z,10.15
2023-03-25T19:26:39.032Z,10.06
2023-03-25T19:29:08.167Z,10.00
2023-03-25T19:31:35.780Z,9.93
2023-03-25T19:34:03.786Z,9.88
2023-03-25T19:36:33.415Z,9.83
2023-03-25T19:39:09.447Z,9.78
2023-03-25T19:41:39.098Z,9.74
2023-03-25T19:44:06.704Z,9.71
2023-03-25T19:46:34.986Z,9.69
2023-03-25T19:49:02.907Z,9.68
2023-03-25T19:51:31.279Z,9.69
2023-03-25T19:53:59.177Z,9.69
2023-03-25T19:56:27.108Z,9.70
2023-03-25T19:58:55.142Z,9.69
2023-03-25T20:01:22.990Z,9.69
2023-03-25T20:03:51.054Z,9.65
2023-03-25T20:06:22.355Z,9.60
2023-03-25T20:08:52.331Z,9.58
2023-03-25T20:11:21.150Z,9.56
2023-03-25T20:13:49.561Z,9.54
2023-03-25T20:16:17.837Z,9.52
2023-03-25T20:18:46.292Z,9.48
2023-03-25T20:21:14.530Z,9.42
2023-03-25T20:23:45.490Z,9.37
2023-03-25T20:26:13.466Z,9.20
2023-03-25T20:28:41.555Z,9.28
2023-03-25T20:31:17.831Z,9.21
2023-03-25T20:33:49.506Z,9.17
2023-03-25T20:36:19.152Z,9.12
2023-03-25T20:38:56.655Z,9.09
2023-03-25T20:41:19.110Z,9.09
2023-03-25T20:43:47.039Z,9.08
2023-03-25T20:46:15.794Z,9.10
2023-03-25T20:48:43.859Z,9.09
2023-03-25T20:51:11.794Z,9.11
2023-03-25T20:53:42.867Z,9.14
2023-03-25T20:56:11.318Z,9.16
2023-03-25T20:58:39.166Z,9.18
2023-03-25T21:01:07.413Z,9.20
2023-03-25T21:03:35.346Z,9.21
2023-03-25T21:06:13.486Z,9.21
2023-03-25T21:08:33.886Z,9.20
2023-03-25T21:11:02.220Z,9.16
2023-03-25T21:13:32.201Z,9.12
2023-03-25T21:16:01.701Z,9.10
2023-03-25T21:18:29.444Z,9.04
2023-03-25T21:20:59.968Z,9.03
2023-03-25T21:23:31.446Z,9.02
2023-03-25T21:26:06.941Z,8.98
2023-03-25T21:28:36.772Z,9.03
2023-03-25T21:31:15.642Z,9.04
2023-03-25T21:33:45.594Z,9.03
2023-03-25T21:36:16.153Z,9.04
2023-03-25T21:38:44.399Z,9.06
2023-03-25T21:41:12.243Z,9.06
2023-03-25T21:43:41.709Z,9.05
2023-03-25T21:46:10.685Z,9.01
2023-03-25T21:48:39.526Z,8.96
2023-03-25T21:51:09.912Z,8.90
2023-03-25T21:53:39.552Z,8.83
2023-03-25T21:56:09.655Z,8.79
2023-03-25T21:58:39.530Z,8.75
2023-03-25T22:01:15.479Z,8.74
2023-03-25T22:03:47.230Z,8.71
2023-03-25T22:06:18.834Z,8.70
2023-03-25T22:08:46.431Z,8.66
2023-03-25T22:11:22.056Z,8.65
2023-03-25T22:13:51.337Z,8.67
2023-03-25T22:16:21.186Z,8.67
2023-03-25T22:18:49.956Z,8.64
2023-03-25T22:21:23.364Z,8.61
2023-03-25T22:23:55.013Z,8.59
2023-03-25T22:26:23.801Z,8.57
2023-03-25T22:28:58.141Z,8.53
2023-03-25T22:31:30.948Z,8.49
2023-03-25T22:34:03.920Z,8.43
2023-03-25T22:36:34.187Z,8.33
2023-03-25T22:39:02.466Z,8.27
2023-03-25T22:41:30.684Z,8.20
2023-03-25T22:43:59.359Z,8.13
2023-03-25T22:46:27.213Z,8.10
2023-03-25T22:48:55.238Z,8.10
2023-03-25T22:51:23.141Z,8.12
2023-03-25T22:53:50.910Z,8.19
2023-03-25T22:56:19.729Z,8.23
2023-03-25T22:58:47.339Z,8.27
2023-03-25T23:01:23.315Z,8.31
2023-03-25T23:03:53.002Z,8.36
2023-03-25T23:06:21.832Z,8.40
2023-03-25T23:08:51.538Z,8.46
2023-03-25T23:11:23.465Z,8.49
2023-03-25T23:13:55.744Z,8.53
2023-03-25T23:16:27.793Z,8.57
2023-03-25T23:18:56.022Z,8.60
2023-03-25T23:21:27.551Z,8.63
2023-03-25T23:23:59.013Z,8.64
2023-03-25T23:26:38.382Z,8.66
2023-03-25T23:29:10.547Z,8.68
2023-03-25T23:31:41.764Z,8.71
2023-03-25T23:34:13.960Z,8.72
2023-03-25T23:36:42.900Z,8.74
2023-03-25T23:39:17.853Z,8.73
2023-03-25T23:41:45.668Z,8.73
2023-03-25T23:44:13.367Z,8.75
2023-03-25T23:46:41.940Z,8.77
2023-03-25T23:49:10.602Z,8.79
2023-03-25T23:51:41.067Z,8.78
2023-03-25T23:54:12.902Z,8.76
2023-03-25T23:56:41.758Z,8.73
2023-03-25T23:59:11.529Z,8.68
