createdAt,value
2023-03-16T00:00:27.943Z,5.65
2023-03-16T00:03:19.585Z,5.76
2023-03-16T00:06:06.113Z,5.48
2023-03-16T00:08:52.301Z,5.74
2023-03-16T00:11:38.182Z,5.72
2023-03-16T00:14:23.973Z,5.50
2023-03-16T00:17:18.758Z,5.65
2023-03-16T00:20:07.181Z,5.71
2023-03-16T00:22:53.362Z,5.54
2023-03-16T00:25:39.430Z,5.65
2023-03-16T00:28:26.995Z,5.69
2023-03-16T00:31:13.693Z,5.72
2023-03-16T00:34:02.813Z,5.61
2023-03-16T00:36:48.862Z,5.70
2023-03-16T00:39:35.849Z,5.62
2023-03-16T00:42:23.984Z,5.72
2023-03-16T00:45:10.652Z,5.76
2023-03-16T00:47:56.853Z,5.64
2023-03-16T00:50:43.286Z,5.79
2023-03-16T00:53:29.121Z,5.69
2023-03-16T00:56:15.843Z,5.60
2023-03-16T00:59:02.548Z,5.40
2023-03-16T01:01:48.379Z,5.59
2023-03-16T01:04:38.112Z,5.58
2023-03-16T01:07:24.371Z,5.57
2023-03-16T01:10:10.790Z,5.68
2023-03-16T01:12:56.844Z,5.55
2023-03-16T01:15:43.095Z,5.56
2023-03-16T01:18:30.109Z,5.34
2023-03-16T01:21:16.700Z,5.63
2023-03-16T01:24:04.175Z,5.61
2023-03-16T01:26:49.891Z,5.53
2023-03-16T01:29:35.948Z,5.63
2023-03-16T01:32:22.875Z,5.61
2023-03-16T01:35:09.522Z,5.42
2023-03-16T01:37:58.564Z,5.47
2023-03-16T01:40:47.672Z,5.53
2023-03-16T01:43:34.832Z,5.26
2023-03-16T01:46:26.728Z,5.27
2023-03-16T01:49:36.012Z,5.43
2023-03-16T01:52:28.229Z,5.41
2023-03-16T01:55:15.074Z,5.57
2023-03-16T01:58:01.804Z,5.39
2023-03-16T02:00:48.314Z,5.20
2023-03-16T02:03:41.845Z,5.39
2023-03-16T02:06:36.450Z,5.44
2023-03-16T02:09:24.303Z,5.30
2023-03-16T02:12:17.949Z,5.29
2023-03-16T02:15:08.046Z,5.36
2023-03-16T02:17:54.471Z,5.42
2023-03-16T02:21:00.296Z,5.35
2023-03-16T02:23:47.382Z,5.63
2023-03-16T02:26:55.126Z,5.41
2023-03-16T02:29:53.782Z,5.47
2023-03-16T02:32:40.557Z,5.43
2023-03-16T02:35:26.464Z,5.42
2023-03-16T02:38:12.794Z,5.60
2023-03-16T02:41:17.378Z,5.53
2023-03-16T02:44:24.466Z,5.42
2023-03-16T02:47:16.873Z,5.37
2023-03-16T02:50:06.671Z,5.34
2023-03-16T02:52:52.564Z,5.48
2023-03-16T02:55:38.446Z,5.45
2023-03-16T02:58:24.330Z,5.39
2023-03-16T03:01:10.114Z,5.49
2023-03-16T03:03:56.354Z,5.42
2023-03-16T03:06:44.536Z,5.51
2023-03-16T03:09:35.028Z,5.47
2023-03-16T03:12:21.048Z,5.55
2023-03-16T03:15:07.515Z,5.54
2023-03-16T03:18:01.290Z,5.53
2023-03-16T03:20:49.319Z,5.49
2023-03-16T03:23:36.187Z,5.36
2023-03-16T03:26:22.079Z,5.34
2023-03-16T03:29:07.935Z,5.18
2023-03-16T03:31:53.770Z,5.34
2023-03-16T03:34:40.138Z,5.39
2023-03-16T03:37:26.026Z,5.55
2023-03-16T03:40:15.561Z,5.58
2023-03-16T03:43:05.229Z,5.58
2023-03-16T03:45:58.036Z,5.43
2023-03-16T03:48:43.899Z,5.58
2023-03-16T03:51:31.115Z,5.53
2023-03-16T03:54:23.499Z,5.59
2023-03-16T03:57:17.513Z,5.54
2023-03-16T04:00:12.224Z,5.24
2023-03-16T04:03:03.535Z,5.51
2023-03-16T04:05:56.398Z,5.46
2023-03-16T04:08:42.732Z,5.46
2023-03-16T04:11:32.441Z,5.51
2023-03-16T04:14:18.303Z,5.55
2023-03-16T04:17:04.806Z,5.55
2023-03-16T04:19:54.067Z,5.40
2023-03-16T04:22:42.489Z,5.62
2023-03-16T04:25:30.687Z,5.38
2023-03-16T04:28:18.189Z,5.31
2023-03-16T04:31:10.194Z,5.50
2023-03-16T04:34:02.448Z,5.28
2023-03-16T04:36:49.026Z,5.44
2023-03-16T04:39:35.471Z,5.45
2023-03-16T04:42:21.887Z,5.43
2023-03-16T04:45:08.779Z,5.33
2023-03-16T04:47:54.966Z,5.53
2023-03-16T04:50:41.261Z,5.42
2023-03-16T04:53:28.038Z,5.39
2023-03-16T04:56:18.817Z,5.40
2023-03-16T04:59:10.878Z,5.37
2023-03-16T05:02:20.732Z,5.55
2023-03-16T05:05:09.557Z,5.36
2023-03-16T05:07:57.705Z,5.32
2023-03-16T05:10:48.232Z,5.22
2023-03-16T05:13:34.948Z,5.24
2023-03-16T05:16:21.200Z,5.23
2023-03-16T05:19:07.061Z,5.42
2023-03-16T05:21:55.886Z,5.52
2023-03-16T05:24:42.185Z,5.31
2023-03-16T05:27:27.981Z,5.40
2023-03-16T05:30:16.312Z,5.42
2023-03-16T05:33:03.149Z,5.54
2023-03-16T05:35:51.375Z,5.26
2023-03-16T05:38:47.689Z,5.37
2023-03-16T05:41:44.506Z,5.51
2023-03-16T05:44:50.361Z,5.47
2023-03-16T05:47:56.488Z,5.44
2023-03-16T05:50:43.467Z,5.56
2023-03-16T05:53:32.177Z,5.52
2023-03-16T05:56:28.183Z,5.47
2023-03-16T05:59:14.906Z,5.59
2023-03-16T06:02:01.561Z,5.48
2023-03-16T06:04:47.627Z,5.61
2023-03-16T06:07:34.316Z,5.52
2023-03-16T06:10:20.591Z,5.58
2023-03-16T06:13:07.369Z,5.50
2023-03-16T06:15:53.290Z,5.69
2023-03-16T06:18:41.230Z,5.65
2023-03-16T16:23:53.542Z,8.10
2023-03-16T16:26:51.976Z,7.96
2023-03-16T16:29:40.350Z,7.90
2023-03-16T16:32:26.469Z,7.75
2023-03-16T16:35:17.669Z,7.77
2023-03-16T16:38:04.271Z,7.63
2023-03-16T16:40:51.330Z,7.52
2023-03-16T16:43:41.573Z,7.44
2023-03-16T16:46:28.782Z,7.36
2023-03-16T16:49:16.758Z,7.38
2023-03-16T16:52:03.762Z,7.22
2023-03-16T16:54:50.082Z,6.97
2023-03-16T16:57:36.450Z,7.10
2023-03-16T17:00:24.777Z,7.08
2023-03-16T17:03:27.137Z,7.12
2023-03-16T17:06:18.316Z,7.00
2023-03-16T17:09:05.489Z,6.97
2023-03-16T17:11:52.020Z,6.93
2023-03-16T17:14:37.730Z,6.87
2023-03-16T17:17:23.734Z,6.85
2023-03-16T17:20:15.875Z,6.80
2023-03-16T17:23:01.888Z,6.72
2023-03-16T17:25:49.006Z,6.59
2023-03-16T17:28:39.800Z,6.69
2023-03-16T17:31:31.201Z,6.59
2023-03-16T17:34:19.566Z,6.71
2023-03-16T17:37:10.296Z,6.67
2023-03-16T17:39:57.580Z,6.56
2023-03-16T17:42:45.150Z,6.43
2023-03-16T17:45:31.576Z,6.46
2023-03-16T17:48:20.265Z,6.56
2023-03-16T17:51:09.042Z,6.52
2023-03-16T17:53:56.015Z,6.52
2023-03-16T17:56:42.585Z,6.46
2023-03-16T17:59:28.903Z,6.46
2023-03-16T18:02:30.168Z,6.46
2023-03-16T18:05:28.993Z,6.30
2023-03-16T18:08:22.664Z,6.28
2023-03-16T18:11:36.094Z,6.32
2023-03-16T18:14:37.207Z,6.25
2023-03-16T18:17:29.871Z,6.22
2023-03-16T18:20:27.944Z,6.06
2023-03-16T18:23:19.588Z,6.14
2023-03-16T18:26:07.014Z,6.21
2023-03-16T18:28:53.577Z,6.29
2023-03-16T18:31:39.962Z,6.12
2023-03-16T18:34:28.134Z,6.01
2023-03-16T18:37:21.362Z,6.09
2023-03-16T18:40:12.972Z,5.90
2023-03-16T18:42:59.436Z,6.05
2023-03-16T18:45:46.660Z,5.99
2023-03-16T18:48:35.108Z,5.94
2023-03-16T18:51:22.280Z,5.95
2023-03-16T18:54:22.189Z,5.90
2023-03-16T18:57:28.553Z,5.90
2023-03-16T19:00:20.568Z,5.89
2023-03-16T19:03:10.335Z,5.88
2023-03-16T19:05:58.304Z,5.90
2023-03-16T19:08:44.491Z,5.88
2023-03-16T19:11:32.448Z,5.82
2023-03-16T19:14:18.981Z,5.78
2023-03-16T19:17:06.689Z,5.72
2023-03-16T19:19:54.966Z,5.83
2023-03-16T19:22:48.124Z,5.74
2023-03-16T19:25:39.588Z,5.83
2023-03-16T19:28:29.299Z,5.76
2023-03-16T19:31:15.859Z,5.84
2023-03-16T19:34:02.385Z,5.82
2023-03-16T19:36:49.287Z,5.74
2023-03-16T19:39:36.049Z,5.83
2023-03-16T19:42:32.153Z,5.91
2023-03-16T19:45:34.426Z,5.84
2023-03-16T19:48:28.748Z,5.84
2023-03-16T19:51:20.132Z,5.84
2023-03-16T19:54:07.402Z,5.85
2023-03-16T19:56:56.228Z,5.85
2023-03-16T19:59:46.269Z,5.85
2023-03-16T20:02:40.748Z,5.85
2023-03-16T20:05:29.971Z,5.88
2023-03-16T20:08:26.027Z,5.88
2023-03-16T20:11:18.900Z,5.74
2023-03-16T20:14:04.914Z,5.48
2023-03-16T20:16:51.366Z,5.73
2023-03-16T20:19:37.601Z,5.45
2023-03-16T20:22:28.579Z,5.65
2023-03-16T20:25:14.568Z,5.67
2023-03-16T20:28:02.278Z,5.59
2023-03-16T20:30:49.141Z,5.65
2023-03-16T20:33:35.070Z,5.63
2023-03-16T20:36:22.155Z,5.75
2023-03-16T20:39:08.210Z,5.72
2023-03-16T20:41:54.512Z,5.67
2023-03-16T20:44:41.139Z,5.65
2023-03-16T20:47:27.852Z,5.63
2023-03-16T20:50:19.989Z,5.50
2023-03-16T20:53:06.373Z,5.55
2023-03-16T20:55:52.881Z,5.63
2023-03-16T20:58:39.468Z,5.61
2023-03-16T21:01:26.767Z,5.58
2023-03-16T21:04:22.474Z,5.62
2023-03-16T21:07:09.024Z,5.61
2023-03-16T21:09:55.050Z,5.64
2023-03-16T21:12:45.993Z,5.71
2023-03-16T21:15:33.591Z,5.71
2023-03-16T21:18:21.593Z,5.62
2023-03-16T21:21:14.006Z,5.70
2023-03-16T21:24:03.277Z,5.74
2023-03-16T21:26:49.436Z,5.76
2023-03-16T21:29:36.912Z,5.82
2023-03-16T21:32:26.564Z,5.71
2023-03-16T21:35:14.831Z,5.82
2023-03-16T21:38:14.264Z,5.78
2023-03-16T21:41:00.983Z,5.78
2023-03-16T21:43:47.263Z,5.68
2023-03-16T21:46:33.767Z,5.74
2023-03-16T21:49:19.917Z,5.78
2023-03-16T21:52:16.228Z,5.75
2023-03-16T21:55:02.581Z,5.61
2023-03-16T21:57:49.445Z,5.80
2023-03-16T22:00:35.702Z,5.52
2023-03-16T22:03:37.815Z,5.72
2023-03-16T22:06:33.900Z,5.76
2023-03-16T22:09:21.036Z,5.76
2023-03-16T22:12:09.532Z,5.84
2023-03-16T22:14:55.499Z,5.87
2023-03-16T22:17:41.834Z,5.90
2023-03-16T22:20:28.211Z,5.85
2023-03-16T22:23:35.044Z,5.68
2023-03-16T22:26:22.634Z,5.75
2023-03-16T22:29:44.211Z,5.76
2023-03-16T22:32:30.809Z,5.86
2023-03-16T22:35:27.602Z,5.88
2023-03-16T22:38:14.556Z,5.89
2023-03-16T22:41:00.768Z,5.88
2023-03-16T22:43:46.779Z,5.91
2023-03-16T22:46:32.749Z,5.89
2023-03-16T22:49:36.873Z,5.19
2023-03-16T22:52:27.926Z,5.78
2023-03-16T22:55:24.027Z,5.83
2023-03-16T22:58:18.977Z,5.90
2023-03-16T23:01:42.671Z,5.83
2023-03-16T23:04:32.745Z,5.77
2023-03-16T23:07:19.784Z,5.89
2023-03-16T23:10:06.203Z,5.94
2023-03-16T23:12:52.486Z,5.92
2023-03-16T23:15:38.414Z,6.00
2023-03-16T23:18:25.906Z,5.97
2023-03-16T23:21:15.323Z,5.94
2023-03-16T23:24:04.260Z,5.86
2023-03-16T23:26:51.972Z,5.92
2023-03-16T23:29:37.778Z,5.97
2023-03-16T23:32:23.785Z,5.80
2023-03-16T23:35:21.914Z,5.86
2023-03-16T23:38:08.365Z,5.92
2023-03-16T23:40:54.519Z,6.00
2023-03-16T23:43:41.770Z,5.98
2023-03-16T23:46:29.395Z,5.98
2023-03-16T23:49:27.331Z,5.92
2023-03-16T23:52:14.545Z,6.10
2023-03-16T23:55:01.437Z,5.98
2023-03-16T23:57:47.373Z,5.93
