createdAt,value
2023-04-23T00:02:56.231Z,5.10
2023-04-23T00:15:56.235Z,4.60
2023-04-23T00:28:56.196Z,5.10
2023-04-23T00:41:56.175Z,4.30
2023-04-23T00:54:56.189Z,4.80
2023-04-23T01:07:56.208Z,4.25
2023-04-23T01:20:56.185Z,4.30
2023-04-23T01:30:56.224Z,4.80
2023-04-23T01:40:56.200Z,4.40
2023-04-23T01:50:56.203Z,4.40
2023-04-23T02:03:56.253Z,4.30
2023-04-23T02:16:56.218Z,4.70
2023-04-23T02:29:56.204Z,4.40
2023-04-23T02:42:56.233Z,4.30
2023-04-23T02:55:56.215Z,4.40
2023-04-23T03:08:56.235Z,3.95
2023-04-23T03:21:56.226Z,4.10
2023-04-23T03:34:56.248Z,4.10
2023-04-23T03:47:56.262Z,5.70
2023-04-23T03:58:56.259Z,4.30
2023-04-23T04:08:56.272Z,4.40
2023-04-23T04:19:56.290Z,3.90
2023-04-23T04:30:56.288Z,4.80
2023-04-23T04:41:56.290Z,3.70
2023-04-23T04:52:56.305Z,4.20
2023-04-23T05:03:56.402Z,3.60
2023-04-23T05:15:56.336Z,4.15
2023-04-23T05:26:56.324Z,4.00
2023-04-23T05:40:56.316Z,4.20
2023-04-23T05:54:56.327Z,4.80
2023-04-23T06:08:56.323Z,3.90
2023-04-23T06:22:56.337Z,3.90
2023-04-23T06:36:56.341Z,3.90
2023-04-23T06:49:56.336Z,4.50
2023-04-23T07:01:56.330Z,5.20
2023-04-23T07:12:56.353Z,4.20
2023-04-23T07:23:56.377Z,3.90
2023-04-23T07:37:56.408Z,8.00
2023-04-23T07:51:56.386Z,15.30
2023-04-23T08:02:56.434Z,16.20
2023-04-23T08:13:56.395Z,18.25
2023-04-23T08:24:56.391Z,14.30
2023-04-23T08:35:56.399Z,16.00
2023-04-23T08:46:56.470Z,15.80
2023-04-23T08:57:56.416Z,15.80
2023-04-23T09:08:56.417Z,14.25
2023-04-23T09:19:56.404Z,14.10
2023-04-23T09:30:56.424Z,17.30
2023-04-23T09:41:56.412Z,14.40
2023-04-23T09:52:56.426Z,14.70
2023-04-23T10:03:56.582Z,13.10
2023-04-23T10:17:56.431Z,13.00
2023-04-23T10:28:56.434Z,12.00
2023-04-23T10:42:56.463Z,12.50
2023-04-23T10:53:56.453Z,12.20
2023-04-23T11:07:56.520Z,10.80
2023-04-23T11:21:56.558Z,13.10
2023-04-23T11:32:56.676Z,11.70
2023-04-23T11:43:56.519Z,10.70
2023-04-23T11:57:56.524Z,9.90
2023-04-23T12:09:56.537Z,9.90
2023-04-23T12:20:56.565Z,10.00
2023-04-23T12:34:56.550Z,8.90
2023-04-23T12:45:56.547Z,8.50
2023-04-23T12:59:56.551Z,7.40
2023-04-23T13:13:56.571Z,7.45
2023-04-23T13:24:56.573Z,7.30
2023-04-23T13:38:56.571Z,7.00
2023-04-23T13:52:56.571Z,6.30
2023-04-23T14:06:56.602Z,6.70
2023-04-23T14:20:56.592Z,6.40
2023-04-23T14:34:56.589Z,6.10
2023-04-23T14:48:56.588Z,6.00
2023-04-23T15:02:56.679Z,8.60
2023-04-23T15:15:56.666Z,4.80
2023-04-23T15:29:56.619Z,5.50
2023-04-23T15:41:56.617Z,4.00
2023-04-23T15:55:56.603Z,4.60
2023-04-23T16:06:56.633Z,4.90
2023-04-23T16:20:56.621Z,4.50
2023-04-23T16:34:56.625Z,4.20
2023-04-23T16:45:56.647Z,4.80
2023-04-23T16:59:56.630Z,5.80
2023-04-23T17:13:56.644Z,5.20
2023-04-23T17:24:56.632Z,6.30
2023-04-23T17:38:56.652Z,5.90
2023-04-23T17:52:56.646Z,4.40
2023-04-23T18:07:56.689Z,4.30
2023-04-23T18:19:56.712Z,4.50
2023-04-23T18:30:56.719Z,6.40
2023-04-23T18:41:56.868Z,6.65
2023-04-23T18:51:56.666Z,9.00
2023-04-23T19:04:56.722Z,32.20
2023-04-23T19:17:56.731Z,33.00
2023-04-23T19:30:56.691Z,32.00
2023-04-23T19:43:56.678Z,32.10
2023-04-23T19:56:56.692Z,33.00
2023-04-23T20:07:56.669Z,30.10
2023-04-23T20:20:56.685Z,29.70
2023-04-23T20:33:56.697Z,28.10
2023-04-23T20:46:56.700Z,26.80
2023-04-23T20:59:56.700Z,26.10
2023-04-23T21:12:56.711Z,24.55
2023-04-23T21:25:56.712Z,23.80
2023-04-23T21:38:56.695Z,22.00
2023-04-23T21:51:56.711Z,21.60
2023-04-23T22:04:56.723Z,20.80
2023-04-23T22:17:56.837Z,19.10
2023-04-23T22:30:56.742Z,18.60
2023-04-23T22:43:56.754Z,17.80
2023-04-23T22:56:56.715Z,17.25
2023-04-23T23:09:56.741Z,16.20
2023-04-23T23:22:56.764Z,15.10
2023-04-23T23:35:56.730Z,15.00
2023-04-23T23:48:56.749Z,14.40
