createdAt,value
2022-12-31T00:01:10.262Z,100289.84
2022-12-31T00:03:38.150Z,100287.41
2022-12-31T00:06:21.827Z,100280.84
2022-12-31T00:08:49.481Z,100273.66
2022-12-31T00:11:16.519Z,100278.06
2022-12-31T00:13:43.360Z,100278.91
2022-12-31T00:16:14.686Z,100281.91
2022-12-31T00:18:46.255Z,100279.44
2022-12-31T00:21:14.066Z,100283.00
2022-12-31T00:23:40.653Z,100277.00
2022-12-31T00:26:10.406Z,100265.47
2022-12-31T00:28:38.004Z,100277.53
2022-12-31T00:31:10.477Z,100283.88
2022-12-31T00:33:37.662Z,100284.41
2022-12-31T00:36:16.924Z,100272.63
2022-12-31T00:38:45.500Z,100261.94
2022-12-31T00:41:13.513Z,100273.72
2022-12-31T00:43:41.703Z,100261.13
2022-12-31T00:46:08.991Z,100260.28
2022-12-31T00:48:36.476Z,100269.34
2022-12-31T00:51:05.255Z,100262.47
2022-12-31T00:53:31.791Z,100267.41
2022-12-31T00:56:03.862Z,100265.22
2022-12-31T00:58:30.377Z,100267.13
2022-12-31T01:00:57.291Z,100269.31
2022-12-31T01:03:24.414Z,100266.03
2022-12-31T01:05:52.205Z,100258.88
2022-12-31T01:08:18.679Z,100239.72
2022-12-31T01:11:10.197Z,100249.59
2022-12-31T01:13:36.763Z,100242.47
2022-12-31T01:16:10.793Z,100238.66
2022-12-31T01:18:37.476Z,100224.41
2022-12-31T01:21:06.692Z,100221.91
2022-12-31T01:23:33.565Z,100235.91
2022-12-31T01:26:01.908Z,100250.44
2022-12-31T01:28:29.368Z,100245.50
2022-12-31T01:30:56.218Z,100246.84
2022-12-31T01:33:23.074Z,100240.28
2022-12-31T01:35:51.899Z,100243.00
2022-12-31T01:38:18.460Z,100246.59
2022-12-31T01:40:44.982Z,100263.28
2022-12-31T01:43:17.840Z,100269.88
2022-12-31T01:45:52.332Z,100272.03
2022-12-31T01:48:26.013Z,100260.81
2022-12-31T01:50:54.807Z,100263.00
2022-12-31T01:53:21.997Z,100286.03
2022-12-31T01:55:54.067Z,100312.31
2022-12-31T01:58:42.461Z,100341.41
2022-12-31T02:01:13.161Z,100368.00
2022-12-31T02:03:40.178Z,100373.44
2022-12-31T02:06:20.063Z,100294.50
2022-12-31T02:08:47.407Z,100281.06
2022-12-31T02:11:31.399Z,100268.44
2022-12-31T02:14:03.782Z,100282.41
2022-12-31T02:16:34.592Z,100299.34
2022-12-31T02:19:09.801Z,100312.50
2022-12-31T02:21:53.955Z,100311.97
2022-12-31T02:24:53.020Z,100334.16
2022-12-31T02:27:29.710Z,100336.31
2022-12-31T02:30:06.369Z,100324.25
2022-12-31T02:33:02.884Z,100311.59
2022-12-31T02:35:46.707Z,100336.53
2022-12-31T02:38:19.255Z,100330.22
2022-12-31T02:40:47.045Z,100325.28
2022-12-31T02:43:13.695Z,100329.41
2022-12-31T02:45:44.961Z,100337.88
2022-12-31T02:48:35.809Z,100333.22
2022-12-31T02:51:11.130Z,100337.88
2022-12-31T02:54:02.282Z,100331.81
2022-12-31T02:56:49.338Z,100327.16
2022-12-31T02:59:44.206Z,100329.34
2022-12-31T03:02:15.849Z,100324.38
2022-12-31T03:04:46.619Z,100328.22
2022-12-31T03:07:20.664Z,100315.06
2022-12-31T03:09:47.280Z,100313.97
2022-12-31T03:12:33.332Z,100314.78
2022-12-31T03:15:00.288Z,100317.81
2022-12-31T03:17:27.074Z,100310.69
2022-12-31T03:20:11.980Z,100307.38
2022-12-31T03:22:41.951Z,100305.47
2022-12-31T03:25:34.840Z,100304.09
2022-12-31T03:28:07.230Z,100299.44
2022-12-31T03:30:33.918Z,100292.31
2022-12-31T03:33:01.424Z,100295.88
2022-12-31T03:35:29.502Z,100297.78
2022-12-31T03:37:56.629Z,100282.44
2022-12-31T03:40:24.995Z,100268.75
2022-12-31T03:42:51.549Z,100286.81
2022-12-31T03:45:18.401Z,100280.53
2022-12-31T03:47:45.009Z,100277.78
2022-12-31T03:50:14.114Z,100277.25
2022-12-31T03:52:40.851Z,100270.66
2022-12-31T03:55:08.873Z,100278.03
2022-12-31T03:57:35.758Z,100266.59
2022-12-31T04:00:02.963Z,100263.84
2022-12-31T04:02:31.262Z,100282.19
2022-12-31T04:04:57.988Z,100275.63
2022-12-31T04:07:24.601Z,100289.31
2022-12-31T04:09:51.098Z,100300.53
2022-12-31T04:12:17.701Z,100310.63
2022-12-31T04:14:44.242Z,100296.94
2022-12-31T04:17:10.738Z,100293.38
2022-12-31T04:19:37.663Z,100300.78
2022-12-31T04:22:04.733Z,100291.47
2022-12-31T04:24:31.366Z,100290.94
2022-12-31T04:27:05.320Z,100281.06
2022-12-31T04:29:33.643Z,100282.44
2022-12-31T04:32:00.277Z,100280.22
2022-12-31T04:34:27.053Z,100266.00
2022-12-31T04:36:53.668Z,100261.84
2022-12-31T04:39:20.288Z,100250.09
2022-12-31T04:41:46.763Z,100256.38
2022-12-31T04:44:13.621Z,100252.56
2022-12-31T04:46:40.158Z,100243.81
2022-12-31T04:49:07.594Z,100265.44
2022-12-31T04:51:34.454Z,100276.63
2022-12-31T04:54:01.190Z,100291.44
2022-12-31T04:56:28.719Z,100282.38
2022-12-31T04:58:55.410Z,100281.00
2022-12-31T05:01:22.613Z,100285.13
2022-12-31T05:03:49.441Z,100300.19
2022-12-31T05:06:19.072Z,100294.16
2022-12-31T05:08:46.101Z,100303.75
2022-12-31T05:11:13.079Z,100308.69
2022-12-31T05:13:40.233Z,100303.44
2022-12-31T05:16:07.551Z,100321.53
2022-12-31T05:18:34.854Z,100313.31
2022-12-31T05:21:02.296Z,100323.44
2022-12-31T05:23:29.093Z,100313.31
2022-12-31T05:25:55.901Z,100317.69
2022-12-31T05:28:22.432Z,100311.41
2022-12-31T05:30:50.805Z,100325.41
2022-12-31T05:33:18.644Z,100319.34
2022-12-31T05:35:45.917Z,100318.00
2022-12-31T05:38:12.588Z,100319.91
2022-12-31T05:40:39.161Z,100322.66
2022-12-31T05:43:05.742Z,100317.19
2022-12-31T05:45:32.377Z,100317.19
2022-12-31T05:47:58.984Z,100317.72
2022-12-31T05:50:25.531Z,100328.16
2022-12-31T05:52:56.227Z,100321.03
2022-12-31T05:55:23.452Z,100331.22
2022-12-31T05:57:50.073Z,100340.59
2022-12-31T06:00:16.829Z,100353.31
2022-12-31T06:02:44.872Z,100340.75
2022-12-31T06:05:12.215Z,100336.31
2022-12-31T06:07:38.833Z,100346.25
2022-12-31T06:10:05.848Z,100368.25
2022-12-31T06:12:32.518Z,100347.16
2022-12-31T06:14:58.999Z,100337.88
2022-12-31T06:17:25.494Z,100330.22
2022-12-31T06:19:52.028Z,100316.22
2022-12-31T06:22:18.606Z,100334.66
2022-12-31T06:24:45.100Z,100334.16
2022-12-31T06:27:11.722Z,100344.88
2022-12-31T06:29:38.249Z,100343.22
2022-12-31T06:32:05.134Z,100338.31
2022-12-31T06:34:31.726Z,100325.72
2022-12-31T06:36:59.181Z,100334.75
2022-12-31T06:39:25.794Z,100334.25
2022-12-31T06:41:52.320Z,100327.94
2022-12-31T06:44:19.018Z,100323.25
2022-12-31T06:46:45.759Z,100325.50
2022-12-31T06:49:12.384Z,100342.50
2022-12-31T06:51:38.908Z,100334.81
2022-12-31T06:54:05.546Z,100345.50
2022-12-31T06:56:34.743Z,100336.44
2022-12-31T06:59:03.049Z,100330.09
2022-12-31T07:01:36.427Z,100334.19
2022-12-31T07:04:22.974Z,100335.28
2022-12-31T07:07:12.333Z,100333.38
2022-12-31T07:09:51.360Z,100352.03
2022-12-31T07:12:29.954Z,100363.28
2022-12-31T07:15:10.506Z,100366.31
2022-12-31T07:17:53.322Z,100345.19
2022-12-31T07:20:20.310Z,100344.09
2022-12-31T07:22:47.442Z,100341.34
2022-12-31T07:25:17.305Z,100346.84
2022-12-31T07:27:59.310Z,100335.84
2022-12-31T07:30:34.079Z,100338.03
2022-12-31T07:33:09.646Z,100350.69
2022-12-31T07:35:47.056Z,100349.03
2022-12-31T07:38:33.527Z,100333.31
2022-12-31T07:41:25.009Z,100341.84
2022-12-31T07:44:01.043Z,100338.81
2022-12-31T07:46:55.629Z,100346.22
2022-12-31T07:49:23.669Z,100342.06
2022-12-31T07:51:51.041Z,100331.38
2022-12-31T07:54:17.783Z,100345.97
2022-12-31T07:56:45.004Z,100353.38
2022-12-31T07:59:30.066Z,100325.34
2022-12-31T08:02:06.531Z,100334.69
2022-12-31T08:04:51.234Z,100336.88
2022-12-31T08:07:42.043Z,100348.41
2022-12-31T08:10:37.975Z,100373.16
2022-12-31T08:13:09.701Z,100353.97
2022-12-31T08:15:37.124Z,100366.56
2022-12-31T08:18:03.958Z,100379.25
2022-12-31T08:20:33.534Z,100400.16
2022-12-31T08:23:11.107Z,100409.50
2022-12-31T08:26:05.677Z,100422.13
2022-12-31T08:28:38.183Z,100439.16
2022-12-31T08:31:13.112Z,100451.81
2022-12-31T08:34:21.123Z,100455.66
2022-12-31T08:37:04.414Z,100489.44
2022-12-31T08:39:42.660Z,100474.84
2022-12-31T08:42:22.182Z,100469.09
2022-12-31T08:44:58.634Z,100482.56
2022-12-31T08:48:00.596Z,100483.38
2022-12-31T08:50:27.964Z,100472.38
2022-12-31T08:52:54.848Z,100497.66
2022-12-31T08:55:21.932Z,100495.47
2022-12-31T08:58:03.593Z,100515.84
2022-12-31T09:00:30.894Z,100524.38
2022-12-31T09:03:22.870Z,100532.59
2022-12-31T09:06:16.716Z,100540.31
2022-12-31T09:09:01.187Z,100537.84
2022-12-31T09:11:42.687Z,100537.00
2022-12-31T09:14:42.588Z,100539.19
2022-12-31T09:17:26.877Z,100554.91
2022-12-31T09:19:53.732Z,100553.50
2022-12-31T09:22:20.492Z,100555.72
2022-12-31T09:24:47.110Z,100570.03
2022-12-31T09:27:37.837Z,100588.16
2022-12-31T09:30:22.545Z,100586.28
2022-12-31T09:32:49.040Z,100590.38
2022-12-31T09:35:41.780Z,100588.97
2022-12-31T09:38:22.535Z,100592.03
2022-12-31T09:41:16.266Z,100592.31
2022-12-31T09:44:37.243Z,100590.94
2022-12-31T09:47:27.892Z,100593.66
2022-12-31T09:50:20.752Z,100595.84
2022-12-31T09:53:04.573Z,100592.56
2022-12-31T09:55:37.936Z,100594.19
2022-12-31T09:58:36.740Z,100587.06
2022-12-31T10:01:32.201Z,100592.56
2022-12-31T10:04:01.433Z,100598.59
2022-12-31T10:06:48.255Z,100598.06
2022-12-31T10:09:59.592Z,100603.03
2022-12-31T10:12:36.024Z,100606.31
2022-12-31T10:15:37.859Z,100607.44
2022-12-31T10:18:36.561Z,100602.44
2022-12-31T10:21:26.113Z,100598.88
2022-12-31T10:24:04.881Z,100606.31
2022-12-31T10:27:02.991Z,100600.81
2022-12-31T10:30:02.068Z,100581.81
2022-12-31T10:33:09.797Z,100568.66
2022-12-31T10:35:40.927Z,100566.72
2022-12-31T10:38:31.993Z,100570.03
2022-12-31T10:41:18.403Z,100568.91
2022-12-31T10:44:06.441Z,100570.81
2022-12-31T10:46:47.729Z,100568.63
2022-12-31T10:49:25.740Z,100570.56
2022-12-31T10:52:11.049Z,100571.41
2022-12-31T10:55:25.390Z,100581.88
2022-12-31T10:58:07.302Z,100592.56
2022-12-31T11:00:38.171Z,100586.81
2022-12-31T11:03:29.590Z,100600.56
2022-12-31T11:06:24.457Z,100600.84
2022-12-31T11:09:34.560Z,100607.13
2022-12-31T11:12:07.365Z,100593.38
2022-12-31T11:14:48.025Z,100606.06
2022-12-31T11:17:26.830Z,100599.69
2022-12-31T11:20:19.676Z,100615.09
2022-12-31T11:23:04.404Z,100591.97
2022-12-31T11:25:59.024Z,100599.66
2022-12-31T11:28:42.116Z,100595.81
2022-12-31T11:31:32.788Z,100613.41
2022-12-31T11:34:23.652Z,100610.66
2022-12-31T11:37:26.761Z,100620.00
2022-12-31T11:40:25.397Z,100615.03
2022-12-31T11:43:00.024Z,100618.34
2022-12-31T11:45:57.416Z,100619.44
2022-12-31T11:48:42.449Z,100606.75
2022-12-31T11:51:26.883Z,100623.84
2022-12-31T11:54:24.746Z,100609.56
2022-12-31T11:57:03.027Z,100615.59
2022-12-31T11:59:29.585Z,100610.09
2022-12-31T12:02:04.558Z,100615.06
2022-12-31T12:04:31.366Z,100628.00
2022-12-31T12:06:57.946Z,100629.94
2022-12-31T12:09:31.030Z,100624.69
2022-12-31T12:12:03.386Z,100625.00
2022-12-31T12:14:41.539Z,100626.09
2022-12-31T12:17:12.707Z,100619.22
2022-12-31T12:19:46.455Z,100631.06
2022-12-31T12:22:20.615Z,100622.28
2022-12-31T12:25:02.777Z,100611.78
2022-12-31T12:27:31.901Z,100632.44
2022-12-31T12:30:07.457Z,100628.88
2022-12-31T12:32:33.994Z,100628.59
2022-12-31T12:35:00.574Z,100621.19
2022-12-31T12:37:32.906Z,100624.50
2022-12-31T12:40:06.203Z,100627.78
2022-12-31T12:42:32.858Z,100615.09
2022-12-31T12:45:07.818Z,100616.22
2022-12-31T12:47:34.942Z,100624.47
2022-12-31T12:50:01.675Z,100606.34
2022-12-31T12:52:59.340Z,100619.25
2022-12-31T12:55:45.274Z,100606.88
2022-12-31T12:58:26.220Z,100609.59
2022-12-31T13:01:25.230Z,100614.00
2022-12-31T13:04:33.439Z,100602.19
2022-12-31T13:07:18.686Z,100614.56
2022-12-31T13:09:56.136Z,100612.34
2022-12-31T13:15:49.378Z,100610.69
2022-12-31T13:18:24.024Z,100615.66
2022-12-31T13:21:01.875Z,100626.94
2022-12-31T13:23:34.911Z,100612.06
2022-12-31T13:26:36.001Z,100608.47
2022-12-31T13:29:03.572Z,100596.94
2022-12-31T13:31:38.449Z,100607.66
2022-12-31T13:34:13.433Z,100615.38
2022-12-31T13:36:42.320Z,100606.53
2022-12-31T13:39:16.903Z,100606.81
2022-12-31T13:41:59.627Z,100596.88
2022-12-31T13:44:37.091Z,100605.94
2022-12-31T13:47:29.726Z,100609.50
2022-12-31T13:50:02.462Z,100616.41
2022-12-31T13:52:54.052Z,100607.56
2022-12-31T13:55:26.441Z,100603.75
2022-12-31T13:58:01.656Z,100610.88
2022-12-31T14:00:38.466Z,100611.97
2022-12-31T14:03:24.661Z,100610.88
2022-12-31T14:06:11.370Z,100633.16
2022-12-31T14:08:37.878Z,100617.47
2022-12-31T14:11:43.296Z,100619.41
2022-12-31T14:14:32.819Z,100617.47
2022-12-31T14:17:04.293Z,100624.91
2022-12-31T14:19:56.049Z,100612.78
2022-12-31T14:22:47.540Z,100594.84
2022-12-31T14:25:39.452Z,100611.69
2022-12-31T14:28:16.797Z,100608.94
2022-12-31T14:30:44.549Z,100614.97
2022-12-31T14:33:48.977Z,100640.91
2022-12-31T14:36:53.647Z,100629.25
2022-12-31T14:39:42.804Z,100618.03
2022-12-31T14:42:17.873Z,100645.28
2022-12-31T14:45:07.367Z,100639.50
2022-12-31T14:47:59.137Z,100638.69
2022-12-31T14:50:28.272Z,100636.50
2022-12-31T14:52:56.038Z,100642.56
2022-12-31T14:55:34.657Z,100637.88
2022-12-31T15:01:08.603Z,100650.00
2022-12-31T15:03:45.009Z,100664.31
2022-12-31T15:06:24.670Z,100662.09
2022-12-31T15:09:28.471Z,100650.81
2022-12-31T15:12:41.883Z,100654.09
2022-12-31T15:15:25.857Z,100642.56
2022-12-31T15:18:31.176Z,100638.72
2022-12-31T15:21:12.851Z,100643.09
2022-12-31T15:23:44.142Z,100640.34
2022-12-31T15:26:22.863Z,100638.16
2022-12-31T15:28:59.093Z,100632.06
2022-12-31T15:31:26.028Z,100608.94
2022-12-31T15:33:55.508Z,100640.91
2022-12-31T15:36:25.264Z,100628.53
2022-12-31T15:38:52.193Z,100630.16
2022-12-31T15:41:18.913Z,100630.97
2022-12-31T15:43:52.671Z,100636.22
2022-12-31T15:46:23.134Z,100635.69
2022-12-31T15:49:03.749Z,100638.97
2022-12-31T15:51:46.901Z,100627.97
2022-12-31T15:54:21.367Z,100651.34
2022-12-31T15:56:49.411Z,100654.16
2022-12-31T15:59:18.433Z,100650.28
2022-12-31T16:01:47.085Z,100645.34
2022-12-31T16:04:28.591Z,100636.25
2022-12-31T16:07:00.481Z,100635.44
2022-12-31T16:09:28.567Z,100637.09
2022-12-31T16:11:57.041Z,100638.19
2022-12-31T16:14:28.483Z,100635.44
2022-12-31T16:16:58.009Z,100631.59
2022-12-31T16:19:30.696Z,100629.38
2022-12-31T16:22:00.616Z,100626.63
2022-12-31T16:24:30.723Z,100621.16
2022-12-31T16:27:01.285Z,100623.06
2022-12-31T16:29:28.328Z,100627.19
2022-12-31T16:31:55.023Z,100635.44
2022-12-31T16:34:27.381Z,100634.91
2022-12-31T16:37:02.129Z,100630.22
2022-12-31T16:39:39.268Z,100620.03
2022-12-31T16:42:19.730Z,100621.69
2022-12-31T16:44:51.140Z,100616.72
2022-12-31T16:47:22.797Z,100622.25
2022-12-31T16:50:15.560Z,100605.72
2022-12-31T16:52:44.720Z,100605.44
2022-12-31T16:55:25.845Z,100612.31
2022-12-31T16:58:01.631Z,100621.97
2022-12-31T17:00:28.540Z,100619.75
2022-12-31T17:03:16.821Z,100622.81
2022-12-31T17:06:07.500Z,100620.03
2022-12-31T17:08:59.246Z,100608.75
2022-12-31T17:11:41.738Z,100618.13
2022-12-31T17:14:08.186Z,100613.72
2022-12-31T17:16:45.729Z,100612.63
2022-12-31T17:19:30.034Z,100611.78
2022-12-31T17:21:56.509Z,100600.22
2022-12-31T17:24:23.786Z,100617.81
2022-12-31T17:26:52.477Z,100609.03
2022-12-31T17:29:26.064Z,100607.94
2022-12-31T17:32:01.936Z,100610.41
2022-12-31T17:34:39.952Z,100587.00
2022-12-31T17:37:13.052Z,100585.34
2022-12-31T17:39:49.299Z,100607.38
2022-12-31T17:42:23.231Z,100604.59
2022-12-31T17:44:49.940Z,100594.41
2022-12-31T17:47:16.445Z,100597.72
2022-12-31T17:49:46.292Z,100612.88
2022-12-31T17:52:15.091Z,100584.78
2022-12-31T17:54:42.345Z,100567.75
2022-12-31T17:57:22.612Z,100600.78
2022-12-31T17:59:49.241Z,100601.91
2022-12-31T18:02:15.842Z,100609.59
2022-12-31T18:04:42.401Z,100617.31
2022-12-31T18:07:08.931Z,100613.47
2022-12-31T18:09:35.415Z,100608.50
2022-12-31T18:12:03.977Z,100615.13
2022-12-31T18:14:30.468Z,100605.78
2022-12-31T18:16:57.013Z,100606.63
2022-12-31T18:19:54.420Z,100626.69
2022-12-31T18:22:14.898Z,100608.00
2022-12-31T18:24:42.264Z,100602.75
2022-12-31T18:27:17.441Z,100600.28
2022-12-31T18:29:44.512Z,100596.72
2022-12-31T18:32:23.478Z,100610.19
2022-12-31T18:34:50.558Z,100611.00
2022-12-31T18:37:22.021Z,100607.44
2022-12-31T18:39:48.691Z,100617.06
2022-12-31T18:42:19.114Z,100611.00
2022-12-31T18:44:46.510Z,100612.41
2022-12-31T18:47:14.842Z,100617.34
2022-12-31T18:49:41.673Z,100631.09
2022-12-31T18:52:20.176Z,100640.47
2022-12-31T18:54:46.997Z,100627.81
2022-12-31T18:57:15.262Z,100639.03
2022-12-31T18:59:42.361Z,100650.34
2022-12-31T19:02:16.293Z,100635.19
2022-12-31T19:04:42.873Z,100637.41
2022-12-31T19:07:09.337Z,100631.09
2022-12-31T19:09:56.356Z,100641.00
2022-12-31T19:12:22.509Z,100633.84
2022-12-31T19:14:49.041Z,100652.56
2022-12-31T19:17:15.535Z,100647.03
2022-12-31T19:19:42.060Z,100654.19
2022-12-31T19:22:15.285Z,100656.09
2022-12-31T19:24:41.953Z,100656.38
2022-12-31T19:27:09.689Z,100656.91
2022-12-31T19:29:36.156Z,100652.53
2022-12-31T19:32:02.832Z,100662.16
2022-12-31T19:34:29.384Z,100663.00
2022-12-31T19:36:55.870Z,100660.81
2022-12-31T19:39:22.410Z,100656.97
2022-12-31T19:41:54.785Z,100666.84
2022-12-31T19:44:25.722Z,100672.91
2022-12-31T19:46:52.209Z,100669.63
2022-12-31T19:49:18.720Z,100667.41
2022-12-31T19:51:45.270Z,100672.38
2022-12-31T19:54:14.656Z,100664.94
2022-12-31T19:56:41.209Z,100660.25
2022-12-31T19:59:09.627Z,100678.97
2022-12-31T20:01:36.214Z,100664.94
2022-12-31T20:04:02.761Z,100672.06
2022-12-31T20:06:29.326Z,100665.47
2022-12-31T20:08:55.894Z,100676.50
2022-12-31T20:11:24.254Z,100683.34
2022-12-31T20:13:54.681Z,100674.00
2022-12-31T20:16:26.525Z,100685.03
2022-12-31T20:18:53.117Z,100668.50
2022-12-31T20:21:22.696Z,100705.94
2022-12-31T20:23:50.842Z,100680.06
2022-12-31T20:26:18.132Z,100689.13
2022-12-31T20:28:45.217Z,100681.16
2022-12-31T20:31:14.533Z,100698.47
2022-12-31T20:33:41.474Z,100683.03
2022-12-31T20:36:10.588Z,100686.66
2022-12-31T20:38:37.163Z,100682.78
2022-12-31T20:41:17.995Z,100701.22
2022-12-31T20:43:45.299Z,100704.81
2022-12-31T20:46:16.174Z,100688.56
2022-12-31T20:48:44.245Z,100692.69
2022-12-31T20:51:11.257Z,100687.19
2022-12-31T20:53:37.767Z,100690.22
2022-12-31T20:56:05.833Z,100702.06
2022-12-31T20:58:32.321Z,100676.44
2022-12-31T21:00:59.228Z,100698.75
2022-12-31T21:04:02.966Z,100690.78
2022-12-31T21:06:13.539Z,100698.47
2022-12-31T21:08:40.391Z,100682.22
2022-12-31T21:11:27.697Z,100696.53
2022-12-31T21:13:57.268Z,100702.88
2022-12-31T21:16:24.454Z,100685.25
2022-12-31T21:18:51.407Z,100705.34
2022-12-31T21:21:18.360Z,100693.25
2022-12-31T21:23:44.923Z,100693.25
2022-12-31T21:26:11.543Z,100681.69
2022-12-31T21:28:38.049Z,100687.75
2022-12-31T21:31:06.495Z,100704.25
2022-12-31T21:33:33.158Z,100696.28
2022-12-31T21:36:04.509Z,100704.25
2022-12-31T21:38:31.635Z,100721.88
2022-12-31T21:41:05.891Z,100728.47
2022-12-31T21:43:32.448Z,100694.63
2022-12-31T21:46:06.655Z,100697.91
2022-12-31T21:48:33.732Z,100713.34
2022-12-31T21:51:14.851Z,100718.28
2022-12-31T21:53:41.391Z,100710.59
2022-12-31T21:56:09.503Z,100699.00
2022-12-31T21:58:37.891Z,100716.06
2022-12-31T22:01:23.279Z,100702.59
2022-12-31T22:03:50.311Z,100711.69
2022-12-31T22:06:22.276Z,100716.66
2022-12-31T22:08:51.685Z,100711.41
2022-12-31T22:11:20.241Z,100722.41
2022-12-31T22:13:47.556Z,100712.47
2022-12-31T22:16:14.627Z,100719.63
2022-12-31T22:18:42.962Z,100713.84
2022-12-31T22:21:19.299Z,100716.31
2022-12-31T22:23:58.628Z,100718.81
2022-12-31T22:26:28.927Z,100724.59
2022-12-31T22:28:59.440Z,100728.19
2022-12-31T22:31:29.853Z,100722.13
2022-12-31T22:33:57.501Z,100736.19
2022-12-31T22:36:24.200Z,100733.41
2022-12-31T22:38:54.428Z,100743.34
2022-12-31T22:41:22.020Z,100736.72
2022-12-31T22:43:51.368Z,100744.44
2022-12-31T22:46:19.861Z,100746.66
2022-12-31T22:48:46.824Z,100741.97
2022-12-31T22:51:14.796Z,100754.09
2022-12-31T22:53:43.422Z,100771.72
2022-12-31T22:56:13.952Z,100758.78
2022-12-31T22:58:40.531Z,100760.97
2022-12-31T23:01:14.786Z,100777.50
2022-12-31T23:03:42.209Z,100786.31
2022-12-31T23:06:08.903Z,100791.25
2022-12-31T23:08:35.475Z,100786.84
2022-12-31T23:11:05.849Z,100795.94
2022-12-31T23:13:55.622Z,100805.34
2022-12-31T23:16:41.378Z,100799.78
2022-12-31T23:19:26.497Z,100790.72
2022-12-31T23:22:11.914Z,100775.88
2022-12-31T23:24:38.528Z,100786.03
2022-12-31T23:27:05.881Z,100791.53
2022-12-31T23:29:32.943Z,100787.13
2022-12-31T23:31:59.865Z,100792.06
2022-12-31T23:34:26.412Z,100787.69
2022-12-31T23:36:52.973Z,100787.97
2022-12-31T23:39:19.581Z,100799.50
2022-12-31T23:41:46.093Z,100816.03
2022-12-31T23:44:12.556Z,100782.16
2022-12-31T23:46:39.702Z,100776.38
2022-12-31T23:49:06.620Z,100784.06
2022-12-31T23:51:33.230Z,100784.34
2022-12-31T23:54:00.622Z,100814.09
2022-12-31T23:56:27.225Z,100806.66
2022-12-31T23:58:58.299Z,100800.31
