createdAt,value
2019-01-21T00:00:02.347Z,1007.25
2019-01-21T00:01:02.327Z,1007.23
2019-01-21T00:02:11.093Z,1007.27
2019-01-21T00:05:46.221Z,1007.27
2019-01-21T00:06:46.124Z,1007.29
2019-01-21T00:07:46.083Z,1007.29
2019-01-21T00:08:46.077Z,1007.31
2019-01-21T00:09:46.080Z,1007.31
2019-01-21T00:10:46.066Z,1007.31
2019-01-21T00:11:46.039Z,1007.35
2019-01-21T00:12:46.014Z,1007.35
2019-01-21T00:13:46.006Z,1007.34
2019-01-21T00:14:45.976Z,1007.34
2019-01-21T00:15:46.038Z,1007.33
2019-01-21T00:16:46.000Z,1007.34
2019-01-21T00:17:45.966Z,1007.39
2019-01-21T00:18:45.904Z,1007.34
2019-01-21T00:19:45.948Z,1007.38
2019-01-21T00:20:45.950Z,1007.38
2019-01-21T00:21:45.855Z,1007.40
2019-01-21T00:22:45.841Z,1007.36
2019-01-21T00:23:45.837Z,1007.46
2019-01-21T00:24:45.824Z,1007.43
2019-01-21T00:25:45.789Z,1007.45
2019-01-21T00:26:45.774Z,1007.44
2019-01-21T00:27:45.758Z,1007.43
2019-01-21T00:28:45.743Z,1007.43
2019-01-21T00:29:45.722Z,1007.42
2019-01-21T00:30:45.733Z,1007.41
2019-01-21T00:31:45.702Z,1007.43
2019-01-21T00:32:45.683Z,1007.42
2019-01-21T00:33:45.662Z,1007.42
2019-01-21T00:34:45.655Z,1007.47
2019-01-21T00:35:45.630Z,1007.44
2019-01-21T00:36:45.610Z,1007.47
2019-01-21T00:37:45.594Z,1007.45
2019-01-21T00:38:45.590Z,1007.41
2019-01-21T00:39:45.572Z,1007.44
2019-01-21T00:40:45.560Z,1007.44
2019-01-21T00:41:45.537Z,1007.40
2019-01-21T00:42:45.508Z,1007.44
2019-01-21T00:43:45.533Z,1007.44
2019-01-21T00:44:45.521Z,1007.44
2019-01-21T00:45:45.463Z,1007.45
2019-01-21T00:46:45.445Z,1007.48
2019-01-21T00:47:45.432Z,1007.43
2019-01-21T00:48:45.409Z,1007.45
2019-01-21T00:49:45.402Z,1007.49
2019-01-21T00:50:45.408Z,1007.43
2019-01-21T00:51:45.363Z,1007.48
2019-01-21T00:52:45.359Z,1007.47
2019-01-21T00:53:45.358Z,1007.50
2019-01-21T00:54:45.353Z,1007.50
2019-01-21T00:55:45.308Z,1007.47
2019-01-21T00:56:45.283Z,1007.52
2019-01-21T00:57:45.299Z,1007.53
2019-01-21T00:58:45.271Z,1007.52
2019-01-21T00:59:45.249Z,1007.53
2019-01-21T01:00:45.859Z,1007.52
2019-01-21T01:01:45.198Z,1007.54
2019-01-21T01:02:45.202Z,1007.53
2019-01-21T01:03:45.182Z,1007.58
2019-01-21T01:04:45.188Z,1007.57
2019-01-21T01:05:45.171Z,1007.54
2019-01-21T01:06:45.119Z,1007.60
2019-01-21T01:07:45.113Z,1007.57
2019-01-21T01:08:45.123Z,1007.56
2019-01-21T01:09:45.083Z,1007.57
2019-01-21T01:10:45.091Z,1007.57
2019-01-21T01:11:45.034Z,1007.58
2019-01-21T01:12:45.045Z,1007.58
2019-01-21T01:13:45.008Z,1007.61
2019-01-21T01:14:45.016Z,1007.57
2019-01-21T01:15:44.994Z,1007.60
2019-01-21T01:16:44.957Z,1007.64
2019-01-21T01:17:44.962Z,1007.64
2019-01-21T01:18:44.959Z,1007.64
2019-01-21T01:19:44.937Z,1007.64
2019-01-21T01:20:44.888Z,1007.65
2019-01-21T01:21:44.877Z,1007.65
2019-01-21T01:22:44.876Z,1007.60
2019-01-21T01:23:44.839Z,1007.63
2019-01-21T01:24:44.851Z,1007.67
2019-01-21T01:25:44.819Z,1007.70
2019-01-21T01:26:44.804Z,1007.63
2019-01-21T01:27:44.804Z,1007.66
2019-01-21T01:28:44.756Z,1007.72
2019-01-21T01:29:44.766Z,1007.70
2019-01-21T01:30:44.726Z,1007.72
2019-01-21T01:31:44.702Z,1007.70
2019-01-21T01:32:44.707Z,1007.73
2019-01-21T01:33:44.698Z,1007.75
2019-01-21T01:34:44.650Z,1007.80
2019-01-21T01:35:44.630Z,1007.78
2019-01-21T01:36:44.626Z,1007.79
2019-01-21T01:37:44.625Z,1007.79
2019-01-21T01:38:44.591Z,1007.80
2019-01-21T01:39:52.340Z,1007.82
2019-01-21T01:41:49.119Z,1007.84
2019-01-21T01:42:49.235Z,1007.86
2019-01-21T01:43:49.042Z,1007.86
2019-01-21T01:44:49.099Z,1007.85
2019-01-21T01:45:48.966Z,1007.86
2019-01-21T01:46:48.958Z,1007.87
2019-01-21T01:47:48.941Z,1007.91
2019-01-21T01:48:48.892Z,1007.82
2019-01-21T01:49:48.879Z,1007.83
2019-01-21T01:50:48.887Z,1007.88
2019-01-21T01:51:48.855Z,1007.82
2019-01-21T01:52:48.854Z,1007.90
2019-01-21T01:53:48.813Z,1007.86
2019-01-21T01:54:48.824Z,1007.88
2019-01-21T01:55:48.821Z,1007.86
2019-01-21T01:56:48.756Z,1007.85
2019-01-21T01:57:58.594Z,1007.88
2019-01-21T01:59:53.474Z,1007.87
2019-01-21T02:00:53.235Z,1007.85
2019-01-21T02:01:53.186Z,1007.88
2019-01-21T02:02:53.286Z,1007.85
2019-01-21T02:03:53.172Z,1007.89
2019-01-21T02:04:53.110Z,1007.84
2019-01-21T02:05:53.145Z,1007.88
2019-01-21T02:06:53.070Z,1007.85
2019-01-21T02:07:53.105Z,1007.84
2019-01-21T02:08:53.348Z,1007.82
2019-01-21T02:09:53.371Z,1007.85
2019-01-21T02:10:53.009Z,1007.87
2019-01-21T02:11:53.042Z,1007.82
2019-01-21T02:12:52.979Z,1007.82
2019-01-21T02:13:52.971Z,1007.83
2019-01-21T02:14:52.946Z,1007.83
2019-01-21T02:15:52.936Z,1007.78
2019-01-21T02:16:52.930Z,1007.78
2019-01-21T02:17:52.904Z,1007.78
2019-01-21T02:18:52.887Z,1007.79
2019-01-21T02:19:52.881Z,1007.76
2019-01-21T02:20:52.839Z,1007.76
2019-01-21T02:21:52.849Z,1007.76
2019-01-21T02:22:52.810Z,1007.82
2019-01-21T02:23:52.797Z,1007.79
2019-01-21T02:24:52.764Z,1007.84
2019-01-21T02:25:52.752Z,1007.82
2019-01-21T02:26:52.732Z,1007.82
2019-01-21T02:27:52.727Z,1007.82
2019-01-21T02:28:52.730Z,1007.82
2019-01-21T02:29:52.680Z,1007.84
2019-01-21T02:30:52.687Z,1007.85
2019-01-21T02:31:52.746Z,1007.82
2019-01-21T02:32:52.639Z,1007.84
2019-01-21T02:33:52.678Z,1007.83
2019-01-21T02:34:52.597Z,1007.83
2019-01-21T02:35:52.734Z,1007.83
2019-01-21T02:36:52.624Z,1007.79
2019-01-21T02:37:52.583Z,1007.81
2019-01-21T02:38:52.562Z,1007.82
2019-01-21T02:39:52.534Z,1007.82
2019-01-21T02:40:52.522Z,1007.81
2019-01-21T02:41:52.489Z,1007.84
2019-01-21T02:42:52.469Z,1007.85
2019-01-21T02:43:52.446Z,1007.83
2019-01-21T02:44:52.465Z,1007.83
2019-01-21T02:45:52.472Z,1007.80
2019-01-21T02:46:52.405Z,1007.78
2019-01-21T02:47:59.852Z,1007.78
2019-01-21T02:48:52.370Z,1007.85
2019-01-21T02:49:52.389Z,1007.80
2019-01-21T02:50:52.349Z,1007.85
2019-01-21T02:51:52.339Z,1007.84
2019-01-21T02:52:52.303Z,1007.86
2019-01-21T02:53:52.309Z,1007.79
2019-01-21T02:54:52.362Z,1007.79
2019-01-21T02:55:52.396Z,1007.80
2019-01-21T02:56:52.252Z,1007.85
2019-01-21T02:57:52.247Z,1007.84
2019-01-21T02:58:52.423Z,1007.82
2019-01-21T03:14:28.776Z,1007.69
2019-01-21T03:15:28.758Z,1007.74
2019-01-21T03:16:28.719Z,1007.71
2019-01-21T03:17:28.710Z,1007.69
2019-01-21T03:18:28.677Z,1007.75
2019-01-21T03:19:28.636Z,1007.72
2019-01-21T03:20:28.637Z,1007.76
2019-01-21T03:21:28.608Z,1007.76
2019-01-21T03:22:28.616Z,1007.75
2019-01-21T03:23:28.574Z,1007.75
2019-01-21T03:24:29.762Z,1007.73
2019-01-21T03:25:28.530Z,1007.75
2019-01-21T03:26:28.568Z,1007.74
2019-01-21T03:27:28.496Z,1007.73
2019-01-21T03:28:28.456Z,1007.72
2019-01-21T03:29:28.480Z,1007.76
2019-01-21T03:30:28.422Z,1007.79
2019-01-21T03:31:28.405Z,1007.75
2019-01-21T03:32:28.435Z,1007.73
2019-01-21T03:33:28.374Z,1007.76
2019-01-21T03:34:28.351Z,1007.76
2019-01-21T03:35:28.400Z,1007.78
2019-01-21T03:36:28.355Z,1007.77
2019-01-21T03:37:28.322Z,1007.79
2019-01-21T03:38:28.309Z,1007.81
2019-01-21T03:39:28.292Z,1007.78
2019-01-21T03:40:28.263Z,1007.80
2019-01-21T03:41:28.235Z,1007.77
2019-01-21T03:42:28.243Z,1007.78
2019-01-21T03:43:28.217Z,1007.83
2019-01-21T03:44:28.202Z,1007.85
2019-01-21T03:45:28.171Z,1007.82
2019-01-21T03:46:28.136Z,1007.82
2019-01-21T03:47:28.173Z,1007.81
2019-01-21T03:48:28.109Z,1007.83
2019-01-21T03:49:28.094Z,1007.82
2019-01-21T03:50:28.092Z,1007.82
2019-01-21T03:53:10.265Z,1007.84
2019-01-21T03:54:00.173Z,1007.85
2019-01-21T03:55:00.272Z,1007.86
2019-01-21T03:56:00.132Z,1007.87
2019-01-21T03:57:00.129Z,1007.84
2019-01-21T03:58:00.092Z,1007.86
2019-01-21T03:59:00.128Z,1007.89
2019-01-21T04:00:00.097Z,1007.89
2019-01-21T04:01:00.039Z,1007.91
2019-01-21T04:02:00.044Z,1007.89
2019-01-21T04:03:00.016Z,1007.90
2019-01-21T04:04:00.018Z,1007.88
2019-01-21T04:05:00.003Z,1007.93
2019-01-21T04:06:08.629Z,1007.86
2019-01-21T04:08:05.494Z,1007.89
2019-01-21T04:09:05.414Z,1007.94
2019-01-21T04:10:05.415Z,1007.87
2019-01-21T04:11:05.395Z,1007.88
2019-01-21T04:12:05.377Z,1007.87
2019-01-21T04:13:05.351Z,1007.86
2019-01-21T04:14:14.012Z,1007.87
2019-01-21T04:16:10.848Z,1007.86
2019-01-21T04:17:10.808Z,1007.84
2019-01-21T04:18:10.777Z,1007.82
2019-01-21T04:19:10.813Z,1007.77
2019-01-21T04:20:10.723Z,1007.82
2019-01-21T04:21:10.722Z,1007.81
2019-01-21T04:22:10.684Z,1007.79
2019-01-21T04:23:10.690Z,1007.80
2019-01-21T04:24:10.695Z,1007.77
2019-01-21T04:25:10.646Z,1007.77
2019-01-21T04:26:10.618Z,1007.79
2019-01-21T04:27:10.604Z,1007.80
2019-01-21T04:28:10.607Z,1007.83
2019-01-21T04:29:10.623Z,1007.81
2019-01-21T04:30:10.584Z,1007.79
2019-01-21T04:31:10.535Z,1007.83
2019-01-21T04:32:10.524Z,1007.78
2019-01-21T04:33:10.542Z,1007.80
2019-01-21T04:34:10.477Z,1007.84
2019-01-21T04:35:10.499Z,1007.84
2019-01-21T04:36:10.447Z,1007.86
2019-01-21T04:37:10.453Z,1007.87
2019-01-21T04:38:10.406Z,1007.89
2019-01-21T04:39:10.396Z,1007.89
2019-01-21T04:40:10.373Z,1007.93
2019-01-21T04:41:10.384Z,1007.97
2019-01-21T04:42:10.366Z,1007.95
2019-01-21T04:43:10.354Z,1007.99
2019-01-21T04:44:10.313Z,1007.98
2019-01-21T04:45:10.291Z,1007.99
2019-01-21T04:46:10.307Z,1008.01
2019-01-21T04:47:10.282Z,1007.97
2019-01-21T04:48:10.265Z,1008.00
2019-01-21T04:49:10.214Z,1007.98
2019-01-21T04:50:10.204Z,1007.99
2019-01-21T04:51:10.216Z,1008.01
2019-01-21T04:52:10.205Z,1008.00
2019-01-21T04:53:10.153Z,1008.02
2019-01-21T04:54:10.135Z,1008.02
2019-01-21T04:55:10.128Z,1008.01
2019-01-21T04:56:10.098Z,1008.02
2019-01-21T04:57:10.106Z,1008.01
2019-01-21T04:58:10.071Z,1008.05
2019-01-21T04:59:10.052Z,1008.06
2019-01-21T05:00:10.093Z,1008.04
2019-01-21T05:01:10.048Z,1008.07
2019-01-21T05:02:10.041Z,1008.06
2019-01-21T05:03:10.012Z,1008.08
2019-01-21T05:04:09.979Z,1008.07
2019-01-21T05:05:10.087Z,1008.08
2019-01-21T05:06:09.930Z,1008.04
2019-01-21T05:07:09.914Z,1008.07
2019-01-21T05:08:09.940Z,1008.05
2019-01-21T05:09:09.886Z,1008.04
2019-01-21T05:10:09.856Z,1008.06
2019-01-21T05:11:09.845Z,1008.07
2019-01-21T05:12:09.826Z,1008.06
2019-01-21T05:13:09.804Z,1008.10
2019-01-21T05:14:09.792Z,1008.07
2019-01-21T05:15:09.800Z,1008.10
2019-01-21T05:16:09.779Z,1008.09
2019-01-21T05:17:09.737Z,1008.08
2019-01-21T05:18:09.731Z,1008.06
2019-01-21T05:19:09.769Z,1008.08
2019-01-21T05:20:09.697Z,1008.06
2019-01-21T05:21:09.678Z,1008.07
2019-01-21T05:22:09.706Z,1008.10
2019-01-21T05:23:09.679Z,1008.08
2019-01-21T05:24:09.663Z,1008.10
2019-01-21T05:25:09.636Z,1008.10
2019-01-21T05:26:09.636Z,1008.11
2019-01-21T05:27:09.613Z,1008.13
2019-01-21T05:28:09.596Z,1008.12
2019-01-21T05:29:09.558Z,1008.14
2019-01-21T05:30:09.548Z,1008.16
2019-01-21T05:31:09.507Z,1008.17
2019-01-21T05:33:48.976Z,1008.19
2019-01-21T05:34:48.906Z,1008.20
2019-01-21T05:35:48.872Z,1008.24
2019-01-21T05:40:01.400Z,1008.25
2019-01-21T05:41:01.303Z,1008.26
2019-01-21T05:42:01.311Z,1008.26
2019-01-21T05:43:01.317Z,1008.25
2019-01-21T05:44:01.299Z,1008.24
2019-01-21T05:45:01.232Z,1008.26
2019-01-21T05:46:01.213Z,1008.24
2019-01-21T05:47:01.202Z,1008.25
2019-01-21T05:48:01.205Z,1008.20
2019-01-21T05:49:01.186Z,1008.23
2019-01-21T05:50:08.798Z,1008.23
2019-01-21T05:52:41.563Z,1008.26
2019-01-21T05:53:41.496Z,1008.28
2019-01-21T05:54:41.481Z,1008.25
2019-01-21T05:55:41.462Z,1008.25
2019-01-21T05:56:41.436Z,1008.28
2019-01-21T05:57:41.431Z,1008.28
2019-01-21T05:58:41.403Z,1008.29
2019-01-21T05:59:41.391Z,1008.27
2019-01-21T06:00:41.371Z,1008.31
2019-01-21T06:01:41.350Z,1008.28
2019-01-21T06:02:41.344Z,1008.32
2019-01-21T06:03:41.321Z,1008.33
2019-01-21T06:04:41.340Z,1008.34
2019-01-21T06:05:41.294Z,1008.33
2019-01-21T06:06:41.303Z,1008.30
2019-01-21T06:07:41.244Z,1008.32
2019-01-21T06:08:41.231Z,1008.33
2019-01-21T06:09:41.244Z,1008.33
2019-01-21T06:10:41.214Z,1008.38
2019-01-21T06:11:41.182Z,1008.40
2019-01-21T06:12:41.185Z,1008.39
2019-01-21T06:13:41.208Z,1008.39
2019-01-21T06:14:41.396Z,1008.42
2019-01-21T06:15:41.136Z,1008.44
2019-01-21T06:16:41.133Z,1008.43
2019-01-21T06:17:41.084Z,1008.46
2019-01-21T06:18:41.089Z,1008.48
2019-01-21T06:19:41.068Z,1008.50
2019-01-21T06:20:41.023Z,1008.46
2019-01-21T06:21:40.998Z,1008.49
2019-01-21T06:22:41.035Z,1008.50
2019-01-21T06:23:41.029Z,1008.53
2019-01-21T06:24:41.049Z,1008.51
2019-01-21T06:25:40.976Z,1008.50
2019-01-21T06:26:40.928Z,1008.51
2019-01-21T06:27:40.901Z,1008.52
2019-01-21T06:28:40.897Z,1008.50
2019-01-21T06:29:40.872Z,1008.53
2019-01-21T06:30:40.844Z,1008.50
2019-01-21T06:31:40.860Z,1008.52
2019-01-21T06:32:40.813Z,1008.47
2019-01-21T06:33:40.831Z,1008.51
2019-01-21T06:34:40.785Z,1008.52
2019-01-21T06:35:40.758Z,1008.54
2019-01-21T06:36:40.751Z,1008.53
2019-01-21T06:37:49.386Z,1008.59
2019-01-21T06:39:45.245Z,1008.57
2019-01-21T06:40:53.923Z,1008.62
2019-01-21T06:42:38.583Z,1008.60
2019-01-21T06:43:38.591Z,1008.63
2019-01-21T06:44:38.568Z,1008.67
2019-01-21T06:45:47.206Z,1008.67
2019-01-21T06:47:43.020Z,1008.72
2019-01-21T06:48:42.925Z,1008.72
2019-01-21T06:49:42.925Z,1008.70
2019-01-21T06:50:42.947Z,1008.72
2019-01-21T06:51:42.898Z,1008.73
2019-01-21T06:52:42.850Z,1008.75
2019-01-21T06:53:42.851Z,1008.77
2019-01-21T06:54:42.858Z,1008.77
2019-01-21T06:55:42.817Z,1008.80
2019-01-21T06:56:47.468Z,1008.81
2019-01-21T06:57:42.770Z,1008.83
2019-01-21T06:58:42.763Z,1008.84
2019-01-21T06:59:42.734Z,1008.86
2019-01-21T07:00:42.743Z,1008.87
2019-01-21T07:01:42.694Z,1008.84
2019-01-21T07:02:42.693Z,1008.88
2019-01-21T07:03:42.661Z,1008.87
2019-01-21T07:04:42.647Z,1008.87
2019-01-21T07:05:42.630Z,1008.86
2019-01-21T07:06:42.615Z,1008.88
2019-01-21T07:07:42.612Z,1008.91
2019-01-21T07:08:42.575Z,1008.95
2019-01-21T07:09:42.579Z,1008.94
2019-01-21T07:10:42.533Z,1008.93
2019-01-21T07:11:42.538Z,1008.96
2019-01-21T07:12:42.622Z,1008.96
2019-01-21T07:13:42.492Z,1008.98
2019-01-21T07:14:42.470Z,1009.01
2019-01-21T07:15:42.460Z,1008.97
2019-01-21T07:16:42.434Z,1009.01
2019-01-21T07:17:42.437Z,1009.01
2019-01-21T07:18:42.400Z,1009.03
2019-01-21T07:19:42.385Z,1009.01
2019-01-21T07:20:42.384Z,1009.03
2019-01-21T07:21:42.339Z,1009.04
2019-01-21T07:22:42.348Z,1009.04
2019-01-21T07:23:42.312Z,1009.03
2019-01-21T07:24:42.306Z,1009.03
2019-01-21T07:25:42.268Z,1009.04
2019-01-21T07:26:42.288Z,1009.06
2019-01-21T07:27:42.233Z,1009.05
2019-01-21T07:28:42.228Z,1009.04
2019-01-21T07:29:42.197Z,1009.07
2019-01-21T07:30:42.184Z,1009.07
2019-01-21T07:31:42.193Z,1009.08
2019-01-21T07:32:42.143Z,1009.01
2019-01-21T07:33:42.127Z,1009.00
2019-01-21T07:34:42.106Z,1009.04
2019-01-21T07:35:42.117Z,1009.05
2019-01-21T07:36:42.066Z,1009.06
2019-01-21T07:37:42.088Z,1009.07
2019-01-21T07:38:42.061Z,1009.08
2019-01-21T07:39:42.025Z,1009.11
2019-01-21T07:40:42.049Z,1009.10
2019-01-21T07:41:42.014Z,1009.12
2019-01-21T07:42:41.993Z,1009.17
2019-01-21T07:43:41.951Z,1009.17
2019-01-21T07:44:41.958Z,1009.15
2019-01-21T07:45:50.570Z,1009.18
2019-01-21T07:47:46.381Z,1009.12
2019-01-21T07:48:55.242Z,1009.14
2019-01-21T07:50:50.943Z,1009.19
2019-01-21T07:51:50.822Z,1009.18
2019-01-21T07:52:50.759Z,1009.18
2019-01-21T07:53:50.755Z,1009.19
2019-01-21T07:54:50.743Z,1009.20
2019-01-21T07:55:50.704Z,1009.21
2019-01-21T07:56:50.693Z,1009.25
2019-01-21T07:57:50.666Z,1009.26
2019-01-21T07:58:50.648Z,1009.23
2019-01-21T07:59:50.636Z,1009.22
2019-01-21T08:00:50.640Z,1009.22
2019-01-21T08:01:50.602Z,1009.22
2019-01-21T08:02:50.586Z,1009.22
2019-01-21T08:03:50.558Z,1009.22
2019-01-21T08:04:50.532Z,1009.25
2019-01-21T08:05:50.566Z,1009.22
2019-01-21T08:06:50.533Z,1009.23
2019-01-21T08:07:50.516Z,1009.23
2019-01-21T08:08:50.544Z,1009.19
2019-01-21T08:09:50.476Z,1009.19
2019-01-21T08:10:50.482Z,1009.14
2019-01-21T08:11:50.434Z,1009.16
2019-01-21T08:12:50.401Z,1009.16
2019-01-21T08:13:50.403Z,1009.16
2019-01-21T08:14:50.378Z,1009.14
2019-01-21T08:15:50.393Z,1009.13
2019-01-21T08:16:50.369Z,1009.15
2019-01-21T08:17:50.360Z,1009.12
2019-01-21T08:18:50.299Z,1009.16
2019-01-21T08:19:50.311Z,1009.13
2019-01-21T08:20:50.284Z,1009.17
2019-01-21T08:21:50.234Z,1009.18
2019-01-21T08:22:50.220Z,1009.16
2019-01-21T08:23:50.205Z,1009.16
2019-01-21T08:24:50.204Z,1009.15
2019-01-21T08:25:50.213Z,1009.19
2019-01-21T08:26:50.147Z,1009.19
2019-01-21T08:27:50.142Z,1009.16
2019-01-21T08:28:50.142Z,1009.16
2019-01-21T08:29:58.763Z,1009.17
2019-01-21T08:31:54.566Z,1009.19
2019-01-21T08:32:54.571Z,1009.21
2019-01-21T08:34:48.156Z,1009.17
2019-01-21T08:35:48.107Z,1009.22
2019-01-21T08:36:48.068Z,1009.21
2019-01-21T08:37:48.062Z,1009.21
2019-01-21T08:38:48.039Z,1009.18
2019-01-21T08:39:48.779Z,1009.16
2019-01-21T08:40:47.998Z,1009.15
2019-01-21T08:41:47.980Z,1009.16
2019-01-21T08:42:47.992Z,1009.17
2019-01-21T08:43:47.949Z,1009.11
2019-01-21T08:44:47.926Z,1009.09
2019-01-21T08:45:47.909Z,1009.12
2019-01-21T08:46:47.896Z,1009.12
2019-01-21T08:47:47.880Z,1009.14
2019-01-21T08:48:47.858Z,1009.16
2019-01-21T08:49:47.858Z,1009.18
2019-01-21T08:50:47.863Z,1009.15
2019-01-21T08:51:47.836Z,1009.18
2019-01-21T08:52:47.799Z,1009.18
2019-01-21T08:53:47.771Z,1009.20
2019-01-21T08:54:47.751Z,1009.20
2019-01-21T08:55:47.741Z,1009.24
2019-01-21T08:56:47.730Z,1009.29
2019-01-21T08:57:47.730Z,1009.28
2019-01-21T08:58:47.689Z,1009.30
2019-01-21T08:59:47.669Z,1009.31
2019-01-21T09:00:47.642Z,1009.32
2019-01-21T09:01:47.635Z,1009.32
2019-01-21T09:02:47.652Z,1009.31
2019-01-21T09:03:47.588Z,1009.34
2019-01-21T09:04:47.579Z,1009.35
2019-01-21T09:05:47.559Z,1009.35
2019-01-21T09:06:47.539Z,1009.37
2019-01-21T09:07:47.548Z,1009.34
2019-01-21T09:08:47.512Z,1009.34
2019-01-21T09:09:47.512Z,1009.35
2019-01-21T09:10:47.479Z,1009.33
2019-01-21T09:11:47.475Z,1009.30
2019-01-21T09:12:47.435Z,1009.26
2019-01-21T09:13:47.422Z,1009.30
2019-01-21T09:14:47.408Z,1009.30
2019-01-21T09:15:47.428Z,1009.33
2019-01-21T09:16:47.411Z,1009.35
2019-01-21T09:17:47.379Z,1009.32
2019-01-21T09:18:47.346Z,1009.35
2019-01-21T09:19:47.330Z,1009.37
2019-01-21T09:20:47.312Z,1009.36
2019-01-21T09:21:47.293Z,1009.41
2019-01-21T09:22:47.327Z,1009.41
2019-01-21T09:23:47.287Z,1009.41
2019-01-21T09:24:47.269Z,1009.47
2019-01-21T09:25:47.326Z,1009.42
2019-01-21T09:26:47.225Z,1009.43
2019-01-21T09:27:47.191Z,1009.43
2019-01-21T09:28:47.187Z,1009.44
2019-01-21T09:29:47.160Z,1009.43
2019-01-21T09:30:47.172Z,1009.46
2019-01-21T09:31:47.140Z,1009.48
2019-01-21T09:32:47.119Z,1009.45
2019-01-21T09:33:47.115Z,1009.46
2019-01-21T09:34:47.071Z,1009.45
2019-01-21T09:35:47.073Z,1009.50
2019-01-21T09:36:47.042Z,1009.53
2019-01-21T09:37:47.050Z,1009.45
2019-01-21T09:38:47.282Z,1009.48
2019-01-21T09:39:47.002Z,1009.46
2019-01-21T09:40:46.983Z,1009.46
2019-01-21T09:41:46.972Z,1009.45
2019-01-21T09:42:46.965Z,1009.46
2019-01-21T09:43:46.931Z,1009.47
2019-01-21T09:44:46.905Z,1009.49
2019-01-21T09:45:56.404Z,1009.53
2019-01-21T09:47:40.525Z,1009.53
2019-01-21T09:48:40.487Z,1009.57
2019-01-21T09:49:43.784Z,1009.54
2019-01-21T09:50:40.480Z,1009.57
2019-01-21T09:51:40.408Z,1009.59
2019-01-21T09:52:40.399Z,1009.55
2019-01-21T09:53:40.365Z,1009.58
2019-01-21T09:54:40.341Z,1009.57
2019-01-21T09:55:40.338Z,1009.57
2019-01-21T09:56:40.317Z,1009.58
2019-01-21T09:57:40.295Z,1009.64
2019-01-21T09:58:40.282Z,1009.60
2019-01-21T09:59:40.263Z,1009.58
2019-01-21T10:00:40.255Z,1009.63
2019-01-21T10:01:40.249Z,1009.62
2019-01-21T10:02:40.231Z,1009.59
2019-01-21T10:03:40.208Z,1009.60
2019-01-21T10:04:40.188Z,1009.56
2019-01-21T10:05:40.176Z,1009.60
2019-01-21T10:06:40.172Z,1009.54
2019-01-21T10:07:40.151Z,1009.54
2019-01-21T10:08:40.142Z,1009.55
2019-01-21T10:09:40.106Z,1009.55
2019-01-21T10:10:40.115Z,1009.55
2019-01-21T10:11:40.073Z,1009.54
2019-01-21T10:12:40.051Z,1009.55
2019-01-21T10:13:40.035Z,1009.56
2019-01-21T10:14:40.022Z,1009.53
2019-01-21T10:15:40.050Z,1009.50
2019-01-21T10:16:39.988Z,1009.50
2019-01-21T10:17:39.969Z,1009.49
2019-01-21T10:18:39.997Z,1009.53
2019-01-21T10:19:39.941Z,1009.45
2019-01-21T10:20:39.951Z,1009.49
2019-01-21T10:21:39.919Z,1009.47
2019-01-21T10:22:39.886Z,1009.47
2019-01-21T10:23:39.884Z,1009.46
2019-01-21T10:24:39.876Z,1009.42
2019-01-21T10:25:39.845Z,1009.42
2019-01-21T10:26:39.829Z,1009.44
2019-01-21T10:27:39.810Z,1009.49
2019-01-21T10:28:39.789Z,1009.46
2019-01-21T10:29:39.816Z,1009.49
2019-01-21T10:30:39.832Z,1009.47
2019-01-21T10:31:39.744Z,1009.49
2019-01-21T10:32:39.730Z,1009.50
2019-01-21T10:33:39.712Z,1009.52
2019-01-21T10:34:39.695Z,1009.47
2019-01-21T10:35:39.686Z,1009.45
2019-01-21T10:36:39.690Z,1009.46
2019-01-21T10:37:39.642Z,1009.46
2019-01-21T10:38:39.663Z,1009.48
2019-01-21T10:39:39.619Z,1009.49
2019-01-21T10:40:39.602Z,1009.47
2019-01-21T10:41:39.582Z,1009.50
2019-01-21T10:42:39.564Z,1009.53
2019-01-21T10:43:39.575Z,1009.52
2019-01-21T10:44:39.537Z,1009.54
2019-01-21T10:45:39.517Z,1009.52
2019-01-21T10:46:39.512Z,1009.44
2019-01-21T10:47:39.516Z,1009.45
2019-01-21T10:48:39.480Z,1009.49
2019-01-21T10:49:39.474Z,1009.42
2019-01-21T10:50:39.470Z,1009.44
2019-01-21T10:51:39.449Z,1009.44
2019-01-21T10:52:39.437Z,1009.41
2019-01-21T10:53:39.394Z,1009.44
2019-01-21T10:54:39.411Z,1009.40
2019-01-21T10:55:39.362Z,1009.39
2019-01-21T10:56:39.345Z,1009.44
2019-01-21T10:57:39.348Z,1009.44
2019-01-21T10:58:39.347Z,1009.37
2019-01-21T10:59:39.296Z,1009.38
2019-01-21T11:00:39.308Z,1009.38
2019-01-21T11:01:39.274Z,1009.35
2019-01-21T11:02:39.246Z,1009.36
2019-01-21T11:03:39.237Z,1009.33
2019-01-21T11:04:39.230Z,1009.37
2019-01-21T11:05:39.233Z,1009.36
2019-01-21T11:06:39.195Z,1009.30
2019-01-21T11:07:39.197Z,1009.35
2019-01-21T11:08:39.160Z,1009.30
2019-01-21T11:09:39.139Z,1009.30
2019-01-21T11:10:39.125Z,1009.31
2019-01-21T11:11:39.137Z,1009.30
2019-01-21T11:12:39.099Z,1009.30
2019-01-21T11:13:39.113Z,1009.28
2019-01-21T11:14:39.084Z,1009.27
2019-01-21T11:15:39.056Z,1009.28
2019-01-21T11:16:39.034Z,1009.29
2019-01-21T11:17:39.020Z,1009.28
2019-01-21T11:18:39.010Z,1009.30
2019-01-21T11:19:38.985Z,1009.30
2019-01-21T11:20:38.998Z,1009.29
2019-01-21T11:21:38.985Z,1009.24
2019-01-21T11:22:38.958Z,1009.25
2019-01-21T11:23:38.947Z,1009.30
2019-01-21T11:24:38.912Z,1009.28
2019-01-21T11:25:38.915Z,1009.27
2019-01-21T11:26:38.872Z,1009.29
2019-01-21T11:27:38.872Z,1009.26
2019-01-21T11:28:38.879Z,1009.26
2019-01-21T11:29:38.836Z,1009.29
2019-01-21T11:30:38.819Z,1009.29
2019-01-21T11:31:38.824Z,1009.37
2019-01-21T11:32:38.811Z,1009.41
2019-01-21T11:33:38.782Z,1009.36
2019-01-21T11:34:38.739Z,1009.35
2019-01-21T11:35:38.757Z,1009.31
2019-01-21T11:36:38.714Z,1009.32
2019-01-21T11:37:38.727Z,1009.35
2019-01-21T11:38:38.732Z,1009.36
2019-01-21T11:39:38.670Z,1009.33
2019-01-21T11:40:47.302Z,1009.35
2019-01-21T11:42:32.050Z,1009.35
2019-01-21T11:43:32.017Z,1009.30
2019-01-21T11:44:32.003Z,1009.25
2019-01-21T11:45:31.984Z,1009.25
2019-01-21T11:46:31.981Z,1009.25
2019-01-21T11:47:31.966Z,1009.29
2019-01-21T11:48:31.935Z,1009.22
2019-01-21T11:49:31.927Z,1009.23
2019-01-21T11:50:31.930Z,1009.21
2019-01-21T11:51:31.903Z,1009.19
2019-01-21T11:52:31.891Z,1009.18
2019-01-21T11:53:31.863Z,1009.11
2019-01-21T11:54:31.843Z,1009.12
2019-01-21T11:55:31.857Z,1009.13
2019-01-21T11:56:31.814Z,1009.15
2019-01-21T11:57:31.797Z,1009.16
2019-01-21T11:58:31.813Z,1009.09
2019-01-21T11:59:31.767Z,1009.07
2019-01-21T12:00:31.771Z,1009.11
2019-01-21T12:01:32.123Z,1009.08
2019-01-21T12:02:31.755Z,1009.10
2019-01-21T12:03:31.703Z,1009.07
2019-01-21T12:04:31.697Z,1009.08
2019-01-21T12:05:31.705Z,1009.06
2019-01-21T12:06:31.683Z,1009.07
2019-01-21T12:07:31.645Z,1009.04
2019-01-21T12:08:31.662Z,1009.04
2019-01-21T12:09:31.645Z,1009.00
2019-01-21T12:10:31.622Z,1008.97
2019-01-21T12:11:31.635Z,1008.99
2019-01-21T12:12:31.612Z,1008.96
2019-01-21T12:13:31.579Z,1008.90
2019-01-21T12:14:31.561Z,1008.90
2019-01-21T12:15:31.537Z,1008.89
2019-01-21T12:16:31.512Z,1008.91
2019-01-21T12:17:31.512Z,1008.87
2019-01-21T12:18:31.483Z,1008.88
2019-01-21T12:19:31.510Z,1008.92
2019-01-21T12:20:31.460Z,1008.88
2019-01-21T12:21:31.475Z,1008.86
2019-01-21T12:22:31.456Z,1008.81
2019-01-21T12:23:31.410Z,1008.89
2019-01-21T12:24:31.438Z,1008.81
2019-01-21T12:25:31.399Z,1008.79
2019-01-21T12:26:31.407Z,1008.79
2019-01-21T12:27:31.365Z,1008.78
2019-01-21T12:28:31.374Z,1008.79
2019-01-21T12:29:31.324Z,1008.73
2019-01-21T12:30:31.318Z,1008.73
2019-01-21T12:31:31.305Z,1008.73
2019-01-21T12:32:31.274Z,1008.72
2019-01-21T12:33:31.298Z,1008.71
2019-01-21T12:34:31.272Z,1008.73
2019-01-21T12:35:31.289Z,1008.71
2019-01-21T12:36:31.247Z,1008.72
2019-01-21T12:37:31.204Z,1008.74
2019-01-21T12:38:31.207Z,1008.70
2019-01-21T12:39:31.197Z,1008.72
2019-01-21T12:40:31.154Z,1008.70
2019-01-21T12:41:31.165Z,1008.73
2019-01-21T12:42:31.127Z,1008.73
2019-01-21T12:43:31.171Z,1008.73