createdAt,value
2017-09-26T00:01:16.979Z,45.19
2017-09-26T00:03:48.686Z,45.28
2017-09-26T00:06:16.039Z,45.35
2017-09-26T00:08:43.291Z,45.44
2017-09-26T00:11:10.493Z,45.50
2017-09-26T00:16:09.791Z,45.70
2017-09-26T00:18:40.413Z,45.71
2017-09-26T00:21:08.055Z,45.77
2017-09-26T00:23:36.115Z,45.79
2017-09-26T00:26:03.879Z,45.82
2017-09-26T00:28:31.110Z,45.83
2017-09-26T00:36:04.752Z,45.94
2017-09-26T00:38:32.115Z,46.03
2017-09-26T00:40:59.310Z,46.03
2017-09-26T00:43:26.670Z,46.06
2017-09-26T00:45:57.244Z,46.08
2017-09-26T00:48:24.607Z,46.11
2017-09-26T00:50:51.869Z,46.10
2017-09-26T00:53:19.181Z,46.15
2017-09-26T00:55:46.781Z,46.19
2017-09-26T00:58:17.688Z,46.21
2017-09-26T01:00:44.891Z,46.25
2017-09-26T01:03:12.146Z,46.35
2017-09-26T01:05:40.682Z,46.14
2017-09-26T01:08:07.922Z,46.07
2017-09-26T01:10:48.175Z,45.86
2017-09-26T01:15:48.880Z,46.12
2017-09-26T01:18:16.153Z,46.11
2017-09-26T01:20:43.370Z,46.22
2017-09-26T01:23:10.646Z,46.31
2017-09-26T01:25:37.911Z,46.46
2017-09-26T01:33:09.844Z,46.69
2017-09-26T01:35:37.070Z,46.84
2017-09-26T01:38:04.255Z,46.85
2017-09-26T01:40:31.432Z,46.91
2017-09-26T01:45:41.293Z,47.03
2017-09-26T01:48:08.552Z,46.99
2017-09-26T01:50:35.767Z,47.06
2017-09-26T01:53:03.070Z,47.07
2017-09-26T01:55:50.653Z,47.10
2017-09-26T01:58:17.944Z,47.14
2017-09-26T02:00:57.619Z,47.15
2017-09-26T02:03:24.837Z,47.28
2017-09-26T02:05:52.110Z,47.22
2017-09-26T02:08:20.268Z,47.28
2017-09-26T02:13:50.612Z,47.37
2017-09-26T02:16:17.898Z,47.47
2017-09-26T02:18:45.113Z,47.54
2017-09-26T02:21:12.299Z,47.61
2017-09-26T02:23:39.626Z,47.55
2017-09-26T02:26:06.852Z,47.50
2017-09-26T02:28:36.126Z,47.54
2017-09-26T02:31:03.417Z,47.57
2017-09-26T02:33:30.662Z,47.57
2017-09-26T02:36:05.098Z,47.53
2017-09-26T02:38:32.312Z,47.63
2017-09-26T02:40:59.527Z,47.74
2017-09-26T02:43:37.501Z,47.80
2017-09-26T02:46:08.573Z,47.82
2017-09-26T02:48:37.691Z,47.86
2017-09-26T02:51:28.867Z,47.88
2017-09-26T02:53:56.157Z,48.04
2017-09-26T02:56:24.779Z,48.06
2017-09-26T02:58:52.032Z,48.01
2017-09-26T03:01:19.270Z,48.06
2017-09-26T03:03:48.108Z,48.06
2017-09-26T03:06:18.650Z,48.06
2017-09-26T03:13:50.105Z,48.29
2017-09-26T03:16:17.254Z,48.38
2017-09-26T03:18:44.504Z,48.39
2017-09-26T03:21:11.976Z,48.50
2017-09-26T03:23:39.195Z,48.60
2017-09-26T03:26:06.400Z,48.66
2017-09-26T03:28:45.621Z,48.63
2017-09-26T03:31:12.939Z,48.79
2017-09-26T03:33:40.177Z,48.75
2017-09-26T03:36:07.455Z,48.84
2017-09-26T03:38:34.699Z,48.92
2017-09-26T03:43:35.206Z,49.06
2017-09-26T03:46:02.418Z,49.07
2017-09-26T03:48:29.705Z,49.02
2017-09-26T03:50:56.898Z,49.06
2017-09-26T03:53:24.099Z,49.11
2017-09-26T03:55:51.450Z,49.10
2017-09-26T03:58:18.879Z,49.01
2017-09-26T04:00:46.092Z,49.05
2017-09-26T04:03:27.059Z,49.01
2017-09-26T04:05:54.305Z,48.94
2017-09-26T04:10:54.714Z,49.09
2017-09-26T04:13:22.020Z,49.08
2017-09-26T04:15:53.335Z,48.97
2017-09-26T04:18:20.684Z,48.99
2017-09-26T04:20:47.967Z,48.83
2017-09-26T04:23:18.213Z,48.95
2017-09-26T04:25:45.558Z,49.05
2017-09-26T04:28:12.771Z,48.97
2017-09-26T04:30:45.507Z,49.09
2017-09-26T04:33:12.785Z,49.07
2017-09-26T04:35:40.037Z,49.01
2017-09-26T04:38:15.457Z,49.04
2017-09-26T04:40:43.367Z,49.09
2017-09-26T04:43:11.065Z,49.26
2017-09-26T04:45:38.384Z,49.32
2017-09-26T04:48:05.618Z,49.50
2017-09-26T04:50:47.475Z,49.69
2017-09-26T04:53:14.749Z,49.78
2017-09-26T04:55:42.122Z,49.88
2017-09-26T04:58:09.399Z,49.74
2017-09-26T05:03:29.091Z,49.94
2017-09-26T05:05:56.348Z,49.98
2017-09-26T05:08:23.664Z,49.88
2017-09-26T05:10:50.963Z,49.94
2017-09-26T05:13:18.826Z,50.09
2017-09-26T05:15:46.638Z,50.15
2017-09-26T05:18:28.562Z,50.12
2017-09-26T05:20:55.978Z,50.09
2017-09-26T05:23:23.322Z,50.29
2017-09-26T05:25:50.570Z,50.20
2017-09-26T05:28:17.906Z,50.29
2017-09-26T05:33:20.220Z,50.33
2017-09-26T05:35:49.874Z,50.23
2017-09-26T05:38:17.416Z,50.38
2017-09-26T05:46:21.578Z,50.51
2017-09-26T05:57:01.376Z,50.69
2017-09-26T06:12:15.146Z,50.93
2017-09-26T06:17:19.198Z,50.84
2017-09-26T06:27:39.192Z,51.30
2017-09-26T06:32:42.499Z,50.92
2017-09-26T06:35:10.484Z,51.16
2017-09-26T06:37:38.604Z,51.15
2017-09-26T06:40:08.986Z,51.11
2017-09-26T06:45:21.330Z,51.14
2017-09-26T07:08:28.674Z,50.92
2017-09-26T07:10:56.333Z,51.04
2017-09-26T07:28:56.560Z,50.91
2017-09-26T07:44:26.554Z,50.68
2017-09-26T08:00:17.706Z,50.40
2017-09-26T09:19:26.852Z,49.59
2017-09-26T09:39:45.123Z,49.69
2017-09-26T10:03:20.713Z,49.71
2017-09-26T10:08:24.628Z,49.69
2017-09-26T10:24:00.282Z,49.60
2017-09-26T10:50:51.868Z,49.82
2017-09-26T10:55:51.961Z,49.86
2017-09-26T10:58:19.967Z,49.90
2017-09-26T11:00:49.151Z,49.96
2017-09-26T11:03:17.576Z,49.86
2017-09-26T11:06:06.752Z,49.87
2017-09-26T11:08:34.109Z,49.88
2017-09-26T11:16:07.116Z,49.95
2017-09-26T11:18:50.100Z,49.88
2017-09-26T11:24:12.808Z,49.98
2017-09-26T11:26:44.373Z,49.87
2017-09-26T11:29:11.980Z,50.01
2017-09-26T11:31:40.926Z,49.95
2017-09-26T11:34:11.508Z,49.94
2017-09-26T11:44:38.920Z,50.02
2017-09-26T11:55:15.600Z,50.12
2017-09-26T12:02:56.525Z,50.24
2017-09-26T12:07:59.502Z,50.25
2017-09-26T12:23:59.088Z,50.23
2017-09-26T12:29:14.636Z,50.33
2017-09-26T12:31:42.987Z,50.27
2017-09-26T12:34:12.713Z,50.46
2017-09-26T12:36:39.956Z,50.54
2017-09-26T12:39:08.164Z,50.61
2017-09-26T12:41:43.778Z,50.63
2017-09-26T12:51:58.230Z,50.73
2017-09-26T13:12:20.488Z,50.78
2017-09-26T13:30:59.997Z,50.78
2017-09-26T13:33:30.432Z,50.86
2017-09-26T13:44:03.955Z,50.86
2017-09-26T14:05:32.916Z,51.01
2017-09-26T14:46:46.863Z,51.61
2017-09-26T14:51:48.652Z,51.66
2017-09-26T14:54:17.885Z,51.59
2017-09-26T14:56:48.247Z,51.62
2017-09-26T15:04:22.261Z,51.50
2017-09-26T15:06:50.143Z,51.62
2017-09-26T15:09:18.300Z,51.54
2017-09-26T15:11:53.752Z,51.57
2017-09-26T15:14:21.898Z,51.57
2017-09-26T15:16:52.371Z,51.63
2017-09-26T15:19:22.957Z,51.63
2017-09-26T15:24:38.785Z,51.58
2017-09-26T15:27:06.508Z,51.44
2017-09-26T15:29:33.909Z,51.53
2017-09-26T15:32:07.423Z,51.56
2017-09-26T15:34:34.627Z,51.60
2017-09-26T15:37:01.792Z,51.50
2017-09-26T15:39:29.017Z,51.51
2017-09-26T15:41:56.221Z,51.55
2017-09-26T15:44:23.388Z,51.62
