createdAt,value
2018-09-28T00:00:51.843Z,99.90
2018-09-28T00:03:21.055Z,99.90
2018-09-28T00:05:49.591Z,99.90
2018-09-28T00:08:19.191Z,99.90
2018-09-28T00:10:47.743Z,99.90
2018-09-28T00:13:17.375Z,99.90
2018-09-28T00:15:45.967Z,99.90
2018-09-28T00:18:14.451Z,99.90
2018-09-28T00:20:43.042Z,99.90
2018-09-28T00:23:17.497Z,99.90
2018-09-28T00:25:48.102Z,99.90
2018-09-28T00:28:17.664Z,99.90
2018-09-28T00:30:47.180Z,99.90
2018-09-28T00:33:22.405Z,99.90
2018-09-28T00:35:54.828Z,99.90
2018-09-28T00:38:23.422Z,99.90
2018-09-28T00:40:56.245Z,99.90
2018-09-28T00:43:24.956Z,99.90
2018-09-28T00:45:53.439Z,99.90
2018-09-28T00:48:26.201Z,99.90
2018-09-28T00:50:56.754Z,99.90
2018-09-28T00:53:26.405Z,99.90
2018-09-28T00:55:55.968Z,99.90
2018-09-28T00:58:24.474Z,99.90
2018-09-28T01:01:01.111Z,99.90
2018-09-28T01:03:35.403Z,99.90
2018-09-28T01:06:04.971Z,99.90
2018-09-28T01:08:33.527Z,99.90
2018-09-28T01:11:04.047Z,99.90
2018-09-28T01:13:32.566Z,99.90
2018-09-28T01:16:01.241Z,99.90
2018-09-28T01:18:29.812Z,99.90
2018-09-28T01:20:58.315Z,99.90
2018-09-28T01:23:27.920Z,99.90
2018-09-28T01:25:58.448Z,99.90
2018-09-28T01:28:35.223Z,99.90
2018-09-28T01:31:05.798Z,99.90
2018-09-28T01:33:35.414Z,99.90
2018-09-28T01:36:03.914Z,99.90
2018-09-28T01:38:36.872Z,99.90
2018-09-28T01:41:05.513Z,99.90
2018-09-28T01:43:36.008Z,99.90
2018-09-28T01:46:04.804Z,99.90
2018-09-28T01:48:41.136Z,99.90
2018-09-28T01:51:09.708Z,99.90
2018-09-28T01:53:38.262Z,99.90
2018-09-28T01:56:07.806Z,99.90
2018-09-28T01:58:43.897Z,99.90
2018-09-28T02:01:14.443Z,99.90
2018-09-28T02:03:43.030Z,99.90
2018-09-28T02:06:11.547Z,99.90
2018-09-28T02:08:40.156Z,99.90
2018-09-28T02:11:09.691Z,99.90
2018-09-28T02:13:40.254Z,99.90
2018-09-28T02:16:09.252Z,99.90
2018-09-28T02:18:37.780Z,99.90
2018-09-28T02:21:07.314Z,99.90
2018-09-28T02:23:39.707Z,99.90
2018-09-28T02:26:08.327Z,99.90
2018-09-28T02:28:40.826Z,99.90
2018-09-28T02:31:09.396Z,99.90
2018-09-28T02:33:42.495Z,99.90
2018-09-28T02:36:12.073Z,99.90
2018-09-28T02:38:41.701Z,99.90
2018-09-28T02:41:12.247Z,99.90
2018-09-28T02:43:40.824Z,99.90
2018-09-28T02:46:10.338Z,99.90
2018-09-28T02:48:38.852Z,99.90
2018-09-28T02:51:07.377Z,99.90
2018-09-28T02:53:43.723Z,99.90
2018-09-28T02:56:17.140Z,99.90
2018-09-28T02:58:45.683Z,99.90
2018-09-28T03:01:14.236Z,99.90
2018-09-28T03:03:44.815Z,99.90
2018-09-28T03:06:15.430Z,99.90
2018-09-28T03:08:45.734Z,99.90
2018-09-28T03:11:16.334Z,99.90
2018-09-28T03:13:49.181Z,99.90
2018-09-28T03:16:19.688Z,99.90
2018-09-28T03:18:49.267Z,99.90
2018-09-28T03:21:20.866Z,99.90
2018-09-28T03:23:49.495Z,99.90
2018-09-28T03:26:23.623Z,99.90
2018-09-28T03:28:52.294Z,99.90
2018-09-28T03:31:22.993Z,99.90
2018-09-28T03:33:51.601Z,99.90
2018-09-28T03:36:21.207Z,99.90
2018-09-28T03:38:50.087Z,99.90
2018-09-28T03:41:19.651Z,99.90
2018-09-28T03:43:49.500Z,99.90
2018-09-28T03:46:22.246Z,99.90
2018-09-28T03:48:52.226Z,99.90
2018-09-28T03:51:30.591Z,99.90
2018-09-28T03:54:01.125Z,99.90
2018-09-28T03:56:33.236Z,99.90
2018-09-28T03:59:01.883Z,99.90
2018-09-28T04:01:31.735Z,99.90
2018-09-28T04:04:00.249Z,99.90
2018-09-28T04:06:28.749Z,99.90
2018-09-28T04:09:05.883Z,99.90
2018-09-28T04:11:35.577Z,99.90
2018-09-28T04:14:08.619Z,99.90
2018-09-28T04:16:39.188Z,99.90
2018-09-28T04:19:12.006Z,99.90
2018-09-28T04:21:46.753Z,99.90
2018-09-28T04:24:15.279Z,99.90
2018-09-28T04:26:44.863Z,99.90
2018-09-28T04:29:13.539Z,99.90
2018-09-28T04:31:45.943Z,99.90
2018-09-28T04:34:14.582Z,99.90
2018-09-28T04:37:00.111Z,99.90
2018-09-28T04:39:30.631Z,99.90
2018-09-28T04:41:59.105Z,99.90
2018-09-28T04:44:31.651Z,99.90
2018-09-28T04:47:05.503Z,99.90
2018-09-28T04:49:34.585Z,99.90
2018-09-28T04:52:07.131Z,99.90
2018-09-28T04:54:42.547Z,99.90
2018-09-28T04:57:14.879Z,99.90
2018-09-28T04:59:44.510Z,99.90
2018-09-28T05:02:13.011Z,99.90
2018-09-28T05:04:43.652Z,99.90
2018-09-28T05:07:13.230Z,99.90
2018-09-28T05:09:44.403Z,99.90
2018-09-28T05:12:13.215Z,99.90
2018-09-28T05:14:43.749Z,99.90
2018-09-28T05:17:12.448Z,99.90
2018-09-28T05:19:41.273Z,99.90
2018-09-28T05:22:12.143Z,99.90
2018-09-28T05:24:42.532Z,99.90
2018-09-28T05:27:13.877Z,99.90
2018-09-28T05:29:42.527Z,99.90
2018-09-28T05:32:13.293Z,99.90
2018-09-28T05:34:43.690Z,99.90
2018-09-28T05:37:19.697Z,99.90
2018-09-28T05:39:51.610Z,99.90
2018-09-28T05:42:20.243Z,99.90
2018-09-28T05:44:48.932Z,99.90
2018-09-28T05:47:18.464Z,99.90
2018-09-28T05:49:48.444Z,99.90
2018-09-28T05:52:17.675Z,99.90
2018-09-28T05:54:47.343Z,99.90
2018-09-28T05:57:15.819Z,99.90
2018-09-28T05:59:49.577Z,99.90
2018-09-28T06:02:24.374Z,99.90
2018-09-28T06:05:01.998Z,99.90
2018-09-28T06:07:30.603Z,99.90
2018-09-28T06:09:59.094Z,99.90
2018-09-28T06:12:29.732Z,99.90
2018-09-28T06:15:03.659Z,99.90
2018-09-28T06:17:36.423Z,99.90
2018-09-28T06:20:10.999Z,99.90
2018-09-28T06:22:39.567Z,99.90
2018-09-28T06:25:08.055Z,99.90
2018-09-28T06:27:36.586Z,99.90
2018-09-28T06:30:05.148Z,99.90
2018-09-28T06:32:33.707Z,99.90
2018-09-28T06:35:02.254Z,99.90
2018-09-28T06:37:30.834Z,99.90
2018-09-28T06:39:59.479Z,99.90
2018-09-28T06:42:32.419Z,99.90
2018-09-28T06:45:01.041Z,99.90
2018-09-28T06:47:33.001Z,99.90
2018-09-28T06:50:01.547Z,99.90
2018-09-28T06:52:36.359Z,99.90
2018-09-28T06:55:04.983Z,99.90
2018-09-28T06:57:34.531Z,99.90
2018-09-28T07:00:03.373Z,99.90
2018-09-28T07:02:32.077Z,99.90
2018-09-28T07:05:02.817Z,99.90
2018-09-28T07:07:31.353Z,99.90
2018-09-28T07:10:00.555Z,99.90
2018-09-28T07:12:29.064Z,99.90
2018-09-28T07:14:58.624Z,99.90
2018-09-28T07:17:31.821Z,99.90
2018-09-28T07:20:05.097Z,99.90
2018-09-28T07:22:38.227Z,99.90
2018-09-28T07:25:10.080Z,99.90
2018-09-28T07:27:40.628Z,99.90
2018-09-28T07:30:10.238Z,99.90
2018-09-28T07:32:39.229Z,99.90
2018-09-28T07:35:12.100Z,99.90
2018-09-28T07:37:42.722Z,99.90
2018-09-28T07:40:19.604Z,99.90
2018-09-28T07:42:48.114Z,99.90
2018-09-28T07:45:21.908Z,99.90
2018-09-28T07:47:50.438Z,99.90
2018-09-28T07:50:19.008Z,99.90
2018-09-28T07:52:48.563Z,99.90
2018-09-28T07:55:17.089Z,99.90
2018-09-28T07:57:48.997Z,99.90
2018-09-28T08:00:20.892Z,99.90
2018-09-28T08:02:49.403Z,99.90
2018-09-28T08:05:19.003Z,99.90
2018-09-28T08:07:55.795Z,99.90
2018-09-28T08:10:24.328Z,99.90
2018-09-28T08:12:52.854Z,99.90
2018-09-28T08:15:21.355Z,99.90
2018-09-28T08:17:53.541Z,99.90
2018-09-28T08:20:28.747Z,99.90
2018-09-28T08:23:07.633Z,99.90
2018-09-28T08:25:41.790Z,99.90
2018-09-28T08:28:12.552Z,99.90
2018-09-28T08:30:41.218Z,99.90
2018-09-28T08:33:10.753Z,99.90
2018-09-28T08:35:39.296Z,99.90
2018-09-28T08:38:07.928Z,99.90
2018-09-28T08:40:36.715Z,99.90
2018-09-28T08:43:05.278Z,99.90
2018-09-28T08:45:33.988Z,99.90
2018-09-28T08:48:03.623Z,99.90
2018-09-28T08:50:37.910Z,99.90
2018-09-28T08:53:06.492Z,99.90
2018-09-28T08:55:38.500Z,99.90
2018-09-28T08:58:14.765Z,99.90
2018-09-28T09:00:44.314Z,99.90
2018-09-28T09:03:12.843Z,99.90
2018-09-28T09:05:41.334Z,99.90
2018-09-28T09:08:10.878Z,99.90
2018-09-28T09:10:40.436Z,99.90
2018-09-28T09:13:09.066Z,99.90
2018-09-28T09:15:37.732Z,99.90
2018-09-28T09:18:06.285Z,99.90
2018-09-28T09:20:35.824Z,99.90
2018-09-28T09:23:04.390Z,99.90
2018-09-28T09:25:33.899Z,99.90
2018-09-28T09:28:04.591Z,99.90
2018-09-28T09:30:33.142Z,99.90
2018-09-28T09:33:02.680Z,99.90
2018-09-28T09:35:33.287Z,99.90
2018-09-28T09:38:01.768Z,99.90
2018-09-28T09:40:31.601Z,99.90
2018-09-28T09:43:01.122Z,99.90
2018-09-28T09:45:31.799Z,99.90
2018-09-28T09:48:03.468Z,99.90
2018-09-28T09:50:32.103Z,99.90
2018-09-28T09:53:02.611Z,99.90
2018-09-28T09:55:31.143Z,99.90
2018-09-28T09:58:13.132Z,99.90
2018-09-28T10:00:46.963Z,99.90
2018-09-28T10:03:28.010Z,99.90
2018-09-28T10:06:01.011Z,99.90
2018-09-28T10:08:41.197Z,99.90
2018-09-28T10:11:14.405Z,99.90
2018-09-28T10:13:44.955Z,99.90
2018-09-28T10:16:16.756Z,99.90
2018-09-28T10:18:45.312Z,99.90
2018-09-28T10:21:13.937Z,99.90
2018-09-28T10:23:42.446Z,99.90
2018-09-28T10:26:11.556Z,99.90
2018-09-28T10:28:41.181Z,99.90
2018-09-28T10:31:09.691Z,99.90
2018-09-28T10:33:39.370Z,99.90
2018-09-28T10:36:10.907Z,99.90
2018-09-28T10:38:44.381Z,99.90
2018-09-28T10:41:14.984Z,99.90
2018-09-28T10:43:44.528Z,99.90
2018-09-28T10:46:15.074Z,99.90
2018-09-28T10:48:44.619Z,99.90
2018-09-28T10:51:13.194Z,99.90
2018-09-28T10:53:41.799Z,99.90
2018-09-28T10:56:12.591Z,99.90
2018-09-28T10:58:41.215Z,99.90
2018-09-28T11:01:09.857Z,99.90
2018-09-28T11:03:38.536Z,99.90
2018-09-28T11:06:08.191Z,99.90
2018-09-28T11:08:40.036Z,99.90
2018-09-28T11:11:11.778Z,99.90
2018-09-28T11:13:40.283Z,99.90
2018-09-28T11:16:09.955Z,99.90
2018-09-28T11:18:45.514Z,99.90
2018-09-28T11:21:15.051Z,99.90
2018-09-28T11:23:43.520Z,99.90
2018-09-28T11:26:15.524Z,99.90
2018-09-28T11:28:44.115Z,99.90
2018-09-28T11:31:13.769Z,99.90
2018-09-28T11:33:42.383Z,99.90
2018-09-28T11:36:11.902Z,99.90
2018-09-28T11:38:42.452Z,99.90
2018-09-28T11:41:12.115Z,99.90
2018-09-28T11:43:41.797Z,99.90
2018-09-28T11:46:18.616Z,99.90
2018-09-28T11:48:49.157Z,99.90
2018-09-28T11:51:17.737Z,99.90
2018-09-28T11:53:48.251Z,99.90
2018-09-28T11:59:01.336Z,99.90
2018-09-28T12:01:30.968Z,99.90
2018-09-28T12:04:00.535Z,99.90
2018-09-28T12:06:29.105Z,99.90
2018-09-28T12:08:57.646Z,99.90
2018-09-28T12:11:26.870Z,99.90
2018-09-28T12:13:55.411Z,99.90
2018-09-28T12:16:28.943Z,99.90
2018-09-28T12:18:57.575Z,99.90
2018-09-28T12:21:26.222Z,99.90
2018-09-28T12:23:55.699Z,99.90
2018-09-28T12:26:24.347Z,99.90
2018-09-28T12:28:53.826Z,99.90
2018-09-28T12:31:23.410Z,99.90
2018-09-28T12:33:51.971Z,99.90
2018-09-28T12:36:20.501Z,99.90
2018-09-28T12:38:49.531Z,99.90
2018-09-28T12:41:18.230Z,99.90
2018-09-28T12:43:52.038Z,99.90
2018-09-28T12:46:22.575Z,99.90
2018-09-28T12:48:52.339Z,99.90
2018-09-28T12:51:22.935Z,99.90
2018-09-28T12:53:55.058Z,99.90
2018-09-28T12:56:23.707Z,99.90
2018-09-28T12:58:53.207Z,99.90
2018-09-28T13:01:21.718Z,99.90
2018-09-28T13:03:50.274Z,99.90
2018-09-28T13:06:20.802Z,99.90
2018-09-28T13:08:49.313Z,99.90
2018-09-28T13:11:22.568Z,99.90
2018-09-28T13:13:51.102Z,99.90
2018-09-28T13:16:19.650Z,99.90
2018-09-28T13:18:48.205Z,99.90
2018-09-28T13:21:21.169Z,99.90
2018-09-28T13:23:54.877Z,99.90
2018-09-28T13:26:23.422Z,99.90
2018-09-28T13:28:55.383Z,99.90
2018-09-28T13:31:24.301Z,99.90
2018-09-28T13:33:53.874Z,99.90
2018-09-28T13:36:23.746Z,99.90
2018-09-28T13:38:52.555Z,99.90
2018-09-28T13:41:23.041Z,99.90
2018-09-28T13:43:52.581Z,99.90
2018-09-28T13:46:21.137Z,99.90
2018-09-28T13:48:50.640Z,99.90
2018-09-28T13:51:20.171Z,99.90
2018-09-28T13:53:48.869Z,99.90
2018-09-28T13:56:19.808Z,99.90
2018-09-28T13:58:49.430Z,99.90
2018-09-28T14:01:19.925Z,99.90
2018-09-28T14:03:48.542Z,99.90
2018-09-28T14:06:18.210Z,99.90
2018-09-28T14:08:46.877Z,99.90
2018-09-28T14:11:16.371Z,99.90
2018-09-28T14:13:45.932Z,99.90
2018-09-28T14:16:16.529Z,99.90
2018-09-28T14:18:45.187Z,99.90
2018-09-28T14:21:14.682Z,99.90
2018-09-28T14:24:01.783Z,99.90
2018-09-28T14:26:30.392Z,99.90
2018-09-28T14:29:02.066Z,99.90
2018-09-28T14:31:35.696Z,97.90
2018-09-28T14:34:06.748Z,93.40
2018-09-28T14:36:35.318Z,89.30
2018-09-28T14:39:04.830Z,87.00
2018-09-28T14:41:33.595Z,83.90
2018-09-28T14:44:02.102Z,82.80
2018-09-28T14:46:31.678Z,83.10
2018-09-28T14:49:00.435Z,82.70
2018-09-28T14:51:30.269Z,83.40
2018-09-28T14:53:59.873Z,87.20
2018-09-28T14:56:29.393Z,90.70
2018-09-28T14:58:58.107Z,91.60
2018-09-28T15:01:26.815Z,90.40
2018-09-28T15:03:55.303Z,90.00
2018-09-28T15:06:24.069Z,89.00
2018-09-28T15:08:53.518Z,86.80
2018-09-28T15:11:25.967Z,89.80
2018-09-28T15:13:56.487Z,92.20
2018-09-28T15:16:27.163Z,92.20
2018-09-28T15:18:55.651Z,92.90
2018-09-28T15:21:24.331Z,95.10
2018-09-28T15:23:52.863Z,96.40
2018-09-28T15:26:22.411Z,97.30
2018-09-28T15:28:52.022Z,98.70
2018-09-28T15:31:21.613Z,99.90
2018-09-28T15:33:50.189Z,99.90
2018-09-28T15:36:18.763Z,99.90
2018-09-28T15:38:48.327Z,99.90
2018-09-28T15:41:17.994Z,99.90
2018-09-28T15:43:48.552Z,99.90
2018-09-28T15:46:18.732Z,99.90
2018-09-28T15:48:49.315Z,99.90
2018-09-28T15:51:20.211Z,99.90
2018-09-28T15:53:48.759Z,99.90
2018-09-28T15:56:17.407Z,99.90
2018-09-28T15:58:45.939Z,99.90
2018-09-28T16:01:14.624Z,99.90
2018-09-28T16:03:43.186Z,99.90
2018-09-28T16:06:11.766Z,99.90
2018-09-28T16:08:41.361Z,99.90
2018-09-28T16:11:10.950Z,99.90
2018-09-28T16:13:42.419Z,99.90
2018-09-28T16:16:13.052Z,99.90
2018-09-28T16:18:46.211Z,99.90
2018-09-28T16:21:15.859Z,99.90
2018-09-28T16:23:48.194Z,99.90
2018-09-28T16:26:20.883Z,99.90
2018-09-28T16:28:50.463Z,99.90
2018-09-28T16:34:13.026Z,99.90
2018-09-28T16:36:41.602Z,99.90
2018-09-28T16:39:13.122Z,99.90
2018-09-28T16:41:42.150Z,99.90
2018-09-28T16:44:18.720Z,99.90
2018-09-28T16:46:47.236Z,99.90
2018-09-28T16:49:21.924Z,99.90
2018-09-28T16:51:50.440Z,99.90
2018-09-28T16:54:20.894Z,99.90
2018-09-28T16:56:49.527Z,99.90
2018-09-28T16:59:20.183Z,99.90
2018-09-28T17:01:48.727Z,99.90
2018-09-28T17:04:19.264Z,99.90
2018-09-28T17:06:57.695Z,99.90
2018-09-28T17:09:26.876Z,99.90
2018-09-28T17:11:56.394Z,99.90
2018-09-28T17:14:24.946Z,99.90
2018-09-28T17:16:57.869Z,99.90
2018-09-28T17:19:34.541Z,99.90
2018-09-28T17:22:04.103Z,99.90
2018-09-28T17:24:32.916Z,99.90
2018-09-28T17:27:02.508Z,99.90
2018-09-28T17:29:31.056Z,99.90
2018-09-28T17:32:03.040Z,99.90
2018-09-28T17:34:39.074Z,99.90
2018-09-28T17:37:08.672Z,99.90
2018-09-28T17:39:38.211Z,99.90
2018-09-28T17:42:14.104Z,99.90
2018-09-28T17:44:43.607Z,99.90
2018-09-28T17:47:14.006Z,99.90
2018-09-28T17:49:46.023Z,99.90
2018-09-28T17:52:18.767Z,99.90
2018-09-28T17:54:47.378Z,99.90
2018-09-28T17:57:16.031Z,99.90
2018-09-28T17:59:44.974Z,99.90
2018-09-28T18:02:14.223Z,99.90
2018-09-28T18:04:42.854Z,99.90
2018-09-28T18:07:12.342Z,99.90
2018-09-28T18:09:40.876Z,99.90
2018-09-28T18:12:09.427Z,99.90
2018-09-28T18:14:39.090Z,99.90
2018-09-28T18:17:07.717Z,99.90
2018-09-28T18:19:38.279Z,99.90
2018-09-28T18:22:06.550Z,99.90
2018-09-28T18:24:35.050Z,99.90
2018-09-28T18:27:03.666Z,99.90
2018-09-28T18:29:32.178Z,99.90
2018-09-28T18:32:02.455Z,99.90
2018-09-28T18:34:31.085Z,99.90
2018-09-28T18:36:59.627Z,99.90
2018-09-28T18:39:28.200Z,99.90
2018-09-28T18:41:56.797Z,99.90
2018-09-28T18:44:28.967Z,99.90
2018-09-28T18:46:57.488Z,99.90
2018-09-28T18:49:27.299Z,99.90
2018-09-28T18:51:55.826Z,99.90
2018-09-28T18:54:24.301Z,99.90
2018-09-28T18:56:52.870Z,99.90
2018-09-28T18:59:21.475Z,99.90
2018-09-28T19:01:50.071Z,99.90
2018-09-28T19:04:23.895Z,99.90
2018-09-28T19:06:57.775Z,99.90
2018-09-28T19:09:26.366Z,99.90
2018-09-28T19:11:54.897Z,99.90
2018-09-28T19:14:27.718Z,99.90
2018-09-28T19:16:57.299Z,99.90
2018-09-28T19:19:25.886Z,99.90
2018-09-28T19:21:54.382Z,99.90
2018-09-28T19:24:22.910Z,99.90
2018-09-28T19:26:51.518Z,99.90
2018-09-28T19:29:23.946Z,99.90
2018-09-28T19:32:03.079Z,99.90
2018-09-28T19:34:32.574Z,99.90
2018-09-28T19:37:01.107Z,99.90
2018-09-28T19:39:29.680Z,99.90
2018-09-28T19:41:58.331Z,99.90
2018-09-28T19:44:26.890Z,99.90
2018-09-28T19:46:57.471Z,99.90
2018-09-28T19:49:25.935Z,99.90
2018-09-28T19:51:55.635Z,99.90
2018-09-28T19:54:25.135Z,99.90
2018-09-28T19:56:54.715Z,99.90
2018-09-28T19:59:27.308Z,99.90
2018-09-28T20:01:56.923Z,99.90
2018-09-28T20:04:25.764Z,99.90
2018-09-28T20:06:59.409Z,99.90
2018-09-28T20:09:28.037Z,99.90
2018-09-28T20:11:58.667Z,99.90
2018-09-28T20:14:29.231Z,99.90
2018-09-28T20:16:57.836Z,99.90
2018-09-28T20:19:26.375Z,99.90
2018-09-28T20:21:55.899Z,99.90
2018-09-28T20:24:24.438Z,99.90
2018-09-28T20:26:52.895Z,99.90
2018-09-28T20:29:21.501Z,99.90
2018-09-28T20:31:50.542Z,99.90
2018-09-28T20:34:19.080Z,99.90
2018-09-28T20:36:47.578Z,99.90
2018-09-28T20:39:17.139Z,99.90
2018-09-28T20:41:49.146Z,99.90
2018-09-28T20:44:17.704Z,99.90
2018-09-28T20:46:49.925Z,99.90
2018-09-28T20:49:19.403Z,99.90
2018-09-28T20:51:47.914Z,99.90
2018-09-28T20:54:27.144Z,99.90
2018-09-28T20:56:57.678Z,99.90
2018-09-28T20:59:27.187Z,99.90
2018-09-28T21:01:57.683Z,99.90
2018-09-28T21:04:29.315Z,99.90
2018-09-28T21:06:58.872Z,99.90
2018-09-28T21:09:27.448Z,99.90
2018-09-28T21:11:57.050Z,99.90
2018-09-28T21:14:26.699Z,99.90
2018-09-28T21:16:55.429Z,99.90
2018-09-28T21:19:25.037Z,99.90
2018-09-28T21:21:54.644Z,99.90
2018-09-28T21:24:23.742Z,99.90
2018-09-28T21:26:52.311Z,99.90
2018-09-28T21:29:20.879Z,99.90
2018-09-28T21:31:49.537Z,99.90
2018-09-28T21:34:18.055Z,99.90
2018-09-28T21:36:49.158Z,99.90
2018-09-28T21:39:17.758Z,99.90
2018-09-28T21:41:47.227Z,99.90
2018-09-28T21:44:15.745Z,99.90
2018-09-28T21:46:48.422Z,99.90
2018-09-28T21:49:17.995Z,99.90
2018-09-28T21:51:46.510Z,99.90
2018-09-28T21:54:15.991Z,99.90
2018-09-28T21:56:44.761Z,99.90
2018-09-28T21:59:13.381Z,99.90
2018-09-28T22:01:43.988Z,99.90
2018-09-28T22:04:12.511Z,99.90
2018-09-28T22:06:42.020Z,99.90
2018-09-28T22:09:12.750Z,99.90
2018-09-28T22:11:43.292Z,99.90
2018-09-28T22:14:13.834Z,99.90
2018-09-28T22:16:45.928Z,99.90
2018-09-28T22:19:14.517Z,99.90
2018-09-28T22:21:43.015Z,99.90
2018-09-28T22:24:11.514Z,99.90
2018-09-28T22:26:40.062Z,99.90
2018-09-28T22:29:27.203Z,99.90
2018-09-28T22:31:58.911Z,99.90
2018-09-28T22:34:30.413Z,99.90
2018-09-28T22:36:59.039Z,99.90
2018-09-28T22:39:27.549Z,99.90
2018-09-28T22:41:56.994Z,99.90
2018-09-28T22:44:25.623Z,99.90
2018-09-28T22:46:54.171Z,99.90
2018-09-28T22:49:22.726Z,99.90
2018-09-28T22:51:52.228Z,99.90
2018-09-28T22:54:21.753Z,99.90
2018-09-28T22:56:50.303Z,99.90
2018-09-28T22:59:22.065Z,99.90
2018-09-28T23:01:54.646Z,99.90
2018-09-28T23:04:24.427Z,99.90
2018-09-28T23:06:52.999Z,99.90
2018-09-28T23:09:22.531Z,99.90
2018-09-28T23:11:51.013Z,99.90
2018-09-28T23:14:20.575Z,99.90
2018-09-28T23:16:49.072Z,99.90
2018-09-28T23:19:18.627Z,99.90
2018-09-28T23:21:52.720Z,99.90
2018-09-28T23:24:21.554Z,99.90
2018-09-28T23:26:54.875Z,99.90
2018-09-28T23:29:37.532Z,99.90
2018-09-28T23:32:07.428Z,99.90
2018-09-28T23:34:37.899Z,99.90
2018-09-28T23:37:07.330Z,99.90
2018-09-28T23:39:35.860Z,99.90
2018-09-28T23:42:04.458Z,99.90
2018-09-28T23:44:32.966Z,99.90
2018-09-28T23:47:03.491Z,99.90
2018-09-28T23:49:31.980Z,99.90
2018-09-28T23:52:04.363Z,99.90
2018-09-28T23:54:32.940Z,99.90
2018-09-28T23:57:02.581Z,99.90
2018-09-28T23:59:31.177Z,99.90
