createdAt,value
2018-09-13T00:01:27.436Z,5.13
2018-09-13T00:05:30.005Z,6.00
2018-09-13T00:09:32.589Z,5.37
2018-09-13T00:13:35.230Z,5.60
2018-09-13T00:17:37.975Z,5.70
2018-09-13T00:21:41.028Z,5.60
2018-09-13T00:25:43.614Z,6.10
2018-09-13T00:29:46.308Z,5.40
2018-09-13T00:33:48.899Z,5.50
2018-09-13T00:37:51.515Z,5.50
2018-09-13T00:41:54.750Z,5.40
2018-09-13T00:45:57.375Z,6.50
2018-09-13T00:50:03.826Z,5.27
2018-09-13T00:54:06.718Z,5.40
2018-09-13T00:58:09.342Z,6.13
2018-09-13T01:02:11.893Z,5.63
2018-09-13T01:06:14.613Z,6.30
2018-09-13T01:10:17.224Z,5.80
2018-09-13T01:14:19.858Z,6.77
2018-09-13T01:18:22.461Z,7.10
2018-09-13T01:22:25.036Z,6.93
2018-09-13T01:26:27.593Z,7.03
2018-09-13T01:30:30.247Z,6.43
2018-09-13T01:34:32.869Z,7.83
2018-09-13T01:38:35.452Z,8.37
2018-09-13T01:42:38.034Z,8.33
2018-09-13T01:46:40.611Z,7.47
2018-09-13T01:50:43.206Z,8.73
2018-09-13T01:54:45.809Z,8.10
2018-09-13T01:58:48.484Z,7.90
2018-09-13T02:02:51.123Z,7.93
2018-09-13T02:06:53.689Z,8.17
2018-09-13T02:10:56.286Z,9.27
2018-09-13T02:14:58.852Z,9.57
2018-09-13T02:19:01.465Z,9.80
2018-09-13T02:23:04.222Z,10.10
2018-09-13T02:27:06.796Z,11.00
2018-09-13T02:31:09.387Z,10.27
2018-09-13T02:35:12.037Z,10.13
2018-09-13T02:39:14.616Z,9.33
2018-09-13T02:43:17.224Z,10.57
2018-09-13T02:47:19.879Z,10.17
2018-09-13T02:51:22.494Z,9.83
2018-09-13T02:55:25.113Z,9.10
2018-09-13T02:59:27.722Z,10.03
2018-09-13T03:03:30.649Z,10.57
2018-09-13T03:07:33.161Z,9.60
2018-09-13T03:11:35.739Z,12.20
2018-09-13T03:15:38.523Z,10.70
2018-09-13T03:19:41.259Z,11.00
2018-09-13T03:23:43.878Z,11.73
2018-09-13T03:27:46.636Z,11.20
2018-09-13T03:31:49.260Z,11.60
2018-09-13T03:35:51.886Z,12.17
2018-09-13T03:39:54.477Z,11.90
2018-09-13T03:43:57.037Z,12.77
2018-09-13T03:47:59.594Z,12.40
2018-09-13T03:52:02.160Z,11.87
2018-09-13T03:56:04.902Z,11.70
2018-09-13T04:00:07.854Z,11.80
2018-09-13T04:04:10.497Z,11.90
2018-09-13T04:08:13.352Z,11.57
2018-09-13T04:12:15.933Z,12.60
2018-09-13T04:16:18.540Z,13.23
2018-09-13T04:20:21.157Z,12.53
2018-09-13T04:24:23.792Z,14.40
2018-09-13T04:28:26.407Z,14.80
2018-09-13T04:32:29.007Z,14.33
2018-09-13T04:36:31.672Z,15.90
2018-09-13T04:40:34.296Z,15.37
2018-09-13T04:44:36.947Z,16.93
2018-09-13T04:48:39.579Z,18.20
2018-09-13T04:52:42.108Z,17.93
2018-09-13T04:56:44.787Z,16.83
2018-09-13T05:00:47.443Z,17.90
2018-09-13T05:04:50.035Z,18.33
2018-09-13T05:08:52.615Z,15.63
2018-09-13T05:12:55.318Z,18.30
2018-09-13T05:16:57.924Z,18.97
2018-09-13T05:21:00.590Z,19.93
2018-09-13T05:25:03.516Z,19.63
2018-09-13T05:29:06.102Z,19.17
2018-09-13T05:33:08.791Z,18.47
2018-09-13T05:37:18.090Z,18.97
2018-09-13T05:41:20.701Z,17.37
2018-09-13T05:45:23.307Z,16.43
2018-09-13T05:49:25.917Z,15.77
2018-09-13T05:53:28.482Z,15.90
2018-09-13T05:57:31.110Z,16.77
2018-09-13T06:01:33.718Z,15.70
2018-09-13T06:05:36.325Z,17.70
2018-09-13T06:09:39.505Z,18.60
2018-09-13T06:13:42.284Z,17.10
2018-09-13T06:17:44.793Z,15.37
2018-09-13T06:21:47.421Z,17.50
2018-09-13T06:25:50.022Z,18.30
2018-09-13T06:29:59.462Z,19.53
2018-09-13T06:34:02.069Z,20.63
2018-09-13T06:38:04.690Z,21.03
2018-09-13T06:42:21.208Z,20.90
2018-09-13T06:46:24.185Z,20.77
2018-09-13T06:50:32.699Z,22.33
2018-09-13T06:54:35.391Z,22.07
2018-09-13T06:58:38.156Z,21.70
2018-09-13T07:02:40.730Z,20.97
2018-09-13T07:06:44.401Z,20.87
2018-09-13T07:10:47.125Z,20.93
2018-09-13T07:14:49.834Z,21.37
2018-09-13T07:18:52.414Z,20.43
2018-09-13T07:22:55.037Z,21.10
2018-09-13T07:26:57.686Z,19.83
2018-09-13T07:31:00.406Z,20.10
2018-09-13T07:35:03.071Z,19.03
2018-09-13T07:39:11.088Z,18.23
2018-09-13T07:43:13.746Z,19.10
2018-09-13T07:47:16.397Z,16.90
2018-09-13T07:51:19.090Z,16.27
2018-09-13T07:55:21.714Z,14.57
2018-09-13T07:59:24.281Z,12.00
2018-09-13T08:03:26.878Z,11.70
2018-09-13T08:07:29.450Z,11.37
2018-09-13T08:11:32.015Z,11.40
2018-09-13T08:15:35.673Z,8.77
2018-09-13T08:19:38.252Z,9.00
2018-09-13T08:23:40.889Z,8.80
2018-09-13T08:27:43.533Z,8.17
2018-09-13T08:31:46.176Z,8.37
2018-09-13T08:35:48.901Z,7.20
2018-09-13T08:42:05.889Z,6.40
2018-09-13T08:46:08.582Z,6.80
2018-09-13T08:50:11.442Z,6.70
2018-09-13T08:54:14.230Z,6.50
2018-09-13T08:58:17.001Z,7.03
2018-09-13T09:02:19.594Z,7.43
2018-09-13T09:06:22.293Z,8.55
2018-09-13T09:10:24.872Z,7.17
2018-09-13T09:14:28.226Z,7.60
2018-09-13T09:18:30.920Z,7.30
2018-09-13T09:22:34.563Z,6.73
2018-09-13T09:26:37.274Z,7.00
2018-09-13T09:30:40.116Z,6.87
2018-09-13T09:34:42.717Z,7.93
2018-09-13T09:38:45.345Z,7.57
2018-09-13T09:42:48.008Z,7.80
2018-09-13T09:46:50.625Z,7.20
2018-09-13T09:50:53.981Z,8.00
2018-09-13T09:54:58.026Z,9.40
2018-09-13T09:59:00.688Z,9.20
2018-09-13T10:03:03.484Z,10.20
2018-09-13T10:07:06.100Z,8.03
2018-09-13T10:11:08.726Z,9.63
2018-09-13T10:15:16.897Z,10.10
2018-09-13T10:19:25.005Z,12.20
2018-09-13T10:23:33.112Z,12.10
2018-09-13T10:27:41.265Z,13.80
2018-09-13T10:31:49.453Z,14.40
2018-09-13T10:35:57.888Z,12.60
2018-09-13T10:40:05.975Z,12.87
2018-09-13T10:44:14.155Z,12.83
2018-09-13T10:48:22.369Z,13.80
2018-09-13T10:52:26.609Z,12.67
2018-09-13T10:56:29.494Z,12.63
2018-09-13T11:00:32.116Z,11.90
2018-09-13T11:04:35.547Z,12.87
2018-09-13T11:08:38.202Z,11.27
2018-09-13T11:12:46.426Z,8.80
2018-09-13T11:16:49.121Z,10.50
2018-09-13T11:20:51.776Z,8.97
2018-09-13T11:24:54.380Z,9.30
2018-09-13T11:28:57.295Z,8.67
2018-09-13T11:32:59.869Z,10.57
2018-09-13T11:37:02.486Z,9.30
2018-09-13T11:41:05.399Z,8.23
2018-09-13T11:45:08.528Z,8.17
2018-09-13T11:49:11.109Z,8.70
2018-09-13T11:53:13.738Z,7.93
2018-09-13T11:57:16.337Z,8.50
2018-09-13T12:01:18.983Z,9.20
2018-09-13T12:05:21.646Z,7.77
2018-09-13T12:09:24.393Z,6.47
2018-09-13T12:13:26.828Z,6.83
2018-09-13T12:17:29.423Z,5.23
2018-09-13T12:21:31.994Z,5.97
2018-09-13T12:25:34.524Z,5.73
2018-09-13T12:29:37.115Z,4.97
2018-09-13T12:33:39.751Z,4.97
2018-09-13T12:37:42.356Z,4.83
2018-09-13T12:41:44.985Z,4.47
2018-09-13T12:45:47.628Z,5.17
2018-09-13T12:49:50.376Z,4.90
2018-09-13T12:53:52.982Z,4.87
2018-09-13T12:57:55.596Z,4.23
2018-09-13T13:01:58.667Z,5.00
2018-09-13T13:06:01.289Z,4.97
2018-09-13T13:10:03.987Z,4.70
2018-09-13T13:14:06.667Z,4.83
2018-09-13T13:18:09.497Z,6.17
2018-09-13T13:22:12.042Z,5.93
2018-09-13T13:26:14.575Z,4.97
2018-09-13T13:30:17.148Z,5.00
2018-09-13T13:34:19.720Z,5.47
2018-09-13T13:38:22.279Z,5.20
2018-09-13T13:42:24.828Z,5.10
2018-09-13T13:46:27.539Z,5.03
2018-09-13T13:50:30.131Z,5.10
2018-09-13T13:54:32.726Z,5.40
2018-09-13T13:58:35.274Z,5.33
2018-09-13T14:02:37.812Z,5.00
2018-09-13T14:06:41.438Z,5.47
2018-09-13T14:10:44.006Z,5.67
2018-09-13T14:14:46.548Z,5.47
2018-09-13T14:18:49.106Z,6.20
2018-09-13T14:22:51.624Z,5.77
2018-09-13T14:26:54.183Z,5.70
2018-09-13T14:30:56.727Z,7.07
2018-09-13T14:34:59.291Z,6.03
2018-09-13T14:39:01.996Z,6.07
2018-09-13T14:43:11.241Z,6.07
2018-09-13T14:47:13.820Z,6.67
2018-09-13T14:51:16.403Z,6.63
2018-09-13T14:55:18.980Z,6.10
2018-09-13T14:59:21.518Z,5.93
2018-09-13T15:03:24.073Z,6.13
2018-09-13T15:07:26.807Z,5.90
2018-09-13T15:11:29.328Z,6.33
2018-09-13T15:15:31.945Z,7.20
2018-09-13T15:19:34.700Z,6.37
2018-09-13T15:23:37.265Z,6.03
2018-09-13T15:27:42.110Z,6.00
2018-09-13T15:31:44.612Z,5.63
2018-09-13T15:35:47.285Z,5.87
2018-09-13T15:39:49.884Z,5.70
2018-09-13T15:43:53.045Z,5.70
2018-09-13T15:47:55.676Z,4.77
2018-09-13T15:51:58.210Z,5.27
2018-09-13T15:56:01.190Z,6.10
2018-09-13T16:00:04.372Z,7.10
2018-09-13T16:04:07.469Z,6.80
2018-09-13T16:08:10.789Z,7.00
2018-09-13T16:12:13.802Z,6.60
2018-09-13T16:16:17.185Z,6.77
2018-09-13T16:20:19.683Z,6.37
2018-09-13T16:24:22.198Z,6.33
2018-09-13T16:28:24.783Z,6.40
2018-09-13T16:32:27.439Z,6.60
2018-09-13T16:36:30.847Z,6.23
2018-09-13T16:40:38.855Z,5.50
2018-09-13T16:44:47.287Z,5.93
2018-09-13T16:48:49.962Z,6.93
2018-09-13T16:52:52.687Z,6.43
2018-09-13T16:56:56.313Z,6.23
2018-09-13T17:00:58.912Z,6.30
2018-09-13T17:05:01.879Z,5.67
2018-09-13T17:09:07.695Z,6.70
2018-09-13T17:13:10.540Z,6.87
2018-09-13T17:17:13.317Z,7.50
2018-09-13T17:21:16.267Z,6.80
2018-09-13T17:25:18.938Z,6.83
2018-09-13T17:29:21.541Z,6.80
2018-09-13T17:33:24.129Z,5.90
2018-09-13T17:37:26.713Z,6.37
2018-09-13T17:41:29.425Z,12.30
2018-09-13T17:45:32.061Z,9.13
2018-09-13T17:49:34.690Z,6.13
2018-09-13T17:53:37.695Z,6.20
2018-09-13T17:57:40.372Z,7.23
2018-09-13T18:01:43.035Z,6.50
2018-09-13T18:05:45.675Z,6.30
2018-09-13T18:09:48.286Z,13.50
2018-09-13T18:13:51.003Z,7.23
2018-09-13T18:17:53.592Z,7.77
2018-09-13T18:21:56.220Z,9.87
2018-09-13T18:25:58.865Z,8.00
2018-09-13T18:30:01.610Z,8.57
2018-09-13T18:34:04.225Z,7.30
2018-09-13T18:38:07.064Z,7.90
2018-09-13T18:42:09.795Z,7.93
2018-09-13T18:46:12.427Z,7.40
2018-09-13T18:50:15.196Z,7.70
2018-09-13T18:54:18.199Z,9.13
2018-09-13T18:58:20.969Z,8.67
2018-09-13T19:02:23.742Z,8.23
2018-09-13T19:06:26.549Z,8.90
2018-09-13T19:10:29.268Z,8.90
2018-09-13T19:14:32.075Z,9.30
2018-09-13T19:18:35.327Z,9.93
2018-09-13T19:22:38.766Z,9.77
2018-09-13T19:26:42.648Z,9.30
2018-09-13T19:30:46.251Z,10.10
2018-09-13T19:34:49.430Z,9.20
2018-09-13T19:38:52.132Z,10.50
2018-09-13T19:42:54.963Z,11.73
2018-09-13T19:46:57.655Z,11.23
2018-09-13T19:51:00.806Z,10.87
2018-09-13T19:55:04.418Z,12.17
2018-09-13T19:59:07.283Z,12.07
2018-09-13T20:03:09.930Z,11.77
2018-09-13T20:07:13.001Z,12.37
2018-09-13T20:11:19.486Z,11.53
2018-09-13T20:15:23.138Z,11.30
2018-09-13T20:19:25.872Z,12.80
2018-09-13T20:23:28.472Z,13.50
2018-09-13T20:27:31.106Z,12.33
2018-09-13T20:31:33.956Z,14.60
2018-09-13T20:35:37.034Z,14.70
2018-09-13T20:39:39.677Z,13.73
2018-09-13T20:43:42.367Z,13.63
2018-09-13T20:47:46.151Z,14.87
2018-09-13T20:51:48.818Z,13.50
2018-09-13T20:55:51.532Z,13.10
2018-09-13T20:59:54.119Z,13.37
2018-09-13T21:03:56.847Z,12.47
2018-09-13T21:08:13.822Z,12.60
2018-09-13T21:12:17.580Z,13.40
2018-09-13T21:16:25.168Z,14.23
2018-09-13T21:20:32.457Z,14.40
2018-09-13T21:24:47.658Z,14.27
2018-09-13T21:28:53.889Z,13.63
2018-09-13T21:32:56.622Z,13.23
2018-09-13T21:36:59.371Z,12.73
2018-09-13T21:41:01.935Z,13.90
2018-09-13T21:45:05.394Z,14.13
2018-09-13T21:49:08.134Z,12.43
2018-09-13T21:53:10.760Z,10.67
2018-09-13T21:57:13.446Z,7.93
2018-09-13T22:01:16.182Z,6.00
2018-09-13T22:05:19.017Z,5.90
2018-09-13T22:09:22.466Z,5.47
2018-09-13T22:13:29.644Z,4.97
2018-09-13T22:17:32.285Z,4.03
2018-09-13T22:21:34.940Z,4.27
2018-09-13T22:25:37.620Z,3.77
2018-09-13T22:29:40.257Z,3.93
2018-09-13T22:33:42.948Z,4.20
2018-09-13T22:37:45.576Z,4.80
2018-09-13T22:41:48.247Z,4.70
2018-09-13T22:45:50.871Z,3.80
2018-09-13T22:49:53.658Z,3.90
2018-09-13T22:53:56.277Z,4.20
2018-09-13T22:57:58.940Z,4.13
2018-09-13T23:02:01.594Z,4.17
2018-09-13T23:06:04.323Z,4.20
2018-09-13T23:10:06.941Z,4.07
2018-09-13T23:14:09.662Z,4.23
2018-09-13T23:18:12.290Z,4.20
2018-09-13T23:22:14.872Z,4.10
2018-09-13T23:26:17.542Z,4.27
2018-09-13T23:30:20.148Z,4.37
2018-09-13T23:34:22.715Z,4.60
2018-09-13T23:38:25.330Z,3.97
2018-09-13T23:42:27.887Z,4.07
2018-09-13T23:46:30.523Z,4.40
2018-09-13T23:50:33.318Z,4.60
2018-09-13T23:54:35.944Z,4.30
2018-09-13T23:58:38.523Z,4.60
