createdAt,value
2017-05-05T00:01:31.902Z,3.98
2017-05-05T00:04:00.238Z,4.00
2017-05-05T00:06:30.056Z,3.86
2017-05-05T00:08:57.930Z,3.58
2017-05-05T00:11:27.117Z,4.14
2017-05-05T00:13:56.122Z,3.56
2017-05-05T00:16:23.252Z,4.02
2017-05-05T00:18:51.489Z,3.86
2017-05-05T00:21:18.622Z,5.06
2017-05-05T00:23:46.391Z,4.10
2017-05-05T00:26:13.965Z,3.52
2017-05-05T00:28:41.089Z,4.98
2017-05-05T00:31:09.062Z,4.47
2017-05-05T00:33:36.642Z,4.50
2017-05-05T00:36:03.813Z,4.82
2017-05-05T00:38:30.962Z,3.84
2017-05-05T00:40:58.409Z,4.60
2017-05-05T00:43:25.557Z,4.36
2017-05-05T00:45:53.729Z,3.88
2017-05-05T00:48:22.718Z,4.32
2017-05-05T00:50:49.850Z,4.70
2017-05-05T00:53:17.024Z,4.24
2017-05-05T00:55:44.452Z,4.20
2017-05-05T00:58:11.615Z,5.54
2017-05-05T01:00:38.757Z,4.90
2017-05-05T01:03:06.214Z,4.70
2017-05-05T01:05:33.369Z,4.62
2017-05-05T01:08:01.551Z,5.08
2017-05-05T01:10:28.997Z,5.74
2017-05-05T01:12:56.137Z,5.03
2017-05-05T01:15:24.289Z,4.46
2017-05-05T01:17:51.769Z,5.04
2017-05-05T01:20:18.941Z,4.94
2017-05-05T01:22:48.677Z,5.34
2017-05-05T01:25:16.129Z,4.26
2017-05-05T01:27:44.003Z,4.58
2017-05-05T01:30:11.889Z,5.82
2017-05-05T01:32:39.027Z,4.84
2017-05-05T01:35:06.179Z,6.82
2017-05-05T01:37:33.691Z,7.14
2017-05-05T01:40:00.817Z,6.02
2017-05-05T01:42:27.989Z,6.90
2017-05-05T01:44:55.534Z,6.50
2017-05-05T01:47:22.758Z,6.40
2017-05-05T01:49:49.907Z,6.72
2017-05-05T01:52:17.388Z,7.06
2017-05-05T01:54:44.573Z,6.95
2017-05-05T01:57:11.715Z,6.74
2017-05-05T01:59:39.145Z,7.64
2017-05-05T02:02:06.300Z,7.44
2017-05-05T02:04:33.433Z,7.02
2017-05-05T02:07:00.906Z,7.12
2017-05-05T02:09:28.041Z,8.22
2017-05-05T02:11:55.187Z,9.22
2017-05-05T02:14:22.661Z,8.46
2017-05-05T02:16:49.795Z,7.18
2017-05-05T02:19:16.958Z,7.98
2017-05-05T02:21:45.537Z,8.02
2017-05-05T02:24:12.709Z,6.60
2017-05-05T02:26:45.521Z,6.33
2017-05-05T02:29:14.306Z,6.50
2017-05-05T02:31:42.313Z,6.42
2017-05-05T02:34:09.446Z,8.04
2017-05-05T02:36:36.894Z,6.00
2017-05-05T02:39:04.057Z,7.08
2017-05-05T02:41:31.229Z,6.02
2017-05-05T02:43:58.689Z,7.16
2017-05-05T02:46:25.858Z,5.94
2017-05-05T02:48:52.997Z,9.36
2017-05-05T02:51:20.440Z,6.78
2017-05-05T02:53:47.585Z,6.08
2017-05-05T02:56:14.731Z,8.50
2017-05-05T02:58:42.894Z,7.30
2017-05-05T03:01:10.043Z,7.62
2017-05-05T03:03:37.181Z,7.22
2017-05-05T03:06:04.665Z,6.18
2017-05-05T03:08:31.838Z,6.92
2017-05-05T03:10:59.745Z,6.48
2017-05-05T03:13:27.241Z,6.48
2017-05-05T03:15:54.372Z,7.14
2017-05-05T03:18:21.508Z,7.70
2017-05-05T03:20:49.832Z,6.76
2017-05-05T03:23:16.997Z,8.62
2017-05-05T03:25:44.138Z,8.40
2017-05-05T03:28:11.633Z,8.44
2017-05-05T03:30:38.778Z,8.02
2017-05-05T03:33:05.922Z,8.32
2017-05-05T03:35:34.145Z,8.82
2017-05-05T03:38:01.317Z,11.28
2017-05-05T03:40:28.461Z,10.04
2017-05-05T03:42:55.906Z,10.04
2017-05-05T03:45:23.049Z,11.26
2017-05-05T03:47:50.205Z,12.10
2017-05-05T03:50:18.378Z,11.80
2017-05-05T03:52:45.520Z,10.90
2017-05-05T03:55:12.669Z,10.66
2017-05-05T03:57:40.116Z,11.10
2017-05-05T04:00:07.257Z,9.34
2017-05-05T04:02:34.420Z,10.70
2017-05-05T04:05:01.990Z,12.08
2017-05-05T04:07:29.133Z,11.52
2017-05-05T04:09:56.290Z,12.38
2017-05-05T04:12:23.735Z,9.64
2017-05-05T04:14:50.878Z,10.24
2017-05-05T04:17:18.013Z,10.68
2017-05-05T04:19:45.445Z,12.04
2017-05-05T04:22:13.317Z,11.36
2017-05-05T04:24:40.471Z,14.86
2017-05-05T04:27:07.966Z,11.78
2017-05-05T04:29:37.478Z,11.64
2017-05-05T04:32:05.393Z,12.90
2017-05-05T04:34:33.765Z,13.22
2017-05-05T04:37:01.634Z,13.74
2017-05-05T04:39:29.502Z,13.26
2017-05-05T04:41:57.010Z,15.70
2017-05-05T04:44:24.170Z,11.98
2017-05-05T04:46:52.341Z,13.26
2017-05-05T04:49:19.789Z,14.34
2017-05-05T04:51:46.961Z,15.02
2017-05-05T04:54:14.089Z,12.02
2017-05-05T04:56:42.433Z,11.74
2017-05-05T04:59:09.587Z,12.78
2017-05-05T05:01:36.820Z,11.84
2017-05-05T05:04:04.323Z,12.86
2017-05-05T05:06:31.453Z,13.94
2017-05-05T05:08:58.590Z,16.24
2017-05-05T05:11:26.109Z,17.28
2017-05-05T05:13:53.239Z,16.00
2017-05-05T05:16:20.383Z,17.32
2017-05-05T05:18:48.669Z,19.58
2017-05-05T05:21:15.798Z,20.02
2017-05-05T05:23:42.946Z,19.58
2017-05-05T05:26:10.401Z,19.40
2017-05-05T05:28:37.897Z,19.08
2017-05-05T05:31:05.770Z,17.50
2017-05-05T05:33:33.997Z,18.06
2017-05-05T05:36:01.153Z,14.80
2017-05-05T05:38:28.298Z,15.58
2017-05-05T05:40:56.498Z,15.40
2017-05-05T05:43:23.638Z,14.56
2017-05-05T05:45:50.833Z,12.14
2017-05-05T05:48:18.334Z,14.10
2017-05-05T05:50:46.125Z,13.54
2017-05-05T05:53:14.014Z,11.24
2017-05-05T05:55:42.393Z,12.82
2017-05-05T05:58:09.550Z,12.84
2017-05-05T06:00:36.689Z,13.40
2017-05-05T06:03:05.094Z,13.04
2017-05-05T06:05:32.219Z,12.36
2017-05-05T06:07:59.354Z,12.30
2017-05-05T06:10:27.593Z,13.44
2017-05-05T06:12:56.765Z,13.44
2017-05-05T06:15:23.910Z,11.52
2017-05-05T06:17:52.216Z,15.10
2017-05-05T06:20:19.350Z,15.44
2017-05-05T06:22:46.525Z,15.06
2017-05-05T06:25:15.091Z,16.00
2017-05-05T06:27:49.270Z,15.66
2017-05-05T06:30:18.470Z,16.24
2017-05-05T06:32:45.606Z,15.32
2017-05-05T06:35:12.737Z,17.38
2017-05-05T06:37:41.994Z,14.18
2017-05-05T06:40:09.133Z,14.96
2017-05-05T06:42:38.295Z,16.70
2017-05-05T06:45:07.354Z,14.96
2017-05-05T06:47:34.493Z,23.60
2017-05-05T06:50:01.645Z,15.40
2017-05-05T06:52:29.089Z,14.48
2017-05-05T06:54:56.230Z,25.10
2017-05-05T06:57:23.642Z,15.70
2017-05-05T06:59:51.881Z,24.98
2017-05-05T07:02:19.250Z,13.98
2017-05-05T07:04:46.420Z,12.46
2017-05-05T07:07:15.689Z,16.02
2017-05-05T07:09:43.837Z,16.02
2017-05-05T07:12:11.097Z,14.50
2017-05-05T07:14:38.561Z,13.74
2017-05-05T07:17:05.719Z,13.24
2017-05-05T07:19:32.877Z,18.34
2017-05-05T07:22:01.364Z,12.56
2017-05-05T07:24:29.293Z,15.66
2017-05-05T07:26:58.661Z,16.30
2017-05-05T07:29:26.749Z,15.80
2017-05-05T07:31:53.904Z,14.02
2017-05-05T07:34:21.799Z,15.88
2017-05-05T07:36:48.938Z,18.18
2017-05-05T07:39:16.061Z,16.88
2017-05-05T07:41:43.495Z,17.64
2017-05-05T07:44:11.756Z,16.00
2017-05-05T07:46:39.646Z,16.18
2017-05-05T07:49:08.177Z,12.38
2017-05-05T07:51:35.317Z,13.40
2017-05-05T07:54:02.454Z,14.48
2017-05-05T07:56:29.913Z,13.28
2017-05-05T07:58:57.084Z,13.90
2017-05-05T08:01:25.382Z,12.40
2017-05-05T08:03:54.554Z,12.86
2017-05-05T08:06:21.677Z,14.24
2017-05-05T08:08:48.854Z,17.10
2017-05-05T08:11:16.298Z,13.60
2017-05-05T08:13:43.444Z,11.94
2017-05-05T08:16:11.588Z,12.66
2017-05-05T08:18:39.653Z,12.82
2017-05-05T08:21:06.801Z,12.12
2017-05-05T08:23:33.932Z,12.12
2017-05-05T08:26:02.454Z,11.84
2017-05-05T08:28:29.601Z,14.10
2017-05-05T08:30:56.745Z,12.52
2017-05-05T08:33:24.335Z,12.74
2017-05-05T08:35:52.269Z,10.74
2017-05-05T08:38:19.414Z,12.24
2017-05-05T08:40:46.905Z,10.64
2017-05-05T08:43:14.058Z,9.30
2017-05-05T08:45:41.213Z,9.70
2017-05-05T08:48:08.758Z,11.32
2017-05-05T08:50:35.926Z,9.86
2017-05-05T08:53:03.065Z,10.14
2017-05-05T08:55:30.493Z,9.50
2017-05-05T08:57:57.639Z,8.82
2017-05-05T09:00:24.781Z,8.54
2017-05-05T09:02:52.277Z,9.18
2017-05-05T09:05:19.418Z,9.12
2017-05-05T09:07:46.545Z,9.20
2017-05-05T09:10:14.039Z,9.40
2017-05-05T09:12:41.200Z,9.46
2017-05-05T09:15:08.385Z,9.28
2017-05-05T09:17:35.886Z,9.26
2017-05-05T09:20:03.017Z,9.04
2017-05-05T09:22:39.257Z,10.16
2017-05-05T09:25:07.677Z,11.46
2017-05-05T09:27:35.585Z,10.04
2017-05-05T09:30:03.459Z,9.32
2017-05-05T09:32:30.962Z,9.92
2017-05-05T09:34:58.105Z,9.28
2017-05-05T09:37:25.241Z,11.08
2017-05-05T09:39:52.721Z,9.60
2017-05-05T09:42:20.910Z,9.12
2017-05-05T09:44:48.066Z,9.68
2017-05-05T09:47:17.254Z,9.60
2017-05-05T09:49:44.387Z,8.68
2017-05-05T09:52:11.525Z,8.22
2017-05-05T09:54:38.995Z,7.90
2017-05-05T09:57:06.341Z,8.34
2017-05-05T09:59:35.518Z,8.26
2017-05-05T10:02:02.993Z,9.02
2017-05-05T10:04:32.146Z,8.64
2017-05-05T10:07:00.005Z,7.68
2017-05-05T10:09:28.465Z,6.54
2017-05-05T10:11:55.598Z,6.48
2017-05-05T10:14:22.755Z,6.62
2017-05-05T10:16:50.190Z,6.28
2017-05-05T10:19:17.334Z,7.20
2017-05-05T10:21:44.513Z,6.80
2017-05-05T10:24:16.117Z,6.90
2017-05-05T10:26:43.248Z,6.46
2017-05-05T10:29:10.379Z,7.40
2017-05-05T10:31:38.625Z,6.74
2017-05-05T10:34:05.762Z,8.06
2017-05-05T10:36:32.901Z,7.98
2017-05-05T10:39:00.378Z,8.00
2017-05-05T10:41:27.514Z,10.10
2017-05-05T10:43:54.653Z,9.32
2017-05-05T10:46:22.062Z,8.12
2017-05-05T10:48:50.225Z,8.42
2017-05-05T10:51:17.372Z,7.92
2017-05-05T10:53:44.912Z,8.08
2017-05-05T10:56:13.075Z,7.46
2017-05-05T10:58:40.238Z,8.16
2017-05-05T11:01:07.695Z,8.02
2017-05-05T11:03:34.869Z,7.42
2017-05-05T11:06:02.029Z,10.22
2017-05-05T11:08:30.183Z,6.92
2017-05-05T11:10:57.334Z,7.28
2017-05-05T11:13:25.499Z,6.96
2017-05-05T11:15:52.935Z,6.38
2017-05-05T11:18:20.069Z,5.58
2017-05-05T11:20:47.189Z,6.26
2017-05-05T11:23:15.430Z,5.98
2017-05-05T11:25:42.577Z,6.84
2017-05-05T11:28:13.319Z,8.94
2017-05-05T11:30:40.805Z,5.94
2017-05-05T11:33:08.713Z,7.18
2017-05-05T11:35:35.853Z,7.28
2017-05-05T11:38:04.052Z,7.06
2017-05-05T11:40:31.182Z,8.44
2017-05-05T11:42:58.340Z,6.34
2017-05-05T11:45:25.793Z,7.62
2017-05-05T11:47:52.941Z,8.00
2017-05-05T11:50:20.098Z,7.04
2017-05-05T11:52:48.380Z,6.58
2017-05-05T11:55:16.285Z,6.56
2017-05-05T11:57:44.165Z,6.32
2017-05-05T12:00:12.313Z,6.38
2017-05-05T12:02:40.201Z,7.28
2017-05-05T12:05:08.357Z,7.44
2017-05-05T12:07:37.281Z,6.50
2017-05-05T12:10:04.417Z,6.46
2017-05-05T12:12:31.553Z,6.60
2017-05-05T12:14:59.044Z,6.56
2017-05-05T12:17:26.188Z,6.98
2017-05-05T12:19:53.334Z,6.86
2017-05-05T12:22:21.772Z,7.08
2017-05-05T12:24:48.973Z,4.60
2017-05-05T12:27:16.128Z,4.36
2017-05-05T12:29:43.588Z,3.52
2017-05-05T12:32:10.714Z,3.80
2017-05-05T12:34:37.847Z,4.38
2017-05-05T12:37:05.352Z,5.62
2017-05-05T12:39:32.485Z,5.54
2017-05-05T12:41:59.612Z,5.92
2017-05-05T12:44:27.101Z,5.24
2017-05-05T12:46:55.237Z,6.32
2017-05-05T12:49:22.365Z,5.44
2017-05-05T12:51:51.544Z,4.90
2017-05-05T12:54:18.689Z,5.40
2017-05-05T12:56:45.866Z,5.40
2017-05-05T12:59:14.014Z,5.80
2017-05-05T13:01:41.161Z,6.84
2017-05-05T13:04:08.297Z,7.64
2017-05-05T13:06:35.851Z,6.18
2017-05-05T13:09:03.013Z,8.12
2017-05-05T13:11:30.157Z,7.64
2017-05-05T13:13:58.448Z,7.50
2017-05-05T13:16:25.584Z,7.28
2017-05-05T13:18:52.833Z,8.64
2017-05-05T13:21:22.160Z,8.18
2017-05-05T13:23:49.317Z,9.82
2017-05-05T13:26:18.205Z,7.82
2017-05-05T13:28:47.333Z,8.22
2017-05-05T13:31:14.461Z,6.22
2017-05-05T13:33:43.344Z,6.20
2017-05-05T13:36:12.343Z,5.80
2017-05-05T13:38:40.213Z,6.10
2017-05-05T13:41:08.080Z,7.04
2017-05-05T13:43:36.334Z,6.54
2017-05-05T13:46:03.472Z,6.30
2017-05-05T13:48:30.613Z,7.72
2017-05-05T13:50:59.085Z,8.18
2017-05-05T13:53:26.232Z,6.06
2017-05-05T13:55:53.365Z,7.38
2017-05-05T13:58:20.838Z,7.78
2017-05-05T14:00:47.965Z,6.22
2017-05-05T14:03:16.118Z,5.18
2017-05-05T14:05:43.617Z,5.72
2017-05-05T14:08:10.765Z,6.18
2017-05-05T14:10:37.907Z,6.72
2017-05-05T14:13:06.296Z,6.70
2017-05-05T14:15:33.427Z,7.08
2017-05-05T14:18:00.561Z,6.80
2017-05-05T14:20:28.037Z,5.52
2017-05-05T14:22:55.190Z,5.64
2017-05-05T14:25:22.440Z,5.70
2017-05-05T14:27:49.901Z,6.26
2017-05-05T14:30:17.030Z,6.38
2017-05-05T14:32:44.170Z,5.96
2017-05-05T14:35:11.657Z,5.54
2017-05-05T14:37:38.791Z,5.58
2017-05-05T14:40:05.914Z,5.76
2017-05-05T14:42:33.409Z,5.62
2017-05-05T14:45:00.595Z,5.92
2017-05-05T14:47:28.469Z,5.82
2017-05-05T14:49:56.702Z,5.40
2017-05-05T14:52:23.846Z,5.88
2017-05-05T14:54:50.992Z,6.02
2017-05-05T14:57:18.457Z,5.18
2017-05-05T14:59:45.596Z,5.40
2017-05-05T15:02:12.734Z,5.74
2017-05-05T15:04:40.209Z,5.36
2017-05-05T15:07:07.343Z,5.40
2017-05-05T15:09:34.537Z,4.48
2017-05-05T15:12:01.994Z,4.70
2017-05-05T15:14:30.157Z,4.50
2017-05-05T15:16:57.634Z,5.20
2017-05-05T15:19:26.181Z,4.40
2017-05-05T15:21:56.023Z,5.54
2017-05-05T15:24:23.161Z,5.48
2017-05-05T15:26:51.465Z,4.80
2017-05-05T15:29:18.619Z,4.32
2017-05-05T15:31:45.780Z,4.92
2017-05-05T15:34:13.270Z,4.30
2017-05-05T15:36:40.446Z,3.52
2017-05-05T15:39:08.361Z,3.72
2017-05-05T15:41:35.850Z,3.74
2017-05-05T15:44:02.976Z,3.50
2017-05-05T15:46:30.118Z,3.62
2017-05-05T15:48:58.417Z,4.26
2017-05-05T15:51:26.547Z,4.34
2017-05-05T15:53:53.681Z,3.74
2017-05-05T15:56:21.924Z,4.02
2017-05-05T15:58:50.074Z,3.72
2017-05-05T16:01:17.205Z,4.06
2017-05-05T16:03:45.574Z,4.02
2017-05-05T16:06:12.709Z,3.26
2017-05-05T16:08:40.589Z,3.96
2017-05-05T16:11:08.088Z,3.00
2017-05-05T16:13:35.238Z,3.90
2017-05-05T16:16:02.377Z,5.64
2017-05-05T16:18:30.768Z,3.86
2017-05-05T16:20:57.908Z,4.70
2017-05-05T16:23:25.054Z,3.80
2017-05-05T16:25:52.788Z,4.22
2017-05-05T16:28:19.978Z,4.62
2017-05-05T16:30:47.109Z,3.76
2017-05-05T16:33:15.429Z,4.50
2017-05-05T16:35:42.558Z,4.68
2017-05-05T16:38:09.698Z,5.36
2017-05-05T16:40:37.158Z,7.86
2017-05-05T16:43:04.320Z,6.18
2017-05-05T16:45:32.465Z,5.24
2017-05-05T16:47:59.937Z,5.92
2017-05-05T16:50:27.071Z,4.78
2017-05-05T16:52:54.290Z,4.92
2017-05-05T16:55:21.790Z,4.92
2017-05-05T16:57:48.929Z,6.92
2017-05-05T17:00:17.098Z,4.40
2017-05-05T17:02:44.576Z,5.30
2017-05-05T17:05:12.765Z,4.50
2017-05-05T17:07:39.909Z,4.66
2017-05-05T17:10:07.359Z,4.40
2017-05-05T17:12:34.502Z,4.48
2017-05-05T17:15:01.694Z,4.38
2017-05-05T17:17:29.929Z,5.94
2017-05-05T17:19:57.053Z,4.62
2017-05-05T17:22:24.334Z,4.48
2017-05-05T17:24:51.825Z,5.02
2017-05-05T17:27:18.966Z,5.06
2017-05-05T17:29:46.097Z,4.62
2017-05-05T17:32:13.535Z,5.18
2017-05-05T17:34:40.671Z,6.26
2017-05-05T17:37:07.801Z,6.06
2017-05-05T17:39:35.293Z,4.20
2017-05-05T17:42:02.433Z,6.36
2017-05-05T17:44:29.589Z,4.50
2017-05-05T17:46:57.798Z,5.34
2017-05-05T17:49:25.694Z,4.24
2017-05-05T17:51:52.833Z,5.02
2017-05-05T17:54:20.255Z,4.02
2017-05-05T17:56:47.405Z,4.42
2017-05-05T17:59:14.537Z,4.70
2017-05-05T18:01:42.450Z,4.70
2017-05-05T18:04:10.341Z,4.52
2017-05-05T18:06:38.571Z,5.24
2017-05-05T18:09:06.460Z,4.78
2017-05-05T18:11:35.367Z,6.04
2017-05-05T18:14:03.689Z,5.30
2017-05-05T18:16:30.830Z,4.44
2017-05-05T18:18:58.036Z,5.44
2017-05-05T18:21:26.370Z,8.02
2017-05-05T18:23:53.506Z,5.50
2017-05-05T18:26:20.653Z,7.86
2017-05-05T18:28:49.132Z,6.44
2017-05-05T18:31:16.285Z,6.14
2017-05-05T18:33:43.429Z,5.58
2017-05-05T18:36:10.842Z,5.78
2017-05-05T18:38:37.989Z,4.98
2017-05-05T18:41:06.173Z,4.28
2017-05-05T18:43:33.662Z,6.94
2017-05-05T18:46:00.794Z,6.68
2017-05-05T18:48:27.932Z,8.06
2017-05-05T18:50:55.422Z,5.24
2017-05-05T18:53:22.549Z,6.48
2017-05-05T18:55:49.694Z,6.44
2017-05-05T18:58:17.124Z,11.18
2017-05-05T19:00:44.270Z,7.70
2017-05-05T19:03:11.425Z,6.08
2017-05-05T19:05:38.925Z,6.72
2017-05-05T19:08:06.074Z,74.88
2017-05-05T19:10:33.227Z,94.98
2017-05-05T19:13:00.686Z,131.92
2017-05-05T19:15:27.847Z,150.10
2017-05-05T19:17:55.039Z,54.80
2017-05-05T19:20:22.831Z,31.82
2017-05-05T19:22:51.575Z,11.42
2017-05-05T19:25:19.567Z,9.04
2017-05-05T19:27:47.930Z,6.44
2017-05-05T19:30:16.487Z,5.30
2017-05-05T19:32:43.662Z,5.30
2017-05-05T19:35:11.853Z,4.74
2017-05-05T19:37:38.989Z,6.10
2017-05-05T19:40:06.207Z,7.76
2017-05-05T19:42:33.740Z,5.18
2017-05-05T19:45:00.951Z,6.20
2017-05-05T19:47:28.862Z,6.56
2017-05-05T19:49:57.144Z,5.28
2017-05-05T19:52:24.286Z,7.46
2017-05-05T19:54:51.489Z,6.42
2017-05-05T19:57:19.854Z,7.88
2017-05-05T19:59:47.762Z,9.16
2017-05-05T20:02:14.974Z,9.26
2017-05-05T20:04:43.202Z,8.20
2017-05-05T20:07:10.347Z,19.48
2017-05-05T20:09:37.615Z,25.14
2017-05-05T20:12:05.111Z,31.70
2017-05-05T20:14:32.297Z,31.34
2017-05-05T20:16:59.463Z,15.00
2017-05-05T20:19:26.925Z,10.34
2017-05-05T20:21:54.131Z,10.88
2017-05-05T20:24:21.414Z,10.92
2017-05-05T20:26:49.123Z,10.98
2017-05-05T20:29:16.313Z,9.68
2017-05-05T20:31:43.461Z,10.50
2017-05-05T20:34:10.950Z,9.14
2017-05-05T20:36:38.118Z,12.04
2017-05-05T20:39:05.447Z,10.70
2017-05-05T20:41:33.039Z,11.68
2017-05-05T20:44:00.934Z,13.26
2017-05-05T20:46:29.114Z,13.74
2017-05-05T20:48:56.598Z,14.20
2017-05-05T20:51:24.742Z,14.90
2017-05-05T20:53:51.937Z,16.48
2017-05-05T20:56:21.020Z,14.40
2017-05-05T20:58:48.278Z,13.64
2017-05-05T21:01:15.445Z,13.24
2017-05-05T21:03:43.905Z,14.34
2017-05-05T21:06:11.043Z,17.00
2017-05-05T21:08:38.189Z,15.18
2017-05-05T21:11:05.666Z,15.32
2017-05-05T21:13:32.819Z,14.78
2017-05-05T21:15:59.965Z,13.74
2017-05-05T21:18:27.410Z,16.00
2017-05-05T21:20:54.557Z,16.60
2017-05-05T21:23:21.763Z,18.56
2017-05-05T21:25:49.208Z,14.78
2017-05-05T21:28:18.113Z,17.46
2017-05-05T21:30:45.245Z,19.86
2017-05-05T21:33:13.494Z,20.14
2017-05-05T21:35:40.674Z,16.28
2017-05-05T21:38:08.637Z,15.52
2017-05-05T21:40:37.818Z,18.28
2017-05-05T21:43:04.957Z,17.86
2017-05-05T21:45:32.114Z,17.12
2017-05-05T21:47:59.542Z,17.38
2017-05-05T21:50:26.686Z,18.02
2017-05-05T21:52:53.838Z,16.40
2017-05-05T21:55:21.305Z,18.48
2017-05-05T21:57:48.437Z,22.36
2017-05-05T22:00:15.583Z,21.88
2017-05-05T22:02:43.065Z,20.48
2017-05-05T22:05:10.193Z,14.36
2017-05-05T22:07:37.338Z,16.54
2017-05-05T22:10:04.817Z,18.26
2017-05-05T22:12:33.079Z,17.10
2017-05-05T22:15:01.274Z,15.00
2017-05-05T22:17:29.745Z,15.36
2017-05-05T22:19:56.903Z,16.20
2017-05-05T22:22:24.118Z,15.36
2017-05-05T22:24:51.605Z,17.50
2017-05-05T22:27:18.737Z,17.60
2017-05-05T22:29:45.886Z,17.52
2017-05-05T22:32:13.361Z,15.24
2017-05-05T22:34:40.505Z,16.20
2017-05-05T22:37:07.677Z,17.14
2017-05-05T22:39:36.091Z,16.38
2017-05-05T22:42:03.227Z,19.56
2017-05-05T22:44:32.155Z,21.04
2017-05-05T22:46:59.590Z,22.20
2017-05-05T22:49:26.725Z,20.76
2017-05-05T22:51:54.650Z,20.84
2017-05-05T22:54:23.047Z,18.78
2017-05-05T22:56:50.189Z,19.68
2017-05-05T22:59:17.338Z,20.94
2017-05-05T23:01:45.803Z,25.32
2017-05-05T23:04:12.955Z,21.48
2017-05-05T23:06:40.117Z,20.28
2017-05-05T23:09:07.560Z,28.52
2017-05-05T23:11:35.733Z,22.76
2017-05-05T23:14:02.877Z,21.80
2017-05-05T23:16:30.352Z,18.04
2017-05-05T23:18:57.489Z,21.96
2017-05-05T23:21:24.626Z,21.04
2017-05-05T23:23:52.065Z,24.78
2017-05-05T23:26:19.215Z,22.64
2017-05-05T23:28:46.370Z,22.08
2017-05-05T23:31:13.818Z,27.30
2017-05-05T23:33:40.976Z,26.98
2017-05-05T23:36:08.123Z,25.74
2017-05-05T23:38:35.602Z,19.98
2017-05-05T23:41:02.742Z,22.90
2017-05-05T23:43:29.898Z,24.04
2017-05-05T23:45:58.381Z,25.00
2017-05-05T23:48:25.566Z,23.50
2017-05-05T23:50:54.734Z,24.40
2017-05-05T23:53:22.286Z,24.26
2017-05-05T23:55:50.437Z,28.60
2017-05-05T23:58:17.572Z,25.24
