createdAt,value
2022-12-23T00:00:40.693Z,10.63
2022-12-23T00:03:08.171Z,10.40
2022-12-23T00:05:39.324Z,10.47
2022-12-23T00:08:07.715Z,10.52
2022-12-23T00:10:38.389Z,9.50
2022-12-23T00:13:24.417Z,9.60
2022-12-23T00:15:51.731Z,9.82
2022-12-23T00:18:18.972Z,8.85
2022-12-23T00:20:46.206Z,8.32
2022-12-23T00:23:13.420Z,8.45
2022-12-23T00:25:43.888Z,7.90
2022-12-23T00:28:16.780Z,8.50
2022-12-23T00:30:49.588Z,8.73
2022-12-23T00:33:18.511Z,8.88
2022-12-23T00:35:46.256Z,8.70
2022-12-23T00:38:14.159Z,9.13
2022-12-23T00:41:00.069Z,8.20
2022-12-23T00:43:27.652Z,7.47
2022-12-23T00:45:55.527Z,8.98
2022-12-23T00:48:41.293Z,8.05
2022-12-23T00:51:08.596Z,8.63
2022-12-23T00:53:35.824Z,6.97
2022-12-23T00:56:03.013Z,8.05
2022-12-23T00:58:31.917Z,6.55
2022-12-23T01:01:17.790Z,6.03
2022-12-23T01:04:03.515Z,6.63
2022-12-23T01:06:30.683Z,5.80
2022-12-23T01:08:57.864Z,5.70
2022-12-23T01:11:25.163Z,7.25
2022-12-23T01:13:52.450Z,7.00
2022-12-23T01:16:19.738Z,7.50
2022-12-23T01:18:46.954Z,7.45
2022-12-23T01:21:14.226Z,7.35
2022-12-23T01:23:41.438Z,7.40
2022-12-23T01:26:08.903Z,7.82
2022-12-23T01:28:36.666Z,8.02
2022-12-23T01:31:06.012Z,8.60
2022-12-23T01:33:34.006Z,8.98
2022-12-23T01:36:03.483Z,8.48
2022-12-23T01:38:30.790Z,9.40
2022-12-23T01:40:58.339Z,8.93
2022-12-23T01:43:48.764Z,9.50
2022-12-23T01:46:16.420Z,10.20
2022-12-23T01:48:49.205Z,10.57
2022-12-23T01:51:20.640Z,9.35
2022-12-23T01:53:51.621Z,9.65
2022-12-23T01:56:34.405Z,9.98
2022-12-23T01:59:11.897Z,10.18
2022-12-23T02:01:57.722Z,10.52
2022-12-23T02:04:25.855Z,11.23
2022-12-23T02:07:11.820Z,11.77
2022-12-23T02:09:40.362Z,11.85
2022-12-23T02:12:21.341Z,12.25
2022-12-23T02:15:25.287Z,12.60
2022-12-23T02:18:21.042Z,12.40
2022-12-23T02:21:18.723Z,14.68
2022-12-23T02:24:04.379Z,14.90
2022-12-23T02:26:50.405Z,14.35
2022-12-23T02:29:39.159Z,14.38
2022-12-23T02:32:32.531Z,14.00
2022-12-23T02:35:25.381Z,15.88
2022-12-23T02:38:14.222Z,16.80
2022-12-23T02:40:53.922Z,16.27
2022-12-23T02:43:51.455Z,18.02
2022-12-23T02:46:30.973Z,18.23
2022-12-23T02:49:21.329Z,18.63
2022-12-23T02:51:53.862Z,17.92
2022-12-23T02:54:28.226Z,18.40
2022-12-23T02:56:57.688Z,19.43
2022-12-23T02:59:29.462Z,19.47
2022-12-23T03:01:58.458Z,20.33
2022-12-23T03:04:25.813Z,21.10
2022-12-23T03:06:55.530Z,21.15
2022-12-23T03:09:46.411Z,23.77
2022-12-23T03:12:50.105Z,23.47
2022-12-23T03:15:39.780Z,23.13
2022-12-23T03:18:36.153Z,24.73
2022-12-23T03:21:12.753Z,22.90
2022-12-23T03:23:50.501Z,23.73
2022-12-23T03:26:35.360Z,23.23
2022-12-23T03:29:12.015Z,23.30
2022-12-23T03:31:42.117Z,23.73
2022-12-23T03:34:14.208Z,23.60
2022-12-23T03:36:47.005Z,26.25
2022-12-23T03:39:19.061Z,27.33
2022-12-23T03:41:56.389Z,26.33
2022-12-23T03:44:29.503Z,26.80
2022-12-23T03:47:17.015Z,25.67
2022-12-23T03:50:15.456Z,27.48
2022-12-23T03:53:00.852Z,27.05
2022-12-23T03:55:35.058Z,26.80
2022-12-23T03:58:37.388Z,26.83
2022-12-23T04:01:39.963Z,29.47
2022-12-23T04:04:30.599Z,26.70
2022-12-23T04:07:10.216Z,26.80
2022-12-23T04:09:38.490Z,26.65
2022-12-23T04:12:07.582Z,26.63
2022-12-23T04:14:36.149Z,26.07
2022-12-23T04:17:03.385Z,25.38
2022-12-23T04:19:30.563Z,25.50
2022-12-23T04:21:57.949Z,26.67
2022-12-23T04:24:25.122Z,26.40
2022-12-23T04:26:52.358Z,26.47
2022-12-23T04:29:19.599Z,26.27
2022-12-23T04:31:46.900Z,26.38
2022-12-23T04:34:14.160Z,26.42
2022-12-23T04:36:41.379Z,26.02
2022-12-23T04:39:09.833Z,25.52
2022-12-23T04:41:37.081Z,25.95
2022-12-23T04:44:04.338Z,25.20
2022-12-23T04:46:31.638Z,25.15
2022-12-23T04:48:58.875Z,24.73
2022-12-23T04:51:26.171Z,24.35
2022-12-23T04:53:53.401Z,25.33
2022-12-23T04:56:20.660Z,25.48
2022-12-23T04:58:47.820Z,25.77
2022-12-23T05:01:15.142Z,25.48
2022-12-23T05:03:42.677Z,23.25
2022-12-23T05:06:09.916Z,24.00
2022-12-23T05:08:37.136Z,24.50
2022-12-23T05:11:04.541Z,23.88
2022-12-23T05:13:31.709Z,23.30
2022-12-23T05:15:58.971Z,23.75
2022-12-23T05:18:26.242Z,22.25
2022-12-23T05:20:53.616Z,23.08
2022-12-23T05:23:20.833Z,24.48
2022-12-23T05:25:52.940Z,23.73
2022-12-23T05:28:21.476Z,22.97
2022-12-23T05:30:48.977Z,21.67
2022-12-23T05:33:16.298Z,22.00
2022-12-23T05:35:43.504Z,22.50
2022-12-23T05:38:10.680Z,23.70
2022-12-23T05:40:37.877Z,22.60
2022-12-23T05:43:05.215Z,22.25
2022-12-23T05:45:35.736Z,22.07
2022-12-23T05:48:03.469Z,24.08
2022-12-23T05:50:30.689Z,20.90
2022-12-23T05:53:02.488Z,21.75
2022-12-23T05:55:29.874Z,21.60
2022-12-23T05:57:57.038Z,21.13
2022-12-23T06:00:24.697Z,20.13
2022-12-23T06:02:54.204Z,21.15
2022-12-23T06:05:22.183Z,21.13
2022-12-23T06:07:49.410Z,21.83
2022-12-23T06:10:16.678Z,21.60
2022-12-23T06:12:43.868Z,19.65
2022-12-23T06:15:11.650Z,20.60
2022-12-23T06:17:38.854Z,21.75
2022-12-23T06:20:06.757Z,21.10
2022-12-23T06:22:34.051Z,21.17
2022-12-23T06:25:01.304Z,21.60
2022-12-23T06:27:28.454Z,20.90
2022-12-23T06:29:56.079Z,20.63
2022-12-23T06:32:23.312Z,19.35
2022-12-23T06:34:53.191Z,19.73
2022-12-23T06:37:21.137Z,19.20
2022-12-23T06:39:48.332Z,18.77
2022-12-23T06:42:15.566Z,17.88
2022-12-23T06:44:42.788Z,18.90
2022-12-23T06:47:10.092Z,17.55
2022-12-23T06:49:37.400Z,18.23
2022-12-23T06:52:04.756Z,18.08
2022-12-23T06:54:32.012Z,18.15
2022-12-23T06:56:59.304Z,17.77
2022-12-23T06:59:26.900Z,17.67
2022-12-23T07:01:54.141Z,16.88
2022-12-23T07:04:21.517Z,15.80
2022-12-23T07:06:48.758Z,15.15
2022-12-23T07:09:16.013Z,14.85
2022-12-23T07:11:43.207Z,14.75
2022-12-23T07:14:10.395Z,14.00
2022-12-23T07:16:37.672Z,13.05
2022-12-23T07:19:05.003Z,13.13
2022-12-23T07:21:32.247Z,12.88
2022-12-23T07:23:59.506Z,12.48
2022-12-23T07:26:26.835Z,12.23
2022-12-23T07:28:54.103Z,12.80
2022-12-23T07:31:21.477Z,13.60
2022-12-23T07:33:48.876Z,14.50
2022-12-23T07:36:16.080Z,13.93
2022-12-23T07:38:43.393Z,14.65
2022-12-23T07:41:10.538Z,15.40
2022-12-23T07:43:37.839Z,15.65
2022-12-23T07:46:09.692Z,15.75
2022-12-23T07:48:37.075Z,16.50
2022-12-23T07:51:04.875Z,17.58
2022-12-23T07:53:32.077Z,17.50
2022-12-23T07:55:59.233Z,17.77
2022-12-23T07:58:26.428Z,18.00
2022-12-23T08:01:01.369Z,17.05
2022-12-23T08:03:28.976Z,17.83
2022-12-23T08:06:00.991Z,18.55
2022-12-23T08:08:30.944Z,18.27
2022-12-23T08:11:00.348Z,18.70
2022-12-23T08:13:27.768Z,17.92
2022-12-23T08:15:56.869Z,16.67
2022-12-23T08:18:24.947Z,17.30
2022-12-23T08:21:00.803Z,17.75
2022-12-23T08:23:29.872Z,20.10
2022-12-23T08:26:07.403Z,19.67
2022-12-23T08:28:36.349Z,19.10
2022-12-23T08:31:09.466Z,18.90
2022-12-23T08:33:38.233Z,19.00
2022-12-23T08:36:07.079Z,19.45
2022-12-23T08:38:34.882Z,21.92
2022-12-23T08:41:02.327Z,20.35
2022-12-23T08:43:35.619Z,20.42
2022-12-23T08:46:04.141Z,19.33
2022-12-23T08:48:32.718Z,21.10
2022-12-23T08:51:05.322Z,22.52
2022-12-23T08:53:34.389Z,20.52
2022-12-23T08:56:10.567Z,20.05
2022-12-23T08:58:40.107Z,19.40
2022-12-23T09:01:09.777Z,19.88
2022-12-23T09:03:38.090Z,20.50
2022-12-23T09:06:07.540Z,21.47
2022-12-23T09:08:35.219Z,21.37
2022-12-23T09:11:03.495Z,21.67
2022-12-23T09:13:35.187Z,22.55
2022-12-23T09:16:04.151Z,23.10
2022-12-23T09:18:31.830Z,22.50
2022-12-23T09:21:05.322Z,22.73
2022-12-23T09:23:33.582Z,22.40
2022-12-23T09:26:00.822Z,22.15
2022-12-23T09:28:28.036Z,22.17
2022-12-23T09:30:55.254Z,22.80
2022-12-23T09:33:22.599Z,22.38
2022-12-23T09:35:49.893Z,21.83
2022-12-23T09:38:17.167Z,20.52
2022-12-23T09:40:45.645Z,20.00
2022-12-23T09:43:36.126Z,21.20
2022-12-23T09:46:22.850Z,18.98
2022-12-23T09:49:02.518Z,20.03
2022-12-23T09:51:30.762Z,20.77
2022-12-23T09:54:21.059Z,21.70
2022-12-23T09:56:54.252Z,19.92
2022-12-23T09:59:50.922Z,19.38
2022-12-23T10:02:21.695Z,19.90
2022-12-23T10:04:58.572Z,18.25
2022-12-23T10:07:26.347Z,18.02
2022-12-23T10:09:55.305Z,18.30
2022-12-23T10:12:34.397Z,18.45
2022-12-23T10:15:19.049Z,18.83
2022-12-23T10:17:48.552Z,18.23
2022-12-23T10:20:23.436Z,18.38
2022-12-23T10:22:51.508Z,19.30
2022-12-23T10:25:28.590Z,19.17
2022-12-23T10:27:56.070Z,18.10
2022-12-23T10:30:54.051Z,18.73
2022-12-23T10:33:24.107Z,19.65
2022-12-23T10:36:22.163Z,18.42
2022-12-23T10:39:01.735Z,18.52
2022-12-23T10:41:47.794Z,18.48
2022-12-23T10:44:41.072Z,20.35
2022-12-23T10:47:27.013Z,19.75
2022-12-23T10:50:31.233Z,20.25
2022-12-23T10:53:03.102Z,20.40
2022-12-23T10:55:35.670Z,21.65
2022-12-23T10:58:14.609Z,21.80
2022-12-23T11:01:17.499Z,21.33
2022-12-23T11:04:00.200Z,21.90
2022-12-23T11:06:33.118Z,22.45
2022-12-23T11:09:04.404Z,22.45
2022-12-23T11:11:54.303Z,22.38
2022-12-23T11:14:42.501Z,21.92
2022-12-23T11:17:26.510Z,19.55
2022-12-23T11:20:10.960Z,21.08
2022-12-23T11:22:49.525Z,20.60
2022-12-23T11:25:36.982Z,17.90
2022-12-23T11:28:10.340Z,19.10
2022-12-23T11:31:09.708Z,16.93
2022-12-23T11:33:40.808Z,18.20
2022-12-23T11:36:19.147Z,17.98
2022-12-23T11:39:10.370Z,19.17
2022-12-23T11:41:38.862Z,17.40
2022-12-23T11:44:20.449Z,19.20
2022-12-23T11:46:48.418Z,19.83
2022-12-23T11:49:24.060Z,16.88
2022-12-23T11:52:13.741Z,17.90
2022-12-23T11:54:40.913Z,17.10
2022-12-23T11:57:16.484Z,17.02
2022-12-23T11:59:51.440Z,17.05
2022-12-23T12:02:27.112Z,15.63
2022-12-23T12:05:00.392Z,16.90
2022-12-23T12:07:28.763Z,17.08
2022-12-23T12:09:59.449Z,16.65
2022-12-23T12:12:28.235Z,15.85
2022-12-23T12:14:58.540Z,17.10
2022-12-23T12:17:40.556Z,16.80
2022-12-23T12:20:33.598Z,17.88
2022-12-23T12:23:11.085Z,18.67
2022-12-23T12:25:41.187Z,18.20
2022-12-23T12:28:15.820Z,19.17
2022-12-23T12:31:01.792Z,19.38
2022-12-23T12:33:49.780Z,19.97
