createdAt,value
2019-02-22T00:01:34.621Z,100.70
2019-02-22T00:04:05.089Z,100.70
2019-02-22T00:06:35.557Z,98.83
2019-02-22T00:09:07.121Z,102.67
2019-02-22T00:11:37.861Z,102.17
2019-02-22T00:14:08.417Z,101.57
2019-02-22T00:16:38.887Z,100.10
2019-02-22T00:19:09.569Z,99.13
2019-02-22T00:21:47.790Z,102.73
2019-02-22T00:24:18.289Z,100.47
2019-02-22T00:26:49.206Z,100.73
2019-02-22T00:29:19.748Z,100.03
2019-02-22T00:31:50.354Z,102.43
2019-02-22T00:34:21.029Z,100.67
2019-02-22T00:36:51.571Z,100.43
2019-02-22T00:39:22.041Z,100.00
2019-02-22T00:41:52.651Z,99.93
2019-02-22T00:44:23.168Z,98.50
2019-02-22T00:46:53.763Z,98.87
2019-02-22T00:49:24.224Z,100.47
2019-02-22T00:51:54.713Z,99.80
2019-02-22T00:54:25.526Z,98.37
2019-02-22T00:56:56.056Z,97.83
2019-02-22T00:59:26.881Z,98.93
2019-02-22T01:01:57.300Z,97.77
2019-02-22T01:04:27.897Z,96.07
2019-02-22T01:06:58.454Z,96.47
2019-02-22T01:09:29.161Z,95.37
2019-02-22T01:11:59.890Z,95.77
2019-02-22T01:14:31.937Z,95.20
2019-02-22T01:17:02.490Z,94.03
2019-02-22T01:19:34.237Z,97.40
2019-02-22T01:22:04.854Z,95.27
2019-02-22T01:24:35.404Z,94.93
2019-02-22T01:27:05.946Z,93.37
2019-02-22T01:29:36.553Z,94.13
2019-02-22T01:32:07.306Z,93.87
2019-02-22T01:34:38.807Z,92.83
2019-02-22T01:37:09.316Z,93.93
2019-02-22T01:39:39.838Z,93.10
2019-02-22T01:42:10.445Z,93.37
2019-02-22T01:44:43.680Z,91.17
2019-02-22T01:47:16.909Z,92.57
2019-02-22T01:49:47.426Z,91.20
2019-02-22T01:52:17.809Z,91.17
2019-02-22T01:54:48.247Z,91.37
2019-02-22T01:57:19.063Z,92.00
2019-02-22T01:59:49.545Z,92.23
2019-02-22T02:02:20.127Z,90.63
2019-02-22T02:04:50.674Z,90.47
2019-02-22T02:07:21.149Z,90.53
2019-02-22T02:09:51.670Z,89.90
2019-02-22T02:12:22.232Z,90.83
2019-02-22T02:14:52.688Z,92.50
2019-02-22T02:17:23.193Z,89.10
2019-02-22T02:19:53.698Z,89.27
2019-02-22T02:22:24.169Z,89.63
2019-02-22T02:24:54.757Z,88.33
2019-02-22T02:27:27.953Z,87.13
2019-02-22T02:29:58.429Z,88.73
2019-02-22T02:32:28.961Z,89.00
2019-02-22T02:34:59.633Z,87.67
2019-02-22T02:37:30.896Z,87.40
2019-02-22T02:40:01.912Z,87.87
2019-02-22T02:42:33.191Z,86.07
2019-02-22T02:45:03.900Z,88.07
2019-02-22T02:47:34.745Z,85.40
2019-02-22T02:50:05.588Z,85.17
2019-02-22T02:52:36.513Z,85.53
2019-02-22T02:55:45.213Z,82.93
2019-02-22T02:58:17.145Z,86.97
2019-02-22T03:00:48.250Z,84.37
2019-02-22T03:03:19.989Z,84.40
2019-02-22T03:06:04.779Z,84.47
2019-02-22T03:08:36.243Z,82.20
2019-02-22T03:11:06.761Z,81.53
2019-02-22T03:13:37.205Z,80.97
2019-02-22T03:16:08.139Z,81.17
2019-02-22T03:18:38.625Z,81.37
2019-02-22T03:21:10.812Z,79.83
2019-02-22T03:23:41.361Z,79.10
2019-02-22T03:26:12.054Z,78.63
2019-02-22T03:28:43.519Z,76.43
2019-02-22T03:31:14.071Z,76.40
2019-02-22T03:33:44.590Z,78.43
2019-02-22T03:36:15.116Z,75.97
2019-02-22T03:38:45.860Z,75.83
2019-02-22T03:41:16.306Z,75.63
2019-02-22T03:43:46.799Z,75.23
2019-02-22T03:46:17.454Z,74.60
2019-02-22T03:48:47.982Z,73.33
2019-02-22T03:51:18.524Z,74.33
2019-02-22T03:53:57.736Z,71.57
2019-02-22T03:56:28.230Z,72.60
2019-02-22T03:58:58.649Z,70.57
2019-02-22T04:01:29.101Z,69.30
2019-02-22T04:03:59.538Z,67.17
2019-02-22T04:06:29.975Z,65.93
2019-02-22T04:09:00.494Z,66.50
2019-02-22T04:11:44.648Z,64.97
2019-02-22T04:14:04.738Z,64.47
2019-02-22T04:16:35.450Z,62.93
2019-02-22T04:19:05.802Z,61.67
2019-02-22T04:21:37.659Z,62.60
2019-02-22T04:24:08.108Z,61.77
2019-02-22T04:26:40.321Z,60.27
2019-02-22T04:29:11.728Z,60.03
2019-02-22T04:31:42.257Z,60.07
2019-02-22T04:34:12.797Z,59.00
2019-02-22T04:36:43.183Z,59.23
2019-02-22T04:39:16.578Z,58.70
2019-02-22T04:41:57.799Z,59.10
2019-02-22T04:44:19.391Z,58.63
2019-02-22T04:46:49.957Z,57.70
2019-02-22T04:49:20.440Z,56.73
2019-02-22T04:51:50.886Z,57.87
2019-02-22T04:54:21.358Z,58.60
2019-02-22T04:56:52.070Z,58.60
2019-02-22T04:59:23.506Z,60.00
2019-02-22T05:01:53.975Z,59.67
2019-02-22T05:04:24.452Z,59.70
2019-02-22T05:06:54.989Z,59.00
2019-02-22T05:09:25.726Z,58.20
2019-02-22T05:11:56.411Z,59.00
2019-02-22T05:14:26.936Z,59.27
2019-02-22T05:16:57.466Z,58.90
2019-02-22T05:19:27.947Z,58.77
2019-02-22T05:21:58.406Z,58.63
2019-02-22T05:24:29.225Z,59.93
2019-02-22T05:26:59.861Z,58.70
2019-02-22T05:29:30.475Z,58.53
2019-02-22T05:32:00.997Z,59.00
2019-02-22T05:34:31.528Z,58.97
2019-02-22T05:37:02.069Z,57.53
2019-02-22T05:39:32.528Z,58.37
2019-02-22T05:42:02.999Z,59.30
2019-02-22T05:44:34.935Z,59.40
2019-02-22T05:47:05.422Z,58.63
2019-02-22T05:49:35.998Z,59.80
2019-02-22T05:52:06.438Z,57.17
2019-02-22T05:54:36.825Z,57.13
2019-02-22T05:57:07.399Z,56.83
2019-02-22T05:59:37.884Z,56.80
2019-02-22T06:02:08.294Z,56.57
2019-02-22T06:04:38.748Z,55.83
2019-02-22T06:07:09.250Z,56.23
2019-02-22T06:09:39.854Z,56.27
2019-02-22T06:12:10.329Z,54.53
2019-02-22T06:14:40.970Z,55.60
2019-02-22T06:17:14.633Z,55.37
2019-02-22T06:19:43.610Z,55.63
2019-02-22T06:22:14.075Z,54.17
2019-02-22T06:24:44.630Z,54.90
2019-02-22T06:27:15.122Z,55.40
2019-02-22T06:29:45.546Z,55.30
2019-02-22T06:32:16.160Z,54.87
2019-02-22T06:34:46.665Z,54.37
2019-02-22T06:37:18.742Z,53.63
2019-02-22T06:39:49.169Z,54.60
2019-02-22T06:42:19.620Z,54.43
2019-02-22T06:44:49.985Z,53.53
2019-02-22T06:47:22.783Z,53.77
2019-02-22T06:49:52.565Z,53.00
2019-02-22T06:52:22.956Z,53.67
2019-02-22T06:54:53.447Z,53.53
2019-02-22T06:57:24.012Z,53.00
2019-02-22T06:59:54.444Z,53.00
2019-02-22T07:02:24.823Z,53.23
2019-02-22T07:04:55.288Z,52.93
2019-02-22T07:07:25.857Z,52.30
2019-02-22T07:09:56.393Z,52.60
2019-02-22T07:12:32.644Z,52.20
2019-02-22T07:15:03.312Z,50.57
2019-02-22T07:17:33.986Z,50.63
2019-02-22T07:20:04.694Z,50.57
2019-02-22T07:22:35.224Z,50.97
2019-02-22T07:25:06.532Z,50.20
2019-02-22T07:27:37.053Z,50.27
2019-02-22T07:30:08.404Z,50.90
2019-02-22T07:32:39.424Z,51.30
2019-02-22T07:35:10.334Z,50.00
2019-02-22T07:37:40.807Z,50.97
2019-02-22T07:40:11.281Z,50.43
2019-02-22T07:42:41.836Z,50.73
2019-02-22T07:45:12.765Z,50.33
2019-02-22T07:47:43.261Z,50.67
2019-02-22T07:50:13.749Z,51.57
2019-02-22T07:52:45.253Z,50.97
2019-02-22T07:55:15.818Z,51.07
2019-02-22T07:57:46.314Z,50.63
2019-02-22T08:00:16.764Z,51.10
2019-02-22T08:02:47.212Z,50.60
2019-02-22T08:05:17.589Z,49.43
2019-02-22T08:07:48.151Z,50.63
2019-02-22T08:10:18.708Z,50.17
2019-02-22T08:12:49.305Z,50.60
2019-02-22T08:15:19.860Z,50.10
2019-02-22T08:17:50.564Z,49.27
2019-02-22T08:20:21.290Z,49.50
2019-02-22T08:22:51.900Z,49.73
2019-02-22T08:25:22.460Z,49.20
2019-02-22T08:27:54.332Z,49.13
2019-02-22T08:30:25.178Z,49.63
2019-02-22T08:32:55.816Z,49.60
2019-02-22T08:35:26.297Z,49.87
2019-02-22T08:37:56.885Z,49.17
2019-02-22T08:40:27.421Z,49.63
2019-02-22T08:42:58.057Z,49.17
2019-02-22T08:45:28.661Z,49.40
2019-02-22T08:48:00.870Z,49.03
2019-02-22T08:50:31.473Z,49.37
2019-02-22T08:53:01.986Z,50.50
2019-02-22T08:55:32.601Z,49.07
2019-02-22T08:58:03.131Z,49.20
2019-02-22T09:00:33.851Z,48.60
2019-02-22T09:03:04.376Z,48.67
2019-02-22T09:05:34.898Z,49.57
2019-02-22T09:08:06.504Z,48.33
2019-02-22T09:10:37.032Z,49.17
2019-02-22T09:13:07.491Z,48.27
2019-02-22T09:15:38.029Z,48.07
2019-02-22T09:18:08.504Z,49.00
2019-02-22T09:20:38.987Z,49.03
2019-02-22T09:23:09.537Z,49.23
2019-02-22T09:25:40.333Z,50.07
2019-02-22T09:28:10.808Z,49.50
2019-02-22T09:30:41.236Z,50.83
2019-02-22T09:33:11.681Z,49.63
2019-02-22T09:35:42.110Z,50.60
2019-02-22T09:38:12.505Z,50.13
2019-02-22T09:40:42.999Z,51.40
2019-02-22T09:43:13.476Z,52.53
2019-02-22T09:45:44.085Z,51.80
2019-02-22T09:48:14.591Z,51.10
2019-02-22T09:50:45.056Z,53.33
2019-02-22T09:53:15.520Z,52.43
2019-02-22T09:55:45.886Z,51.67
2019-02-22T09:58:16.453Z,52.50
2019-02-22T10:00:46.921Z,52.17
2019-02-22T10:03:17.414Z,51.70
2019-02-22T10:05:48.163Z,53.00
2019-02-22T10:08:18.609Z,53.70
2019-02-22T10:10:49.050Z,53.90
2019-02-22T10:13:19.733Z,53.87
2019-02-22T10:15:50.107Z,53.47
2019-02-22T10:18:20.604Z,54.60
2019-02-22T10:20:51.002Z,54.23
2019-02-22T10:23:21.533Z,55.13
2019-02-22T10:25:52.064Z,54.40
2019-02-22T10:28:22.618Z,55.00
2019-02-22T10:30:53.183Z,54.30
2019-02-22T10:33:36.016Z,55.30
2019-02-22T10:35:57.481Z,54.50
2019-02-22T10:38:28.141Z,54.67
2019-02-22T10:40:58.556Z,54.97
2019-02-22T10:43:29.069Z,56.80
2019-02-22T10:45:59.644Z,58.40
2019-02-22T10:48:30.346Z,58.33
2019-02-22T10:51:00.855Z,58.23
2019-02-22T10:53:31.400Z,59.10
2019-02-22T10:56:01.836Z,57.60
2019-02-22T10:58:32.304Z,58.00
2019-02-22T11:01:02.772Z,57.80
2019-02-22T11:03:33.400Z,58.93
2019-02-22T11:06:03.810Z,58.17
2019-02-22T11:08:34.557Z,59.30
2019-02-22T11:11:04.956Z,61.50
2019-02-22T11:13:35.558Z,59.67
2019-02-22T11:16:06.136Z,61.17
2019-02-22T11:18:39.132Z,61.10
2019-02-22T11:21:08.727Z,61.47
2019-02-22T11:23:39.275Z,61.90
2019-02-22T11:26:09.658Z,62.83
2019-02-22T11:28:40.220Z,63.97
2019-02-22T11:31:10.769Z,63.63
2019-02-22T11:33:41.241Z,64.10
2019-02-22T11:36:11.910Z,65.90
2019-02-22T11:38:42.355Z,65.60
2019-02-22T11:41:12.817Z,66.77
2019-02-22T11:43:43.466Z,67.57
2019-02-22T11:46:15.021Z,68.87
2019-02-22T11:48:45.677Z,69.63
2019-02-22T11:51:16.148Z,69.80
2019-02-22T11:53:46.663Z,69.33
2019-02-22T11:56:17.237Z,70.40
2019-02-22T11:58:47.777Z,71.20
2019-02-22T12:01:18.977Z,71.30
2019-02-22T12:03:49.660Z,72.03
2019-02-22T12:06:20.221Z,72.90
2019-02-22T12:08:52.146Z,72.67
2019-02-22T12:11:22.717Z,72.10
2019-02-22T12:13:53.308Z,72.10
2019-02-22T12:16:23.893Z,73.23
2019-02-22T12:18:54.315Z,73.40
2019-02-22T12:21:24.782Z,72.73
2019-02-22T12:23:55.427Z,74.17
2019-02-22T12:26:26.034Z,74.17
2019-02-22T12:28:56.552Z,73.07
2019-02-22T12:31:27.020Z,73.77
2019-02-22T12:33:57.549Z,73.60
2019-02-22T12:36:28.010Z,73.80
2019-02-22T12:38:58.496Z,73.20
2019-02-22T12:41:28.946Z,74.10
2019-02-22T12:44:00.102Z,73.60
2019-02-22T12:46:32.122Z,73.57
2019-02-22T12:49:02.691Z,74.03
2019-02-22T12:51:33.509Z,74.37
2019-02-22T12:54:04.075Z,73.27
2019-02-22T12:59:06.921Z,74.13
2019-02-22T13:01:37.333Z,74.30
2019-02-22T13:04:07.940Z,74.90
2019-02-22T13:06:38.648Z,74.47
2019-02-22T13:09:10.175Z,75.33
2019-02-22T13:11:40.756Z,75.07
2019-02-22T13:14:13.761Z,76.03
2019-02-22T13:16:43.394Z,76.47
2019-02-22T13:19:13.863Z,76.33
2019-02-22T13:21:44.596Z,75.90
2019-02-22T13:24:15.088Z,76.77
2019-02-22T13:26:45.565Z,78.17
2019-02-22T13:29:16.051Z,77.80
2019-02-22T13:31:46.610Z,77.67
2019-02-22T13:34:17.252Z,77.27
2019-02-22T13:36:47.718Z,77.57
2019-02-22T13:39:18.131Z,77.10
2019-02-22T13:41:48.694Z,77.43
2019-02-22T13:44:19.430Z,76.87
2019-02-22T13:46:49.939Z,76.53
2019-02-22T13:49:20.471Z,77.67
2019-02-22T13:51:50.985Z,77.13
2019-02-22T13:54:21.500Z,77.17
2019-02-22T13:56:52.090Z,77.30
2019-02-22T13:59:22.505Z,77.37
2019-02-22T14:01:53.014Z,78.10
2019-02-22T14:04:23.612Z,78.20
2019-02-22T14:06:54.032Z,78.70
2019-02-22T14:09:24.578Z,77.57
2019-02-22T14:11:55.236Z,79.03
2019-02-22T14:14:25.652Z,77.63
2019-02-22T14:16:56.074Z,78.60
2019-02-22T14:19:26.629Z,78.47
2019-02-22T14:21:57.122Z,79.30
2019-02-22T14:24:27.597Z,80.77
2019-02-22T14:26:58.128Z,79.27
2019-02-22T14:29:28.642Z,79.00
2019-02-22T14:31:59.014Z,82.50
2019-02-22T14:34:29.478Z,82.00
2019-02-22T14:36:59.925Z,80.37
2019-02-22T14:39:30.483Z,80.97
2019-02-22T14:42:00.955Z,81.33
2019-02-22T14:44:31.677Z,82.20
2019-02-22T14:47:02.744Z,82.47
2019-02-22T14:49:33.552Z,82.43
2019-02-22T14:52:03.970Z,82.60
2019-02-22T14:54:34.791Z,82.83
2019-02-22T14:57:05.644Z,83.10
2019-02-22T14:59:36.365Z,82.97
2019-02-22T15:02:07.230Z,84.87
2019-02-22T15:04:37.818Z,83.63
2019-02-22T15:07:08.522Z,84.73
2019-02-22T15:09:38.986Z,83.93
2019-02-22T15:12:11.847Z,84.53
2019-02-22T15:14:42.098Z,84.70
2019-02-22T15:17:29.939Z,84.57
2019-02-22T15:20:00.531Z,85.13
2019-02-22T15:22:32.235Z,86.13
2019-02-22T15:25:02.876Z,84.67
2019-02-22T15:27:36.173Z,84.57
2019-02-22T15:30:06.101Z,85.73
2019-02-22T15:32:39.286Z,85.67
2019-02-22T15:35:12.114Z,84.80
2019-02-22T15:37:43.488Z,86.07
2019-02-22T15:40:14.308Z,85.67
2019-02-22T15:42:44.976Z,86.67
2019-02-22T15:45:15.805Z,85.53
2019-02-22T15:47:48.589Z,85.77
2019-02-22T15:50:18.630Z,86.33
2019-02-22T15:52:49.909Z,87.53
2019-02-22T15:55:20.499Z,87.53
2019-02-22T15:57:51.437Z,87.53
2019-02-22T16:00:24.754Z,86.43
2019-02-22T16:02:55.328Z,87.63
2019-02-22T16:05:31.424Z,88.43
2019-02-22T16:08:03.189Z,87.50
2019-02-22T16:10:33.924Z,86.37
2019-02-22T16:13:04.903Z,89.90
2019-02-22T16:15:36.268Z,88.53
2019-02-22T16:18:06.944Z,88.53
2019-02-22T16:20:37.351Z,88.07
2019-02-22T16:23:07.960Z,89.30
2019-02-22T16:25:38.530Z,90.03
2019-02-22T16:28:09.039Z,88.63
2019-02-22T16:30:39.618Z,89.20
2019-02-22T16:33:10.282Z,90.03
2019-02-22T16:35:40.824Z,90.30
2019-02-22T16:38:11.424Z,90.10
2019-02-22T16:40:42.063Z,89.57
2019-02-22T16:43:12.606Z,90.13
2019-02-22T16:45:43.122Z,90.50
2019-02-22T16:48:13.737Z,90.70
2019-02-22T16:50:44.178Z,90.13
2019-02-22T16:53:15.798Z,90.70
2019-02-22T16:55:46.552Z,91.70
2019-02-22T16:58:17.048Z,91.47
2019-02-22T17:00:48.036Z,91.60
2019-02-22T17:03:18.536Z,91.43
2019-02-22T17:05:49.274Z,91.73
2019-02-22T17:08:19.886Z,90.87
2019-02-22T17:10:50.605Z,91.50
2019-02-22T17:13:21.174Z,91.33
2019-02-22T17:15:51.743Z,92.17
2019-02-22T17:18:22.288Z,92.97
2019-02-22T17:20:53.816Z,92.67
2019-02-22T17:23:24.599Z,92.43
2019-02-22T17:25:55.151Z,92.70
2019-02-22T17:28:25.669Z,91.90
2019-02-22T17:30:56.210Z,92.20
2019-02-22T17:33:26.808Z,93.23
2019-02-22T17:35:57.504Z,95.03
2019-02-22T17:38:29.020Z,93.77
2019-02-22T17:40:59.634Z,93.87
2019-02-22T17:43:33.286Z,94.90
2019-02-22T17:46:04.047Z,94.87
2019-02-22T17:48:34.896Z,95.70
2019-02-22T17:51:08.007Z,94.53
2019-02-22T17:53:40.083Z,95.73
2019-02-22T17:56:10.702Z,94.77
2019-02-22T17:58:43.020Z,96.00
2019-02-22T18:01:15.216Z,96.43
2019-02-22T18:03:45.728Z,95.87
2019-02-22T18:06:16.209Z,95.33
2019-02-22T18:08:47.638Z,95.90
2019-02-22T18:11:18.195Z,94.50
2019-02-22T18:13:48.656Z,96.90
2019-02-22T18:16:21.358Z,96.60
2019-02-22T18:18:52.576Z,98.70
2019-02-22T18:21:23.174Z,96.47
2019-02-22T18:23:53.806Z,97.33
2019-02-22T18:26:25.082Z,97.27
2019-02-22T18:28:55.845Z,97.33
2019-02-22T18:31:26.520Z,98.27
2019-02-22T18:33:57.069Z,98.63
2019-02-22T18:36:27.589Z,98.20
2019-02-22T18:38:58.142Z,98.30
2019-02-22T18:41:34.132Z,100.27
2019-02-22T18:44:05.209Z,100.50
2019-02-22T18:46:36.007Z,99.57
2019-02-22T18:49:06.542Z,99.90
2019-02-22T18:51:39.263Z,99.10
2019-02-22T18:54:09.832Z,98.53
2019-02-22T18:56:42.177Z,99.73
2019-02-22T18:59:13.305Z,99.77
2019-02-22T19:01:45.331Z,100.73
2019-02-22T19:04:17.499Z,99.37
2019-02-22T19:06:49.012Z,101.10
2019-02-22T19:09:19.553Z,99.67
2019-02-22T19:11:50.269Z,101.93
2019-02-22T19:14:21.327Z,100.77
2019-02-22T19:16:52.305Z,101.07
2019-02-22T19:19:24.658Z,100.10
2019-02-22T19:21:55.353Z,101.47
2019-02-22T19:24:25.945Z,101.87
2019-02-22T19:26:56.468Z,101.83
2019-02-22T19:29:27.356Z,102.00
2019-02-22T19:31:58.050Z,101.77
2019-02-22T19:34:28.646Z,101.60
2019-02-22T19:36:59.225Z,102.60
2019-02-22T19:39:54.561Z,102.80
2019-02-22T19:42:25.070Z,102.27
2019-02-22T19:44:55.593Z,102.03
2019-02-22T19:47:26.045Z,102.77
2019-02-22T19:49:56.848Z,102.37
2019-02-22T19:52:27.469Z,101.33
2019-02-22T19:54:57.954Z,102.00
2019-02-22T19:57:28.473Z,103.37
2019-02-22T19:59:58.982Z,103.37
2019-02-22T20:02:29.573Z,101.83
2019-02-22T20:05:00.325Z,103.80
2019-02-22T20:07:30.966Z,102.90
2019-02-22T20:10:01.612Z,103.23
2019-02-22T20:12:33.892Z,104.23
2019-02-22T20:15:04.537Z,103.87
2019-02-22T20:17:53.921Z,105.23
2019-02-22T20:20:21.242Z,104.93
2019-02-22T20:22:54.201Z,104.63
2019-02-22T20:25:24.790Z,104.10
2019-02-22T20:27:55.600Z,104.33
2019-02-22T20:30:26.423Z,104.80
2019-02-22T20:32:56.948Z,104.87
2019-02-22T20:35:27.697Z,104.80
2019-02-22T20:37:58.418Z,106.33
2019-02-22T20:40:29.072Z,105.73
2019-02-22T20:42:59.606Z,105.17
2019-02-22T20:45:30.207Z,104.87
2019-02-22T20:48:05.231Z,105.13
2019-02-22T20:50:33.305Z,104.77
2019-02-22T20:53:03.828Z,106.33
2019-02-22T20:55:34.451Z,104.97
2019-02-22T20:58:05.163Z,105.70
2019-02-22T21:00:35.747Z,106.10
2019-02-22T21:03:06.675Z,106.93
2019-02-22T21:05:37.250Z,106.40
2019-02-22T21:08:07.875Z,108.43
2019-02-22T21:10:38.592Z,108.43
2019-02-22T21:13:09.237Z,107.17
2019-02-22T21:15:39.813Z,107.53
2019-02-22T21:18:16.763Z,107.87
2019-02-22T21:20:48.255Z,107.30
2019-02-22T21:23:21.174Z,107.60
2019-02-22T21:25:53.920Z,107.23
2019-02-22T21:28:25.118Z,108.57
2019-02-22T21:31:00.945Z,108.67
2019-02-22T21:33:31.922Z,108.53
2019-02-22T21:36:02.545Z,110.20
2019-02-22T21:38:34.217Z,109.03
2019-02-22T21:41:06.009Z,109.80
2019-02-22T21:43:40.990Z,111.47
2019-02-22T21:46:12.684Z,110.03
2019-02-22T21:48:43.281Z,110.93
2019-02-22T21:51:14.210Z,111.07
2019-02-22T21:53:44.768Z,110.87
2019-02-22T21:56:15.379Z,111.93
2019-02-22T21:58:48.647Z,111.13
2019-02-22T22:01:18.327Z,110.93
2019-02-22T22:03:51.338Z,110.43
2019-02-22T22:06:21.306Z,112.63
2019-02-22T22:08:51.961Z,111.00
2019-02-22T22:11:24.033Z,111.30
2019-02-22T22:13:54.556Z,112.03
2019-02-22T22:16:25.041Z,110.93
2019-02-22T22:18:56.659Z,111.17
2019-02-22T22:21:27.921Z,111.40
2019-02-22T22:23:59.133Z,112.93
2019-02-22T22:26:31.555Z,111.93
2019-02-22T22:29:05.021Z,112.03
2019-02-22T22:31:35.877Z,112.33
2019-02-22T22:34:07.402Z,112.87
2019-02-22T22:36:38.382Z,112.27
2019-02-22T22:39:09.611Z,112.17
2019-02-22T22:41:41.180Z,113.20
2019-02-22T22:44:12.707Z,110.93
2019-02-22T22:46:43.582Z,111.63
2019-02-22T22:49:14.251Z,109.10
2019-02-22T22:51:48.719Z,109.83
2019-02-22T22:54:21.073Z,110.37
2019-02-22T22:56:51.791Z,111.93
2019-02-22T22:59:22.533Z,109.57
2019-02-22T23:01:55.105Z,109.53
2019-02-22T23:04:25.814Z,110.87
2019-02-22T23:06:56.492Z,112.47
2019-02-22T23:09:28.192Z,111.20
2019-02-22T23:11:58.789Z,110.43
2019-02-22T23:14:29.574Z,111.90
2019-02-22T23:17:00.189Z,111.00
2019-02-22T23:19:30.782Z,111.30
2019-02-22T23:22:01.456Z,111.87
2019-02-22T23:24:32.197Z,112.60
2019-02-22T23:27:02.806Z,112.47
2019-02-22T23:29:33.411Z,111.87
2019-02-22T23:32:04.099Z,112.83
2019-02-22T23:34:34.777Z,112.10
2019-02-22T23:37:05.640Z,114.47
2019-02-22T23:39:38.209Z,113.33
2019-02-22T23:42:10.627Z,113.13
2019-02-22T23:44:42.258Z,114.00
2019-02-22T23:47:12.819Z,113.57
2019-02-22T23:49:48.805Z,113.20
2019-02-22T23:52:24.583Z,113.43
2019-02-22T23:54:57.600Z,112.73
2019-02-22T23:57:28.249Z,114.33
2019-02-22T23:59:58.797Z,112.90
