createdAt,value
2018-09-22T00:01:25.553Z,99.90
2018-09-22T00:03:52.958Z,99.90
2018-09-22T00:06:20.385Z,99.90
2018-09-22T00:08:48.477Z,99.90
2018-09-22T00:11:16.531Z,99.90
2018-09-22T00:13:43.937Z,99.90
2018-09-22T00:16:11.333Z,99.90
2018-09-22T00:18:38.753Z,99.90
2018-09-22T00:21:06.116Z,99.90
2018-09-22T00:23:33.521Z,99.90
2018-09-22T00:26:01.558Z,99.90
2018-09-22T00:28:29.065Z,99.90
2018-09-22T00:30:57.138Z,99.90
2018-09-22T00:33:25.206Z,99.90
2018-09-22T00:35:53.270Z,99.90
2018-09-22T00:38:21.307Z,99.90
2018-09-22T00:40:49.359Z,99.90
2018-09-22T00:43:16.782Z,99.90
2018-09-22T00:45:44.193Z,99.90
2018-09-22T00:48:12.222Z,99.90
2018-09-22T00:50:39.636Z,99.90
2018-09-22T00:53:07.026Z,99.90
2018-09-22T00:55:34.433Z,99.90
2018-09-22T00:58:01.837Z,99.90
2018-09-22T01:00:29.273Z,99.90
2018-09-22T01:02:56.634Z,99.90
2018-09-22T01:05:24.074Z,99.90
2018-09-22T01:07:51.477Z,99.90
2018-09-22T01:10:18.921Z,99.90
2018-09-22T01:12:46.285Z,99.90
2018-09-22T01:15:13.677Z,99.90
2018-09-22T01:17:41.061Z,99.90
2018-09-22T01:20:08.467Z,99.90
2018-09-22T01:22:36.498Z,99.90
2018-09-22T01:25:04.112Z,99.90
2018-09-22T01:27:31.550Z,99.90
2018-09-22T01:29:58.933Z,99.90
2018-09-22T01:32:26.326Z,99.90
2018-09-22T01:34:53.731Z,99.90
2018-09-22T01:37:21.120Z,99.90
2018-09-22T01:39:48.530Z,99.90
2018-09-22T01:42:16.569Z,99.90
2018-09-22T01:44:44.653Z,99.90
2018-09-22T01:47:12.041Z,99.90
2018-09-22T01:49:39.441Z,99.90
2018-09-22T01:52:07.526Z,99.90
2018-09-22T01:54:35.577Z,99.90
2018-09-22T01:57:02.973Z,99.90
2018-09-22T01:59:30.397Z,99.90
2018-09-22T02:01:58.465Z,99.90
2018-09-22T02:04:26.665Z,99.90
2018-09-22T02:06:54.065Z,99.90
2018-09-22T02:09:21.462Z,99.90
2018-09-22T02:11:48.850Z,99.90
2018-09-22T02:14:16.250Z,99.90
2018-09-22T02:16:44.302Z,99.90
2018-09-22T02:19:11.701Z,99.90
2018-09-22T02:21:39.818Z,99.90
2018-09-22T02:24:07.229Z,99.90
2018-09-22T02:26:34.625Z,99.90
2018-09-22T02:29:02.013Z,99.90
2018-09-22T02:31:29.396Z,99.90
2018-09-22T02:33:56.797Z,99.90
2018-09-22T02:36:24.215Z,99.90
2018-09-22T02:38:51.596Z,99.90
2018-09-22T02:41:19.002Z,99.90
2018-09-22T02:43:46.422Z,99.90
2018-09-22T02:46:13.839Z,99.90
2018-09-22T02:48:41.269Z,99.90
2018-09-22T02:51:08.678Z,99.90
2018-09-22T02:53:36.084Z,99.90
2018-09-22T02:56:03.638Z,99.90
2018-09-22T02:58:31.822Z,99.90
2018-09-22T03:00:59.314Z,99.90
2018-09-22T03:03:26.745Z,99.90
2018-09-22T03:05:54.153Z,99.90
2018-09-22T03:08:21.575Z,99.90
2018-09-22T03:10:48.973Z,99.90
2018-09-22T03:13:16.385Z,99.90
2018-09-22T03:15:43.796Z,99.90
2018-09-22T03:18:11.226Z,99.90
2018-09-22T03:20:38.621Z,99.90
2018-09-22T03:23:06.126Z,99.90
2018-09-22T03:25:33.547Z,99.90
2018-09-22T03:28:00.940Z,99.90
2018-09-22T03:30:28.352Z,99.90
2018-09-22T03:32:56.416Z,99.90
2018-09-22T03:35:23.797Z,99.90
2018-09-22T03:37:51.425Z,99.90
2018-09-22T03:40:18.818Z,99.90
2018-09-22T03:42:46.225Z,99.90
2018-09-22T03:45:13.620Z,99.90
2018-09-22T03:47:41.054Z,99.90
2018-09-22T03:50:08.461Z,99.90
2018-09-22T03:52:35.912Z,99.90
2018-09-22T03:55:03.317Z,99.90
2018-09-22T03:57:30.743Z,99.90
2018-09-22T03:59:58.149Z,99.90
2018-09-22T04:02:25.549Z,99.90
2018-09-22T04:04:52.949Z,99.90
2018-09-22T04:07:20.346Z,99.90
2018-09-22T04:09:47.785Z,99.90
2018-09-22T04:12:15.193Z,99.90
2018-09-22T04:14:43.261Z,99.90
2018-09-22T04:17:10.669Z,99.90
2018-09-22T04:19:38.077Z,99.90
2018-09-22T04:22:05.509Z,99.90
2018-09-22T04:24:32.949Z,99.90
2018-09-22T04:27:00.389Z,99.90
2018-09-22T04:29:27.797Z,99.90
2018-09-22T04:31:55.239Z,99.90
2018-09-22T04:34:22.642Z,99.90
2018-09-22T04:36:50.081Z,99.90
2018-09-22T04:39:17.481Z,99.90
2018-09-22T04:41:45.841Z,99.90
2018-09-22T04:44:13.270Z,99.90
2018-09-22T04:46:40.683Z,99.90
2018-09-22T04:49:08.762Z,99.90
2018-09-22T04:51:36.151Z,99.90
2018-09-22T04:54:03.541Z,99.90
2018-09-22T04:56:30.958Z,99.90
2018-09-22T04:58:58.401Z,99.90
2018-09-22T05:01:26.423Z,99.90
2018-09-22T05:03:53.958Z,99.90
2018-09-22T05:06:22.065Z,99.90
2018-09-22T05:08:49.486Z,99.90
2018-09-22T05:11:16.897Z,99.90
2018-09-22T05:13:44.285Z,99.90
2018-09-22T05:16:12.354Z,99.90
2018-09-22T05:18:39.737Z,99.90
2018-09-22T05:21:07.132Z,99.90
2018-09-22T05:23:34.523Z,99.90
2018-09-22T05:26:02.485Z,99.90
2018-09-22T05:28:30.104Z,99.90
2018-09-22T05:30:58.194Z,99.90
2018-09-22T05:33:25.608Z,99.90
2018-09-22T05:35:52.992Z,99.90
2018-09-22T05:38:20.601Z,99.90
2018-09-22T05:40:48.013Z,99.90
2018-09-22T05:43:15.410Z,99.90
2018-09-22T05:45:42.806Z,99.90
2018-09-22T05:48:10.197Z,99.90
2018-09-22T05:50:37.589Z,99.90
2018-09-22T05:53:05.674Z,99.90
2018-09-22T05:55:33.760Z,99.90
2018-09-22T05:58:01.815Z,99.90
2018-09-22T06:00:32.685Z,99.90
2018-09-22T06:03:00.093Z,99.90
2018-09-22T06:05:27.510Z,99.90
2018-09-22T06:07:55.590Z,99.90
2018-09-22T06:10:23.005Z,99.90
2018-09-22T06:12:51.025Z,99.90
2018-09-22T06:15:18.433Z,99.90
2018-09-22T06:17:46.501Z,99.90
2018-09-22T06:20:13.899Z,99.90
2018-09-22T06:22:41.280Z,99.90
2018-09-22T06:25:08.686Z,99.90
2018-09-22T06:27:36.749Z,99.90
2018-09-22T06:30:04.142Z,99.90
2018-09-22T06:32:32.199Z,99.90
2018-09-22T06:34:59.605Z,99.90
2018-09-22T06:37:27.039Z,99.90
2018-09-22T06:39:54.411Z,99.90
2018-09-22T06:42:21.816Z,99.90
2018-09-22T06:44:50.042Z,99.90
2018-09-22T06:47:18.142Z,99.90
2018-09-22T06:49:45.550Z,99.90
2018-09-22T06:52:13.609Z,99.90
2018-09-22T06:54:41.704Z,99.90
2018-09-22T06:57:09.105Z,99.90
2018-09-22T06:59:36.513Z,99.90
2018-09-22T07:02:03.925Z,99.90
2018-09-22T07:04:31.327Z,99.90
2018-09-22T07:06:58.734Z,99.90
2018-09-22T07:09:26.783Z,99.90
2018-09-22T07:11:54.189Z,99.90
2018-09-22T07:14:21.589Z,99.90
2018-09-22T07:16:49.702Z,99.90
2018-09-22T07:19:17.096Z,99.90
2018-09-22T07:22:50.869Z,99.90
2018-09-22T07:25:18.300Z,99.90
2018-09-22T07:27:45.669Z,99.90
2018-09-22T07:30:13.727Z,99.90
2018-09-22T07:32:41.134Z,99.90
2018-09-22T07:35:08.554Z,99.90
2018-09-22T07:37:35.947Z,99.90
2018-09-22T07:40:03.406Z,99.90
2018-09-22T07:42:30.802Z,99.90
2018-09-22T07:44:58.188Z,99.90
2018-09-22T07:47:25.583Z,99.90
2018-09-22T07:49:53.025Z,99.90
2018-09-22T07:52:20.430Z,99.90
2018-09-22T07:54:47.824Z,99.90
2018-09-22T07:57:15.306Z,99.90
2018-09-22T07:59:42.763Z,99.90
2018-09-22T08:02:10.170Z,99.90
2018-09-22T08:04:38.112Z,99.90
2018-09-22T08:07:05.506Z,99.90
2018-09-22T08:09:32.985Z,99.90
2018-09-22T08:12:00.429Z,99.90
2018-09-22T08:14:27.934Z,99.90
2018-09-22T08:16:55.346Z,99.90
2018-09-22T08:19:22.773Z,99.90
2018-09-22T08:21:50.210Z,99.90
2018-09-22T08:24:17.665Z,99.90
2018-09-22T08:26:45.082Z,99.90
2018-09-22T08:29:12.525Z,99.90
2018-09-22T08:31:39.925Z,99.90
2018-09-22T08:34:07.427Z,99.90
2018-09-22T08:36:35.101Z,99.90
2018-09-22T08:39:02.277Z,99.90
2018-09-22T08:41:29.689Z,99.90
2018-09-22T08:43:57.152Z,99.90
2018-09-22T08:46:24.500Z,99.90
2018-09-22T08:48:51.913Z,99.90
2018-09-22T08:51:19.614Z,99.90
2018-09-22T08:53:47.026Z,99.90
2018-09-22T08:56:14.428Z,99.90
2018-09-22T08:58:41.823Z,99.90
2018-09-22T09:01:09.209Z,99.90
2018-09-22T09:03:36.602Z,99.90
2018-09-22T09:06:04.015Z,99.90
2018-09-22T09:08:31.405Z,99.90
2018-09-22T09:10:58.812Z,99.90
2018-09-22T09:13:26.228Z,99.90
2018-09-22T09:15:53.606Z,99.90
2018-09-22T09:18:20.993Z,99.90
2018-09-22T09:20:48.381Z,99.90
2018-09-22T09:23:15.789Z,99.90
2018-09-22T09:25:43.174Z,99.90
2018-09-22T09:28:10.582Z,99.90
2018-09-22T09:30:37.985Z,99.90
2018-09-22T09:33:05.369Z,99.90
2018-09-22T09:35:32.772Z,99.90
2018-09-22T09:38:00.199Z,99.90
2018-09-22T09:40:27.621Z,99.90
2018-09-22T09:42:55.036Z,99.90
2018-09-22T09:45:22.425Z,99.90
2018-09-22T09:47:49.822Z,99.90
2018-09-22T09:50:17.205Z,99.90
2018-09-22T09:52:44.613Z,99.90
2018-09-22T09:55:12.006Z,99.90
2018-09-22T09:57:39.417Z,99.90
2018-09-22T10:00:06.801Z,99.90
2018-09-22T10:02:34.205Z,99.90
2018-09-22T10:05:01.590Z,99.90
2018-09-22T10:07:28.999Z,99.90
2018-09-22T10:09:56.429Z,99.90
2018-09-22T10:12:23.853Z,99.90
2018-09-22T10:14:51.252Z,99.90
2018-09-22T10:17:18.673Z,99.90
2018-09-22T10:19:46.093Z,99.90
2018-09-22T10:22:13.545Z,99.90
2018-09-22T10:24:40.961Z,99.90
2018-09-22T10:27:08.354Z,99.90
2018-09-22T10:29:35.774Z,99.90
2018-09-22T10:32:03.184Z,99.90
2018-09-22T10:34:30.597Z,99.90
2018-09-22T10:36:58.009Z,99.90
2018-09-22T10:39:25.415Z,99.90
2018-09-22T10:41:52.826Z,99.90
2018-09-22T10:44:20.274Z,99.90
2018-09-22T10:46:47.738Z,99.80
2018-09-22T10:49:15.233Z,99.50
2018-09-22T10:51:42.765Z,99.00
2018-09-22T10:54:10.214Z,97.90
2018-09-22T10:56:37.709Z,97.90
2018-09-22T10:59:05.329Z,97.70
2018-09-22T11:01:32.741Z,97.00
2018-09-22T11:04:00.133Z,97.40
2018-09-22T11:06:27.546Z,96.70
2018-09-22T11:08:54.951Z,97.00
2018-09-22T11:11:22.415Z,95.90
2018-09-22T11:13:49.771Z,95.20
2018-09-22T11:16:17.204Z,94.00
2018-09-22T11:18:45.977Z,94.50
2018-09-22T11:21:13.399Z,94.20
2018-09-22T11:23:41.088Z,93.70
2018-09-22T11:26:08.485Z,94.00
2018-09-22T11:28:35.870Z,94.20
2018-09-22T11:31:03.277Z,90.90
2018-09-22T11:33:30.652Z,90.30
2018-09-22T11:35:58.066Z,90.30
2018-09-22T11:38:25.472Z,90.00
2018-09-22T11:40:52.948Z,86.40
2018-09-22T11:43:20.335Z,83.30
2018-09-22T11:45:47.741Z,80.70
2018-09-22T11:48:15.149Z,80.40
2018-09-22T11:50:42.580Z,78.80
2018-09-22T11:53:09.982Z,78.20
2018-09-22T11:55:37.442Z,73.50
2018-09-22T11:58:04.949Z,72.10
2018-09-22T12:00:32.361Z,76.20
2018-09-22T12:02:59.784Z,77.80
2018-09-22T12:05:27.186Z,77.70
2018-09-22T12:07:54.593Z,77.70
2018-09-22T12:10:21.997Z,77.70
2018-09-22T12:12:49.410Z,76.30
2018-09-22T12:15:16.810Z,76.60
2018-09-22T12:17:44.207Z,78.00
2018-09-22T12:20:11.613Z,79.70
2018-09-22T12:22:39.112Z,81.00
2018-09-22T12:25:06.505Z,79.10
2018-09-22T12:27:33.891Z,77.50
2018-09-22T12:30:01.297Z,76.40
2018-09-22T12:32:28.697Z,76.10
2018-09-22T12:34:56.073Z,79.40
2018-09-22T12:37:23.491Z,78.00
2018-09-22T12:39:50.871Z,79.90
2018-09-22T12:42:18.262Z,76.20
2018-09-22T12:44:45.660Z,76.10
2018-09-22T12:47:13.058Z,75.90
2018-09-22T12:49:40.453Z,78.00
2018-09-22T12:52:07.865Z,80.90
2018-09-22T12:54:35.350Z,78.60
2018-09-22T12:57:02.771Z,78.30
2018-09-22T12:59:30.177Z,75.80
2018-09-22T13:01:57.567Z,76.00
2018-09-22T13:04:25.082Z,71.10
2018-09-22T13:06:52.474Z,69.50
2018-09-22T13:09:19.881Z,70.60
2018-09-22T13:11:47.260Z,69.50
2018-09-22T13:14:14.684Z,73.30
2018-09-22T13:16:42.113Z,71.10
2018-09-22T13:19:09.517Z,70.70
2018-09-22T13:21:36.997Z,70.00
2018-09-22T13:24:04.393Z,69.40
2018-09-22T13:26:31.801Z,68.70
2018-09-22T13:28:59.197Z,67.50
2018-09-22T13:31:26.613Z,67.40
2018-09-22T13:33:54.275Z,67.00
2018-09-22T13:36:21.668Z,71.60
2018-09-22T13:38:49.054Z,68.60
2018-09-22T13:41:16.445Z,69.60
2018-09-22T13:43:43.858Z,63.90
2018-09-22T13:46:11.250Z,65.80
2018-09-22T13:48:38.769Z,65.30
2018-09-22T13:51:06.407Z,65.30
2018-09-22T13:53:33.801Z,67.00
2018-09-22T13:56:01.217Z,68.50
2018-09-22T13:58:28.618Z,69.60
2018-09-22T14:00:56.005Z,64.40
2018-09-22T14:03:23.405Z,66.10
2018-09-22T14:05:50.842Z,65.60
2018-09-22T14:08:18.261Z,68.60
2018-09-22T14:10:45.665Z,64.30
2018-09-22T14:13:13.086Z,64.80
2018-09-22T14:15:40.590Z,64.30
2018-09-22T14:18:08.021Z,64.90
2018-09-22T14:20:35.422Z,65.40
2018-09-22T14:23:02.809Z,67.00
2018-09-22T14:25:30.194Z,64.70
2018-09-22T14:27:57.613Z,66.00
2018-09-22T14:30:25.021Z,65.60
2018-09-22T14:32:52.413Z,67.60
2018-09-22T14:35:19.813Z,66.80
2018-09-22T14:37:47.205Z,67.70
2018-09-22T14:40:14.606Z,66.40
2018-09-22T14:42:42.001Z,67.00
2018-09-22T14:45:09.414Z,67.00
2018-09-22T14:47:36.789Z,64.60
2018-09-22T14:50:04.462Z,63.70
2018-09-22T14:52:31.853Z,65.20
2018-09-22T14:54:59.269Z,62.80
2018-09-22T14:57:26.665Z,63.80
2018-09-22T14:59:54.074Z,65.70
2018-09-22T15:02:22.460Z,68.70
2018-09-22T15:04:49.855Z,68.50
2018-09-22T15:07:17.253Z,69.80
2018-09-22T15:09:44.654Z,70.50
2018-09-22T15:12:12.045Z,71.00
2018-09-22T15:14:39.435Z,71.70
2018-09-22T15:17:06.841Z,72.50
2018-09-22T15:19:34.645Z,71.60
2018-09-22T15:22:02.046Z,72.40
2018-09-22T15:24:30.122Z,72.70
2018-09-22T15:26:57.557Z,72.80
2018-09-22T15:29:24.957Z,73.40
2018-09-22T15:31:52.349Z,73.60
2018-09-22T15:34:19.767Z,74.10
2018-09-22T15:36:47.145Z,74.60
2018-09-22T15:39:14.550Z,75.20
2018-09-22T15:41:41.937Z,76.10
2018-09-22T15:44:09.343Z,76.30
2018-09-22T15:46:36.749Z,76.50
2018-09-22T15:49:04.170Z,77.20
2018-09-22T15:51:31.554Z,77.90
2018-09-22T15:53:58.955Z,77.50
2018-09-22T15:56:27.032Z,77.60
2018-09-22T15:58:55.078Z,77.90
2018-09-22T16:01:22.482Z,78.30
2018-09-22T16:03:49.885Z,78.10
2018-09-22T16:06:17.339Z,78.10
2018-09-22T16:08:45.120Z,78.80
2018-09-22T16:11:12.457Z,79.20
2018-09-22T16:13:39.875Z,79.40
2018-09-22T16:16:07.516Z,79.20
2018-09-22T16:18:34.826Z,79.20
2018-09-22T16:21:03.150Z,79.90
2018-09-22T16:23:31.206Z,79.80
2018-09-22T16:25:59.260Z,79.70
2018-09-22T16:28:26.684Z,79.50
2018-09-22T16:30:54.102Z,80.50
2018-09-22T16:33:22.149Z,81.30
2018-09-22T16:35:49.582Z,86.10
2018-09-22T16:38:23.433Z,86.00
2018-09-22T16:40:50.845Z,88.40
2018-09-22T16:43:18.255Z,88.90
2018-09-22T16:45:45.625Z,88.70
2018-09-22T16:48:13.025Z,89.50
2018-09-22T16:50:40.425Z,89.80
2018-09-22T16:53:07.821Z,89.90
2018-09-22T16:55:35.224Z,90.50
2018-09-22T16:58:02.889Z,91.60
2018-09-22T17:00:30.297Z,90.40
2018-09-22T17:02:57.706Z,90.10
2018-09-22T17:05:25.115Z,89.90
2018-09-22T17:07:52.577Z,90.70
2018-09-22T17:10:19.985Z,92.70
2018-09-22T17:12:48.477Z,92.80
2018-09-22T17:15:15.916Z,92.70
2018-09-22T17:17:43.325Z,93.20
2018-09-22T17:20:10.733Z,92.70
2018-09-22T17:22:38.349Z,92.40
2018-09-22T17:25:06.562Z,92.20
2018-09-22T17:27:34.703Z,92.30
2018-09-22T17:30:02.235Z,91.10
2018-09-22T17:32:29.694Z,90.70
2018-09-22T17:34:57.139Z,90.30
2018-09-22T17:37:24.546Z,90.40
2018-09-22T17:39:52.006Z,91.00
2018-09-22T17:42:19.415Z,91.00
2018-09-22T17:44:46.874Z,91.10
2018-09-22T17:47:15.040Z,91.50
2018-09-22T17:49:42.465Z,91.20
2018-09-22T17:52:09.906Z,91.00
2018-09-22T17:54:37.325Z,92.00
2018-09-22T17:57:07.536Z,91.50
2018-09-22T17:59:35.641Z,92.20
2018-09-22T18:02:03.710Z,91.90
2018-09-22T18:04:31.102Z,92.20
2018-09-22T18:06:59.170Z,92.30
2018-09-22T18:09:27.234Z,93.10
2018-09-22T18:11:55.325Z,93.20
2018-09-22T18:14:23.447Z,93.60
2018-09-22T18:16:51.562Z,93.30
2018-09-22T18:19:19.681Z,93.60
2018-09-22T18:21:47.085Z,94.60
2018-09-22T18:24:14.517Z,96.50
2018-09-22T18:26:41.942Z,97.80
2018-09-22T18:29:09.438Z,98.80
2018-09-22T18:31:36.878Z,98.90
2018-09-22T18:34:04.354Z,99.30
2018-09-22T18:36:31.714Z,98.80
2018-09-22T18:38:59.126Z,99.00
2018-09-22T18:41:26.517Z,99.90
2018-09-22T18:43:53.917Z,99.90
2018-09-22T18:46:21.348Z,99.00
2018-09-22T18:48:49.518Z,99.30
2018-09-22T18:51:16.929Z,99.40
2018-09-22T18:53:44.354Z,98.90
2018-09-22T18:56:11.757Z,98.50
2018-09-22T18:58:39.351Z,99.20
2018-09-22T19:01:06.733Z,99.50
2018-09-22T19:03:34.156Z,99.20
2018-09-22T19:06:01.643Z,99.20
2018-09-22T19:08:29.009Z,99.20
2018-09-22T19:10:57.084Z,98.80
2018-09-22T19:13:29.013Z,99.00
2018-09-22T19:15:59.298Z,99.20
2018-09-22T19:18:37.047Z,99.60
2018-09-22T19:21:11.651Z,99.90
2018-09-22T19:23:42.305Z,99.90
2018-09-22T19:26:17.400Z,99.90
2018-09-22T19:28:57.548Z,99.90
2018-09-22T19:31:29.966Z,99.90
2018-09-22T19:34:01.378Z,99.90
2018-09-22T19:36:48.462Z,99.90
2018-09-22T19:39:22.094Z,99.90
2018-09-22T19:41:53.917Z,99.90
2018-09-22T19:44:31.974Z,99.90
2018-09-22T19:47:06.426Z,99.90
2018-09-22T19:49:37.828Z,99.90
2018-09-22T19:52:08.768Z,99.90
2018-09-22T19:54:36.859Z,99.90
2018-09-22T19:57:04.948Z,99.90
2018-09-22T19:59:33.008Z,99.90
2018-09-22T20:02:01.115Z,99.90
2018-09-22T20:04:29.199Z,99.90
2018-09-22T20:06:57.258Z,99.90
2018-09-22T20:09:25.334Z,99.90
2018-09-22T20:11:53.402Z,99.90
2018-09-22T20:14:21.575Z,99.90
2018-09-22T20:16:49.807Z,99.90
2018-09-22T20:19:17.884Z,99.90
2018-09-22T20:21:45.983Z,99.90
2018-09-22T20:24:14.123Z,99.90
2018-09-22T20:26:42.175Z,99.90
2018-09-22T20:29:10.311Z,99.90
2018-09-22T20:31:38.403Z,99.90
2018-09-22T20:34:06.564Z,99.90
2018-09-22T20:36:34.647Z,99.90
2018-09-22T20:39:02.727Z,99.90
2018-09-22T20:41:30.839Z,99.90
2018-09-22T20:43:58.942Z,99.90
2018-09-22T20:46:27.080Z,99.90
2018-09-22T20:48:55.173Z,99.90
2018-09-22T20:51:23.255Z,99.90
2018-09-22T20:53:51.381Z,99.90
2018-09-22T20:56:19.401Z,99.90
2018-09-22T20:58:47.494Z,99.90
2018-09-22T21:01:15.699Z,99.90
2018-09-22T21:03:43.884Z,99.90
2018-09-22T21:06:11.978Z,99.90
2018-09-22T21:08:40.062Z,99.90
2018-09-22T21:11:08.139Z,99.90
2018-09-22T21:13:36.206Z,99.90
2018-09-22T21:16:04.554Z,99.90
2018-09-22T21:18:32.627Z,99.90
2018-09-22T21:21:00.709Z,99.90
2018-09-22T21:23:28.794Z,99.90
2018-09-22T21:25:56.956Z,99.90
2018-09-22T21:28:25.058Z,99.90
2018-09-22T21:30:53.188Z,99.90
2018-09-22T21:33:21.226Z,99.90
2018-09-22T21:35:49.350Z,99.90
2018-09-22T21:38:17.446Z,99.90
2018-09-22T21:40:45.547Z,99.90
2018-09-22T21:43:13.610Z,99.90
2018-09-22T21:45:41.742Z,99.90
2018-09-22T21:48:09.818Z,99.90
2018-09-22T21:50:37.913Z,99.90
2018-09-22T21:53:06.037Z,99.90
2018-09-22T21:55:34.158Z,99.90
2018-09-22T21:58:02.250Z,99.90
2018-09-22T22:00:30.336Z,99.90
2018-09-22T22:02:58.421Z,99.90
2018-09-22T22:05:26.564Z,99.90
2018-09-22T22:07:54.686Z,99.90
2018-09-22T22:10:22.754Z,99.90
2018-09-22T22:12:50.834Z,99.90
2018-09-22T22:15:18.898Z,99.90
2018-09-22T22:17:46.969Z,99.90
2018-09-22T22:20:15.050Z,99.90
2018-09-22T22:22:43.098Z,99.90
2018-09-22T22:25:11.194Z,99.90
2018-09-22T22:27:39.258Z,99.90
2018-09-22T22:30:08.863Z,99.90
2018-09-22T22:32:36.929Z,99.90
2018-09-22T22:35:05.127Z,99.90
2018-09-22T22:37:33.189Z,99.90
2018-09-22T22:40:01.270Z,99.90
2018-09-22T22:42:29.346Z,99.90
2018-09-22T22:44:57.446Z,99.90
2018-09-22T22:47:25.558Z,99.90
2018-09-22T22:49:53.635Z,99.90
2018-09-22T22:52:21.707Z,99.90
2018-09-22T22:54:49.777Z,99.90
2018-09-22T22:57:18.038Z,99.90
2018-09-22T22:59:46.180Z,99.90
2018-09-22T23:02:13.594Z,99.90
2018-09-22T23:04:41.825Z,99.90
2018-09-22T23:07:09.261Z,99.90
2018-09-22T23:09:36.713Z,99.90
2018-09-22T23:12:04.194Z,99.90
2018-09-22T23:14:32.273Z,99.90
2018-09-22T23:16:59.673Z,99.90
2018-09-22T23:19:27.114Z,99.90
2018-09-22T23:21:54.546Z,99.90
2018-09-22T23:24:21.962Z,99.90
2018-09-22T23:26:49.377Z,99.90
2018-09-22T23:29:16.820Z,99.90
2018-09-22T23:31:44.219Z,99.90
2018-09-22T23:34:11.641Z,99.90
2018-09-22T23:36:39.718Z,99.90
2018-09-22T23:39:09.155Z,99.90
2018-09-22T23:41:37.209Z,99.90
2018-09-22T23:44:04.616Z,99.90
2018-09-22T23:46:32.682Z,99.90
2018-09-22T23:49:00.121Z,99.90
2018-09-22T23:51:28.207Z,99.90
2018-09-22T23:53:55.610Z,99.90
2018-09-22T23:56:23.718Z,99.90
2018-09-22T23:58:51.130Z,99.90
