createdAt,value
2017-05-09T00:01:10.908Z,1015.81
2017-05-09T00:02:10.711Z,1015.83
2017-05-09T00:03:10.647Z,1015.84
2017-05-09T00:04:10.582Z,1015.82
2017-05-09T00:05:10.519Z,1015.83
2017-05-09T00:06:10.456Z,1015.82
2017-05-09T00:07:10.393Z,1015.84
2017-05-09T00:08:10.328Z,1015.83
2017-05-09T00:09:10.266Z,1015.82
2017-05-09T00:10:10.203Z,1015.83
2017-05-09T00:11:10.140Z,1015.85
2017-05-09T00:12:10.074Z,1015.82
2017-05-09T00:13:10.013Z,1015.84
2017-05-09T00:14:09.950Z,1015.82
2017-05-09T00:15:09.885Z,1015.82
2017-05-09T00:16:09.822Z,1015.82
2017-05-09T00:17:09.759Z,1015.79
2017-05-09T00:18:09.695Z,1015.8
2017-05-09T00:19:09.632Z,1015.78
2017-05-09T00:20:09.570Z,1015.74
2017-05-09T00:21:09.504Z,1015.72
2017-05-09T00:22:09.439Z,1015.7
2017-05-09T00:23:09.377Z,1015.7
2017-05-09T00:24:09.314Z,1015.72
2017-05-09T00:25:09.250Z,1015.72
2017-05-09T00:26:09.186Z,1015.76
2017-05-09T00:27:09.122Z,1015.73
2017-05-09T00:28:09.060Z,1015.69
2017-05-09T00:29:09.000Z,1015.7
2017-05-09T00:30:08.965Z,1015.69
2017-05-09T00:31:08.872Z,1015.69
2017-05-09T00:32:08.808Z,1015.7
2017-05-09T00:33:08.742Z,1015.7
2017-05-09T00:34:08.678Z,1015.69
2017-05-09T00:35:08.615Z,1015.67
2017-05-09T00:36:08.551Z,1015.66
2017-05-09T00:37:08.486Z,1015.66
2017-05-09T00:38:08.425Z,1015.69
2017-05-09T00:39:08.360Z,1015.64
2017-05-09T00:40:08.299Z,1015.68
2017-05-09T00:41:08.233Z,1015.65
2017-05-09T00:42:08.170Z,1015.69
2017-05-09T00:43:08.108Z,1015.68
2017-05-09T00:44:08.042Z,1015.69
2017-05-09T00:45:07.979Z,1015.65
2017-05-09T00:46:07.917Z,1015.66
2017-05-09T00:47:07.854Z,1015.69
2017-05-09T00:48:07.789Z,1015.66
2017-05-09T00:49:07.728Z,1015.67
2017-05-09T00:50:07.662Z,1015.66
2017-05-09T00:51:07.598Z,1015.66
2017-05-09T00:52:07.535Z,1015.64
2017-05-09T00:53:07.471Z,1015.59
2017-05-09T00:54:07.409Z,1015.57
2017-05-09T00:55:07.344Z,1015.53
2017-05-09T00:56:07.281Z,1015.57
2017-05-09T00:57:07.218Z,1015.59
2017-05-09T00:58:07.154Z,1015.58
2017-05-09T00:59:07.090Z,1015.57
2017-05-09T01:00:07.027Z,1015.59
2017-05-09T01:01:06.963Z,1015.62
2017-05-09T01:02:06.899Z,1015.62
2017-05-09T01:03:06.836Z,1015.61
2017-05-09T01:04:06.772Z,1015.62
2017-05-09T01:05:06.709Z,1015.66
2017-05-09T01:06:06.644Z,1015.63
2017-05-09T01:07:06.581Z,1015.65
2017-05-09T01:08:06.518Z,1015.64
2017-05-09T01:09:06.456Z,1015.66
2017-05-09T01:10:06.389Z,1015.62
2017-05-09T01:11:06.328Z,1015.61
2017-05-09T01:12:06.265Z,1015.62
2017-05-09T01:13:06.201Z,1015.59
2017-05-09T01:14:06.137Z,1015.55
2017-05-09T01:15:06.073Z,1015.57
2017-05-09T01:16:06.009Z,1015.53
2017-05-09T01:17:05.946Z,1015.52
2017-05-09T01:18:05.883Z,1015.49
2017-05-09T01:19:05.821Z,1015.52
2017-05-09T01:20:05.756Z,1015.52
2017-05-09T01:21:05.692Z,1015.53
2017-05-09T01:22:05.629Z,1015.51
2017-05-09T01:23:05.566Z,1015.52
2017-05-09T01:24:05.503Z,1015.5
2017-05-09T01:25:05.439Z,1015.47
2017-05-09T01:26:05.376Z,1015.54
2017-05-09T01:27:05.312Z,1015.59
2017-05-09T01:28:05.248Z,1015.56
2017-05-09T01:29:05.185Z,1015.56
2017-05-09T01:30:05.120Z,1015.57
2017-05-09T01:31:05.061Z,1015.55
2017-05-09T01:32:04.993Z,1015.56
2017-05-09T01:33:04.931Z,1015.55
2017-05-09T01:34:04.868Z,1015.52
2017-05-09T01:35:04.803Z,1015.51
2017-05-09T01:36:04.742Z,1015.48
2017-05-09T01:37:04.678Z,1015.52
2017-05-09T01:38:04.616Z,1015.51
2017-05-09T01:39:04.550Z,1015.52
2017-05-09T01:40:04.487Z,1015.5
2017-05-09T01:41:04.423Z,1015.49
2017-05-09T01:42:04.364Z,1015.53
2017-05-09T01:43:04.297Z,1015.56
2017-05-09T01:44:04.234Z,1015.59
2017-05-09T01:45:04.169Z,1015.6
2017-05-09T01:46:04.108Z,1015.57
2017-05-09T01:47:04.041Z,1015.55
2017-05-09T01:48:03.980Z,1015.54
2017-05-09T01:49:03.916Z,1015.53
2017-05-09T01:50:03.851Z,1015.54
2017-05-09T01:51:03.788Z,1015.53
2017-05-09T01:52:03.725Z,1015.57
2017-05-09T01:53:03.661Z,1015.55
2017-05-09T01:54:03.598Z,1015.54
2017-05-09T01:55:03.533Z,1015.53
2017-05-09T01:56:03.472Z,1015.52
2017-05-09T01:57:03.408Z,1015.53
2017-05-09T01:58:03.345Z,1015.55
2017-05-09T01:59:03.284Z,1015.56
2017-05-09T02:00:03.216Z,1015.52
2017-05-09T02:01:03.154Z,1015.54
2017-05-09T02:02:03.090Z,1015.52
2017-05-09T02:03:03.026Z,1015.52
2017-05-09T02:04:02.962Z,1015.47
2017-05-09T02:05:02.899Z,1015.49
2017-05-09T02:06:02.837Z,1015.5
2017-05-09T02:07:02.773Z,1015.5
2017-05-09T02:08:02.708Z,1015.51
2017-05-09T02:09:02.645Z,1015.51
2017-05-09T02:10:02.586Z,1015.48
2017-05-09T02:11:02.518Z,1015.48
2017-05-09T02:12:02.453Z,1015.46
2017-05-09T02:13:02.390Z,1015.46
2017-05-09T02:14:02.327Z,1015.47
2017-05-09T02:15:02.266Z,1015.44
2017-05-09T02:16:02.199Z,1015.43
2017-05-09T02:17:02.137Z,1015.46
2017-05-09T02:18:02.075Z,1015.44
2017-05-09T02:19:02.008Z,1015.44
2017-05-09T02:20:01.946Z,1015.5
2017-05-09T02:21:01.882Z,1015.47
2017-05-09T02:22:01.821Z,1015.48
2017-05-09T02:23:01.756Z,1015.49
2017-05-09T02:24:01.692Z,1015.5
2017-05-09T02:25:01.630Z,1015.47
2017-05-09T02:26:01.566Z,1015.44
2017-05-09T02:27:01.502Z,1015.51
2017-05-09T02:28:01.437Z,1015.48
2017-05-09T02:29:01.375Z,1015.54
2017-05-09T02:30:01.311Z,1015.55
2017-05-09T02:31:01.248Z,1015.54
2017-05-09T02:32:01.183Z,1015.57
2017-05-09T02:33:01.122Z,1015.57
2017-05-09T02:34:01.057Z,1015.53
2017-05-09T02:35:00.993Z,1015.53
2017-05-09T02:36:00.931Z,1015.54
2017-05-09T02:37:00.867Z,1015.54
2017-05-09T02:38:00.802Z,1015.53
2017-05-09T02:39:00.740Z,1015.52
2017-05-09T02:40:00.675Z,1015.5
2017-05-09T02:41:00.612Z,1015.49
2017-05-09T02:42:00.547Z,1015.49
2017-05-09T02:43:00.485Z,1015.5
2017-05-09T02:44:00.422Z,1015.49
2017-05-09T02:45:00.356Z,1015.49
2017-05-09T02:46:00.295Z,1015.47
2017-05-09T02:47:00.231Z,1015.45
2017-05-09T02:48:00.167Z,1015.44
2017-05-09T02:49:00.102Z,1015.43
2017-05-09T02:50:00.046Z,1015.46
2017-05-09T02:50:59.977Z,1015.45
2017-05-09T02:51:59.913Z,1015.4
2017-05-09T02:52:59.850Z,1015.4
2017-05-09T02:53:59.786Z,1015.38
2017-05-09T02:54:59.722Z,1015.37
2017-05-09T02:55:59.658Z,1015.37
2017-05-09T02:56:59.595Z,1015.34
2017-05-09T02:57:59.530Z,1015.34
2017-05-09T02:58:59.473Z,1015.31
2017-05-09T02:59:59.403Z,1015.32
2017-05-09T03:00:59.340Z,1015.27
2017-05-09T03:01:59.278Z,1015.28
2017-05-09T03:02:59.212Z,1015.28
2017-05-09T03:03:59.149Z,1015.31
2017-05-09T03:04:59.093Z,1015.32
2017-05-09T03:05:59.023Z,1015.36
2017-05-09T03:06:58.959Z,1015.31
2017-05-09T03:07:58.894Z,1015.35
2017-05-09T03:08:58.842Z,1015.3
2017-05-09T03:09:58.772Z,1015.31
2017-05-09T03:10:58.705Z,1015.28
2017-05-09T03:11:58.641Z,1015.23
2017-05-09T03:12:58.580Z,1015.21
2017-05-09T03:13:58.515Z,1015.2
2017-05-09T03:14:58.451Z,1015.16
2017-05-09T03:15:58.386Z,1015.14
2017-05-09T03:16:58.325Z,1015.17
2017-05-09T03:17:58.261Z,1015.2
2017-05-09T03:18:58.197Z,1015.21
2017-05-09T03:19:58.134Z,1015.18
2017-05-09T03:20:58.068Z,1015.15
2017-05-09T03:21:58.006Z,1015.22
2017-05-09T03:22:57.943Z,1015.21
2017-05-09T03:23:57.879Z,1015.21
2017-05-09T03:24:57.815Z,1015.23
2017-05-09T03:25:57.751Z,1015.24
2017-05-09T03:26:57.689Z,1015.28
2017-05-09T03:27:57.624Z,1015.27
2017-05-09T03:28:57.561Z,1015.28
2017-05-09T03:29:57.497Z,1015.27
2017-05-09T03:30:57.433Z,1015.26
2017-05-09T03:31:57.368Z,1015.22
2017-05-09T03:32:57.307Z,1015.27
2017-05-09T03:33:57.243Z,1015.27
2017-05-09T03:34:57.180Z,1015.28
2017-05-09T03:35:57.117Z,1015.28
2017-05-09T03:36:57.053Z,1015.28
2017-05-09T03:37:56.989Z,1015.25
2017-05-09T03:38:56.926Z,1015.25
2017-05-09T03:39:56.860Z,1015.22
2017-05-09T03:40:56.797Z,1015.2
2017-05-09T03:41:56.734Z,1015.2
2017-05-09T03:42:56.668Z,1015.28
2017-05-09T03:43:56.605Z,1015.25
2017-05-09T03:44:56.543Z,1015.23
2017-05-09T03:45:56.480Z,1015.19
2017-05-09T03:46:56.415Z,1015.19
2017-05-09T03:47:56.353Z,1015.19
2017-05-09T03:48:56.289Z,1015.17
2017-05-09T03:49:56.225Z,1015.19
2017-05-09T03:50:56.160Z,1015.18
2017-05-09T03:51:56.097Z,1015.17
2017-05-09T03:52:56.035Z,1015.12
2017-05-09T03:53:55.968Z,1015.12
2017-05-09T03:54:55.907Z,1015.11
2017-05-09T03:55:55.842Z,1015.12
2017-05-09T03:56:55.778Z,1015.11
2017-05-09T03:57:55.715Z,1015.09
2017-05-09T03:58:55.652Z,1015.09
2017-05-09T03:59:55.587Z,1015.12
2017-05-09T04:00:55.524Z,1015.15
2017-05-09T04:01:55.459Z,1015.15
2017-05-09T04:02:55.397Z,1015.16
2017-05-09T04:03:55.334Z,1015.3
2017-05-09T04:04:55.269Z,1015.55
2017-05-09T04:05:55.205Z,1015.54
2017-05-09T04:06:55.141Z,1015.51
2017-05-09T04:07:55.079Z,1015.49
2017-05-09T04:08:55.014Z,1015.46
2017-05-09T04:09:54.949Z,1015.47
2017-05-09T04:10:54.887Z,1015.48
2017-05-09T04:11:54.823Z,1015.52
2017-05-09T04:12:54.759Z,1015.48
2017-05-09T04:13:54.695Z,1015.47
2017-05-09T04:14:54.631Z,1015.51
2017-05-09T04:15:54.566Z,1015.55
2017-05-09T04:16:54.504Z,1015.53
2017-05-09T04:17:54.441Z,1015.51
2017-05-09T04:18:54.376Z,1015.51
2017-05-09T04:19:54.313Z,1015.51
2017-05-09T04:20:54.247Z,1015.51
2017-05-09T04:21:54.184Z,1015.49
2017-05-09T04:22:54.122Z,1015.53
2017-05-09T04:23:54.056Z,1015.49
2017-05-09T04:24:53.993Z,1015.47
2017-05-09T04:25:53.955Z,1015.51
2017-05-09T04:26:53.864Z,1015.49
2017-05-09T04:27:53.800Z,1015.48
2017-05-09T04:28:53.737Z,1015.43
2017-05-09T04:29:53.673Z,1015.48
2017-05-09T04:30:53.609Z,1015.42
2017-05-09T04:31:53.543Z,1015.45
2017-05-09T04:32:53.481Z,1015.48
2017-05-09T04:33:53.418Z,1015.45
2017-05-09T04:34:53.351Z,1015.46
2017-05-09T04:35:53.289Z,1015.47
2017-05-09T04:36:53.225Z,1015.43
2017-05-09T04:37:53.161Z,1015.47
2017-05-09T04:38:53.097Z,1015.28
2017-05-09T04:39:53.062Z,1015.3
2017-05-09T04:40:52.968Z,1015.49
2017-05-09T04:41:52.902Z,1015.55
2017-05-09T04:42:52.841Z,1015.54
2017-05-09T04:43:52.776Z,1015.51
2017-05-09T04:44:52.713Z,1015.56
2017-05-09T04:45:52.648Z,1015.57
2017-05-09T04:46:52.586Z,1015.55
2017-05-09T04:47:52.521Z,1015.55
2017-05-09T04:48:52.459Z,1015.54
2017-05-09T04:49:52.392Z,1015.53
2017-05-09T04:50:52.331Z,1015.24
2017-05-09T04:51:52.264Z,1015.16
2017-05-09T04:52:52.200Z,1015.17
2017-05-09T04:53:52.135Z,1015.17
2017-05-09T04:54:52.073Z,1015.18
2017-05-09T04:55:52.008Z,1015.13
2017-05-09T04:56:51.942Z,1015.14
2017-05-09T04:57:51.879Z,1015.16
2017-05-09T04:58:51.816Z,1015.14
2017-05-09T04:59:51.751Z,1015.17
2017-05-09T05:00:51.688Z,1015.17
2017-05-09T05:01:51.624Z,1015.19
2017-05-09T05:02:51.559Z,1015.16
2017-05-09T05:03:51.496Z,1015.15
2017-05-09T05:04:51.431Z,1015.16
2017-05-09T05:05:51.367Z,1015.15
2017-05-09T05:06:51.304Z,1015.14
2017-05-09T05:07:51.239Z,1015.12
2017-05-09T05:08:51.175Z,1015.11
2017-05-09T05:09:51.113Z,1015.13
2017-05-09T05:10:51.048Z,1015.14
2017-05-09T05:11:50.984Z,1015.17
2017-05-09T05:12:50.921Z,1015.15
2017-05-09T05:13:50.857Z,1015.18
2017-05-09T05:14:50.791Z,1015.17
2017-05-09T05:15:50.727Z,1015.15
2017-05-09T05:16:50.666Z,1015.16
2017-05-09T05:17:50.599Z,1015.16
2017-05-09T05:18:50.535Z,1015.16
2017-05-09T05:19:50.473Z,1015.18
2017-05-09T05:20:50.434Z,1015.21
2017-05-09T05:21:50.346Z,1015.19
2017-05-09T05:22:50.281Z,1015.18
2017-05-09T05:23:50.217Z,1015.17
2017-05-09T05:24:50.154Z,1015.17
2017-05-09T05:25:50.089Z,1015.15
2017-05-09T05:26:50.033Z,1015.18
2017-05-09T05:27:49.962Z,1015.14
2017-05-09T05:28:49.901Z,1015.14
2017-05-09T05:29:49.833Z,1015.1
2017-05-09T05:30:49.769Z,1015.1
2017-05-09T05:31:49.706Z,1015.09
2017-05-09T05:32:49.643Z,1015.08
2017-05-09T05:33:49.577Z,1015.1
2017-05-09T05:34:49.516Z,1015.09
2017-05-09T05:35:49.452Z,1015.09
2017-05-09T05:36:49.387Z,1015.07
2017-05-09T05:37:49.323Z,1015.06
2017-05-09T05:38:49.259Z,1015.05
2017-05-09T05:39:49.196Z,1015.04
2017-05-09T05:40:49.133Z,1015.06
2017-05-09T05:41:49.068Z,1015.04
2017-05-09T05:42:49.005Z,1015.07
2017-05-09T05:43:48.941Z,1015.06
2017-05-09T05:44:48.875Z,1015.06
2017-05-09T05:45:48.816Z,1015.05
2017-05-09T05:46:48.750Z,1015.03
2017-05-09T05:47:48.685Z,1015.05
2017-05-09T05:48:48.620Z,1015.05
2017-05-09T05:49:48.560Z,1015.04
2017-05-09T05:50:48.495Z,1015.04
2017-05-09T05:51:48.429Z,1015.03
2017-05-09T05:52:48.367Z,1015.02
2017-05-09T05:53:48.303Z,1015.04
2017-05-09T05:54:48.239Z,1014.98
2017-05-09T05:55:48.175Z,1014.99
2017-05-09T05:56:48.111Z,1014.99
2017-05-09T05:57:48.048Z,1014.99
2017-05-09T05:58:47.984Z,1014.96
2017-05-09T05:59:47.919Z,1014.95
2017-05-09T06:00:47.857Z,1014.95
2017-05-09T06:01:47.793Z,1014.91
2017-05-09T06:02:47.763Z,1014.91
2017-05-09T06:03:47.666Z,1014.92
2017-05-09T06:04:47.603Z,1014.91
2017-05-09T06:05:47.537Z,1014.91
2017-05-09T06:06:47.475Z,1014.88
2017-05-09T06:07:47.414Z,1014.9
2017-05-09T06:08:47.348Z,1014.92
2017-05-09T06:09:47.282Z,1014.86
2017-05-09T06:10:47.219Z,1014.89
2017-05-09T06:11:47.155Z,1014.88
2017-05-09T06:12:47.095Z,1014.84
2017-05-09T06:13:47.028Z,1014.82
2017-05-09T06:14:46.963Z,1014.86
2017-05-09T06:15:46.933Z,1014.86
2017-05-09T06:16:46.834Z,1014.86
2017-05-09T06:17:46.770Z,1014.86
2017-05-09T06:18:46.707Z,1014.86
2017-05-09T06:19:46.644Z,1014.89
2017-05-09T06:20:46.580Z,1014.89
2017-05-09T06:21:46.523Z,1014.86
2017-05-09T06:22:46.456Z,1014.91
2017-05-09T06:23:46.389Z,1014.88
2017-05-09T06:24:46.329Z,1014.92
2017-05-09T06:25:46.262Z,1014.89
2017-05-09T06:26:46.198Z,1014.87
2017-05-09T06:27:46.135Z,1014.86
2017-05-09T06:28:46.069Z,1014.87
2017-05-09T06:29:46.008Z,1014.88
2017-05-09T06:30:45.944Z,1014.87
2017-05-09T06:31:45.880Z,1014.88
2017-05-09T06:32:45.816Z,1014.88
2017-05-09T06:33:45.752Z,1014.86
2017-05-09T06:34:45.686Z,1014.84
2017-05-09T06:35:45.622Z,1014.83
2017-05-09T06:36:45.577Z,1014.85
2017-05-09T06:37:45.495Z,1014.83
2017-05-09T06:38:45.431Z,1014.81
2017-05-09T06:39:45.367Z,1014.82
2017-05-09T06:40:45.304Z,1014.82
2017-05-09T06:41:45.239Z,1014.83
2017-05-09T06:42:45.177Z,1014.82
2017-05-09T06:43:45.113Z,1014.82
2017-05-09T06:44:45.048Z,1014.83
2017-05-09T06:45:44.986Z,1014.83
2017-05-09T06:46:44.920Z,1014.81
2017-05-09T06:47:44.857Z,1014.77
2017-05-09T06:48:44.792Z,1014.78
2017-05-09T06:49:44.728Z,1014.78
2017-05-09T06:50:44.914Z,1014.78
2017-05-09T06:51:44.601Z,1014.78
2017-05-09T06:52:44.537Z,1014.82
2017-05-09T06:53:44.474Z,1014.82
2017-05-09T06:54:44.410Z,1014.79
2017-05-09T06:55:44.346Z,1014.82
2017-05-09T06:56:44.281Z,1014.78
2017-05-09T06:57:44.217Z,1014.75
2017-05-09T06:58:44.155Z,1014.8
2017-05-09T06:59:44.091Z,1014.81
2017-05-09T07:00:44.025Z,1014.84
2017-05-09T07:01:43.962Z,1014.8
2017-05-09T07:02:43.897Z,1014.8
2017-05-09T07:03:43.835Z,1014.82
2017-05-09T07:04:43.770Z,1014.8
2017-05-09T07:05:43.705Z,1014.79
2017-05-09T07:06:43.643Z,1014.79
2017-05-09T07:07:43.579Z,1014.78
2017-05-09T07:08:43.514Z,1014.78
2017-05-09T07:09:43.450Z,1014.79
2017-05-09T07:10:43.388Z,1014.79
2017-05-09T07:11:43.322Z,1014.82
2017-05-09T07:12:43.260Z,1014.78
2017-05-09T07:13:43.195Z,1014.76
2017-05-09T07:14:43.132Z,1014.8
2017-05-09T07:15:43.067Z,1014.8
2017-05-09T07:16:43.003Z,1014.85
2017-05-09T07:17:42.941Z,1014.82
2017-05-09T07:18:42.877Z,1014.83
2017-05-09T07:19:42.813Z,1014.81
2017-05-09T07:20:42.750Z,1014.83
2017-05-09T07:21:42.686Z,1014.79
2017-05-09T07:22:42.622Z,1014.77
2017-05-09T07:23:42.560Z,1014.78
2017-05-09T07:24:42.496Z,1014.77
2017-05-09T07:25:42.432Z,1014.77
2017-05-09T07:26:42.367Z,1014.78
2017-05-09T07:27:42.304Z,1014.71
2017-05-09T07:28:42.242Z,1014.74
2017-05-09T07:29:42.175Z,1014.72
2017-05-09T07:30:42.137Z,1014.73
2017-05-09T07:31:42.049Z,1014.72
2017-05-09T07:32:41.987Z,1014.65
2017-05-09T07:33:41.923Z,1014.65
2017-05-09T07:34:41.862Z,1014.67
2017-05-09T07:35:41.796Z,1014.7
2017-05-09T07:36:41.732Z,1014.65
2017-05-09T07:37:41.668Z,1014.64
2017-05-09T07:38:41.604Z,1014.58
2017-05-09T07:39:41.542Z,1014.6
2017-05-09T07:40:41.477Z,1014.56
2017-05-09T07:41:41.415Z,1014.58
2017-05-09T07:42:41.352Z,1014.58
2017-05-09T07:43:41.288Z,1014.53
2017-05-09T07:44:41.226Z,1014.51
2017-05-09T07:45:41.162Z,1014.52
2017-05-09T07:46:41.097Z,1014.52
2017-05-09T07:47:41.033Z,1014.51
2017-05-09T07:48:40.973Z,1014.5
2017-05-09T07:49:40.907Z,1014.5
2017-05-09T07:50:40.844Z,1014.51
2017-05-09T07:51:40.780Z,1014.47
2017-05-09T07:52:40.717Z,1014.48
2017-05-09T07:53:40.656Z,1014.45
2017-05-09T07:54:40.592Z,1014.46
2017-05-09T07:55:40.529Z,1014.38
2017-05-09T07:56:40.465Z,1014.41
2017-05-09T07:57:40.405Z,1014.39
2017-05-09T07:58:40.338Z,1014.45
2017-05-09T07:59:40.276Z,1014.45
2017-05-09T08:00:40.214Z,1014.44
2017-05-09T08:01:40.151Z,1014.36
2017-05-09T08:02:40.090Z,1014.38
2017-05-09T08:03:40.023Z,1014.45
2017-05-09T08:04:39.961Z,1014.36
2017-05-09T08:05:39.898Z,1014.38
2017-05-09T08:06:39.834Z,1014.42
2017-05-09T08:07:39.771Z,1014.43
2017-05-09T08:08:39.707Z,1014.4
2017-05-09T08:09:39.644Z,1014.35
2017-05-09T08:10:39.580Z,1014.4
2017-05-09T08:11:39.517Z,1014.42
2017-05-09T08:12:39.456Z,1014.41
2017-05-09T08:13:39.389Z,1014.37
2017-05-09T08:14:39.329Z,1014.38
2017-05-09T08:15:39.264Z,1014.38
2017-05-09T08:16:39.200Z,1014.35
2017-05-09T08:17:39.140Z,1014.34
2017-05-09T08:18:39.073Z,1014.35
2017-05-09T08:19:39.010Z,1014.36
2017-05-09T08:20:38.945Z,1014.3
2017-05-09T08:21:38.882Z,1014.36
2017-05-09T08:22:38.819Z,1014.33
2017-05-09T08:23:38.757Z,1014.31
2017-05-09T08:24:38.691Z,1014.25
2017-05-09T08:25:38.627Z,1014.24
2017-05-09T08:26:38.564Z,1014.26
2017-05-09T08:27:38.500Z,1014.26
2017-05-09T08:28:38.436Z,1014.26
2017-05-09T08:29:38.373Z,1014.26
2017-05-09T08:30:38.309Z,1014.31
2017-05-09T08:31:38.245Z,1014.3
2017-05-09T08:32:38.182Z,1014.23
2017-05-09T08:33:38.118Z,1014.24
2017-05-09T08:34:38.055Z,1014.27
2017-05-09T08:35:38.007Z,1014.26
2017-05-09T08:36:37.927Z,1014.3
2017-05-09T08:37:37.865Z,1014.29
2017-05-09T08:38:37.799Z,1014.26
2017-05-09T08:39:37.733Z,1014.22
2017-05-09T08:40:37.673Z,1014.25
2017-05-09T08:41:37.605Z,1014.22
2017-05-09T08:42:37.543Z,1014.22
2017-05-09T08:43:37.478Z,1014.21
2017-05-09T08:44:37.415Z,1014.24
2017-05-09T08:45:37.351Z,1014.22
2017-05-09T08:46:37.294Z,1014.15
2017-05-09T08:47:37.224Z,1014.2
2017-05-09T08:48:37.160Z,1014.16
2017-05-09T08:49:37.095Z,1014.16
2017-05-09T08:50:37.029Z,1014.14
2017-05-09T08:51:36.974Z,1014.12
2017-05-09T08:52:36.903Z,1014.15
2017-05-09T08:53:36.839Z,1014.08
2017-05-09T08:54:36.773Z,1014.08
2017-05-09T08:55:36.710Z,1014.05
2017-05-09T08:56:36.647Z,1014.02
2017-05-09T08:57:36.583Z,1014.04
2017-05-09T08:58:36.518Z,1014
2017-05-09T08:59:36.455Z,1014.01
2017-05-09T09:00:36.641Z,1014.02
2017-05-09T09:01:36.333Z,1014.03
2017-05-09T09:02:36.262Z,1014.06
2017-05-09T09:03:36.200Z,1014.05
2017-05-09T09:04:36.137Z,1014.05
2017-05-09T09:05:36.070Z,1014.03
2017-05-09T09:06:36.008Z,1014.04
2017-05-09T09:07:35.945Z,1014.03
2017-05-09T09:08:35.879Z,1014.09
2017-05-09T09:09:35.817Z,1014.05
2017-05-09T09:10:35.752Z,1014.06
2017-05-09T09:11:35.688Z,1014.03
2017-05-09T09:12:35.629Z,1014.05
2017-05-09T09:13:35.561Z,1014.09
2017-05-09T09:14:35.602Z,1014.2
2017-05-09T09:15:35.458Z,1014.19
2017-05-09T09:16:35.369Z,1014.14
2017-05-09T09:17:35.307Z,1014.09
2017-05-09T09:18:35.244Z,1014.13
2017-05-09T09:19:35.180Z,1014.12
2017-05-09T09:20:35.116Z,1014.05
2017-05-09T09:21:35.073Z,1014.13
2017-05-09T09:22:34.987Z,1014.07
2017-05-09T09:23:34.924Z,1014.05
2017-05-09T09:24:34.860Z,1014.05
2017-05-09T09:25:34.806Z,1014.03
2017-05-09T09:26:34.732Z,1014.02
2017-05-09T09:27:34.707Z,1014.01
2017-05-09T09:28:34.651Z,1014.05
2017-05-09T09:29:34.540Z,1013.98
2017-05-09T09:30:34.478Z,1013.99
2017-05-09T09:31:34.414Z,1013.93
2017-05-09T09:32:34.351Z,1013.89
2017-05-09T09:33:34.297Z,1013.91
2017-05-09T09:34:34.256Z,1013.91
2017-05-09T09:35:34.157Z,1013.97
2017-05-09T09:36:34.095Z,1014
2017-05-09T09:37:34.030Z,1014.02
2017-05-09T09:38:33.968Z,1014.03
2017-05-09T09:39:33.902Z,1014.06
2017-05-09T09:40:33.839Z,1014.05
2017-05-09T09:41:33.773Z,1014.04
2017-05-09T09:42:33.716Z,1014.06
2017-05-09T09:43:33.646Z,1014.08
2017-05-09T09:44:33.582Z,1014.05
2017-05-09T09:45:33.520Z,1014.05
2017-05-09T09:46:33.454Z,1014.04
2017-05-09T09:47:33.392Z,1014.02
2017-05-09T09:48:33.326Z,1013.97
2017-05-09T09:49:33.261Z,1013.96
2017-05-09T09:50:33.199Z,1013.9
2017-05-09T09:51:33.136Z,1013.93
2017-05-09T09:52:33.071Z,1013.96
2017-05-09T09:53:33.008Z,1013.89
2017-05-09T09:54:32.945Z,1013.85
2017-05-09T09:55:32.878Z,1013.89
2017-05-09T09:56:32.816Z,1013.85
2017-05-09T09:57:32.751Z,1013.89
2017-05-09T09:58:32.690Z,1013.9
2017-05-09T09:59:32.624Z,1013.87
2017-05-09T10:00:32.775Z,1013.85
2017-05-09T10:01:32.498Z,1013.81
2017-05-09T10:02:32.434Z,1013.79
2017-05-09T10:03:32.370Z,1013.8
2017-05-09T10:04:32.306Z,1013.83
2017-05-09T10:05:32.392Z,1013.83
2017-05-09T10:06:32.178Z,1013.82
2017-05-09T10:07:32.115Z,1013.81
2017-05-09T10:08:32.051Z,1013.79
2017-05-09T10:09:31.989Z,1013.8
2017-05-09T10:10:31.925Z,1013.75
2017-05-09T10:11:31.861Z,1013.79
2017-05-09T10:12:31.799Z,1013.76
2017-05-09T10:13:31.733Z,1013.79
2017-05-09T10:14:31.669Z,1013.78
2017-05-09T10:15:31.607Z,1013.75
2017-05-09T10:16:31.545Z,1013.74
2017-05-09T10:17:31.480Z,1013.7
2017-05-09T10:18:31.415Z,1013.71
2017-05-09T10:19:31.353Z,1013.75
2017-05-09T10:20:31.291Z,1013.7
2017-05-09T10:21:31.226Z,1013.66
2017-05-09T10:22:31.163Z,1013.69
2017-05-09T10:23:31.099Z,1013.68
2017-05-09T10:24:31.039Z,1013.67
2017-05-09T10:25:30.974Z,1013.62
2017-05-09T10:26:30.909Z,1013.61
2017-05-09T10:27:30.848Z,1013.57
2017-05-09T10:28:30.783Z,1013.49
2017-05-09T10:29:30.721Z,1013.55
2017-05-09T10:30:30.657Z,1013.54
2017-05-09T10:31:30.595Z,1013.51
2017-05-09T10:32:30.529Z,1013.55
2017-05-09T10:33:30.468Z,1013.53
2017-05-09T10:34:30.406Z,1013.5
2017-05-09T10:35:30.739Z,1013.5
2017-05-09T10:36:30.276Z,1013.49
2017-05-09T10:37:30.214Z,1013.49
2017-05-09T10:38:30.150Z,1013.48
2017-05-09T10:39:30.087Z,1013.48
2017-05-09T10:40:30.023Z,1013.48
2017-05-09T10:41:29.959Z,1013.46
2017-05-09T10:42:29.898Z,1013.47
2017-05-09T10:43:29.832Z,1013.5
2017-05-09T10:44:29.769Z,1013.48
2017-05-09T10:45:29.707Z,1013.48
2017-05-09T10:46:29.641Z,1013.45
2017-05-09T10:47:29.578Z,1013.49
2017-05-09T10:48:29.519Z,1013.45
2017-05-09T10:49:29.452Z,1013.45
2017-05-09T10:50:29.387Z,1013.43
2017-05-09T10:51:29.334Z,1013.44
2017-05-09T10:52:29.262Z,1013.49
2017-05-09T10:53:29.198Z,1013.42
2017-05-09T10:54:29.135Z,1013.46
2017-05-09T10:55:29.071Z,1013.46
2017-05-09T10:56:29.006Z,1013.46
2017-05-09T10:57:28.942Z,1013.44
2017-05-09T10:58:28.879Z,1013.46
2017-05-09T10:59:28.815Z,1013.46
2017-05-09T11:00:28.753Z,1013.49
2017-05-09T11:01:28.688Z,1013.5
2017-05-09T11:02:28.625Z,1013.49
2017-05-09T11:03:28.562Z,1013.48
2017-05-09T11:04:28.499Z,1013.45
2017-05-09T11:05:28.434Z,1013.47
2017-05-09T11:06:28.372Z,1013.47
2017-05-09T11:07:28.311Z,1013.46
2017-05-09T11:08:28.245Z,1013.51
2017-05-09T11:09:28.179Z,1013.48
2017-05-09T11:10:28.117Z,1013.53
2017-05-09T11:11:28.054Z,1013.48
2017-05-09T11:12:27.988Z,1013.45
2017-05-09T11:13:27.926Z,1013.48
2017-05-09T11:14:27.863Z,1013.47
2017-05-09T11:15:27.799Z,1013.43
2017-05-09T11:16:27.736Z,1013.43
2017-05-09T11:17:27.673Z,1013.43
2017-05-09T11:18:27.609Z,1013.46
2017-05-09T11:19:27.544Z,1013.44
2017-05-09T11:20:27.482Z,1013.45
2017-05-09T11:21:27.418Z,1013.49
2017-05-09T11:22:27.354Z,1013.5
2017-05-09T11:23:27.291Z,1013.49
2017-05-09T11:24:27.227Z,1013.55
2017-05-09T11:25:27.164Z,1013.57
2017-05-09T11:26:27.099Z,1013.53
2017-05-09T11:27:27.038Z,1013.55
2017-05-09T11:28:26.973Z,1013.51
2017-05-09T11:29:26.913Z,1013.52
2017-05-09T11:30:26.846Z,1013.52
2017-05-09T11:31:26.783Z,1013.54
2017-05-09T11:32:26.721Z,1013.53
2017-05-09T11:33:26.657Z,1013.52
2017-05-09T11:34:26.591Z,1013.48
2017-05-09T11:35:26.529Z,1013.49
2017-05-09T11:36:26.466Z,1013.49
2017-05-09T11:37:26.403Z,1013.53
2017-05-09T11:38:26.339Z,1013.55
2017-05-09T11:39:26.277Z,1013.57
2017-05-09T11:40:26.213Z,1013.59
2017-05-09T11:41:26.149Z,1013.54
2017-05-09T11:42:26.085Z,1013.52
2017-05-09T11:43:26.023Z,1013.53
2017-05-09T11:44:25.959Z,1013.51
2017-05-09T11:45:25.894Z,1013.51
2017-05-09T11:46:25.832Z,1013.49
2017-05-09T11:47:25.767Z,1013.5
2017-05-09T11:48:25.707Z,1013.5
2017-05-09T11:49:25.641Z,1013.52
2017-05-09T11:50:25.577Z,1013.48
2017-05-09T11:51:25.514Z,1013.53
2017-05-09T11:52:25.450Z,1013.53
2017-05-09T11:53:25.386Z,1013.57
2017-05-09T11:54:25.323Z,1013.61
2017-05-09T11:55:25.261Z,1013.68
2017-05-09T11:56:25.196Z,1013.68
2017-05-09T11:57:25.134Z,1013.63
2017-05-09T11:58:25.071Z,1013.63
2017-05-09T11:59:25.004Z,1013.62
2017-05-09T12:00:24.941Z,1013.59
2017-05-09T12:01:24.911Z,1013.59
2017-05-09T12:02:24.816Z,1013.51
2017-05-09T12:03:24.751Z,1013.54
2017-05-09T12:04:24.687Z,1013.47
2017-05-09T12:05:24.627Z,1013.44
2017-05-09T12:06:24.560Z,1013.45
2017-05-09T12:07:24.495Z,1013.45