createdAt,value
2019-03-11T00:00:33.343Z,3.20
2019-03-11T00:03:02.514Z,3.30
2019-03-11T00:05:31.223Z,3.30
2019-03-11T00:08:00.029Z,3.40
2019-03-11T00:10:28.827Z,3.50
2019-03-11T00:12:57.603Z,3.50
2019-03-11T00:15:26.464Z,3.60
2019-03-11T00:17:55.246Z,3.60
2019-03-11T00:20:23.959Z,3.70
2019-03-11T00:22:52.778Z,3.70
2019-03-11T00:25:21.519Z,3.70
2019-03-11T00:27:50.442Z,3.70
2019-03-11T00:30:19.070Z,3.60
2019-03-11T00:32:47.795Z,3.50
2019-03-11T00:35:35.736Z,3.50
2019-03-11T00:38:04.435Z,3.40
2019-03-11T00:40:33.034Z,3.30
2019-03-11T00:43:01.863Z,3.20
2019-03-11T00:45:30.551Z,3.20
2019-03-11T00:48:02.394Z,3.20
2019-03-11T00:50:30.026Z,3.10
2019-03-11T00:52:58.799Z,3.00
2019-03-11T00:55:27.562Z,3.00
2019-03-11T00:57:56.442Z,3.00
2019-03-11T01:00:32.692Z,2.90
2019-03-11T01:03:01.479Z,3.00
2019-03-11T01:05:30.174Z,3.00
2019-03-11T01:07:59.093Z,3.00
2019-03-11T01:10:27.863Z,3.10
2019-03-11T01:12:56.613Z,3.20
2019-03-11T01:15:25.368Z,3.30
2019-03-11T01:17:54.192Z,3.40
2019-03-11T01:20:22.955Z,3.50
2019-03-11T01:22:51.837Z,3.60
2019-03-11T01:25:20.610Z,3.60
2019-03-11T01:27:49.425Z,3.70
2019-03-11T01:30:19.422Z,3.70
2019-03-11T01:32:49.394Z,3.80
2019-03-11T01:35:38.354Z,3.80
2019-03-11T01:38:07.910Z,3.90
2019-03-11T01:40:37.518Z,3.90
2019-03-11T01:43:07.111Z,3.90
2019-03-11T01:45:36.725Z,3.90
2019-03-11T01:48:06.411Z,3.90
2019-03-11T01:50:36.200Z,3.90
2019-03-11T01:53:05.773Z,3.90
2019-03-11T01:55:35.423Z,3.70
2019-03-11T01:58:05.057Z,3.40
2019-03-11T02:00:34.691Z,3.30
2019-03-11T02:03:04.427Z,3.30
2019-03-11T02:05:34.018Z,3.20
2019-03-11T02:08:03.582Z,3.20
2019-03-11T02:10:33.183Z,3.20
2019-03-11T02:13:03.075Z,3.20
2019-03-11T02:15:32.794Z,3.30
2019-03-11T02:18:02.277Z,3.30
2019-03-11T02:20:32.078Z,3.30
2019-03-11T02:23:01.685Z,3.40
2019-03-11T02:25:31.314Z,3.40
2019-03-11T02:28:01.242Z,3.40
2019-03-11T02:30:30.844Z,3.40
2019-03-11T02:33:00.795Z,3.50
2019-03-11T02:35:30.901Z,3.60
2019-03-11T02:38:00.605Z,3.60
2019-03-11T02:40:30.318Z,3.60
2019-03-11T02:42:59.961Z,3.60
2019-03-11T02:45:29.746Z,3.60
2019-03-11T02:47:59.397Z,3.60
2019-03-11T02:50:29.001Z,3.70
2019-03-11T02:52:58.608Z,3.70
2019-03-11T02:55:28.231Z,3.70
2019-03-11T02:57:57.871Z,3.60
2019-03-11T03:00:27.805Z,3.60
2019-03-11T03:03:10.724Z,3.50
2019-03-11T03:05:46.306Z,3.50
2019-03-11T03:08:16.025Z,3.50
2019-03-11T03:10:46.064Z,3.50
2019-03-11T03:13:15.791Z,3.50
2019-03-11T03:15:45.379Z,3.50
2019-03-11T03:18:14.991Z,3.40
2019-03-11T03:20:44.681Z,3.50
2019-03-11T03:23:14.530Z,3.50
2019-03-11T03:25:44.286Z,3.50
2019-03-11T03:28:14.066Z,3.50
2019-03-11T03:30:46.543Z,3.50
2019-03-11T03:33:18.275Z,3.50
2019-03-11T03:35:47.979Z,3.50
2019-03-11T03:38:29.729Z,3.40
2019-03-11T03:40:49.006Z,3.30
2019-03-11T03:43:18.618Z,3.20
2019-03-11T03:45:48.606Z,3.20
2019-03-11T03:48:18.357Z,3.10
2019-03-11T03:50:47.933Z,3.00
2019-03-11T03:53:17.606Z,2.90
2019-03-11T03:55:47.235Z,2.90
2019-03-11T03:58:16.975Z,2.80
2019-03-11T04:00:46.483Z,2.80
2019-03-11T04:03:16.210Z,2.80
2019-03-11T04:05:45.794Z,2.80
2019-03-11T04:08:15.519Z,2.80
2019-03-11T04:10:45.363Z,2.80
2019-03-11T04:13:14.916Z,2.70
2019-03-11T04:15:44.510Z,2.70
2019-03-11T04:18:14.273Z,2.70
2019-03-11T04:20:44.405Z,2.70
2019-03-11T04:23:14.372Z,2.70
2019-03-11T04:25:44.112Z,2.70
2019-03-11T04:28:13.806Z,2.70
2019-03-11T04:30:43.747Z,2.70
2019-03-11T04:33:13.370Z,2.70
2019-03-11T04:35:42.903Z,2.80
2019-03-11T04:38:12.464Z,2.80
2019-03-11T04:40:42.162Z,2.80
2019-03-11T04:43:11.915Z,2.80
2019-03-11T04:45:41.647Z,2.90
2019-03-11T04:48:11.351Z,2.90
2019-03-11T04:50:41.071Z,2.90
2019-03-11T04:53:13.230Z,2.90
2019-03-11T04:55:42.912Z,3.00
2019-03-11T04:58:12.723Z,3.10
2019-03-11T05:00:42.429Z,3.10
2019-03-11T05:03:12.318Z,3.00
2019-03-11T05:05:41.920Z,2.90
2019-03-11T05:08:11.539Z,2.80
2019-03-11T05:10:41.200Z,2.90
2019-03-11T05:13:11.068Z,2.90
2019-03-11T05:15:40.638Z,2.90
2019-03-11T05:18:10.451Z,2.80
2019-03-11T05:20:40.146Z,2.90
2019-03-11T05:23:09.722Z,2.90
2019-03-11T05:25:58.556Z,2.90
2019-03-11T05:28:28.150Z,2.80
2019-03-11T05:30:57.695Z,2.80
2019-03-11T05:33:27.308Z,2.90
2019-03-11T05:35:57.047Z,2.90
2019-03-11T05:38:26.826Z,3.00
2019-03-11T05:40:56.476Z,3.00
2019-03-11T05:43:26.173Z,3.00
2019-03-11T05:45:55.671Z,3.10
2019-03-11T05:48:25.351Z,3.10
2019-03-11T05:50:54.939Z,3.00
2019-03-11T05:53:24.575Z,3.10
2019-03-11T05:55:54.641Z,3.00
2019-03-11T05:58:24.572Z,3.00
2019-03-11T06:00:54.524Z,3.00
2019-03-11T06:03:24.268Z,3.00
2019-03-11T06:05:53.767Z,2.90
2019-03-11T06:08:23.886Z,2.80
2019-03-11T06:10:53.599Z,2.80
2019-03-11T06:13:23.399Z,2.80
2019-03-11T06:15:53.026Z,2.80
2019-03-11T06:18:44.474Z,2.80
2019-03-11T06:21:18.256Z,2.90
2019-03-11T06:23:47.838Z,2.90
2019-03-11T06:26:17.551Z,2.90
2019-03-11T06:28:47.288Z,2.60
2019-03-11T06:31:16.939Z,2.50
2019-03-11T06:33:46.467Z,2.40
2019-03-11T06:36:16.050Z,2.50
2019-03-11T06:38:45.688Z,2.40
2019-03-11T06:41:14.709Z,2.30
2019-03-11T06:43:43.464Z,2.10
2019-03-11T06:46:13.129Z,1.90
2019-03-11T06:48:42.860Z,1.80
2019-03-11T06:51:12.613Z,1.60
2019-03-11T06:53:42.351Z,1.60
2019-03-11T06:56:12.064Z,1.60
2019-03-11T06:58:41.787Z,1.60
2019-03-11T07:01:11.470Z,1.60
2019-03-11T07:03:41.312Z,1.70
2019-03-11T07:06:10.896Z,1.70
2019-03-11T07:08:40.586Z,1.80
2019-03-11T07:11:10.516Z,1.80
2019-03-11T07:13:40.130Z,1.90
2019-03-11T07:16:09.816Z,2.00
2019-03-11T07:18:39.307Z,2.10
2019-03-11T07:21:09.025Z,2.10
2019-03-11T07:23:38.585Z,2.30
2019-03-11T07:26:08.340Z,2.40
2019-03-11T07:28:38.096Z,2.60
2019-03-11T07:31:07.627Z,2.70
2019-03-11T07:33:37.299Z,3.00
2019-03-11T07:36:07.001Z,3.10
2019-03-11T07:38:36.822Z,3.00
2019-03-11T07:41:06.700Z,2.90
2019-03-11T07:43:36.613Z,2.80
2019-03-11T07:46:06.327Z,2.90
2019-03-11T07:48:37.213Z,2.90
2019-03-11T07:51:06.744Z,3.00
2019-03-11T07:53:36.652Z,3.00
2019-03-11T07:56:06.363Z,2.80
2019-03-11T07:58:36.055Z,2.50
2019-03-11T08:01:05.882Z,2.30
2019-03-11T08:03:35.892Z,2.10
2019-03-11T08:06:05.590Z,2.00
2019-03-11T08:08:35.817Z,1.90
2019-03-11T08:11:05.515Z,2.00
2019-03-11T08:13:35.298Z,2.10
2019-03-11T08:16:05.173Z,2.10
2019-03-11T08:18:35.459Z,2.20
2019-03-11T08:21:06.097Z,2.20
2019-03-11T08:23:35.931Z,2.30
2019-03-11T08:26:24.902Z,2.30
2019-03-11T08:28:54.588Z,2.40
2019-03-11T08:31:24.154Z,2.40
2019-03-11T08:33:53.848Z,2.40
2019-03-11T08:36:23.490Z,2.40
2019-03-11T08:38:53.346Z,2.50
2019-03-11T08:41:23.010Z,2.60
2019-03-11T08:43:52.734Z,2.60
2019-03-11T08:46:22.541Z,2.60
2019-03-11T08:48:52.348Z,2.60
2019-03-11T08:51:22.154Z,2.60
2019-03-11T08:53:51.719Z,2.60
2019-03-11T08:56:21.289Z,2.70
2019-03-11T08:58:51.010Z,2.60
2019-03-11T09:01:20.611Z,2.70
2019-03-11T09:03:50.531Z,2.70
2019-03-11T09:06:20.499Z,2.70
2019-03-11T09:08:50.142Z,2.80
2019-03-11T09:11:20.222Z,2.90
2019-03-11T09:13:49.987Z,2.90
2019-03-11T09:16:19.715Z,2.90
2019-03-11T09:18:49.447Z,2.90
2019-03-11T09:21:19.267Z,2.90
2019-03-11T09:23:49.030Z,2.80
2019-03-11T09:26:18.774Z,2.80
2019-03-11T09:28:48.474Z,2.80
2019-03-11T09:31:18.308Z,2.80
2019-03-11T09:33:48.012Z,2.90
2019-03-11T09:36:18.072Z,3.00
2019-03-11T09:38:47.814Z,3.10
2019-03-11T09:41:17.494Z,3.20
2019-03-11T09:43:48.776Z,3.40
2019-03-11T09:46:20.108Z,3.50
2019-03-11T09:48:50.031Z,3.60
2019-03-11T09:51:19.922Z,3.60
2019-03-11T09:53:49.418Z,3.60
2019-03-11T09:56:19.258Z,3.60
2019-03-11T09:58:48.994Z,3.60
2019-03-11T10:01:18.813Z,3.70
2019-03-11T10:03:48.551Z,3.70
2019-03-11T10:06:20.784Z,3.80
2019-03-11T10:08:50.504Z,3.90
2019-03-11T10:11:20.268Z,4.00
2019-03-11T10:13:49.907Z,4.10
2019-03-11T10:16:19.692Z,4.30
2019-03-11T10:18:50.380Z,4.40
2019-03-11T10:21:20.108Z,4.50
2019-03-11T10:23:49.863Z,4.40
2019-03-11T10:26:19.388Z,4.50
2019-03-11T10:28:49.040Z,4.80
2019-03-11T10:31:18.703Z,4.90
2019-03-11T10:33:48.419Z,5.10
2019-03-11T10:36:18.059Z,5.10
2019-03-11T10:38:47.930Z,5.10
2019-03-11T10:41:17.714Z,5.10
2019-03-11T10:43:47.565Z,5.10
2019-03-11T10:46:17.122Z,5.00
2019-03-11T10:48:46.843Z,4.80
2019-03-11T10:51:16.454Z,4.60
2019-03-11T10:53:46.093Z,4.60
2019-03-11T10:56:15.796Z,4.50
2019-03-11T10:58:45.528Z,4.60
2019-03-11T11:01:34.497Z,4.70
2019-03-11T11:04:04.318Z,4.70
2019-03-11T11:06:33.968Z,4.40
2019-03-11T11:09:03.065Z,4.30
2019-03-11T11:11:32.581Z,4.50
2019-03-11T11:14:02.438Z,4.80
2019-03-11T11:16:32.003Z,5.00
2019-03-11T11:19:01.688Z,5.10
2019-03-11T11:21:31.292Z,5.40
2019-03-11T11:24:00.895Z,5.50
2019-03-11T11:26:30.634Z,5.60
2019-03-11T11:29:06.001Z,5.50
2019-03-11T11:31:35.886Z,5.60
2019-03-11T11:34:06.054Z,6.10
2019-03-11T11:36:35.654Z,6.50
2019-03-11T11:39:06.543Z,6.60
2019-03-11T11:41:36.383Z,7.00
2019-03-11T11:44:25.360Z,7.20
2019-03-11T11:46:55.098Z,6.70
2019-03-11T11:49:24.698Z,6.50
2019-03-11T11:51:54.477Z,6.90
2019-03-11T11:54:24.083Z,6.80
2019-03-11T11:56:53.758Z,6.60
2019-03-11T11:59:23.267Z,6.40
2019-03-11T12:02:03.682Z,6.00
2019-03-11T12:04:28.202Z,5.50
2019-03-11T12:06:57.967Z,5.30
2019-03-11T12:09:27.675Z,5.10
2019-03-11T12:11:57.338Z,5.10
2019-03-11T12:14:27.132Z,5.00
2019-03-11T12:16:56.823Z,5.10
2019-03-11T12:19:26.543Z,5.10
2019-03-11T12:21:56.220Z,5.10
2019-03-11T12:24:25.854Z,5.30
2019-03-11T12:26:55.626Z,5.50
2019-03-11T12:29:27.885Z,5.70
2019-03-11T12:31:56.698Z,5.90
2019-03-11T12:34:26.432Z,6.50
2019-03-11T12:36:56.137Z,6.70
2019-03-11T12:39:25.775Z,6.60
2019-03-11T12:41:55.632Z,6.60
2019-03-11T12:44:25.361Z,6.50
2019-03-11T12:46:54.976Z,6.40
2019-03-11T12:49:24.774Z,6.80
2019-03-11T12:51:54.824Z,7.30
2019-03-11T12:54:25.181Z,7.60
2019-03-11T12:56:54.753Z,7.50
2019-03-11T12:59:24.410Z,7.50
2019-03-11T13:01:54.148Z,7.50
2019-03-11T13:04:23.859Z,7.30
2019-03-11T13:06:53.655Z,7.00
2019-03-11T13:09:23.259Z,7.20
2019-03-11T13:11:52.914Z,7.30
2019-03-11T13:14:22.533Z,7.10
2019-03-11T13:16:52.155Z,7.00
2019-03-11T13:19:21.827Z,6.90
2019-03-11T13:21:51.632Z,7.20
2019-03-11T13:24:21.333Z,7.30
2019-03-11T13:26:50.973Z,7.20
2019-03-11T13:29:20.759Z,7.20
2019-03-11T13:31:50.695Z,7.30
2019-03-11T13:34:21.109Z,7.40
2019-03-11T13:36:50.918Z,7.20
2019-03-11T13:39:20.642Z,7.40
2019-03-11T13:41:52.793Z,7.40
2019-03-11T13:44:41.175Z,7.30
2019-03-11T13:47:10.894Z,7.20
2019-03-11T13:49:40.764Z,6.80
2019-03-11T13:52:10.398Z,6.60
2019-03-11T13:54:40.150Z,6.40
2019-03-11T13:57:29.120Z,6.20
2019-03-11T13:59:58.807Z,6.10
2019-03-11T14:02:28.364Z,6.00
2019-03-11T14:04:57.990Z,5.80
2019-03-11T14:07:27.671Z,5.80
2019-03-11T14:09:57.327Z,5.90
2019-03-11T14:12:26.940Z,5.80
2019-03-11T14:14:56.563Z,5.80
2019-03-11T14:17:26.283Z,5.60
2019-03-11T14:20:15.967Z,5.50
2019-03-11T14:22:45.531Z,5.50
2019-03-11T14:25:18.346Z,5.50
2019-03-11T14:27:48.107Z,5.70
2019-03-11T14:30:24.315Z,5.70
2019-03-11T14:32:53.935Z,5.80
2019-03-11T14:35:23.608Z,5.80
2019-03-11T14:37:53.274Z,5.80
2019-03-11T14:40:22.993Z,5.80
2019-03-11T14:42:53.042Z,5.70
2019-03-11T14:45:23.424Z,5.80
2019-03-11T14:47:53.236Z,5.80
2019-03-11T14:50:22.886Z,5.90
2019-03-11T14:52:52.559Z,6.10
2019-03-11T14:55:22.333Z,6.00
2019-03-11T14:57:52.126Z,5.90
2019-03-11T15:00:24.532Z,5.90
2019-03-11T15:02:54.131Z,5.80
2019-03-11T15:05:23.841Z,5.80
2019-03-11T15:07:53.731Z,5.80
2019-03-11T15:10:23.424Z,5.70
2019-03-11T15:12:53.226Z,5.60
2019-03-11T15:15:24.255Z,5.60
2019-03-11T15:17:53.971Z,5.60
2019-03-11T15:20:23.680Z,5.70
2019-03-11T15:22:53.319Z,5.70
2019-03-11T15:25:23.088Z,5.90
2019-03-11T15:27:53.136Z,6.00
2019-03-11T15:30:24.123Z,6.10
2019-03-11T15:32:53.824Z,6.20
2019-03-11T15:35:23.559Z,6.10
2019-03-11T15:37:53.431Z,6.00
2019-03-11T15:40:23.282Z,6.00
2019-03-11T15:42:53.206Z,6.00
2019-03-11T15:45:22.844Z,6.00
2019-03-11T15:47:52.582Z,6.10
2019-03-11T15:50:25.534Z,6.10
2019-03-11T15:52:55.398Z,5.90
2019-03-11T15:55:25.115Z,5.90
2019-03-11T15:57:54.743Z,5.70
2019-03-11T16:00:45.208Z,5.50
2019-03-11T16:03:14.828Z,5.30
2019-03-11T16:05:44.503Z,5.20
2019-03-11T16:08:14.163Z,5.10
2019-03-11T16:10:44.028Z,5.10
2019-03-11T16:13:13.597Z,5.00
2019-03-11T16:15:43.354Z,4.90
2019-03-11T16:18:13.159Z,4.80
2019-03-11T16:20:42.925Z,4.70
2019-03-11T16:23:12.696Z,4.60
2019-03-11T16:25:42.490Z,4.60
2019-03-11T16:28:12.506Z,4.60
2019-03-11T16:30:42.584Z,4.50
2019-03-11T16:33:12.217Z,4.50
2019-03-11T16:35:42.184Z,4.40
2019-03-11T16:38:11.999Z,4.40
2019-03-11T16:40:41.747Z,4.40
2019-03-11T16:43:12.613Z,4.40
2019-03-11T16:45:42.594Z,4.40
2019-03-11T16:48:12.427Z,4.40
2019-03-11T16:50:42.372Z,4.40
2019-03-11T16:53:12.015Z,4.40
2019-03-11T16:55:49.401Z,4.30
2019-03-11T16:58:19.181Z,4.40
2019-03-11T17:00:50.712Z,4.30
2019-03-11T17:03:20.447Z,4.30
2019-03-11T17:05:50.492Z,4.00
2019-03-11T17:08:20.151Z,4.30
2019-03-11T17:10:50.130Z,4.40
2019-03-11T17:13:20.006Z,4.50
2019-03-11T17:15:49.827Z,4.50
2019-03-11T17:18:19.562Z,4.50
2019-03-11T17:20:49.128Z,4.50
2019-03-11T17:23:18.965Z,4.60
2019-03-11T17:25:48.703Z,4.60
2019-03-11T17:28:18.410Z,4.60
2019-03-11T17:30:48.126Z,4.60
2019-03-11T17:33:17.904Z,4.60
2019-03-11T17:35:47.551Z,4.60
2019-03-11T17:38:17.401Z,4.60
2019-03-11T17:40:47.131Z,4.60
2019-03-11T17:43:18.386Z,4.50
2019-03-11T17:45:48.110Z,4.50
2019-03-11T17:48:18.849Z,4.50
2019-03-11T17:50:49.012Z,4.50
2019-03-11T17:53:20.179Z,4.50
2019-03-11T17:55:50.311Z,4.50
2019-03-11T17:58:20.217Z,4.40
2019-03-11T18:00:55.351Z,4.50
2019-03-11T18:03:22.217Z,4.50
2019-03-11T18:05:51.911Z,4.50
2019-03-11T18:08:21.431Z,4.50
2019-03-11T18:10:51.002Z,4.50
2019-03-11T18:13:20.785Z,4.50
2019-03-11T18:15:50.525Z,4.50
2019-03-11T18:18:20.493Z,4.50
2019-03-11T18:20:50.193Z,4.50
2019-03-11T18:23:19.995Z,4.50
2019-03-11T18:25:49.646Z,4.50
2019-03-11T18:28:19.241Z,4.50
2019-03-11T18:30:51.553Z,4.50
2019-03-11T18:33:20.558Z,4.50
2019-03-11T18:35:50.302Z,4.50
2019-03-11T18:38:20.613Z,4.50
2019-03-11T18:40:50.537Z,4.50
2019-03-11T18:43:42.916Z,4.50
2019-03-11T18:46:11.057Z,4.50
2019-03-11T18:48:40.750Z,4.50
2019-03-11T18:51:11.402Z,4.50
2019-03-11T18:53:41.389Z,4.50
2019-03-11T18:56:12.754Z,4.50
2019-03-11T18:58:42.464Z,4.50
2019-03-11T19:01:12.150Z,4.50
2019-03-11T19:03:42.093Z,4.50
2019-03-11T19:06:12.201Z,4.50
2019-03-11T19:08:41.901Z,4.40
2019-03-11T19:11:10.983Z,4.40
2019-03-11T19:13:41.119Z,4.40
2019-03-11T19:16:10.308Z,4.40
2019-03-11T19:18:39.014Z,4.40
2019-03-11T19:21:08.017Z,4.40
2019-03-11T19:23:37.927Z,4.40
2019-03-11T19:26:06.838Z,4.50
2019-03-11T19:28:54.868Z,4.50
2019-03-11T19:31:23.941Z,4.50
2019-03-11T19:33:52.642Z,4.50
2019-03-11T19:36:21.619Z,4.50
2019-03-11T19:38:51.403Z,4.50
2019-03-11T19:41:21.094Z,4.50
2019-03-11T19:43:50.729Z,4.50
2019-03-11T19:46:20.588Z,4.50
2019-03-11T19:48:50.661Z,4.40
2019-03-11T19:51:20.680Z,4.30
2019-03-11T19:53:50.624Z,4.30
2019-03-11T19:56:39.881Z,4.30
2019-03-11T19:59:09.513Z,4.40
2019-03-11T20:01:39.362Z,4.40
2019-03-11T20:04:09.148Z,4.50
2019-03-11T20:06:38.972Z,4.50
2019-03-11T20:09:10.599Z,4.50
2019-03-11T20:11:40.513Z,4.50
2019-03-11T20:14:10.444Z,4.50
2019-03-11T20:16:59.610Z,4.50
2019-03-11T20:19:29.344Z,4.50
2019-03-11T20:21:59.093Z,4.60
2019-03-11T20:24:28.951Z,4.60
2019-03-11T20:26:58.562Z,4.60
2019-03-11T20:29:28.397Z,4.60
2019-03-11T20:31:58.375Z,4.60
2019-03-11T20:34:28.473Z,4.60
2019-03-11T20:36:58.373Z,4.60
2019-03-11T20:39:28.370Z,4.60
2019-03-11T20:41:58.188Z,4.60
2019-03-11T20:44:27.934Z,4.60
2019-03-11T20:46:57.642Z,4.60
2019-03-11T20:49:27.299Z,4.60
2019-03-11T20:51:57.228Z,4.70
2019-03-11T20:54:26.967Z,4.70
2019-03-11T20:56:56.604Z,4.70
2019-03-11T20:59:26.400Z,4.70
2019-03-11T21:01:55.995Z,4.70
2019-03-11T21:04:25.919Z,4.70
2019-03-11T21:06:56.135Z,4.70
2019-03-11T21:09:26.115Z,4.70
2019-03-11T21:11:56.046Z,4.70
2019-03-11T21:14:25.983Z,4.70
2019-03-11T21:16:55.652Z,4.70
2019-03-11T21:19:25.254Z,4.70
2019-03-11T21:21:55.323Z,4.70
2019-03-11T21:24:25.581Z,4.70
2019-03-11T21:26:55.397Z,4.70
2019-03-11T21:29:25.052Z,4.70
2019-03-11T21:31:54.952Z,4.70
2019-03-11T21:34:24.696Z,4.70
2019-03-11T21:36:54.518Z,4.70
2019-03-11T21:39:24.329Z,4.70
2019-03-11T21:41:54.172Z,4.70
2019-03-11T21:44:24.032Z,4.70
2019-03-11T21:46:53.935Z,4.80
2019-03-11T21:49:23.711Z,4.70
2019-03-11T21:51:53.425Z,4.70
2019-03-11T21:54:23.181Z,4.70
2019-03-11T21:56:52.887Z,4.70
2019-03-11T21:59:22.653Z,4.70
2019-03-11T22:01:52.348Z,4.70
2019-03-11T22:04:21.945Z,4.60
2019-03-11T22:06:51.642Z,4.70
2019-03-11T22:09:21.297Z,4.60
2019-03-11T22:11:50.951Z,4.60
2019-03-11T22:14:20.654Z,4.70
2019-03-11T22:16:50.368Z,4.60
2019-03-11T22:19:19.914Z,4.70
2019-03-11T22:21:49.591Z,4.70
2019-03-11T22:24:19.269Z,4.70
2019-03-11T22:26:48.928Z,4.70
2019-03-11T22:29:18.543Z,4.70
2019-03-11T22:31:48.202Z,4.70
2019-03-11T22:34:17.791Z,4.70
2019-03-11T22:36:47.376Z,4.70
2019-03-11T22:39:17.178Z,4.70
2019-03-11T22:41:47.099Z,4.70
2019-03-11T22:44:16.866Z,4.70
2019-03-11T22:46:46.424Z,4.70
2019-03-11T22:49:15.994Z,4.60
2019-03-11T22:51:45.751Z,4.60
2019-03-11T22:54:15.490Z,4.60
2019-03-11T22:56:45.155Z,4.60
2019-03-11T22:59:14.879Z,4.50
2019-03-11T23:01:44.626Z,4.50
2019-03-11T23:04:14.299Z,4.50
2019-03-11T23:06:43.907Z,4.40
2019-03-11T23:09:13.624Z,4.40
2019-03-11T23:11:43.252Z,4.50
2019-03-11T23:14:12.826Z,4.50
2019-03-11T23:16:42.439Z,4.50
2019-03-11T23:19:12.146Z,4.50
2019-03-11T23:21:41.779Z,4.50
2019-03-11T23:24:11.463Z,4.50
2019-03-11T23:26:41.072Z,4.50
2019-03-11T23:29:10.778Z,4.40
2019-03-11T23:31:40.502Z,4.40
2019-03-11T23:34:10.239Z,4.40
2019-03-11T23:36:40.304Z,4.30
2019-03-11T23:39:10.183Z,4.30
2019-03-11T23:41:39.811Z,4.30
2019-03-11T23:44:09.469Z,4.30
2019-03-11T23:46:39.138Z,4.30
2019-03-11T23:49:08.628Z,4.20
2019-03-11T23:51:38.241Z,4.10
2019-03-11T23:54:07.871Z,4.00
2019-03-11T23:56:37.499Z,4.00
2019-03-11T23:59:07.137Z,4.10
