createdAt,value
2018-01-29T00:00:24.652Z,76.56
2018-01-29T00:01:31.167Z,76.54
2018-01-29T00:02:36.909Z,76.48
2018-01-29T00:03:42.642Z,76.46
2018-01-29T00:04:48.396Z,76.53
2018-01-29T00:05:54.176Z,76.54
2018-01-29T00:07:00.696Z,76.60
2018-01-29T00:08:06.450Z,76.65
2018-01-29T00:09:12.188Z,76.62
2018-01-29T00:10:17.925Z,76.58
2018-01-29T00:11:23.695Z,76.62
2018-01-29T00:12:30.932Z,76.71
2018-01-29T00:13:36.656Z,76.71
2018-01-29T00:14:43.198Z,76.68
2018-01-29T00:15:48.939Z,76.57
2018-01-29T00:16:54.706Z,76.53
2018-01-29T00:18:00.218Z,76.47
2018-01-29T00:19:06.384Z,76.38
2018-01-29T00:20:12.175Z,76.50
2018-01-29T00:21:18.203Z,76.86
2018-01-29T00:22:23.975Z,76.80
2018-01-29T00:23:30.468Z,76.73
2018-01-29T00:24:36.216Z,76.59
2018-01-29T00:25:41.962Z,76.65
2018-01-29T00:26:47.692Z,76.56
2018-01-29T00:27:53.160Z,76.81
2018-01-29T00:28:58.911Z,76.87
2018-01-29T00:30:04.762Z,76.92
2018-01-29T00:31:12.048Z,76.97
2018-01-29T00:32:17.978Z,76.95
2018-01-29T00:33:23.755Z,76.82
2018-01-29T00:34:30.271Z,76.75
2018-01-29T00:35:36.067Z,76.76
2018-01-29T00:36:41.814Z,76.78
2018-01-29T00:37:47.540Z,76.87
2018-01-29T00:38:54.079Z,76.98
2018-01-29T00:40:00.688Z,76.92
2018-01-29T00:41:06.439Z,76.92
2018-01-29T00:42:12.296Z,76.90
2018-01-29T00:43:18.047Z,77.06
2018-01-29T00:44:24.657Z,76.96
2018-01-29T00:45:30.059Z,76.89
2018-01-29T00:46:35.797Z,76.96
2018-01-29T00:47:41.363Z,77.05
2018-01-29T00:48:47.848Z,77.10
2018-01-29T00:49:53.632Z,77.13
2018-01-29T00:51:00.911Z,77.14
2018-01-29T00:52:06.316Z,77.20
2018-01-29T00:53:12.105Z,77.15
2018-01-29T00:54:18.629Z,77.10
2018-01-29T00:55:24.407Z,77.00
2018-01-29T00:56:30.915Z,76.97
2018-01-29T00:57:36.703Z,77.00
2018-01-29T00:58:42.580Z,77.09
2018-01-29T00:59:48.381Z,77.15
2018-01-29T01:00:54.336Z,77.21
2018-01-29T01:02:00.066Z,77.14
2018-01-29T01:03:05.810Z,77.25
2018-01-29T01:04:13.070Z,77.35
2018-01-29T01:05:18.850Z,77.47
2018-01-29T01:06:24.721Z,77.30
2018-01-29T01:07:31.137Z,77.19
2018-01-29T01:08:37.132Z,77.19
2018-01-29T01:09:42.856Z,77.14
2018-01-29T01:10:48.657Z,77.18
2018-01-29T01:11:54.285Z,77.35
2018-01-29T01:13:00.032Z,77.37
2018-01-29T01:14:05.768Z,77.37
2018-01-29T01:15:11.508Z,77.33
2018-01-29T01:16:17.236Z,77.19
2018-01-29T01:17:23.025Z,77.19
2018-01-29T01:18:28.815Z,77.10
2018-01-29T01:19:34.552Z,77.08
2018-01-29T01:20:39.729Z,77.18
2018-01-29T01:21:46.239Z,77.19
2018-01-29T01:22:52.012Z,77.08
2018-01-29T01:23:58.522Z,77.02
2018-01-29T01:25:04.042Z,76.99
2018-01-29T01:26:09.793Z,76.90
2018-01-29T01:27:15.586Z,76.88
2018-01-29T01:28:22.113Z,76.91
2018-01-29T01:29:27.704Z,76.92
2018-01-29T01:30:34.218Z,76.87
2018-01-29T01:31:39.976Z,76.93
2018-01-29T01:32:45.700Z,76.83
2018-01-29T01:33:51.460Z,76.77
2018-01-29T01:34:57.295Z,76.85
2018-01-29T01:36:03.048Z,76.79
2018-01-29T01:37:08.807Z,76.67
2018-01-29T01:38:15.361Z,76.62
2018-01-29T01:39:21.121Z,76.66
2018-01-29T01:40:27.686Z,76.73
2018-01-29T01:41:34.203Z,76.80
2018-01-29T01:42:39.938Z,77.00
2018-01-29T01:43:45.476Z,76.92
2018-01-29T01:44:51.266Z,76.80
2018-01-29T01:45:57.833Z,76.78
2018-01-29T01:47:03.566Z,76.78
2018-01-29T01:48:10.129Z,76.76
2018-01-29T01:49:16.040Z,76.80
2018-01-29T01:50:21.795Z,76.80
2018-01-29T01:51:27.548Z,76.86
2018-01-29T01:52:34.110Z,76.87
2018-01-29T01:53:40.623Z,76.95
2018-01-29T01:54:46.367Z,77.01
2018-01-29T01:55:52.119Z,76.93
2018-01-29T01:56:57.906Z,76.95
2018-01-29T01:58:03.652Z,77.01
2018-01-29T01:59:10.175Z,76.98
2018-01-29T02:00:15.591Z,77.12
2018-01-29T02:01:21.351Z,77.03
2018-01-29T02:02:27.100Z,77.01
2018-01-29T02:03:32.838Z,76.99
2018-01-29T02:04:38.581Z,76.80
2018-01-29T02:05:45.100Z,76.71
2018-01-29T02:06:50.872Z,76.59
2018-01-29T02:07:56.659Z,76.53
2018-01-29T02:09:02.412Z,76.50
2018-01-29T02:10:08.180Z,76.42
2018-01-29T02:11:13.900Z,76.52
2018-01-29T02:12:19.759Z,76.64
2018-01-29T02:13:25.525Z,76.51
2018-01-29T02:14:31.291Z,76.52
2018-01-29T02:15:37.780Z,76.70
2018-01-29T02:16:43.531Z,76.60
2018-01-29T02:17:49.312Z,76.65
2018-01-29T02:18:55.041Z,76.57
2018-01-29T02:20:00.776Z,76.65
2018-01-29T02:21:06.543Z,76.78
2018-01-29T02:22:12.303Z,76.83
2018-01-29T02:23:18.923Z,76.86
2018-01-29T02:24:24.658Z,76.84
2018-01-29T02:25:30.442Z,76.87
2018-01-29T02:26:36.928Z,76.91
2018-01-29T02:27:42.671Z,76.84
2018-01-29T02:28:48.421Z,76.71
2018-01-29T02:29:54.171Z,76.65
2018-01-29T02:30:59.919Z,76.62
2018-01-29T02:32:05.680Z,76.66
2018-01-29T02:33:12.191Z,76.70
2018-01-29T02:34:18.006Z,76.73
2018-01-29T02:35:24.519Z,76.74
2018-01-29T02:36:30.057Z,76.73
2018-01-29T02:37:35.615Z,76.53
2018-01-29T02:38:42.129Z,76.62
2018-01-29T02:39:47.909Z,76.75
2018-01-29T02:40:53.659Z,76.67
2018-01-29T02:42:00.897Z,76.59
2018-01-29T02:43:06.646Z,76.65
2018-01-29T02:44:12.397Z,76.64
2018-01-29T02:45:18.052Z,76.55
2018-01-29T02:46:23.589Z,76.50
2018-01-29T02:47:29.344Z,76.43
2018-01-29T02:48:34.904Z,76.51
2018-01-29T02:49:40.652Z,76.57
2018-01-29T02:50:46.256Z,76.62
2018-01-29T02:51:52.582Z,76.71
2018-01-29T02:52:58.129Z,76.76
2018-01-29T02:54:03.669Z,76.75
2018-01-29T02:55:10.713Z,76.76
2018-01-29T02:56:16.295Z,76.74
2018-01-29T02:57:22.601Z,76.81
2018-01-29T02:58:28.136Z,76.71
2018-01-29T02:59:32.885Z,76.70
2018-01-29T03:00:38.608Z,76.67
2018-01-29T03:01:44.722Z,76.65
2018-01-29T03:02:50.463Z,76.60
2018-01-29T03:03:56.103Z,76.70
2018-01-29T03:05:01.875Z,76.69
2018-01-29T03:06:07.640Z,76.53
2018-01-29T03:07:13.388Z,76.50
2018-01-29T03:08:18.933Z,76.53
2018-01-29T03:09:24.670Z,76.56
2018-01-29T03:10:30.835Z,76.50
2018-01-29T03:11:37.354Z,76.48
2018-01-29T03:12:43.155Z,76.45
2018-01-29T03:13:48.879Z,76.38
2018-01-29T03:14:55.397Z,76.49
2018-01-29T03:16:01.168Z,76.46
2018-01-29T03:17:08.402Z,76.40
2018-01-29T03:18:14.168Z,76.55
2018-01-29T03:19:20.444Z,76.70
2018-01-29T03:20:26.173Z,76.70
2018-01-29T03:21:31.924Z,76.72
2018-01-29T03:22:37.681Z,76.58
2018-01-29T03:23:44.214Z,76.53
2018-01-29T03:24:49.937Z,76.39
2018-01-29T03:25:55.676Z,76.23
2018-01-29T03:27:01.422Z,76.11
2018-01-29T03:28:07.178Z,76.20
2018-01-29T03:29:12.944Z,76.29
2018-01-29T03:30:19.460Z,76.47
2018-01-29T03:31:25.221Z,76.48
2018-01-29T03:32:30.968Z,76.49
2018-01-29T03:33:36.688Z,76.34
2018-01-29T03:34:42.462Z,76.18
2018-01-29T03:35:48.951Z,76.14
2018-01-29T03:36:54.687Z,76.19
2018-01-29T03:38:00.489Z,76.30
2018-01-29T03:39:05.392Z,76.31
2018-01-29T03:40:11.160Z,76.34
2018-01-29T03:41:16.903Z,76.25
2018-01-29T03:42:23.400Z,76.21
2018-01-29T03:43:29.151Z,76.17
2018-01-29T03:44:35.327Z,76.36
2018-01-29T03:45:41.084Z,76.41
2018-01-29T03:46:46.812Z,76.28
2018-01-29T03:47:53.319Z,76.23
2018-01-29T03:48:59.044Z,76.23
2018-01-29T03:50:04.611Z,76.08
2018-01-29T03:51:11.135Z,76.21
2018-01-29T03:52:16.872Z,76.22
2018-01-29T03:53:22.618Z,76.41
2018-01-29T03:54:28.344Z,76.53
2018-01-29T03:55:34.091Z,76.55
2018-01-29T03:56:39.868Z,76.52
2018-01-29T03:57:46.380Z,76.71
2018-01-29T03:58:52.108Z,76.84
2018-01-29T03:59:57.885Z,76.90
2018-01-29T04:01:03.625Z,76.87
2018-01-29T04:02:09.395Z,76.82
2018-01-29T04:03:15.634Z,76.79
2018-01-29T04:04:22.892Z,76.83
2018-01-29T04:05:28.638Z,76.80
2018-01-29T04:06:34.423Z,76.85
2018-01-29T04:07:40.188Z,76.88
2018-01-29T04:08:45.934Z,76.92
2018-01-29T04:09:51.676Z,76.92
2018-01-29T04:10:57.434Z,76.88
2018-01-29T04:12:03.254Z,76.93
2018-01-29T04:13:09.035Z,76.95
2018-01-29T04:14:14.793Z,77.10
2018-01-29T04:15:20.578Z,77.05
2018-01-29T04:16:26.338Z,76.94
2018-01-29T04:17:32.083Z,76.94
2018-01-29T04:18:37.862Z,77.21
2018-01-29T04:19:44.375Z,77.27
2018-01-29T04:20:49.807Z,77.40
2018-01-29T04:21:55.547Z,77.63
2018-01-29T04:23:04.220Z,77.70
2018-01-29T04:24:10.747Z,77.63
2018-01-29T04:25:16.467Z,77.67
2018-01-29T04:26:23.113Z,77.73
2018-01-29T04:27:28.864Z,77.69
2018-01-29T04:28:34.888Z,77.74
2018-01-29T04:29:40.647Z,77.87
2018-01-29T04:30:46.396Z,77.77
2018-01-29T04:31:52.128Z,77.74
2018-01-29T04:32:57.876Z,77.65
2018-01-29T04:34:03.610Z,77.63
2018-01-29T04:35:10.146Z,77.55
2018-01-29T04:36:15.883Z,77.49
2018-01-29T04:37:21.717Z,77.38
2018-01-29T04:38:28.265Z,77.31
2018-01-29T04:39:34.850Z,77.26
2018-01-29T04:40:40.615Z,77.07
2018-01-29T04:41:46.345Z,76.97
2018-01-29T04:42:52.347Z,76.92
2018-01-29T04:43:59.161Z,76.81
2018-01-29T04:45:04.718Z,76.65
2018-01-29T04:46:13.660Z,76.48
2018-01-29T04:47:19.998Z,76.31
2018-01-29T04:48:25.728Z,76.30
2018-01-29T04:49:31.452Z,76.33
2018-01-29T04:50:37.215Z,76.30
2018-01-29T04:51:42.834Z,76.26
2018-01-29T04:52:48.399Z,76.26
2018-01-29T04:53:54.195Z,76.18
2018-01-29T04:54:59.968Z,76.11
2018-01-29T04:56:05.692Z,75.98
2018-01-29T04:57:11.466Z,75.86
2018-01-29T04:58:17.238Z,75.78
2018-01-29T04:59:23.732Z,75.69
2018-01-29T05:00:28.810Z,75.64
2018-01-29T05:01:36.084Z,75.54
2018-01-29T05:02:41.835Z,75.52
2018-01-29T05:03:47.581Z,75.47
2018-01-29T05:04:53.334Z,75.41
2018-01-29T05:05:59.850Z,75.44
2018-01-29T05:07:05.725Z,75.47
2018-01-29T05:08:12.253Z,75.48
2018-01-29T05:09:17.976Z,75.36
2018-01-29T05:10:23.794Z,75.17
2018-01-29T05:11:29.538Z,75.21
2018-01-29T05:12:35.282Z,75.17
2018-01-29T05:13:41.128Z,75.11
2018-01-29T05:14:47.059Z,75.06
2018-01-29T05:15:53.551Z,74.95
2018-01-29T05:16:59.275Z,74.90
2018-01-29T05:18:04.441Z,74.87
2018-01-29T05:19:10.281Z,74.89
2018-01-29T05:20:16.188Z,74.87
2018-01-29T05:21:21.912Z,74.81
2018-01-29T05:22:28.456Z,74.74
2018-01-29T05:23:34.202Z,74.67
2018-01-29T05:24:40.721Z,74.81
2018-01-29T05:25:46.683Z,74.73
2018-01-29T05:26:52.414Z,74.74
2018-01-29T05:27:58.148Z,74.87
2018-01-29T05:29:03.901Z,74.77
2018-01-29T05:30:09.675Z,74.79
2018-01-29T05:31:15.448Z,74.80
2018-01-29T05:32:21.170Z,74.70
2018-01-29T05:33:27.698Z,74.64
2018-01-29T05:34:34.766Z,74.59
2018-01-29T05:39:07.425Z,74.30
2018-01-29T05:40:13.148Z,74.33
2018-01-29T05:41:18.723Z,74.35
2018-01-29T05:42:24.263Z,74.39
2018-01-29T05:43:30.164Z,74.37
2018-01-29T05:44:35.813Z,74.27
2018-01-29T05:45:41.637Z,74.17
2018-01-29T05:46:48.217Z,74.23
2018-01-29T05:47:53.615Z,74.06
2018-01-29T05:48:59.147Z,73.98
2018-01-29T05:50:05.478Z,74.05
2018-01-29T05:51:10.494Z,74.06
2018-01-29T05:52:16.073Z,74.02
2018-01-29T05:53:22.580Z,74.09
2018-01-29T05:54:28.112Z,74.29
2018-01-29T05:55:33.862Z,74.15
2018-01-29T05:56:39.443Z,74.08
2018-01-29T05:57:45.459Z,73.98
2018-01-29T05:58:51.189Z,73.95
2018-01-29T05:59:56.927Z,73.96
2018-01-29T06:01:02.648Z,73.95
2018-01-29T06:02:08.384Z,73.98
2018-01-29T06:03:14.140Z,74.02
2018-01-29T06:04:19.677Z,73.98
2018-01-29T06:05:25.216Z,73.94
2018-01-29T06:06:30.959Z,73.98
2018-01-29T06:07:36.700Z,73.95
2018-01-29T06:08:42.473Z,74.01
2018-01-29T06:09:48.245Z,74.07
2018-01-29T06:10:54.728Z,74.09
2018-01-29T06:12:00.456Z,74.14
2018-01-29T06:13:06.188Z,74.20
2018-01-29T06:14:12.151Z,74.19
2018-01-29T06:15:17.917Z,74.06
2018-01-29T06:16:23.638Z,73.93
2018-01-29T06:17:29.378Z,73.92
2018-01-29T06:18:35.175Z,73.91
2018-01-29T06:19:40.943Z,73.94
2018-01-29T06:20:46.676Z,73.81
2018-01-29T06:21:53.169Z,73.77
2018-01-29T06:22:58.901Z,73.68
2018-01-29T06:24:04.647Z,73.48
2018-01-29T06:25:10.400Z,73.35
2018-01-29T06:26:16.147Z,73.40
2018-01-29T06:27:21.681Z,73.46
2018-01-29T06:28:27.431Z,73.47
2018-01-29T06:29:33.184Z,73.54
2018-01-29T06:30:38.947Z,73.48
2018-01-29T06:31:44.814Z,73.40
2018-01-29T06:32:51.108Z,73.56
2018-01-29T06:33:56.856Z,73.62
2018-01-29T06:35:02.601Z,73.58
2018-01-29T06:36:08.365Z,73.50
2018-01-29T06:37:14.476Z,73.38
2018-01-29T06:38:20.209Z,73.32
2018-01-29T06:39:25.944Z,73.29
2018-01-29T06:40:31.392Z,73.36
2018-01-29T06:41:37.158Z,73.50
2018-01-29T06:42:42.896Z,73.53
2018-01-29T06:43:48.638Z,73.48
2018-01-29T06:44:54.361Z,73.39
2018-01-29T06:46:00.089Z,73.33
2018-01-29T06:47:05.837Z,73.24
2018-01-29T06:48:11.567Z,73.27
2018-01-29T06:49:17.308Z,73.27
2018-01-29T06:50:23.037Z,73.27
2018-01-29T06:51:28.764Z,73.21
2018-01-29T06:52:35.024Z,73.18
2018-01-29T06:53:40.576Z,73.31
2018-01-29T06:54:46.311Z,73.38
2018-01-29T06:55:52.050Z,73.33
2018-01-29T06:56:57.767Z,73.28
2018-01-29T06:58:04.303Z,73.41
2018-01-29T06:59:11.619Z,73.58
2018-01-29T07:00:18.116Z,73.50
2018-01-29T07:01:23.205Z,73.42
2018-01-29T07:02:28.970Z,73.36
2018-01-29T07:03:34.729Z,73.40
2018-01-29T07:04:40.492Z,73.49
2018-01-29T07:05:46.231Z,73.43
2018-01-29T07:06:51.988Z,73.49
2018-01-29T07:07:57.733Z,73.53
2018-01-29T07:09:03.850Z,73.53
2018-01-29T07:10:09.576Z,73.42
2018-01-29T07:11:15.315Z,73.41
2018-01-29T07:12:21.076Z,73.39
2018-01-29T07:13:26.796Z,73.45
2018-01-29T07:14:32.544Z,73.49
2018-01-29T07:15:38.345Z,73.51
2018-01-29T07:16:44.847Z,73.46
2018-01-29T07:17:50.575Z,73.40
2018-01-29T07:18:56.102Z,73.41
2018-01-29T07:20:01.904Z,73.34
2018-01-29T07:21:09.142Z,73.34
2018-01-29T07:22:14.868Z,73.31
2018-01-29T07:23:20.590Z,73.20
2018-01-29T07:24:25.999Z,73.12
2018-01-29T07:25:32.538Z,73.07
2018-01-29T07:26:38.307Z,73.02
2018-01-29T07:27:44.804Z,73.05
2018-01-29T07:28:50.547Z,72.91
2018-01-29T07:29:56.276Z,72.90
2018-01-29T07:31:02.048Z,72.88
2018-01-29T07:32:07.782Z,72.84
2018-01-29T07:33:13.560Z,72.74
2018-01-29T07:34:19.477Z,72.51
2018-01-29T07:35:25.272Z,72.42
2018-01-29T07:36:31.803Z,72.24
2018-01-29T07:37:37.576Z,72.26
2018-01-29T07:38:43.312Z,72.38
2018-01-29T07:39:49.598Z,72.41
2018-01-29T07:40:55.353Z,72.42
2018-01-29T07:42:01.154Z,72.40
2018-01-29T07:43:07.513Z,72.41
2018-01-29T07:44:13.307Z,72.33
2018-01-29T07:45:18.719Z,72.30
2018-01-29T07:46:24.462Z,72.38
2018-01-29T07:47:30.230Z,72.42
2018-01-29T07:48:35.783Z,72.28
2018-01-29T07:49:41.531Z,72.21
2018-01-29T07:50:48.037Z,72.21
2018-01-29T07:51:53.756Z,72.23
2018-01-29T07:52:59.533Z,72.13
2018-01-29T07:54:05.665Z,72.06
2018-01-29T07:55:11.407Z,71.93
2018-01-29T07:56:17.156Z,71.87
2018-01-29T07:57:22.903Z,71.88
2018-01-29T07:58:28.867Z,71.88
2018-01-29T07:59:34.616Z,71.82
2018-01-29T08:00:40.340Z,71.80
2018-01-29T08:01:46.074Z,71.83
2018-01-29T08:02:51.862Z,71.86
2018-01-29T08:03:57.832Z,71.96
2018-01-29T08:05:03.248Z,71.86
2018-01-29T08:06:09.758Z,71.87
2018-01-29T08:07:15.504Z,71.96
2018-01-29T08:08:21.255Z,71.99
2018-01-29T08:09:27.024Z,71.87
2018-01-29T08:10:33.514Z,71.91
2018-01-29T08:11:39.262Z,71.94
2018-01-29T08:12:45.004Z,71.91
2018-01-29T08:13:50.743Z,71.91
2018-01-29T08:14:56.511Z,71.73
2018-01-29T08:16:02.263Z,71.62
2018-01-29T08:17:08.036Z,71.56
2018-01-29T08:18:13.858Z,71.56
2018-01-29T08:19:19.611Z,71.50
2018-01-29T08:20:26.161Z,71.41
2018-01-29T08:21:31.906Z,71.48
2018-01-29T08:22:38.415Z,71.46
2018-01-29T08:23:44.142Z,71.42
2018-01-29T08:24:49.860Z,71.42
2018-01-29T08:25:56.372Z,71.26
2018-01-29T08:27:02.093Z,71.29
2018-01-29T08:28:07.835Z,71.30
2018-01-29T08:29:13.574Z,71.26
2018-01-29T08:30:19.471Z,71.22
2018-01-29T08:31:25.222Z,71.20
2018-01-29T08:32:31.797Z,71.16
2018-01-29T08:33:38.300Z,71.00
2018-01-29T08:34:44.039Z,70.94
2018-01-29T08:35:49.805Z,70.92
2018-01-29T08:36:55.578Z,71.04
2018-01-29T08:38:01.350Z,71.13
2018-01-29T08:39:06.746Z,71.15
2018-01-29T08:40:13.286Z,71.14
2018-01-29T08:41:19.343Z,71.08
2018-01-29T08:42:25.100Z,71.04
2018-01-29T08:43:31.616Z,71.03
2018-01-29T08:44:37.350Z,70.93
2018-01-29T08:45:42.924Z,70.86
2018-01-29T08:46:49.264Z,70.86
2018-01-29T08:47:55.040Z,70.77
2018-01-29T08:49:01.558Z,70.69
2018-01-29T08:50:07.315Z,70.70
2018-01-29T08:51:13.064Z,70.62
2018-01-29T08:52:19.602Z,70.58
2018-01-29T08:53:25.223Z,70.52
2018-01-29T08:54:30.955Z,70.46
2018-01-29T08:55:36.707Z,70.44
2018-01-29T08:56:42.438Z,70.37
2018-01-29T08:57:48.157Z,70.37
2018-01-29T08:58:53.951Z,70.29
2018-01-29T08:59:59.707Z,70.21
2018-01-29T09:01:05.882Z,70.14
2018-01-29T09:02:11.627Z,70.12
2018-01-29T09:03:17.386Z,70.04
2018-01-29T09:04:23.156Z,69.91
2018-01-29T09:05:28.898Z,69.88
2018-01-29T09:06:34.683Z,69.90
2018-01-29T09:07:41.172Z,69.90
2018-01-29T09:08:46.953Z,69.82
2018-01-29T09:09:52.752Z,69.76
2018-01-29T09:10:58.505Z,69.70
2018-01-29T09:12:03.745Z,69.60
2018-01-29T09:13:09.501Z,69.55
2018-01-29T09:14:15.283Z,69.45
2018-01-29T09:15:21.839Z,69.34
2018-01-29T09:16:28.339Z,69.11
2018-01-29T09:17:33.885Z,68.95
2018-01-29T09:18:39.621Z,68.82
2018-01-29T09:19:45.362Z,68.66
2018-01-29T09:20:50.225Z,68.60
2018-01-29T09:21:56.717Z,68.41
2018-01-29T09:23:02.457Z,68.20
2018-01-29T09:24:08.181Z,67.91
2018-01-29T09:25:13.963Z,67.81
2018-01-29T09:26:19.744Z,67.65
2018-01-29T09:27:25.469Z,67.49
2018-01-29T09:28:31.222Z,67.43
2018-01-29T09:29:36.940Z,67.37
2018-01-29T09:30:42.727Z,67.26
2018-01-29T09:31:49.288Z,67.24
2018-01-29T09:32:55.812Z,67.31
2018-01-29T09:34:01.558Z,67.25
2018-01-29T09:35:07.317Z,67.01
2018-01-29T09:36:13.660Z,66.94
2018-01-29T09:37:20.189Z,66.98
2018-01-29T09:38:25.954Z,67.05
2018-01-29T09:39:31.421Z,67.06
2018-01-29T09:40:37.953Z,66.94
2018-01-29T09:41:44.465Z,66.97
2018-01-29T09:42:49.933Z,67.02
2018-01-29T09:43:55.661Z,67.12
2018-01-29T09:45:01.401Z,67.07
2018-01-29T09:46:07.132Z,66.93
2018-01-29T09:47:12.887Z,66.79
2018-01-29T09:48:18.596Z,66.87
2018-01-29T09:49:24.959Z,66.83
2018-01-29T09:50:30.500Z,66.82
2018-01-29T09:51:36.247Z,66.89
2018-01-29T09:52:41.998Z,67.01
2018-01-29T09:53:48.017Z,67.16
2018-01-29T09:54:54.340Z,66.81
2018-01-29T09:56:00.075Z,66.78
2018-01-29T09:57:05.820Z,66.91
2018-01-29T09:58:11.566Z,66.91
2018-01-29T09:59:17.327Z,66.81
2018-01-29T10:00:23.837Z,66.79
2018-01-29T10:01:29.587Z,66.72
2018-01-29T10:02:35.370Z,66.68
2018-01-29T10:03:41.877Z,66.67
2018-01-29T10:04:47.637Z,66.65
2018-01-29T10:05:53.198Z,66.54
2018-01-29T10:06:58.928Z,66.28
2018-01-29T10:08:04.507Z,66.36
2018-01-29T10:09:10.281Z,66.50
2018-01-29T10:10:15.600Z,66.40
2018-01-29T10:11:22.151Z,66.24
2018-01-29T10:12:28.470Z,66.28
2018-01-29T10:13:34.242Z,66.43
2018-01-29T10:14:40.155Z,66.38
2018-01-29T10:15:45.900Z,66.21
2018-01-29T10:16:51.646Z,65.92
2018-01-29T10:17:57.380Z,65.71
2018-01-29T10:19:03.113Z,65.56
2018-01-29T10:20:08.841Z,65.34
2018-01-29T10:21:14.611Z,65.31
2018-01-29T10:22:20.353Z,65.40
2018-01-29T10:23:26.132Z,65.42
2018-01-29T10:24:32.630Z,65.40
2018-01-29T10:25:37.813Z,65.48
2018-01-29T10:26:43.603Z,65.43
2018-01-29T10:27:49.335Z,65.54
2018-01-29T10:28:55.079Z,65.56
2018-01-29T10:29:59.951Z,65.55
2018-01-29T10:31:06.446Z,65.45
2018-01-29T10:32:12.232Z,65.61
2018-01-29T10:33:18.735Z,65.62
2018-01-29T10:34:24.489Z,65.68
2018-01-29T10:35:30.227Z,65.68
2018-01-29T10:36:35.960Z,65.91
2018-01-29T10:37:41.733Z,65.99
2018-01-29T10:38:47.295Z,66.09
2018-01-29T10:39:53.034Z,66.14
2018-01-29T10:40:58.783Z,66.16
2018-01-29T10:42:04.542Z,66.27
2018-01-29T10:43:11.084Z,66.22
2018-01-29T10:44:16.819Z,66.19
2018-01-29T10:45:23.513Z,66.31
2018-01-29T10:46:29.240Z,66.35
2018-01-29T10:47:35.760Z,66.49
2018-01-29T10:48:41.535Z,66.38
2018-01-29T10:49:47.275Z,66.20
2018-01-29T10:50:53.000Z,65.90
2018-01-29T10:51:58.724Z,65.81
2018-01-29T10:53:04.452Z,65.70
2018-01-29T10:54:10.208Z,65.86
2018-01-29T10:55:15.963Z,65.95
2018-01-29T10:56:20.820Z,65.94
2018-01-29T10:57:27.368Z,66.00
2018-01-29T10:58:33.128Z,65.89
2018-01-29T10:59:39.004Z,65.92
2018-01-29T11:00:50.115Z,65.77
2018-01-29T11:02:01.306Z,65.71
2018-01-29T11:03:07.046Z,65.60
2018-01-29T11:04:13.563Z,65.60
2018-01-29T11:05:19.109Z,65.48
2018-01-29T11:06:24.863Z,65.52
2018-01-29T11:07:30.607Z,65.50
2018-01-29T11:08:36.619Z,65.52
2018-01-29T11:10:45.802Z,65.47
2018-01-29T11:11:51.560Z,65.49
2018-01-29T11:12:58.071Z,65.21
2018-01-29T11:14:03.828Z,65.08
2018-01-29T11:15:09.568Z,64.90
2018-01-29T11:16:15.354Z,64.66
2018-01-29T11:17:21.143Z,64.74
2018-01-29T11:18:26.928Z,64.62
2018-01-29T11:20:38.077Z,64.42
2018-01-29T11:21:44.672Z,64.17
2018-01-29T11:22:50.414Z,64.18
2018-01-29T11:23:56.164Z,63.82
2018-01-29T11:25:02.147Z,63.66
2018-01-29T11:26:07.887Z,63.41
2018-01-29T11:27:13.642Z,63.26
2018-01-29T11:28:19.211Z,63.10
2018-01-29T11:29:25.096Z,63.00
2018-01-29T11:30:29.958Z,62.86
2018-01-29T11:31:36.463Z,62.76
2018-01-29T11:32:42.258Z,62.59
2018-01-29T11:33:47.986Z,62.55
2018-01-29T11:34:53.752Z,62.42
2018-01-29T11:36:00.263Z,62.51
2018-01-29T11:37:06.019Z,62.38
2018-01-29T11:38:11.587Z,62.32
2018-01-29T11:39:18.090Z,62.44
2018-01-29T11:40:22.985Z,62.59
2018-01-29T11:41:28.712Z,62.70
2018-01-29T11:42:35.216Z,62.65
2018-01-29T11:43:41.000Z,62.56
2018-01-29T11:44:46.752Z,62.43
2018-01-29T11:45:52.496Z,62.39
2018-01-29T11:46:58.274Z,62.34
2018-01-29T11:48:04.087Z,62.24
2018-01-29T11:49:09.849Z,62.31
2018-01-29T11:50:16.645Z,62.40
2018-01-29T11:51:22.373Z,62.35
2018-01-29T11:52:28.439Z,62.40
2018-01-29T11:53:34.484Z,62.48
2018-01-29T11:54:40.272Z,62.40
2018-01-29T11:55:46.058Z,62.16
2018-01-29T11:56:51.803Z,62.14
2018-01-29T11:57:57.535Z,62.18
2018-01-29T11:59:04.086Z,62.23
2018-01-29T12:00:10.155Z,62.32
2018-01-29T12:01:15.898Z,62.17
2018-01-29T12:02:21.952Z,62.09
2018-01-29T12:03:27.703Z,62.10
2018-01-29T12:04:33.429Z,62.13
2018-01-29T12:05:39.208Z,61.89
2018-01-29T12:06:44.952Z,61.71
2018-01-29T12:07:52.180Z,61.70
2018-01-29T12:08:57.936Z,61.73
2018-01-29T12:10:03.661Z,61.63
2018-01-29T12:11:09.457Z,61.47
2018-01-29T12:12:15.275Z,61.45
2018-01-29T12:13:20.784Z,61.51
2018-01-29T12:14:26.539Z,61.67
2018-01-29T12:15:32.303Z,61.67
2018-01-29T12:16:38.074Z,61.48
2018-01-29T12:17:44.574Z,61.45
2018-01-29T12:18:50.325Z,61.59
2018-01-29T12:19:56.083Z,61.68
2018-01-29T12:21:01.902Z,61.62
2018-01-29T12:22:07.669Z,61.49
2018-01-29T12:23:13.418Z,61.25
2018-01-29T12:24:19.481Z,61.06
2018-01-29T12:25:26.013Z,60.89
2018-01-29T12:26:31.748Z,60.85
2018-01-29T12:27:37.528Z,60.85
2018-01-29T12:28:43.279Z,60.88
2018-01-29T12:29:49.864Z,60.99
2018-01-29T12:30:55.617Z,60.88
2018-01-29T12:32:01.795Z,60.62
2018-01-29T12:33:07.651Z,60.55
2018-01-29T12:34:13.501Z,60.36
2018-01-29T12:35:19.221Z,60.36
2018-01-29T12:36:24.754Z,60.31
2018-01-29T12:37:30.498Z,60.62
2018-01-29T12:38:36.283Z,60.72
2018-01-29T12:39:42.794Z,60.75
2018-01-29T12:40:48.548Z,60.82
2018-01-29T12:41:54.314Z,60.88
2018-01-29T12:43:00.060Z,60.82
2018-01-29T12:44:06.598Z,60.73
2018-01-29T12:45:12.649Z,60.77
2018-01-29T12:46:18.391Z,60.60
2018-01-29T12:47:24.145Z,60.67
2018-01-29T12:48:29.936Z,60.62
2018-01-29T12:49:35.735Z,60.79
2018-01-29T12:50:42.240Z,60.85
2018-01-29T12:51:47.960Z,60.92
2018-01-29T12:52:53.710Z,61.08
2018-01-29T12:54:00.210Z,61.24
2018-01-29T12:55:05.983Z,61.28
2018-01-29T12:56:11.969Z,61.20
2018-01-29T12:57:17.747Z,61.15
2018-01-29T12:58:23.522Z,61.12
2018-01-29T12:59:29.273Z,61.19
2018-01-29T13:00:35.048Z,61.07
2018-01-29T13:01:40.786Z,61.27
2018-01-29T13:02:46.523Z,61.34
2018-01-29T13:03:52.687Z,61.35
2018-01-29T13:04:59.963Z,61.47
2018-01-29T13:06:05.757Z,61.72
2018-01-29T13:07:12.273Z,61.76
2018-01-29T13:08:18.013Z,61.80
2018-01-29T13:09:23.732Z,61.80
2018-01-29T13:10:30.245Z,61.98
2018-01-29T13:11:36.782Z,62.06
2018-01-29T13:12:42.529Z,62.05
2018-01-29T13:13:48.267Z,62.02
2018-01-29T13:14:54.024Z,62.09
2018-01-29T13:16:00.606Z,62.10
2018-01-29T13:17:06.435Z,62.11
2018-01-29T13:18:12.920Z,61.93
2018-01-29T13:19:18.648Z,61.73
2018-01-29T13:20:24.394Z,61.82
2018-01-29T13:21:30.434Z,61.80
2018-01-29T13:22:36.973Z,61.64
2018-01-29T13:23:43.478Z,61.60
2018-01-29T13:24:49.246Z,61.48
2018-01-29T13:25:54.997Z,61.33
2018-01-29T13:27:00.760Z,61.41
2018-01-29T13:28:07.322Z,61.35
2018-01-29T13:29:13.835Z,61.33
2018-01-29T13:30:19.589Z,61.30
2018-01-29T13:31:25.367Z,61.13
2018-01-29T13:32:31.876Z,61.09
2018-01-29T13:33:37.634Z,61.12
2018-01-29T13:34:43.426Z,61.07
2018-01-29T13:35:48.847Z,61.08
2018-01-29T13:36:55.416Z,61.22
2018-01-29T13:38:02.412Z,61.25
2018-01-29T13:39:08.166Z,61.25
2018-01-29T13:40:14.020Z,61.22
2018-01-29T13:41:19.780Z,61.19
2018-01-29T13:42:25.566Z,61.10
2018-01-29T13:43:31.125Z,61.02
2018-01-29T13:44:36.886Z,61.18
2018-01-29T13:45:42.677Z,61.23
2018-01-29T13:46:48.423Z,61.42
2018-01-29T13:47:54.225Z,61.57
2018-01-29T13:48:59.971Z,61.54
2018-01-29T13:50:05.734Z,61.53
2018-01-29T13:51:12.091Z,61.51
2018-01-29T13:52:18.603Z,61.49
2018-01-29T13:53:24.332Z,61.49
2018-01-29T13:54:30.069Z,61.53
2018-01-29T13:55:35.851Z,61.60
2018-01-29T13:56:42.616Z,61.63
2018-01-29T13:57:48.360Z,61.76
2018-01-29T13:58:54.117Z,61.77
2018-01-29T14:00:00.694Z,61.65
2018-01-29T14:01:06.511Z,61.73
2018-01-29T14:02:12.315Z,61.68
2018-01-29T14:03:18.242Z,61.73
2018-01-29T14:04:23.988Z,61.73
2018-01-29T14:05:29.738Z,61.72
2018-01-29T14:06:35.492Z,61.71
2018-01-29T14:07:41.221Z,61.80
2018-01-29T14:08:47.005Z,61.86
2018-01-29T14:09:52.749Z,61.76
2018-01-29T14:10:59.251Z,61.65
2018-01-29T14:12:05.002Z,61.66
2018-01-29T14:13:10.769Z,61.74
2018-01-29T14:14:16.506Z,61.75