createdAt,value
2019-02-18T00:02:16.351Z,2.10
2019-02-18T00:04:49.128Z,2.20
2019-02-18T00:07:22.256Z,2.30
2019-02-18T00:09:55.773Z,2.30
2019-02-18T00:12:28.839Z,2.30
2019-02-18T00:15:01.761Z,2.30
2019-02-18T00:17:34.745Z,2.30
2019-02-18T00:20:07.897Z,2.30
2019-02-18T00:22:41.264Z,2.20
2019-02-18T00:25:15.288Z,2.20
2019-02-18T00:27:48.307Z,2.30
2019-02-18T00:30:21.299Z,2.30
2019-02-18T00:32:54.307Z,2.30
2019-02-18T00:35:27.293Z,2.30
2019-02-18T00:38:00.344Z,2.20
2019-02-18T00:40:33.324Z,2.20
2019-02-18T00:43:06.591Z,2.20
2019-02-18T00:45:39.485Z,2.10
2019-02-18T00:48:12.706Z,2.10
2019-02-18T00:50:45.390Z,2.00
2019-02-18T00:53:18.586Z,2.00
2019-02-18T00:55:51.495Z,2.00
2019-02-18T00:58:25.472Z,1.90
2019-02-18T01:00:59.657Z,1.90
2019-02-18T01:03:32.599Z,1.80
2019-02-18T01:06:05.458Z,1.80
2019-02-18T01:08:38.715Z,1.70
2019-02-18T01:11:12.060Z,1.70
2019-02-18T01:13:44.975Z,1.50
2019-02-18T01:16:18.058Z,1.40
2019-02-18T01:18:50.957Z,1.30
2019-02-18T01:21:23.945Z,1.20
2019-02-18T01:23:56.822Z,1.20
2019-02-18T01:26:29.840Z,1.20
2019-02-18T01:29:03.941Z,1.10
2019-02-18T01:31:36.886Z,1.00
2019-02-18T01:34:10.006Z,0.90
2019-02-18T01:36:42.888Z,0.80
2019-02-18T01:39:16.325Z,0.70
2019-02-18T01:41:49.445Z,0.60
2019-02-18T01:44:22.326Z,0.70
2019-02-18T01:46:55.435Z,0.70
2019-02-18T01:49:28.619Z,0.70
2019-02-18T01:52:01.688Z,0.60
2019-02-18T01:54:34.840Z,0.50
2019-02-18T01:57:07.759Z,0.50
2019-02-18T01:59:40.722Z,0.50
2019-02-18T02:02:13.922Z,0.50
2019-02-18T02:04:46.915Z,0.50
2019-02-18T02:07:19.820Z,0.50
2019-02-18T02:09:53.241Z,0.50
2019-02-18T02:12:26.737Z,0.60
2019-02-18T02:14:59.515Z,0.50
2019-02-18T02:17:32.422Z,0.50
2019-02-18T02:20:05.402Z,0.40
2019-02-18T02:22:38.442Z,0.40
2019-02-18T02:25:11.442Z,0.40
2019-02-18T02:27:44.551Z,0.40
2019-02-18T02:30:17.706Z,0.40
2019-02-18T02:32:50.856Z,0.30
2019-02-18T02:35:23.857Z,0.20
2019-02-18T02:38:07.245Z,0.20
2019-02-18T02:40:31.478Z,0.20
2019-02-18T02:43:04.481Z,0.20
2019-02-18T02:45:37.601Z,0.20
2019-02-18T02:48:10.600Z,0.10
2019-02-18T02:50:43.508Z,0.00
2019-02-18T02:53:16.653Z,0.00
2019-02-18T02:55:49.641Z,0.00
2019-02-18T02:58:23.659Z,0.00
2019-02-18T03:00:56.428Z,0.00
2019-02-18T03:03:29.178Z,-0.10
2019-02-18T03:06:02.331Z,-0.10
2019-02-18T03:08:35.430Z,-0.10
2019-02-18T03:11:08.909Z,-0.20
2019-02-18T03:13:41.772Z,-0.10
2019-02-18T03:16:15.152Z,-0.10
2019-02-18T03:18:48.373Z,-0.10
2019-02-18T03:21:21.137Z,0.00
2019-02-18T03:23:54.048Z,0.00
2019-02-18T03:26:27.116Z,0.00
2019-02-18T03:30:09.604Z,0.00
2019-02-18T03:32:53.438Z,0.10
2019-02-18T03:35:26.570Z,0.00
2019-02-18T03:37:59.389Z,0.00
2019-02-18T03:40:32.687Z,0.00
2019-02-18T03:43:05.681Z,0.10
2019-02-18T03:45:38.530Z,0.00
2019-02-18T03:48:11.965Z,0.00
2019-02-18T03:50:44.891Z,-0.10
2019-02-18T03:53:17.793Z,-0.10
2019-02-18T03:55:51.376Z,-0.20
2019-02-18T03:58:24.458Z,-0.20
2019-02-18T04:00:57.600Z,-0.20
2019-02-18T04:03:30.636Z,-0.20
2019-02-18T04:06:05.177Z,-0.20
2019-02-18T04:08:43.062Z,-0.20
2019-02-18T04:11:14.430Z,-0.20
2019-02-18T04:13:47.357Z,-0.20
2019-02-18T04:16:20.381Z,-0.20
2019-02-18T04:18:53.393Z,-0.20
2019-02-18T04:21:26.306Z,-0.20
2019-02-18T04:23:59.498Z,-0.20
2019-02-18T04:26:32.416Z,-0.20
2019-02-18T04:29:05.506Z,-0.20
2019-02-18T04:31:38.852Z,-0.20
2019-02-18T04:34:13.012Z,-0.30
2019-02-18T04:36:46.031Z,-0.30
2019-02-18T04:39:19.056Z,-0.40
2019-02-18T04:41:52.270Z,-0.50
2019-02-18T04:44:25.315Z,-0.40
2019-02-18T04:46:58.409Z,-0.50
2019-02-18T04:49:31.514Z,-0.50
2019-02-18T04:52:04.501Z,-0.50
2019-02-18T04:54:37.589Z,-0.50
2019-02-18T04:57:10.553Z,-0.60
2019-02-18T04:59:43.569Z,-0.60
2019-02-18T05:02:16.579Z,-0.60
2019-02-18T05:04:49.594Z,-0.60
2019-02-18T05:07:22.555Z,-0.50
2019-02-18T05:09:55.401Z,-0.50
2019-02-18T05:12:28.411Z,-0.60
2019-02-18T05:15:01.653Z,-0.70
2019-02-18T05:17:34.706Z,-0.70
2019-02-18T05:20:07.826Z,-0.70
2019-02-18T05:22:40.683Z,-0.80
2019-02-18T05:25:13.664Z,-0.80
2019-02-18T05:27:46.930Z,-0.80
2019-02-18T05:30:20.021Z,-0.80
2019-02-18T05:32:53.225Z,-0.80
2019-02-18T05:35:26.279Z,-0.80
2019-02-18T05:37:59.409Z,-0.80
