createdAt,value
2023-02-22T00:02:10.753Z,4.53
2023-02-22T00:04:39.696Z,3.77
2023-02-22T00:07:07.673Z,4.20
2023-02-22T00:09:34.789Z,5.27
2023-02-22T00:12:02.264Z,6.10
2023-02-22T00:14:29.304Z,5.40
2023-02-22T00:16:59.803Z,5.27
2023-02-22T00:19:30.120Z,5.40
2023-02-22T00:21:58.036Z,5.53
2023-02-22T00:24:25.243Z,4.90
2023-02-22T00:26:56.152Z,4.67
2023-02-22T00:29:24.619Z,4.50
2023-02-22T00:31:51.816Z,4.90
2023-02-22T00:34:18.820Z,4.30
2023-02-22T00:36:48.336Z,5.63
2023-02-22T00:39:15.637Z,4.93
2023-02-22T00:41:42.687Z,4.93
2023-02-22T00:44:09.701Z,4.10
2023-02-22T00:46:36.590Z,4.47
2023-02-22T00:49:05.206Z,4.37
2023-02-22T00:51:33.923Z,3.93
2023-02-22T00:54:01.014Z,4.87
2023-02-22T00:56:27.947Z,3.50
2023-02-22T00:58:54.896Z,4.90
2023-02-22T01:01:22.341Z,3.90
2023-02-22T01:03:49.317Z,4.70
2023-02-22T01:06:16.464Z,4.77
2023-02-22T01:08:48.581Z,4.50
2023-02-22T01:11:17.562Z,4.00
2023-02-22T01:13:47.903Z,3.63
2023-02-22T01:16:15.072Z,3.67
2023-02-22T01:18:42.073Z,5.07
2023-02-22T01:21:09.079Z,4.27
2023-02-22T01:23:35.982Z,5.20
2023-02-22T01:26:05.786Z,4.87
2023-02-22T01:28:33.849Z,4.37
2023-02-22T01:31:02.267Z,3.80
2023-02-22T01:33:29.244Z,4.13
2023-02-22T01:35:56.315Z,3.87
2023-02-22T01:38:23.319Z,4.30
2023-02-22T01:40:51.995Z,4.10
2023-02-22T01:43:29.864Z,3.67
2023-02-22T01:46:21.145Z,4.33
2023-02-22T01:49:03.413Z,5.17
2023-02-22T01:51:37.795Z,3.90
2023-02-22T01:54:31.970Z,4.63
2023-02-22T01:57:30.216Z,3.67
2023-02-22T02:00:12.520Z,4.10
2023-02-22T02:02:46.547Z,4.87
2023-02-22T02:05:17.616Z,4.40
2023-02-22T02:07:51.365Z,4.00
2023-02-22T02:10:24.669Z,4.90
2023-02-22T02:12:54.645Z,4.30
2023-02-22T02:15:31.639Z,4.20
2023-02-22T02:18:07.313Z,3.80
2023-02-22T02:21:00.362Z,4.30
2023-02-22T02:24:20.538Z,3.90
2023-02-22T02:27:19.145Z,4.83
2023-02-22T02:30:48.772Z,5.20
2023-02-22T02:33:21.649Z,4.77
2023-02-22T02:36:05.119Z,6.83
2023-02-22T02:39:04.521Z,6.47
2023-02-22T02:41:43.110Z,3.83
2023-02-22T02:44:40.139Z,5.13
2023-02-22T02:47:23.019Z,4.60
2023-02-22T02:50:27.548Z,4.63
2023-02-22T02:53:03.130Z,5.03
2023-02-22T02:55:48.001Z,4.53
2023-02-22T02:58:44.986Z,5.37
2023-02-22T03:01:58.517Z,3.87
2023-02-22T03:04:56.893Z,4.50
2023-02-22T03:08:03.574Z,4.63
2023-02-22T03:11:30.932Z,4.33
2023-02-22T03:15:00.813Z,4.90
2023-02-22T03:18:02.715Z,5.00
2023-02-22T03:21:05.097Z,4.83
2023-02-22T03:23:46.995Z,3.80
2023-02-22T03:26:29.846Z,4.20
2023-02-22T03:29:10.641Z,3.97
2023-02-22T03:32:02.519Z,4.97
2023-02-22T03:34:42.995Z,4.50
2023-02-22T03:37:22.475Z,4.13
2023-02-22T03:40:00.823Z,4.80
2023-02-22T03:42:37.926Z,5.20
2023-02-22T03:45:10.761Z,4.90
2023-02-22T03:47:55.324Z,6.10
2023-02-22T03:50:46.352Z,6.90
2023-02-22T03:54:30.359Z,6.00
2023-02-22T03:57:24.714Z,6.33
2023-02-22T04:00:23.469Z,5.80
2023-02-22T04:03:03.613Z,5.30
2023-02-22T04:08:33.346Z,3.43
2023-02-22T04:11:26.832Z,5.50
2023-02-22T04:14:29.708Z,6.80
2023-02-22T04:17:19.595Z,4.03
2023-02-22T04:20:38.553Z,3.87
2023-02-22T04:23:11.993Z,4.53
2023-02-22T04:25:43.327Z,5.13
2023-02-22T04:28:12.818Z,4.07
2023-02-22T04:30:53.003Z,3.50
2023-02-22T04:33:35.472Z,5.60
2023-02-22T04:36:25.863Z,3.90
2023-02-22T04:39:51.048Z,5.40
2023-02-22T04:42:22.109Z,3.90
2023-02-22T04:45:11.520Z,4.80
2023-02-22T04:47:55.415Z,4.90
2023-02-22T04:50:32.095Z,4.10
2023-02-22T05:00:57.307Z,5.33
2023-02-22T05:15:24.808Z,4.57
2023-02-22T05:18:07.858Z,5.30
2023-02-22T05:20:54.070Z,5.83
2023-02-22T05:24:27.377Z,5.17
2023-02-22T05:27:29.896Z,4.53
2023-02-22T05:30:26.883Z,4.10
2023-02-22T05:33:50.089Z,5.87
2023-02-22T05:36:32.966Z,4.80
2023-02-22T05:39:44.786Z,4.80
2023-02-22T05:45:44.155Z,5.40
2023-02-22T05:49:08.247Z,4.63
2023-02-22T05:58:56.841Z,5.47
2023-02-22T06:01:47.019Z,5.10
2023-02-22T06:04:33.841Z,6.60
2023-02-22T06:07:15.477Z,10.97
2023-02-22T06:09:55.228Z,7.10
2023-02-22T06:12:25.498Z,8.07
2023-02-22T06:15:10.159Z,6.00
2023-02-22T06:17:42.353Z,6.30
2023-02-22T06:20:26.735Z,5.20
2023-02-22T06:23:00.133Z,5.33
2023-02-22T06:28:34.925Z,5.13
2023-02-22T06:31:06.239Z,5.20
2023-02-22T06:33:48.495Z,5.13
2023-02-22T06:36:27.019Z,5.63
2023-02-22T06:39:02.026Z,5.37
2023-02-22T06:41:42.797Z,4.40
2023-02-22T06:44:21.441Z,6.20
2023-02-22T06:47:06.673Z,5.23
2023-02-22T06:50:10.302Z,5.60
2023-02-22T06:52:44.816Z,6.40
2023-02-22T06:55:47.706Z,4.87
2023-02-22T06:59:13.186Z,5.17
2023-02-22T07:02:25.686Z,5.57
2023-02-22T07:11:30.371Z,6.60
2023-02-22T07:14:35.359Z,5.07
2023-02-22T07:21:01.019Z,5.27
2023-02-22T07:23:28.288Z,6.57
2023-02-22T07:26:32.834Z,6.20
2023-02-22T07:33:36.698Z,5.37
2023-02-22T07:36:07.050Z,6.63
2023-02-22T07:38:44.031Z,5.50
2023-02-22T07:41:18.581Z,4.53
2023-02-22T07:43:52.372Z,5.97
2023-02-22T07:46:50.123Z,7.13
2023-02-22T07:49:18.907Z,6.80
2023-02-22T07:51:50.081Z,8.10
2023-02-22T07:54:29.890Z,7.90
2023-02-22T07:57:03.766Z,9.23
2023-02-22T07:59:33.481Z,8.73
2023-02-22T08:02:16.062Z,9.60
2023-02-22T08:04:51.069Z,9.93
2023-02-22T08:07:18.960Z,8.33
2023-02-22T08:09:49.765Z,9.53
2023-02-22T08:12:40.363Z,7.80
2023-02-22T08:15:20.827Z,7.73
2023-02-22T08:17:57.914Z,7.90
2023-02-22T08:20:26.486Z,6.37
2023-02-22T08:22:55.391Z,7.47
2023-02-22T08:26:06.582Z,5.77
2023-02-22T08:28:34.632Z,7.60
2023-02-22T08:31:08.076Z,7.67
2023-02-22T08:33:46.284Z,9.00
2023-02-22T08:37:13.776Z,7.30
2023-02-22T08:39:50.894Z,7.03
2023-02-22T08:42:25.213Z,6.60
2023-02-22T08:45:33.063Z,7.77
2023-02-22T08:48:15.015Z,6.40
2023-02-22T08:56:38.710Z,9.13
2023-02-22T08:59:06.048Z,5.33
2023-02-22T09:01:35.683Z,5.57
2023-02-22T09:04:06.700Z,6.27
2023-02-22T09:06:34.462Z,5.30
2023-02-22T09:09:06.730Z,5.70
2023-02-22T09:11:37.160Z,5.90
2023-02-22T09:14:04.410Z,5.50
2023-02-22T09:16:38.556Z,4.60
2023-02-22T09:19:06.252Z,4.83
2023-02-22T09:21:36.816Z,5.33
2023-02-22T09:24:11.747Z,4.67
2023-02-22T09:26:43.221Z,5.80
2023-02-22T09:29:10.625Z,6.07
2023-02-22T09:31:40.146Z,4.10
2023-02-22T09:34:15.419Z,11.00
2023-02-22T09:36:49.429Z,5.37
2023-02-22T09:39:18.509Z,6.00
2023-02-22T09:42:07.456Z,4.97
2023-02-22T09:44:57.661Z,4.47
2023-02-22T09:47:39.259Z,4.90
2023-02-22T09:50:17.243Z,4.30
2023-02-22T09:52:59.470Z,3.50
2023-02-22T09:55:42.828Z,4.73
2023-02-22T09:58:59.601Z,4.67
2023-02-22T10:01:50.021Z,4.70
2023-02-22T10:04:58.458Z,5.13
2023-02-22T10:08:16.208Z,4.33
2023-02-22T10:10:52.739Z,4.50
2023-02-22T10:13:51.479Z,4.40
2023-02-22T10:16:53.561Z,5.43
2023-02-22T10:20:02.381Z,4.63
2023-02-22T10:22:41.336Z,3.93
2023-02-22T10:25:18.389Z,4.40
2023-02-22T10:28:15.272Z,5.33
2023-02-22T10:31:06.080Z,4.40
2023-02-22T10:33:47.862Z,4.07
2023-02-22T10:36:23.027Z,4.67
2023-02-22T10:39:03.770Z,4.03
2023-02-22T10:41:45.952Z,3.73
2023-02-22T10:44:15.117Z,4.57
2023-02-22T10:46:43.441Z,4.60
2023-02-22T10:49:13.431Z,6.30
2023-02-22T10:51:46.858Z,4.07
2023-02-22T10:54:14.283Z,4.10
2023-02-22T10:56:55.525Z,4.60
2023-02-22T10:59:33.909Z,4.83
2023-02-22T11:02:23.300Z,4.27
2023-02-22T11:05:07.042Z,4.10
2023-02-22T11:07:49.235Z,4.70
2023-02-22T11:10:44.021Z,4.20
2023-02-22T11:13:36.574Z,3.97
2023-02-22T11:16:58.553Z,3.50
2023-02-22T11:19:33.529Z,3.87
2023-02-22T11:22:41.329Z,5.30
2023-02-22T11:25:18.435Z,3.77
2023-02-22T11:27:51.199Z,4.00
2023-02-22T11:30:41.542Z,4.33
2023-02-22T11:33:30.340Z,5.10
2023-02-22T11:36:03.025Z,5.23
2023-02-22T11:38:37.146Z,4.17
2023-02-22T11:41:25.666Z,4.47
2023-02-22T11:43:57.024Z,4.53
2023-02-22T11:46:31.973Z,4.00
2023-02-22T11:49:12.933Z,3.83
2023-02-22T11:52:19.582Z,2.97
2023-02-22T11:55:36.419Z,3.57
2023-02-22T11:58:51.854Z,4.40
2023-02-22T12:01:39.019Z,5.63
2023-02-22T12:08:19.425Z,3.60
2023-02-22T12:11:02.748Z,3.60
2023-02-22T12:13:57.469Z,3.40
2023-02-22T12:16:55.666Z,3.50
2023-02-22T12:19:41.840Z,3.50
2023-02-22T12:22:21.877Z,4.07
2023-02-22T12:25:23.123Z,3.67
2023-02-22T12:28:25.386Z,4.10
2023-02-22T12:31:26.095Z,2.87
2023-02-22T12:34:41.797Z,4.17
2023-02-22T12:37:34.164Z,3.00
2023-02-22T12:41:10.946Z,2.90
2023-02-22T12:44:05.247Z,3.60
2023-02-22T12:46:53.766Z,4.40
2023-02-22T12:49:59.129Z,2.60
2023-02-22T12:52:56.313Z,3.70
2023-02-22T12:56:20.473Z,3.73
2023-02-22T12:59:20.184Z,3.17
2023-02-22T13:02:16.003Z,3.30
2023-02-22T13:04:50.016Z,4.07
2023-02-22T13:07:51.061Z,3.93
2023-02-22T13:10:40.236Z,3.30
2023-02-22T13:13:33.161Z,3.83
2023-02-22T13:16:27.752Z,4.07
2023-02-22T13:19:28.216Z,3.37
2023-02-22T13:22:29.462Z,2.93
2023-02-22T13:25:23.580Z,2.77
2023-02-22T13:27:55.409Z,3.43
2023-02-22T13:30:36.626Z,3.10
2023-02-22T13:33:32.754Z,3.20
2023-02-22T13:36:19.969Z,2.93
2023-02-22T13:39:28.570Z,4.17
2023-02-22T13:42:11.314Z,4.97
2023-02-22T13:45:39.589Z,3.10
2023-02-22T13:48:59.611Z,3.17
2023-02-22T13:51:50.620Z,3.53
2023-02-22T13:54:23.617Z,3.27
2023-02-22T13:56:52.850Z,4.70
2023-02-22T13:59:31.631Z,2.80
2023-02-22T14:02:04.215Z,3.53
2023-02-22T14:04:31.138Z,3.63
2023-02-22T14:07:34.045Z,4.80
2023-02-22T14:10:02.200Z,4.23
2023-02-22T14:12:29.037Z,2.50
2023-02-22T14:15:26.547Z,4.13
2023-02-22T14:18:07.423Z,2.63
2023-02-22T14:20:37.375Z,3.20
2023-02-22T14:23:35.025Z,2.60
2023-02-22T14:26:31.595Z,3.93
2023-02-22T14:29:18.675Z,3.20
2023-02-22T14:31:50.060Z,2.90
2023-02-22T14:34:40.864Z,3.77
2023-02-22T14:37:24.838Z,4.97
2023-02-22T14:40:02.202Z,3.00
2023-02-22T14:42:34.539Z,3.60
2023-02-22T14:45:14.489Z,3.43
2023-02-22T14:47:47.626Z,4.03
2023-02-22T14:50:23.964Z,3.80
2023-02-22T14:53:23.753Z,4.20
2023-02-22T14:55:56.516Z,3.60
2023-02-22T14:59:07.240Z,3.20
2023-02-22T15:01:48.823Z,3.30
2023-02-22T15:04:33.350Z,3.90
2023-02-22T15:07:09.023Z,2.97
2023-02-22T15:09:37.588Z,5.87
2023-02-22T15:12:04.775Z,4.53
2023-02-22T15:14:41.751Z,3.37
2023-02-22T15:17:19.055Z,3.70
2023-02-22T15:19:48.690Z,3.10
2023-02-22T15:22:27.609Z,3.20
2023-02-22T15:25:01.832Z,4.13
2023-02-22T15:27:29.670Z,4.53
2023-02-22T15:30:05.218Z,3.40
2023-02-22T15:32:57.092Z,4.27
2023-02-22T15:35:30.836Z,3.57
2023-02-22T15:38:12.612Z,4.20
2023-02-22T15:40:43.325Z,4.03
2023-02-22T15:43:24.269Z,3.60
2023-02-22T15:45:52.185Z,4.20
2023-02-22T15:48:19.266Z,3.33
2023-02-22T15:51:20.624Z,4.27
2023-02-22T15:53:50.149Z,4.53
2023-02-22T15:56:25.420Z,3.47
2023-02-22T15:58:59.775Z,4.30
2023-02-22T16:01:27.218Z,3.47
2023-02-22T16:03:58.445Z,4.73
2023-02-22T16:06:36.389Z,3.40
2023-02-22T16:09:23.166Z,3.27
2023-02-22T16:11:50.399Z,3.80
2023-02-22T16:14:44.844Z,3.27
2023-02-22T16:17:31.792Z,4.73
2023-02-22T16:20:22.926Z,3.50
2023-02-22T16:22:50.162Z,3.30
2023-02-22T16:25:21.555Z,4.57
2023-02-22T16:28:06.179Z,4.40
2023-02-22T16:30:40.142Z,3.30
2023-02-22T16:33:13.548Z,3.63
2023-02-22T16:35:41.100Z,3.53
2023-02-22T16:38:17.078Z,3.97
2023-02-22T16:40:55.068Z,4.33
2023-02-22T16:43:25.897Z,4.17
2023-02-22T16:45:53.216Z,3.90
2023-02-22T16:48:26.468Z,3.60
2023-02-22T16:50:56.948Z,2.97
2023-02-22T16:53:27.538Z,4.07
2023-02-22T16:55:58.218Z,4.00
2023-02-22T16:58:28.020Z,3.27
2023-02-22T17:00:57.388Z,3.60
2023-02-22T17:03:26.532Z,4.30
2023-02-22T17:05:53.971Z,3.30
2023-02-22T17:08:21.095Z,3.37
2023-02-22T17:10:51.433Z,3.90
2023-02-22T17:13:27.174Z,3.00
2023-02-22T17:15:55.036Z,3.97
2023-02-22T17:18:24.372Z,5.17
2023-02-22T17:20:52.976Z,4.60
2023-02-22T17:23:21.678Z,5.40
2023-02-22T17:26:04.719Z,4.27
2023-02-22T17:28:32.170Z,4.53
2023-02-22T17:31:02.489Z,4.10
2023-02-22T17:33:33.963Z,4.70
2023-02-22T17:36:03.162Z,4.50
2023-02-22T17:38:31.162Z,5.97
2023-02-22T17:40:59.856Z,3.80
2023-02-22T17:43:30.292Z,5.73
2023-02-22T17:45:57.500Z,4.50
2023-02-22T17:48:25.336Z,5.20
2023-02-22T17:50:53.300Z,5.13
2023-02-22T17:53:22.785Z,4.60
2023-02-22T17:55:50.630Z,4.10
2023-02-22T17:58:18.559Z,3.57
2023-02-22T18:00:48.746Z,5.63
2023-02-22T18:03:21.802Z,4.90
2023-02-22T18:05:51.400Z,5.80
2023-02-22T18:08:19.497Z,4.47
2023-02-22T18:10:47.042Z,4.30
2023-02-22T18:13:19.674Z,4.80
2023-02-22T18:15:47.461Z,3.80
2023-02-22T18:18:16.164Z,3.00
2023-02-22T18:20:45.050Z,3.10
2023-02-22T18:23:16.746Z,5.03
2023-02-22T18:26:09.297Z,5.00
2023-02-22T18:28:37.422Z,4.40
2023-02-22T18:31:16.428Z,3.90
2023-02-22T18:33:46.207Z,5.17
2023-02-22T18:36:15.369Z,3.87
2023-02-22T18:38:44.534Z,3.37
2023-02-22T18:41:14.860Z,4.00
2023-02-22T18:43:42.343Z,4.30
2023-02-22T18:46:20.454Z,3.93
2023-02-22T18:48:51.643Z,4.57
2023-02-22T18:51:18.537Z,5.47
2023-02-22T18:53:47.630Z,4.20
2023-02-22T18:56:21.760Z,5.53
2023-02-22T18:58:58.566Z,4.30
2023-02-22T19:01:26.366Z,4.20
2023-02-22T19:03:53.550Z,4.00
2023-02-22T19:06:24.300Z,4.10
2023-02-22T19:08:51.534Z,3.70
2023-02-22T19:11:22.684Z,4.07
2023-02-22T19:13:53.837Z,5.00
2023-02-22T19:16:23.333Z,3.90
2023-02-22T19:18:52.762Z,6.07
2023-02-22T19:21:20.818Z,6.87
2023-02-22T19:23:48.867Z,3.20
2023-02-22T19:26:20.038Z,4.13
2023-02-22T19:28:48.530Z,5.30
2023-02-22T19:31:29.474Z,3.57
2023-02-22T19:34:09.452Z,4.97
2023-02-22T19:36:46.060Z,4.13
2023-02-22T19:39:19.268Z,4.10
2023-02-22T19:41:47.312Z,3.97
2023-02-22T19:44:14.333Z,4.23
2023-02-22T19:46:41.243Z,4.70
2023-02-22T19:49:08.325Z,5.07
2023-02-22T19:51:35.325Z,5.27
2023-02-22T19:54:05.997Z,5.63
2023-02-22T19:56:35.395Z,4.80
2023-02-22T19:59:13.558Z,4.40
2023-02-22T20:01:44.397Z,4.40
2023-02-22T20:04:18.196Z,4.60
2023-02-22T20:06:46.560Z,5.53
2023-02-22T20:09:17.895Z,5.40
2023-02-22T20:11:46.427Z,4.33
2023-02-22T20:14:23.445Z,6.27
2023-02-22T20:16:55.605Z,4.60
2023-02-22T20:19:23.312Z,4.77
2023-02-22T20:21:52.318Z,4.50
2023-02-22T20:24:19.703Z,3.67
2023-02-22T20:26:47.791Z,4.40
2023-02-22T20:29:15.682Z,3.90
2023-02-22T20:31:43.855Z,4.30
2023-02-22T20:34:11.484Z,5.30
2023-02-22T20:36:41.512Z,3.83
2023-02-22T20:39:13.394Z,4.60
2023-02-22T20:41:43.533Z,3.47
2023-02-22T20:44:14.919Z,4.60
2023-02-22T20:46:43.320Z,4.40
2023-02-22T20:49:15.197Z,5.13
2023-02-22T20:51:42.221Z,5.00
2023-02-22T20:54:12.179Z,4.60
2023-02-22T20:56:42.350Z,6.47
2023-02-22T20:59:13.416Z,5.07
2023-02-22T21:01:40.438Z,5.37
2023-02-22T21:04:10.084Z,5.10
2023-02-22T21:06:39.472Z,5.97
2023-02-22T21:09:11.893Z,5.77
2023-02-22T21:11:40.029Z,5.47
2023-02-22T21:14:08.159Z,6.33
2023-02-22T21:16:37.247Z,6.67
2023-02-22T21:19:07.500Z,5.30
2023-02-22T21:21:35.721Z,6.50
2023-02-22T21:24:02.686Z,5.57
2023-02-22T21:26:34.644Z,6.03
2023-02-22T21:29:05.471Z,6.47
2023-02-22T21:31:34.023Z,6.73
2023-02-22T21:34:02.322Z,6.03
2023-02-22T21:36:30.368Z,6.37
2023-02-22T21:39:00.494Z,6.30
2023-02-22T21:41:31.121Z,5.83
2023-02-22T21:43:59.366Z,6.10
2023-02-22T21:46:28.952Z,7.13
2023-02-22T21:48:58.594Z,6.83
2023-02-22T21:51:31.960Z,6.30
2023-02-22T21:54:05.389Z,6.80
2023-02-22T21:56:37.744Z,7.53
2023-02-22T21:59:11.627Z,6.17
2023-02-22T22:01:49.855Z,6.53
2023-02-22T22:04:27.396Z,6.90
2023-02-22T22:06:56.792Z,8.60
2023-02-22T22:09:24.540Z,7.10
2023-02-22T22:11:54.926Z,7.03
2023-02-22T22:14:24.595Z,7.20
2023-02-22T22:16:58.257Z,8.00
2023-02-22T22:19:29.926Z,7.83
2023-02-22T22:21:58.148Z,8.40
2023-02-22T22:24:28.646Z,7.13
2023-02-22T22:26:55.973Z,7.43
2023-02-22T22:29:28.424Z,7.57
2023-02-22T22:31:56.061Z,6.60
2023-02-22T22:34:29.392Z,6.33
2023-02-22T22:37:00.327Z,8.50
2023-02-22T22:39:27.656Z,8.00
2023-02-22T22:41:54.909Z,7.77
2023-02-22T22:44:28.757Z,9.10
2023-02-22T22:46:55.679Z,9.63
2023-02-22T22:49:25.241Z,9.80
2023-02-22T22:51:52.763Z,9.73
2023-02-22T22:54:19.644Z,9.30
2023-02-22T22:56:46.624Z,8.60
2023-02-22T22:59:13.895Z,8.33
2023-02-22T23:01:46.500Z,8.93
2023-02-22T23:04:17.229Z,8.43
2023-02-22T23:06:50.574Z,8.50
2023-02-22T23:09:30.445Z,9.13
2023-02-22T23:12:23.678Z,9.00
2023-02-22T23:14:52.013Z,9.80
2023-02-22T23:17:31.161Z,9.00
2023-02-22T23:19:58.521Z,9.70
2023-02-22T23:22:25.437Z,10.60
2023-02-22T23:24:52.323Z,11.20
2023-02-22T23:27:19.280Z,9.53
2023-02-22T23:29:46.703Z,9.70
2023-02-22T23:32:14.209Z,10.23
2023-02-22T23:34:41.836Z,9.50
2023-02-22T23:37:10.528Z,10.97
2023-02-22T23:39:38.448Z,11.07
2023-02-22T23:42:08.618Z,10.53
2023-02-22T23:44:35.550Z,10.03
2023-02-22T23:47:03.851Z,10.47
2023-02-22T23:49:35.827Z,11.10
2023-02-22T23:52:04.504Z,10.40
2023-02-22T23:54:36.036Z,9.90
2023-02-22T23:57:04.859Z,12.23
2023-02-22T23:59:33.362Z,10.30
