createdAt,value
2023-01-26T00:01:24.149Z,-1.20
2023-01-26T00:03:51.992Z,-1.20
2023-01-26T00:06:21.017Z,-1.20
2023-01-26T00:08:51.061Z,-1.20
2023-01-26T00:11:21.260Z,-1.20
2023-01-26T00:13:50.596Z,-1.10
2023-01-26T00:16:17.994Z,-1.10
2023-01-26T00:18:45.587Z,-1.00
2023-01-26T00:21:15.967Z,-1.00
2023-01-26T00:23:43.519Z,-1.00
2023-01-26T00:26:14.366Z,-0.90
2023-01-26T00:28:42.111Z,-1.00
2023-01-26T00:31:14.568Z,-0.90
2023-01-26T00:33:41.923Z,-0.90
2023-01-26T00:36:11.001Z,-0.90
2023-01-26T00:38:39.034Z,-1.00
2023-01-26T00:41:06.420Z,-1.00
2023-01-26T00:43:33.959Z,-1.00
2023-01-26T00:46:01.226Z,-0.90
2023-01-26T00:48:28.521Z,-0.90
2023-01-26T00:50:55.762Z,-0.90
2023-01-26T01:01:04.912Z,-0.90
2023-01-26T01:03:32.345Z,-1.00
2023-01-26T01:05:59.603Z,-1.00
2023-01-26T01:08:29.908Z,-0.90
2023-01-26T01:11:08.085Z,-0.90
2023-01-26T01:13:35.677Z,-1.00
2023-01-26T01:16:11.650Z,-1.00
2023-01-26T01:18:39.092Z,-1.00
2023-01-26T01:21:11.862Z,-1.00
2023-01-26T01:23:39.879Z,-0.90
2023-01-26T01:26:08.148Z,-0.90
2023-01-26T01:28:36.324Z,-0.90
2023-01-26T01:31:09.382Z,-0.90
2023-01-26T01:33:36.664Z,-0.90
2023-01-26T01:36:15.205Z,-0.90
2023-01-26T01:38:43.908Z,-0.90
2023-01-26T01:41:12.687Z,-0.90
2023-01-26T01:43:40.391Z,-0.90
2023-01-26T01:46:32.407Z,-0.90
2023-01-26T01:49:11.174Z,-0.80
2023-01-26T01:51:45.655Z,-0.80
2023-01-26T01:54:15.340Z,-0.80
2023-01-26T01:56:49.304Z,-0.70
2023-01-26T01:59:20.638Z,-0.70
2023-01-26T02:01:50.843Z,-0.70
2023-01-26T02:04:21.483Z,-0.60
2023-01-26T02:06:52.001Z,-0.70
2023-01-26T02:09:44.949Z,-0.70
2023-01-26T02:12:14.660Z,-0.80
2023-01-26T02:14:42.195Z,-0.80
2023-01-26T02:17:09.960Z,-0.80
2023-01-26T02:27:35.072Z,-0.70
2023-01-26T02:30:04.991Z,-0.60
2023-01-26T02:32:32.842Z,-0.60
2023-01-26T02:35:00.665Z,-0.60
2023-01-26T02:37:27.953Z,-0.50
2023-01-26T02:40:23.203Z,-0.60
2023-01-26T02:42:54.192Z,-0.60
2023-01-26T02:45:22.426Z,-0.60
2023-01-26T02:47:49.696Z,-0.60
2023-01-26T02:50:17.191Z,-0.60
2023-01-26T02:52:45.446Z,-0.60
2023-01-26T02:55:24.901Z,-0.60
2023-01-26T02:57:55.307Z,-0.50
2023-01-26T03:00:32.713Z,-0.50
2023-01-26T03:03:01.552Z,-0.50
2023-01-26T03:05:30.666Z,-0.50
2023-01-26T03:07:57.932Z,-0.50
2023-01-26T03:10:31.119Z,-0.50
2023-01-26T03:12:58.792Z,-0.50
2023-01-26T03:15:42.932Z,-0.50
2023-01-26T03:18:34.823Z,-0.50
2023-01-26T03:21:23.274Z,-0.50
2023-01-26T03:24:10.220Z,-0.50
2023-01-26T03:26:57.432Z,-0.40
2023-01-26T03:29:26.603Z,-0.50
2023-01-26T03:31:57.088Z,-0.50
2023-01-26T03:34:24.572Z,-0.50
2023-01-26T03:36:52.085Z,-0.50
2023-01-26T03:39:39.164Z,-0.40
2023-01-26T03:42:25.453Z,-0.50
2023-01-26T03:45:11.658Z,-0.50
2023-01-26T03:48:00.225Z,-0.40
2023-01-26T03:50:46.288Z,-0.50
2023-01-26T03:53:34.846Z,-0.50
2023-01-26T03:56:23.216Z,-0.50
2023-01-26T03:58:55.016Z,-0.40
2023-01-26T04:01:28.028Z,-0.40
2023-01-26T04:04:17.250Z,-0.40
2023-01-26T04:07:06.784Z,-0.40
2023-01-26T04:09:36.966Z,-0.40
2023-01-26T04:12:04.689Z,-0.30
2023-01-26T04:14:53.238Z,-0.30
2023-01-26T04:17:42.946Z,-0.30
2023-01-26T04:20:29.288Z,-0.30
2023-01-26T04:22:56.812Z,-0.30
2023-01-26T04:25:24.096Z,-0.30
2023-01-26T04:27:51.766Z,-0.30
2023-01-26T04:30:19.678Z,-0.30
2023-01-26T04:32:47.160Z,-0.30
2023-01-26T04:35:14.782Z,-0.30
2023-01-26T04:37:43.672Z,-0.30
2023-01-26T04:40:11.938Z,-0.30
2023-01-26T04:42:39.623Z,-0.30
2023-01-26T04:45:08.914Z,-0.30
2023-01-26T04:47:36.213Z,-0.30
2023-01-26T04:50:05.133Z,-0.20
2023-01-26T04:52:32.872Z,-0.20
2023-01-26T04:55:00.910Z,-0.20
2023-01-26T04:57:29.811Z,-0.30
2023-01-26T04:59:58.086Z,-0.30
2023-01-26T05:02:25.372Z,-0.30
2023-01-26T05:04:53.251Z,-0.30
2023-01-26T05:07:21.568Z,-0.30
2023-01-26T05:09:49.143Z,-0.30
2023-01-26T05:12:42.822Z,-0.20
2023-01-26T05:15:30.013Z,-0.20
2023-01-26T05:18:02.585Z,-0.20
2023-01-26T05:20:47.999Z,-0.20
2023-01-26T05:23:17.672Z,-0.10
2023-01-26T05:26:04.998Z,-0.10
2023-01-26T05:28:40.343Z,-0.10
2023-01-26T05:31:07.835Z,-0.10
2023-01-26T05:33:35.225Z,-0.10
2023-01-26T05:36:07.731Z,-0.20
2023-01-26T05:38:35.810Z,-0.10
2023-01-26T05:41:03.904Z,-0.10
2023-01-26T05:43:38.959Z,-0.10
2023-01-26T05:46:44.762Z,-0.10
2023-01-26T05:49:12.057Z,-0.10
2023-01-26T05:51:39.480Z,-0.10
2023-01-26T05:54:07.708Z,-0.10
2023-01-26T05:56:35.351Z,-0.10
2023-01-26T05:59:04.871Z,-0.10
2023-01-26T06:01:32.193Z,-0.10
2023-01-26T06:04:03.175Z,-0.10
2023-01-26T06:06:37.846Z,-0.10
2023-01-26T06:09:31.080Z,-0.10
2023-01-26T06:12:18.245Z,0.00
2023-01-26T06:14:58.493Z,-0.10
2023-01-26T06:17:39.135Z,-0.10
2023-01-26T06:20:09.954Z,-0.10
2023-01-26T06:22:37.713Z,0.00
2023-01-26T06:25:05.405Z,0.00
2023-01-26T06:27:34.062Z,0.00
2023-01-26T06:30:05.388Z,0.00
2023-01-26T06:32:33.087Z,0.00
2023-01-26T06:35:00.435Z,0.00
2023-01-26T06:37:27.724Z,0.00
2023-01-26T06:39:55.134Z,0.10
2023-01-26T06:42:23.681Z,0.00
2023-01-26T06:44:51.573Z,-0.10
2023-01-26T06:47:18.919Z,0.00
2023-01-26T06:49:46.392Z,0.00
2023-01-26T06:52:31.929Z,0.00
2023-01-26T06:55:04.997Z,0.10
2023-01-26T06:57:50.264Z,0.10
2023-01-26T07:00:53.084Z,0.10
2023-01-26T07:03:48.919Z,0.10
2023-01-26T07:06:16.194Z,0.10
2023-01-26T07:08:43.771Z,0.10
2023-01-26T07:11:12.482Z,0.10
2023-01-26T07:13:40.416Z,0.10
2023-01-26T07:16:13.847Z,0.10
2023-01-26T07:18:41.379Z,0.10
2023-01-26T07:21:11.892Z,0.10
2023-01-26T07:23:39.231Z,0.10
2023-01-26T07:26:07.197Z,0.20
2023-01-26T07:28:34.538Z,0.20
2023-01-26T07:31:02.806Z,0.20
2023-01-26T07:33:31.368Z,0.20
2023-01-26T07:35:59.535Z,0.20
2023-01-26T07:38:28.954Z,0.20
2023-01-26T07:40:56.922Z,0.20
2023-01-26T07:43:24.496Z,0.20
2023-01-26T07:45:54.658Z,0.30
2023-01-26T07:48:23.795Z,0.30
2023-01-26T07:50:51.643Z,0.30
2023-01-26T07:53:19.484Z,0.40
2023-01-26T07:55:47.265Z,0.40
2023-01-26T07:58:15.156Z,0.40
2023-01-26T08:00:42.413Z,0.40
2023-01-26T08:03:09.708Z,0.40
2023-01-26T08:05:38.510Z,0.40
2023-01-26T08:08:06.231Z,0.50
2023-01-26T08:10:33.526Z,0.40
2023-01-26T08:13:01.238Z,0.50
2023-01-26T08:15:28.725Z,0.50
2023-01-26T08:17:56.154Z,0.50
2023-01-26T08:20:23.796Z,0.60
2023-01-26T08:22:51.098Z,0.50
2023-01-26T08:25:18.346Z,0.60
2023-01-26T08:27:45.658Z,0.70
2023-01-26T08:30:13.681Z,0.70
2023-01-26T08:32:41.212Z,0.70
2023-01-26T08:35:08.844Z,0.60
2023-01-26T08:37:36.183Z,0.60
2023-01-26T08:40:03.657Z,0.60
2023-01-26T08:42:30.892Z,0.60
2023-01-26T08:44:58.179Z,0.60
2023-01-26T08:47:25.393Z,0.60
2023-01-26T08:49:52.684Z,0.60
2023-01-26T08:52:21.542Z,0.60
2023-01-26T08:54:48.831Z,0.60
2023-01-26T08:57:16.463Z,0.60
2023-01-26T08:59:43.733Z,0.70
2023-01-26T09:02:11.234Z,0.70
2023-01-26T09:04:38.706Z,0.80
2023-01-26T09:07:06.166Z,0.80
2023-01-26T09:09:33.498Z,0.90
2023-01-26T09:12:00.717Z,1.00
2023-01-26T09:14:28.697Z,1.00
2023-01-26T09:16:56.016Z,1.10
2023-01-26T09:19:23.438Z,1.10
2023-01-26T09:21:54.429Z,1.20
2023-01-26T09:24:22.250Z,1.10
2023-01-26T09:26:49.539Z,1.10
2023-01-26T09:29:16.918Z,1.10
2023-01-26T09:31:44.565Z,1.20
2023-01-26T09:34:11.934Z,1.30
2023-01-26T09:36:41.418Z,1.30
2023-01-26T09:39:08.994Z,1.30
2023-01-26T09:42:02.154Z,1.40
2023-01-26T09:44:35.356Z,1.40
2023-01-26T09:47:26.983Z,1.50
2023-01-26T09:50:04.580Z,1.50
2023-01-26T09:53:13.585Z,1.50
2023-01-26T09:55:42.262Z,1.60
2023-01-26T09:58:31.744Z,1.60
2023-01-26T10:01:02.364Z,1.60
2023-01-26T10:03:51.448Z,1.50
2023-01-26T10:06:29.063Z,1.50
2023-01-26T10:09:22.419Z,1.50
2023-01-26T10:11:56.188Z,1.60
2023-01-26T10:14:46.701Z,1.60
2023-01-26T10:17:27.398Z,1.70
2023-01-26T10:20:17.750Z,1.80
2023-01-26T10:22:48.734Z,1.80
2023-01-26T10:25:21.484Z,2.00
2023-01-26T10:27:48.805Z,2.10
2023-01-26T10:30:19.479Z,2.20
2023-01-26T10:32:52.864Z,2.30
2023-01-26T10:35:24.778Z,2.30
2023-01-26T10:37:53.146Z,2.30
2023-01-26T10:40:21.762Z,2.40
2023-01-26T10:42:58.008Z,2.40
2023-01-26T10:45:33.135Z,2.50
2023-01-26T10:48:21.434Z,2.60
2023-01-26T10:50:49.077Z,2.60
2023-01-26T10:53:34.643Z,2.30
2023-01-26T10:56:04.046Z,2.10
2023-01-26T10:58:52.585Z,2.10
2023-01-26T11:01:23.039Z,2.10
2023-01-26T11:04:07.131Z,2.10
2023-01-26T11:06:35.321Z,2.10
2023-01-26T11:09:19.041Z,2.10
2023-01-26T11:12:01.164Z,2.10
2023-01-26T11:14:30.249Z,2.20
2023-01-26T11:17:05.436Z,2.10
2023-01-26T11:19:52.460Z,2.20
2023-01-26T11:22:42.552Z,2.20
2023-01-26T11:25:30.309Z,2.10
2023-01-26T11:28:00.374Z,2.10
2023-01-26T11:30:53.940Z,2.10
2023-01-26T11:33:28.624Z,2.10
2023-01-26T11:36:35.552Z,2.10
2023-01-26T11:39:14.783Z,2.10
2023-01-26T11:42:03.002Z,2.00
2023-01-26T11:44:50.482Z,2.10
2023-01-26T11:47:27.832Z,2.10
2023-01-26T11:50:29.969Z,2.20
2023-01-26T11:53:20.428Z,2.20
2023-01-26T11:55:58.876Z,2.10
2023-01-26T11:58:44.941Z,2.00
2023-01-26T12:01:22.678Z,2.00
2023-01-26T12:03:51.374Z,1.90
2023-01-26T12:06:40.193Z,1.80
2023-01-26T12:09:22.810Z,1.90
2023-01-26T12:12:00.648Z,1.90
2023-01-26T12:14:49.641Z,1.90
2023-01-26T12:17:58.186Z,2.00
2023-01-26T12:20:31.378Z,2.00
2023-01-26T12:23:10.693Z,2.10
2023-01-26T12:25:41.303Z,2.10
2023-01-26T12:28:17.791Z,2.20
2023-01-26T12:31:08.709Z,2.30
2023-01-26T12:33:37.031Z,2.30
2023-01-26T12:36:42.018Z,2.30
2023-01-26T12:39:13.671Z,2.30
2023-01-26T12:42:02.465Z,2.40
2023-01-26T12:44:35.894Z,2.40
2023-01-26T12:47:26.875Z,2.40
2023-01-26T12:50:16.251Z,2.50
2023-01-26T12:52:50.731Z,2.60
2023-01-26T12:55:38.956Z,2.90
2023-01-26T12:58:14.633Z,3.10
2023-01-26T13:00:53.009Z,3.00
2023-01-26T13:03:26.736Z,3.10
2023-01-26T13:06:25.521Z,3.00
2023-01-26T13:09:22.234Z,3.00
2023-01-26T13:11:55.462Z,3.10
2023-01-26T13:14:37.394Z,3.10
2023-01-26T13:17:27.284Z,3.10
2023-01-26T13:19:59.655Z,3.20
2023-01-26T13:22:27.026Z,3.20
2023-01-26T13:25:31.308Z,3.10
2023-01-26T13:28:03.575Z,3.00
2023-01-26T13:30:43.323Z,3.10
2023-01-26T13:33:24.441Z,3.20
2023-01-26T13:35:54.556Z,3.20
2023-01-26T13:38:40.091Z,3.20
2023-01-26T13:41:18.428Z,3.30
2023-01-26T13:44:05.673Z,3.40
2023-01-26T13:47:01.955Z,3.50
2023-01-26T13:49:43.296Z,3.70
2023-01-26T13:52:21.687Z,3.80
2023-01-26T13:54:50.580Z,3.90
2023-01-26T13:57:23.722Z,4.30
2023-01-26T13:59:56.539Z,4.60
2023-01-26T14:02:26.053Z,4.70
2023-01-26T14:04:55.604Z,4.70
2023-01-26T14:07:28.212Z,4.60
2023-01-26T14:10:00.524Z,4.60
2023-01-26T14:12:33.433Z,4.40
2023-01-26T14:15:03.633Z,4.40
2023-01-26T14:17:33.320Z,4.30
2023-01-26T14:20:03.763Z,4.20
2023-01-26T14:22:31.209Z,4.20
2023-01-26T14:24:58.500Z,4.20
2023-01-26T14:27:31.631Z,4.20
2023-01-26T14:29:59.611Z,4.20
2023-01-26T14:32:29.580Z,4.20
2023-01-26T14:34:59.363Z,4.20
2023-01-26T14:37:28.418Z,4.10
2023-01-26T14:40:24.793Z,4.10
2023-01-26T14:42:54.103Z,4.20
2023-01-26T14:45:31.339Z,4.20
2023-01-26T14:48:05.513Z,4.20
2023-01-26T14:50:33.915Z,4.30
2023-01-26T14:53:04.219Z,4.30
2023-01-26T14:55:36.288Z,4.30
2023-01-26T14:58:15.720Z,4.30
2023-01-26T15:00:48.259Z,4.40
2023-01-26T15:03:26.961Z,4.40
2023-01-26T15:06:15.139Z,4.30
2023-01-26T15:09:15.536Z,4.40
2023-01-26T15:12:01.694Z,4.30
2023-01-26T15:14:48.120Z,4.30
2023-01-26T15:17:28.219Z,4.10
2023-01-26T15:19:55.822Z,4.10
2023-01-26T15:22:26.054Z,4.10
2023-01-26T15:25:06.277Z,4.10
2023-01-26T15:27:35.608Z,4.10
2023-01-26T15:30:04.505Z,4.10
2023-01-26T15:32:39.983Z,4.20
2023-01-26T15:35:22.700Z,4.10
2023-01-26T15:37:59.151Z,4.00
2023-01-26T15:40:26.429Z,4.00
2023-01-26T15:43:12.072Z,3.90
2023-01-26T15:45:54.072Z,4.00
2023-01-26T15:48:22.763Z,4.00
2023-01-26T15:50:50.930Z,4.10
2023-01-26T15:53:22.388Z,4.20
2023-01-26T15:55:55.865Z,4.20
2023-01-26T15:58:24.243Z,4.20
2023-01-26T16:00:52.670Z,4.20
2023-01-26T16:03:22.323Z,4.30
2023-01-26T16:05:50.170Z,4.30
2023-01-26T16:08:18.945Z,4.30
2023-01-26T16:10:47.377Z,4.30
2023-01-26T16:13:20.628Z,4.30
2023-01-26T16:15:53.568Z,4.30
2023-01-26T16:18:21.265Z,4.30
2023-01-26T16:20:50.029Z,4.20
2023-01-26T16:23:31.905Z,4.20
2023-01-26T16:25:59.252Z,4.20
2023-01-26T16:28:26.547Z,4.30
2023-01-26T17:37:20.255Z,4.30
2023-01-26T17:39:47.828Z,4.20
2023-01-26T17:42:15.255Z,4.20
2023-01-26T17:44:42.604Z,4.20
2023-01-26T17:47:09.928Z,4.20
2023-01-26T17:49:38.328Z,4.20
2023-01-26T17:52:06.495Z,4.20
2023-01-26T17:54:34.199Z,4.20
2023-01-26T17:57:01.508Z,4.30
2023-01-26T17:59:28.831Z,4.20
2023-01-26T18:01:56.356Z,4.30
2023-01-26T18:04:23.655Z,4.20
2023-01-26T18:06:51.057Z,4.30
2023-01-26T18:09:18.327Z,4.30
2023-01-26T18:11:45.635Z,4.30
2023-01-26T18:14:12.990Z,4.30
2023-01-26T18:16:40.377Z,4.30
2023-01-26T18:19:07.783Z,4.40
2023-01-26T18:21:35.881Z,4.40
2023-01-26T18:24:04.973Z,4.40
2023-01-26T18:26:35.361Z,4.40
2023-01-26T18:29:04.384Z,4.40
2023-01-26T18:31:34.442Z,4.40
2023-01-26T18:34:40.856Z,4.50
2023-01-26T18:37:09.012Z,4.50
2023-01-26T18:39:37.447Z,4.50
2023-01-26T18:42:04.878Z,4.50
2023-01-26T18:44:32.205Z,4.60
2023-01-26T18:46:59.449Z,4.60
2023-01-26T18:49:26.929Z,4.70
2023-01-26T18:51:54.266Z,4.60
2023-01-26T18:54:21.722Z,4.70
2023-01-26T18:56:49.141Z,4.70
2023-01-26T18:59:17.811Z,4.70
2023-01-26T19:01:45.350Z,4.80
2023-01-26T19:04:12.792Z,4.80
2023-01-26T19:06:40.251Z,4.80
2023-01-26T19:09:09.022Z,4.80
2023-01-26T19:11:39.842Z,4.80
2023-01-26T19:14:08.282Z,4.80
2023-01-26T19:16:36.622Z,4.90
2023-01-26T19:19:05.161Z,4.80
2023-01-26T19:21:33.959Z,4.90
2023-01-26T19:24:08.133Z,4.90
2023-01-26T19:26:35.488Z,4.90
2023-01-26T19:29:02.865Z,4.90
2023-01-26T19:31:43.920Z,4.90
2023-01-26T19:34:13.736Z,4.90
2023-01-26T19:36:41.258Z,4.90
2023-01-26T19:39:08.745Z,4.90
2023-01-26T19:41:36.051Z,4.90
2023-01-26T19:44:03.431Z,5.00
2023-01-26T19:46:31.092Z,5.00
2023-01-26T19:48:58.313Z,5.00
2023-01-26T19:51:27.308Z,5.00
2023-01-26T19:53:56.630Z,5.00
2023-01-26T19:56:32.468Z,5.10
2023-01-26T19:59:02.418Z,5.10
2023-01-26T20:01:31.352Z,5.10
2023-01-26T20:04:11.390Z,5.10
2023-01-26T20:06:38.876Z,5.10
2023-01-26T20:09:07.572Z,5.10
2023-01-26T20:11:35.192Z,5.10
2023-01-26T20:14:05.795Z,5.10
2023-01-26T20:16:34.246Z,5.10
2023-01-26T20:19:02.407Z,5.10
2023-01-26T20:21:30.557Z,5.10
2023-01-26T20:23:57.818Z,5.10
2023-01-26T20:26:26.425Z,5.10
2023-01-26T20:28:57.704Z,5.10
2023-01-26T20:31:26.541Z,5.10
2023-01-26T20:33:54.017Z,5.10
2023-01-26T20:36:24.020Z,5.00
2023-01-26T20:38:52.085Z,5.00
2023-01-26T20:41:25.248Z,5.10
2023-01-26T20:44:00.314Z,5.00
2023-01-26T20:46:31.231Z,5.00
2023-01-26T20:48:59.060Z,5.00
2023-01-26T20:51:30.756Z,5.00
2023-01-26T20:53:58.426Z,5.00
2023-01-26T20:56:26.516Z,5.00
2023-01-26T20:58:55.455Z,5.00
2023-01-26T21:01:23.656Z,5.00
2023-01-26T21:03:51.675Z,5.00
2023-01-26T21:06:21.236Z,5.00
2023-01-26T21:08:49.860Z,5.00
2023-01-26T21:11:17.592Z,5.00
2023-01-26T21:13:45.339Z,5.00
2023-01-26T21:16:15.092Z,5.00
2023-01-26T21:18:43.875Z,5.10
2023-01-26T21:21:13.978Z,5.00
2023-01-26T21:23:41.487Z,5.00
2023-01-26T21:26:14.806Z,5.00
2023-01-26T21:28:42.195Z,5.00
2023-01-26T21:31:11.971Z,5.00
2023-01-26T21:33:41.570Z,5.00
2023-01-26T21:36:11.396Z,5.00
2023-01-26T21:38:44.319Z,5.00
2023-01-26T21:41:32.797Z,5.00
2023-01-26T21:44:02.445Z,5.00
2023-01-26T21:46:30.557Z,5.00
2023-01-26T21:48:58.191Z,5.00
2023-01-26T21:51:45.009Z,5.00
2023-01-26T21:54:13.469Z,5.00
2023-01-26T21:56:40.935Z,4.90
2023-01-26T21:59:11.272Z,5.00
2023-01-26T22:01:40.675Z,4.90
2023-01-26T22:04:10.526Z,4.90
2023-01-26T22:06:38.164Z,4.90
2023-01-26T22:09:06.521Z,4.90
2023-01-26T22:11:34.216Z,4.90
2023-01-26T22:14:01.606Z,4.90
2023-01-26T22:16:29.065Z,4.90
2023-01-26T22:18:56.459Z,4.90
2023-01-26T22:21:24.876Z,5.00
2023-01-26T22:23:54.758Z,4.90
2023-01-26T22:26:23.420Z,4.90
2023-01-26T22:28:55.581Z,5.00
2023-01-26T22:31:26.999Z,4.90
2023-01-26T22:33:56.366Z,4.90
2023-01-26T22:36:23.997Z,4.90
2023-01-26T22:38:52.483Z,4.90
2023-01-26T22:41:28.962Z,4.90
2023-01-26T22:43:58.700Z,4.80
2023-01-26T22:46:27.545Z,4.90
2023-01-26T22:48:57.221Z,4.80
2023-01-26T22:51:27.623Z,4.80
2023-01-26T22:53:56.485Z,4.70
2023-01-26T22:56:24.098Z,4.70
2023-01-26T22:58:59.565Z,4.70
2023-01-26T23:01:29.649Z,4.60
2023-01-26T23:03:57.502Z,4.50
2023-01-26T23:06:25.020Z,4.50
2023-01-26T23:08:52.664Z,4.30
2023-01-26T23:11:25.458Z,4.30
2023-01-26T23:13:54.391Z,4.20
2023-01-26T23:16:23.500Z,4.20
2023-01-26T23:18:55.144Z,4.10
2023-01-26T23:21:23.288Z,4.00
2023-01-26T23:23:50.797Z,3.90
2023-01-26T23:26:18.499Z,3.80
2023-01-26T23:28:45.836Z,3.80
2023-01-26T23:31:15.127Z,3.70
2023-01-26T23:33:42.980Z,3.50
2023-01-26T23:36:12.170Z,3.50
2023-01-26T23:38:39.844Z,3.50
2023-01-26T23:41:11.901Z,3.80
2023-01-26T23:43:39.322Z,3.90
2023-01-26T23:46:08.904Z,4.10
2023-01-26T23:48:36.611Z,4.20
2023-01-26T23:51:09.900Z,4.30
2023-01-26T23:53:37.574Z,4.30
2023-01-26T23:56:14.952Z,4.30
2023-01-26T23:58:42.428Z,4.40
