createdAt,value
2022-08-27T00:04:03.123Z,0.00
2022-08-27T00:08:55.674Z,0.00
2022-08-27T00:13:55.563Z,0.00
2022-08-27T00:18:56.331Z,0.00
2022-08-27T00:24:03.056Z,0.00
2022-08-27T00:30:12.543Z,0.00
2022-08-27T00:35:12.299Z,0.00
2022-08-27T00:40:12.286Z,0.00
2022-08-27T00:45:12.221Z,0.00
2022-08-27T00:50:12.155Z,0.00
2022-08-27T00:55:12.042Z,0.00
2022-08-27T01:00:19.810Z,0.00
2022-08-27T01:05:11.875Z,0.00
2022-08-27T01:10:11.833Z,0.00
2022-08-27T01:15:11.995Z,0.00
2022-08-27T01:20:15.296Z,0.00
2022-08-27T01:25:11.666Z,0.00
2022-08-27T01:30:11.655Z,0.00
2022-08-27T01:35:11.457Z,0.00
2022-08-27T01:40:13.633Z,0.00
2022-08-27T01:45:12.382Z,0.00
2022-08-27T01:50:11.354Z,0.00
2022-08-27T01:55:11.319Z,0.00
2022-08-27T02:00:11.146Z,0.00
2022-08-27T02:05:11.156Z,0.00
2022-08-27T02:10:11.231Z,0.00
2022-08-27T02:15:11.100Z,0.00
2022-08-27T02:20:13.967Z,0.00
2022-08-27T02:25:10.808Z,0.00
2022-08-27T02:30:12.048Z,0.00
2022-08-27T02:35:10.764Z,0.00
2022-08-27T02:40:10.725Z,0.00
2022-08-27T02:45:10.589Z,0.00
2022-08-27T02:50:10.772Z,0.00
2022-08-27T02:55:10.399Z,0.00
2022-08-27T03:00:10.419Z,0.00
2022-08-27T03:05:10.385Z,0.00
2022-08-27T03:10:10.358Z,0.00
2022-08-27T03:15:17.687Z,0.00
2022-08-27T03:20:13.276Z,0.00
2022-08-27T03:25:10.166Z,0.00
2022-08-27T03:30:09.956Z,0.00
2022-08-27T03:35:10.421Z,0.00
2022-08-27T03:40:09.894Z,0.00
2022-08-27T03:45:09.797Z,0.00
2022-08-27T03:50:09.694Z,0.00
2022-08-27T03:55:09.723Z,0.00
2022-08-27T04:00:09.551Z,4.00
2022-08-27T04:05:09.551Z,8.00
2022-08-27T04:10:09.546Z,12.00
2022-08-27T04:15:17.926Z,20.00
2022-08-27T04:20:34.142Z,28.00
2022-08-27T04:25:10.570Z,36.00
2022-08-27T04:30:09.256Z,68.00
2022-08-27T04:35:09.166Z,104.00
2022-08-27T04:40:09.109Z,176.00
2022-08-27T04:45:09.064Z,256.00
2022-08-27T04:50:08.924Z,348.00
2022-08-27T04:55:08.921Z,432.00
2022-08-27T05:00:08.824Z,556.00
2022-08-27T05:05:11.136Z,736.00
2022-08-27T05:10:08.704Z,780.00
2022-08-27T05:15:08.612Z,768.00
2022-08-27T05:20:11.641Z,904.00
2022-08-27T05:25:08.549Z,920.00
2022-08-27T05:30:08.406Z,652.00
2022-08-27T05:35:08.399Z,704.00
2022-08-27T05:40:08.386Z,876.00
2022-08-27T05:45:08.327Z,508.00
2022-08-27T05:50:08.218Z,604.00
2022-08-27T05:55:08.074Z,796.00
2022-08-27T06:00:08.039Z,732.00
2022-08-27T06:05:08.986Z,532.00
2022-08-27T06:10:07.848Z,496.00
2022-08-27T06:15:07.996Z,740.00
2022-08-27T06:20:10.838Z,460.00
2022-08-27T06:25:07.658Z,824.00
2022-08-27T06:30:07.616Z,1572.00
2022-08-27T06:35:07.531Z,2152.00
2022-08-27T06:40:07.547Z,2336.00
2022-08-27T06:45:07.549Z,2624.00
2022-08-27T06:50:07.462Z,2488.00
2022-08-27T06:55:07.264Z,2764.00
2022-08-27T07:00:07.328Z,3508.00
2022-08-27T07:05:07.142Z,4432.00
2022-08-27T07:10:07.249Z,4460.00
2022-08-27T07:15:07.025Z,4568.00
2022-08-27T07:20:10.029Z,5308.00
2022-08-27T07:25:07.012Z,4764.00
2022-08-27T07:30:06.851Z,3832.00
2022-08-27T07:35:06.821Z,5092.00
2022-08-27T07:40:14.664Z,4188.00
2022-08-27T07:45:06.603Z,3084.00
2022-08-27T07:50:06.727Z,3360.00
2022-08-27T07:55:06.492Z,3856.00
2022-08-27T08:00:06.549Z,6300.00
2022-08-27T08:05:06.382Z,6180.00
2022-08-27T08:10:06.532Z,9492.00
2022-08-27T08:15:06.296Z,6952.00
2022-08-27T08:20:21.856Z,8516.00
2022-08-27T08:26:17.701Z,5192.00
2022-08-27T08:31:17.714Z,4360.00
2022-08-27T08:36:17.581Z,5044.00
2022-08-27T08:41:17.526Z,4120.00
2022-08-27T08:46:17.564Z,5256.00
2022-08-27T08:51:17.326Z,7852.00
2022-08-27T08:56:17.491Z,7604.00
2022-08-27T09:01:17.288Z,6384.00
2022-08-27T09:06:17.376Z,12200.00
2022-08-27T09:11:17.109Z,16960.00
2022-08-27T09:16:20.144Z,16896.00
2022-08-27T09:21:17.040Z,15004.00
2022-08-27T09:26:16.970Z,14604.00
2022-08-27T09:31:16.959Z,11416.00
2022-08-27T09:36:19.363Z,12264.00
2022-08-27T09:41:17.673Z,9380.00
2022-08-27T09:46:16.628Z,8828.00
2022-08-27T09:51:16.559Z,9840.00
2022-08-27T09:56:17.539Z,11752.00
2022-08-27T10:01:16.520Z,8164.00
2022-08-27T10:06:16.612Z,6540.00
2022-08-27T10:11:16.307Z,3820.00
2022-08-27T10:16:19.331Z,3348.00
2022-08-27T10:21:16.372Z,6872.00
2022-08-27T10:26:16.153Z,4660.00
2022-08-27T10:31:16.062Z,6100.00
2022-08-27T10:36:16.009Z,5536.00
2022-08-27T10:41:16.302Z,6708.00
2022-08-27T10:46:15.967Z,10012.00
2022-08-27T10:51:15.879Z,6484.00
2022-08-27T10:56:16.053Z,8164.00
2022-08-27T11:01:15.673Z,5620.00
2022-08-27T11:06:15.682Z,3784.00
2022-08-27T11:11:56.893Z,4924.00
2022-08-27T11:16:19.545Z,3844.00
2022-08-27T11:21:15.359Z,4044.00
2022-08-27T11:26:15.303Z,2668.00
2022-08-27T11:31:15.385Z,7224.00
2022-08-27T11:36:15.161Z,3480.00
2022-08-27T11:41:15.259Z,8648.00
2022-08-27T11:46:15.279Z,10480.00
2022-08-27T11:51:18.608Z,9932.00
2022-08-27T11:56:14.932Z,12992.00
2022-08-27T12:01:14.904Z,14228.00
2022-08-27T12:06:15.030Z,13540.00
2022-08-27T12:11:14.669Z,13724.00
2022-08-27T12:16:17.702Z,16224.00
2022-08-27T12:21:14.566Z,16480.00
2022-08-27T12:26:14.616Z,17888.00
2022-08-27T12:31:14.518Z,19872.00
2022-08-27T12:36:27.657Z,20800.00
2022-08-27T12:42:25.916Z,20512.00
2022-08-27T12:47:25.858Z,21152.00
2022-08-27T12:52:25.806Z,20768.00
2022-08-27T12:57:25.662Z,20800.00
2022-08-27T13:02:25.793Z,18624.00
2022-08-27T13:07:25.539Z,17568.00
2022-08-27T13:12:25.606Z,14704.00
2022-08-27T13:17:25.446Z,12040.00
2022-08-27T13:22:25.368Z,9612.00
2022-08-27T13:27:25.261Z,10320.00
2022-08-27T13:32:30.081Z,9676.00
2022-08-27T13:37:25.206Z,11424.00
2022-08-27T13:42:25.210Z,12940.00
2022-08-27T13:47:25.148Z,11072.00
2022-08-27T13:52:32.901Z,10100.00
2022-08-27T13:57:32.604Z,13448.00
2022-08-27T14:02:25.014Z,10716.00
2022-08-27T14:07:32.641Z,12748.00
2022-08-27T14:12:24.722Z,14432.00
2022-08-27T14:18:57.944Z,7920.00
2022-08-27T14:23:37.285Z,8412.00
2022-08-27T14:28:36.126Z,3776.00
2022-08-27T14:33:38.034Z,3424.00
2022-08-27T14:38:43.809Z,3596.00
2022-08-27T14:43:43.361Z,3752.00
2022-08-27T14:49:47.431Z,4032.00
2022-08-27T14:54:47.502Z,4120.00
2022-08-27T14:59:47.394Z,4548.00
2022-08-27T15:04:47.999Z,5684.00
2022-08-27T15:09:47.249Z,6764.00
2022-08-27T15:14:47.099Z,7360.00
2022-08-27T15:19:47.050Z,8204.00
2022-08-27T15:24:47.028Z,8380.00
2022-08-27T15:29:46.922Z,8788.00
2022-08-27T15:34:46.812Z,7064.00
2022-08-27T15:39:51.494Z,7708.00
2022-08-27T15:44:46.769Z,7592.00
2022-08-27T15:49:46.650Z,6984.00
2022-08-27T15:54:46.580Z,6588.00
2022-08-27T15:59:46.536Z,6760.00
2022-08-27T16:04:49.288Z,6784.00
2022-08-27T16:09:46.388Z,6752.00
2022-08-27T16:14:46.309Z,6276.00
2022-08-27T16:19:46.317Z,5752.00
2022-08-27T16:24:46.474Z,5040.00
2022-08-27T16:29:46.287Z,4384.00
2022-08-27T16:34:46.327Z,3836.00
2022-08-27T16:39:49.300Z,3428.00
2022-08-27T16:44:45.948Z,3084.00
2022-08-27T16:49:46.041Z,2784.00
2022-08-27T16:54:53.314Z,2364.00
2022-08-27T16:59:45.746Z,1940.00
2022-08-27T17:04:50.661Z,1528.00
2022-08-27T17:09:46.676Z,1408.00
2022-08-27T17:14:45.504Z,1328.00
2022-08-27T17:19:45.536Z,1256.00
2022-08-27T17:24:45.439Z,1184.00
2022-08-27T17:29:45.404Z,1048.00
2022-08-27T17:34:45.247Z,812.00
2022-08-27T17:39:48.354Z,664.00
2022-08-27T17:44:45.147Z,536.00
2022-08-27T17:49:45.237Z,440.00
2022-08-27T17:54:45.055Z,380.00
2022-08-27T17:59:45.094Z,268.00
2022-08-27T18:04:44.890Z,200.00
2022-08-27T18:09:44.925Z,128.00
2022-08-27T18:14:44.762Z,80.00
2022-08-27T18:19:45.811Z,48.00
2022-08-27T18:24:44.692Z,16.00
2022-08-27T18:29:44.586Z,4.00
2022-08-27T18:34:45.670Z,4.00
2022-08-27T18:40:58.014Z,0.00
2022-08-27T18:45:58.165Z,0.00
2022-08-27T18:50:58.191Z,0.00
2022-08-27T18:55:58.267Z,0.00
2022-08-27T19:00:58.064Z,0.00
2022-08-27T19:05:57.771Z,0.00
2022-08-27T19:10:57.831Z,0.00
2022-08-27T19:16:05.285Z,0.00
2022-08-27T19:21:04.934Z,0.00
2022-08-27T19:25:57.426Z,0.00
2022-08-27T19:31:00.394Z,0.00
2022-08-27T19:35:57.344Z,0.00
2022-08-27T19:40:57.224Z,0.00
2022-08-27T19:45:57.375Z,0.00
2022-08-27T19:50:57.241Z,0.00
2022-08-27T19:55:57.194Z,0.00
2022-08-27T20:00:57.187Z,0.00
2022-08-27T20:05:56.889Z,0.00
2022-08-27T20:10:58.636Z,0.00
2022-08-27T20:15:56.946Z,0.00
2022-08-27T20:20:56.780Z,0.00
2022-08-27T20:26:00.926Z,0.00
2022-08-27T20:30:59.691Z,0.00
2022-08-27T20:35:56.561Z,0.00
2022-08-27T20:40:56.481Z,0.00
2022-08-27T20:45:56.532Z,0.00
2022-08-27T20:50:56.541Z,0.00
2022-08-27T20:56:03.851Z,0.00
2022-08-27T21:00:56.365Z,0.00
2022-08-27T21:07:13.881Z,0.00
2022-08-27T21:12:13.753Z,0.00
2022-08-27T21:17:16.378Z,0.00
2022-08-27T21:22:13.521Z,0.00
2022-08-27T21:27:13.797Z,0.00
2022-08-27T21:33:31.116Z,0.00
2022-08-27T21:38:30.964Z,0.00
2022-08-27T21:43:38.756Z,0.00
2022-08-27T21:51:09.843Z,0.00
2022-08-27T21:56:09.788Z,0.00
2022-08-27T22:01:09.881Z,0.00
2022-08-27T22:06:09.559Z,0.00
2022-08-27T22:11:09.778Z,0.00
2022-08-27T22:16:17.141Z,0.00
2022-08-27T22:25:12.058Z,0.00
2022-08-27T22:30:11.402Z,0.00
2022-08-27T22:35:10.943Z,0.00
2022-08-27T22:40:19.497Z,0.00
2022-08-27T22:45:11.960Z,0.00
2022-08-27T22:50:10.766Z,0.00
2022-08-27T22:55:10.784Z,0.00
2022-08-27T23:00:10.678Z,0.00
2022-08-27T23:05:19.064Z,0.00
2022-08-27T23:10:10.550Z,0.00
2022-08-27T23:15:13.425Z,0.00
2022-08-27T23:20:10.546Z,0.00
2022-08-27T23:25:10.468Z,0.00
2022-08-27T23:30:10.935Z,0.00
2022-08-27T23:35:10.251Z,0.00
2022-08-27T23:40:10.192Z,0.00
2022-08-27T23:45:10.050Z,0.00
2022-08-27T23:50:10.140Z,0.00
2022-08-27T23:55:10.078Z,0.00
