createdAt,value
2019-03-30T00:00:31.467Z,6.30
2019-03-30T00:02:59.640Z,6.30
2019-03-30T00:05:28.840Z,6.30
2019-03-30T00:07:58.141Z,6.20
2019-03-30T00:10:27.180Z,6.10
2019-03-30T00:12:56.433Z,6.00
2019-03-30T00:15:25.734Z,6.00
2019-03-30T00:17:55.036Z,6.00
2019-03-30T00:20:24.335Z,5.90
2019-03-30T00:22:53.634Z,5.90
2019-03-30T00:25:22.972Z,5.90
2019-03-30T00:27:51.929Z,5.90
2019-03-30T00:30:21.228Z,5.80
2019-03-30T00:32:50.529Z,5.90
2019-03-30T00:35:19.831Z,5.90
2019-03-30T00:37:49.130Z,5.90
2019-03-30T00:40:18.430Z,5.90
2019-03-30T00:42:47.731Z,5.90
2019-03-30T00:45:17.034Z,5.90
2019-03-30T00:47:46.341Z,6.00
2019-03-30T00:50:15.632Z,5.90
2019-03-30T00:52:44.934Z,5.90
2019-03-30T00:55:15.155Z,5.80
2019-03-30T00:57:44.453Z,5.80
2019-03-30T01:00:14.676Z,5.90
2019-03-30T01:02:43.977Z,5.80
2019-03-30T01:05:13.278Z,5.80
2019-03-30T01:07:42.578Z,5.90
2019-03-30T01:10:12.186Z,5.80
2019-03-30T01:12:41.486Z,5.90
2019-03-30T01:15:11.389Z,5.90
2019-03-30T01:17:40.701Z,5.80
2019-03-30T01:20:10.927Z,5.80
2019-03-30T01:22:40.225Z,5.80
2019-03-30T01:25:09.833Z,5.70
2019-03-30T01:27:39.144Z,5.60
2019-03-30T01:30:22.173Z,5.60
2019-03-30T01:32:39.579Z,5.60
2019-03-30T01:35:09.004Z,5.60
2019-03-30T01:37:38.511Z,5.60
2019-03-30T01:40:09.016Z,5.60
2019-03-30T01:42:38.053Z,5.70
2019-03-30T01:45:08.844Z,5.70
2019-03-30T01:47:38.163Z,5.60
2019-03-30T01:50:17.338Z,5.60
2019-03-30T01:52:40.174Z,5.60
2019-03-30T01:55:10.043Z,5.50
2019-03-30T01:57:39.341Z,5.50
2019-03-30T02:00:10.772Z,5.50
2019-03-30T02:02:40.479Z,5.40
2019-03-30T02:05:10.028Z,5.50
2019-03-30T02:07:39.309Z,5.50
2019-03-30T02:10:10.143Z,5.40
2019-03-30T02:12:38.522Z,5.40
2019-03-30T02:15:08.743Z,5.40
2019-03-30T02:17:38.077Z,5.40
2019-03-30T02:20:09.185Z,5.40
2019-03-30T02:22:38.489Z,5.40
2019-03-30T02:25:08.487Z,5.40
2019-03-30T02:27:37.701Z,5.40
2019-03-30T02:30:07.926Z,5.30
2019-03-30T02:32:37.225Z,5.30
2019-03-30T02:35:07.448Z,5.40
2019-03-30T02:37:36.758Z,5.40
2019-03-30T02:40:07.337Z,5.40
2019-03-30T02:42:35.964Z,5.40
2019-03-30T02:45:07.108Z,5.40
2019-03-30T02:47:36.206Z,5.30
2019-03-30T02:50:07.213Z,5.30
2019-03-30T02:52:36.542Z,5.30
2019-03-30T02:55:12.019Z,5.30
2019-03-30T02:57:38.237Z,5.40
2019-03-30T03:00:09.670Z,5.30
2019-03-30T03:02:38.969Z,5.20
2019-03-30T03:05:08.881Z,5.20
2019-03-30T03:07:38.202Z,5.20
2019-03-30T03:10:09.633Z,5.10
2019-03-30T03:12:40.162Z,5.20
2019-03-30T03:15:10.693Z,5.20
2019-03-30T03:17:39.992Z,5.10
2019-03-30T03:20:09.908Z,5.10
2019-03-30T03:22:39.209Z,5.10
2019-03-30T03:25:08.285Z,5.20
2019-03-30T03:27:37.501Z,5.20
2019-03-30T03:30:08.053Z,5.20
2019-03-30T03:32:37.334Z,5.20
2019-03-30T03:35:11.607Z,5.20
2019-03-30T03:37:45.220Z,5.10
2019-03-30T03:40:08.315Z,5.10
2019-03-30T03:42:37.605Z,5.10
2019-03-30T03:45:08.441Z,5.10
2019-03-30T03:47:36.830Z,5.00
2019-03-30T03:50:06.732Z,5.00
2019-03-30T03:52:36.348Z,5.10
2019-03-30T03:55:06.571Z,5.00
2019-03-30T03:57:38.629Z,5.00
2019-03-30T04:00:09.774Z,5.00
2019-03-30T04:02:39.384Z,5.00
2019-03-30T04:05:10.007Z,5.10
2019-03-30T04:07:41.376Z,5.10
2019-03-30T04:10:11.282Z,5.10
2019-03-30T04:12:55.612Z,5.20
2019-03-30T04:15:27.802Z,5.20
2019-03-30T04:18:16.368Z,5.10
2019-03-30T04:20:45.705Z,5.20
2019-03-30T04:23:14.953Z,5.10
2019-03-30T04:25:44.250Z,5.20
2019-03-30T04:28:13.296Z,5.20
2019-03-30T04:30:42.545Z,5.20
2019-03-30T04:33:13.074Z,5.20
2019-03-30T04:35:42.378Z,5.20
2019-03-30T04:38:14.299Z,5.20
2019-03-30T04:40:42.206Z,5.10
2019-03-30T04:43:11.506Z,5.20
2019-03-30T04:45:40.803Z,5.30
2019-03-30T04:48:10.104Z,5.40
2019-03-30T04:50:39.405Z,5.40
2019-03-30T04:53:08.705Z,5.40
2019-03-30T04:55:38.011Z,5.50
2019-03-30T04:58:09.261Z,5.50
2019-03-30T05:00:40.992Z,5.50
2019-03-30T05:03:10.211Z,5.60
2019-03-30T05:05:42.774Z,5.60
2019-03-30T05:08:13.113Z,5.60
2019-03-30T05:10:42.410Z,5.70
2019-03-30T05:13:11.710Z,5.70
2019-03-30T05:15:41.016Z,5.80
2019-03-30T05:18:10.313Z,5.80
2019-03-30T05:20:39.618Z,5.80
2019-03-30T05:23:08.915Z,5.90
2019-03-30T05:25:38.520Z,5.90
2019-03-30T05:28:11.216Z,5.90
2019-03-30T05:30:40.536Z,6.00
2019-03-30T05:33:09.805Z,6.10
2019-03-30T05:35:39.409Z,6.10
2019-03-30T05:38:08.711Z,6.20
2019-03-30T05:40:38.020Z,6.50
2019-03-30T05:43:07.321Z,7.00
2019-03-30T05:45:36.609Z,7.50
2019-03-30T05:48:05.910Z,7.80
2019-03-30T05:50:35.005Z,7.80
2019-03-30T05:53:04.204Z,7.90
2019-03-30T05:55:33.505Z,7.80
2019-03-30T05:58:02.806Z,7.70
2019-03-30T06:00:32.105Z,7.60
2019-03-30T06:03:01.406Z,7.50
2019-03-30T06:05:30.706Z,7.40
2019-03-30T06:08:00.316Z,7.40
2019-03-30T06:10:29.614Z,7.40
2019-03-30T06:13:20.113Z,7.50
2019-03-30T06:15:49.413Z,7.50
2019-03-30T06:18:18.712Z,7.60
2019-03-30T06:20:48.014Z,7.60
2019-03-30T06:23:17.315Z,7.70
2019-03-30T06:25:46.618Z,7.80
2019-03-30T06:28:18.666Z,7.90
2019-03-30T06:30:49.516Z,8.00
2019-03-30T06:33:20.643Z,8.00
2019-03-30T06:35:49.960Z,8.10
2019-03-30T06:38:19.260Z,8.20
2019-03-30T06:40:48.560Z,8.30
2019-03-30T06:43:18.168Z,8.40
2019-03-30T06:45:57.778Z,8.40
2019-03-30T06:48:29.671Z,8.50
2019-03-30T06:51:00.831Z,8.50
2019-03-30T06:53:28.887Z,8.60
2019-03-30T06:55:58.188Z,8.60
2019-03-30T06:58:30.596Z,8.70
2019-03-30T07:00:58.331Z,8.80
2019-03-30T07:03:39.182Z,8.70
2019-03-30T07:06:08.673Z,8.80
2019-03-30T07:08:39.436Z,8.90
2019-03-30T07:11:20.408Z,9.00
2019-03-30T07:13:40.801Z,9.10
2019-03-30T07:16:10.101Z,9.10
2019-03-30T07:18:44.318Z,9.20
2019-03-30T07:21:13.356Z,9.20
2019-03-30T07:23:42.611Z,9.30
2019-03-30T07:26:11.911Z,9.50
2019-03-30T07:28:41.212Z,9.60
2019-03-30T07:31:10.514Z,9.70
2019-03-30T07:33:39.672Z,9.70
2019-03-30T07:36:09.113Z,9.80
2019-03-30T07:38:39.336Z,9.80
2019-03-30T07:41:08.635Z,9.80
2019-03-30T07:43:37.936Z,9.90
2019-03-30T07:46:07.544Z,9.90
2019-03-30T07:48:36.853Z,9.80
2019-03-30T07:51:06.146Z,9.80
2019-03-30T07:53:56.027Z,9.90
2019-03-30T07:56:26.865Z,10.00
2019-03-30T07:58:55.050Z,10.10
2019-03-30T08:01:24.238Z,10.20
2019-03-30T08:03:53.548Z,10.20
2019-03-30T08:06:22.837Z,10.30
2019-03-30T08:08:52.137Z,10.30
2019-03-30T08:11:21.439Z,10.40
2019-03-30T08:13:50.738Z,10.50
2019-03-30T08:16:20.045Z,10.50
2019-03-30T08:19:16.376Z,10.50
2019-03-30T08:21:45.252Z,10.60
2019-03-30T08:24:14.242Z,10.60
2019-03-30T08:26:43.353Z,10.60
2019-03-30T08:29:12.347Z,10.60
2019-03-30T08:31:41.387Z,10.70
2019-03-30T08:34:10.642Z,10.70
2019-03-30T08:36:39.636Z,10.70
2019-03-30T08:39:08.941Z,10.70
2019-03-30T08:41:37.930Z,10.70
2019-03-30T08:44:07.229Z,10.90
2019-03-30T08:46:36.221Z,10.80
2019-03-30T08:49:06.749Z,10.90
2019-03-30T08:51:35.817Z,10.90
2019-03-30T08:54:05.043Z,11.00
2019-03-30T08:56:34.037Z,11.10
2019-03-30T08:59:03.032Z,11.20
2019-03-30T09:01:32.026Z,11.20
2019-03-30T09:04:01.043Z,11.20
2019-03-30T09:06:30.014Z,11.20
2019-03-30T09:08:59.003Z,11.30
2019-03-30T09:11:27.996Z,11.40
2019-03-30T09:13:56.991Z,11.40
2019-03-30T09:16:25.995Z,11.50
2019-03-30T09:18:54.977Z,11.60
2019-03-30T09:21:43.340Z,11.60
2019-03-30T09:24:12.316Z,11.70
2019-03-30T09:26:41.311Z,11.70
2019-03-30T09:29:10.302Z,11.80
2019-03-30T09:31:39.296Z,11.90
2019-03-30T09:34:08.352Z,11.90
2019-03-30T09:36:37.405Z,12.00
2019-03-30T09:39:07.505Z,12.10
2019-03-30T09:41:36.499Z,12.00
2019-03-30T09:44:05.492Z,12.10
2019-03-30T09:46:34.485Z,12.20
2019-03-30T09:49:03.480Z,12.20
2019-03-30T09:51:32.471Z,12.30
2019-03-30T09:54:01.464Z,12.40
2019-03-30T09:56:30.457Z,12.50
2019-03-30T09:58:59.599Z,12.60
2019-03-30T10:01:28.751Z,12.70
2019-03-30T10:03:57.745Z,12.80
2019-03-30T10:06:34.235Z,12.90
2019-03-30T10:08:57.266Z,12.90
2019-03-30T10:11:26.259Z,13.00
2019-03-30T10:13:55.253Z,13.00
2019-03-30T10:16:24.245Z,13.00
2019-03-30T10:18:53.239Z,13.00
2019-03-30T10:21:22.232Z,13.00
2019-03-30T10:23:51.225Z,13.10
2019-03-30T10:26:20.526Z,13.20
2019-03-30T10:28:49.519Z,13.30
2019-03-30T10:31:18.515Z,13.30
2019-03-30T10:33:47.508Z,13.30
2019-03-30T10:36:16.809Z,13.30
2019-03-30T10:38:45.799Z,13.20
2019-03-30T10:41:14.793Z,13.20
2019-03-30T10:43:43.786Z,13.20
2019-03-30T10:46:12.779Z,13.20
2019-03-30T10:48:41.772Z,13.20
2019-03-30T10:51:10.766Z,13.40
2019-03-30T10:53:39.759Z,13.40
2019-03-30T10:56:08.752Z,13.40
2019-03-30T10:58:37.747Z,13.30
2019-03-30T11:01:07.045Z,13.40
2019-03-30T11:03:36.039Z,13.40
2019-03-30T11:06:05.035Z,13.40
2019-03-30T11:08:34.025Z,13.40
2019-03-30T11:11:03.019Z,13.50
2019-03-30T11:13:32.011Z,13.50
2019-03-30T11:16:01.005Z,13.70
2019-03-30T11:18:29.998Z,13.70
2019-03-30T11:20:58.990Z,13.70
2019-03-30T11:23:27.985Z,13.80
2019-03-30T11:25:56.977Z,13.70
2019-03-30T11:28:25.970Z,13.70
2019-03-30T11:30:54.963Z,13.70
2019-03-30T11:33:23.987Z,13.70
2019-03-30T11:35:52.951Z,13.70
2019-03-30T11:38:22.252Z,13.80
2019-03-30T11:40:51.243Z,13.80
2019-03-30T11:43:20.237Z,13.80
2019-03-30T11:45:49.230Z,13.90
2019-03-30T11:48:18.223Z,13.90
2019-03-30T11:50:47.217Z,13.90
2019-03-30T11:53:16.209Z,13.90
2019-03-30T11:55:45.202Z,13.90
2019-03-30T11:58:14.195Z,13.90
2019-03-30T12:00:43.191Z,14.00
2019-03-30T12:03:12.183Z,14.00
2019-03-30T12:05:41.176Z,14.00
2019-03-30T12:08:10.174Z,14.00
2019-03-30T12:10:39.165Z,13.90
2019-03-30T12:13:08.155Z,14.00
2019-03-30T12:15:37.148Z,14.00
2019-03-30T12:18:06.449Z,14.00
2019-03-30T12:20:35.443Z,13.90
2019-03-30T12:23:04.743Z,14.00
2019-03-30T12:25:35.764Z,14.10
2019-03-30T12:28:04.573Z,14.00
2019-03-30T12:30:33.569Z,14.00
2019-03-30T12:33:02.561Z,13.90
2019-03-30T12:35:31.555Z,13.90
2019-03-30T12:38:00.549Z,13.90
2019-03-30T12:40:29.543Z,13.90
2019-03-30T12:42:58.532Z,13.90
2019-03-30T12:45:27.526Z,13.80
2019-03-30T12:47:56.520Z,13.80
2019-03-30T12:50:25.512Z,13.80
2019-03-30T12:52:54.507Z,13.80
2019-03-30T12:55:23.498Z,13.80
2019-03-30T12:57:52.803Z,13.80
2019-03-30T13:00:22.041Z,13.80
2019-03-30T13:02:51.094Z,13.80
2019-03-30T13:05:20.086Z,13.80
2019-03-30T13:07:49.080Z,13.80
2019-03-30T13:10:18.073Z,13.90
2019-03-30T13:12:47.066Z,13.90
2019-03-30T13:15:16.059Z,13.90
2019-03-30T13:17:45.053Z,13.90
2019-03-30T13:20:14.660Z,14.00
2019-03-30T13:22:43.657Z,14.00
2019-03-30T13:25:13.877Z,14.00
2019-03-30T13:27:42.868Z,13.90
2019-03-30T13:30:13.421Z,14.00
2019-03-30T13:32:42.391Z,13.90
2019-03-30T13:35:11.384Z,13.90
2019-03-30T13:37:40.378Z,13.90
2019-03-30T13:40:09.619Z,14.00
2019-03-30T13:42:38.672Z,14.00
2019-03-30T13:45:09.200Z,14.00
2019-03-30T13:47:38.193Z,14.10
2019-03-30T13:50:08.108Z,14.20
2019-03-30T13:52:37.102Z,14.30
2019-03-30T13:55:07.324Z,14.40
2019-03-30T13:57:36.625Z,14.50
2019-03-30T14:00:09.039Z,14.50
2019-03-30T14:02:37.990Z,14.60
2019-03-30T14:05:07.598Z,14.50
2019-03-30T14:07:36.591Z,14.50
2019-03-30T14:10:10.808Z,14.30
2019-03-30T14:12:39.800Z,14.20
2019-03-30T14:15:09.520Z,14.10
2019-03-30T14:17:39.015Z,14.10
2019-03-30T14:20:08.627Z,14.10
2019-03-30T14:22:38.230Z,14.10
2019-03-30T14:25:08.455Z,14.00
2019-03-30T14:27:37.445Z,14.00
2019-03-30T14:30:09.818Z,14.00
2019-03-30T14:32:38.823Z,13.90
2019-03-30T14:35:08.111Z,13.90
2019-03-30T14:37:37.411Z,13.90
2019-03-30T14:40:08.964Z,13.90
2019-03-30T14:42:38.165Z,13.90
2019-03-30T14:45:09.256Z,13.80
2019-03-30T14:47:38.302Z,13.70
2019-03-30T14:50:09.454Z,13.70
2019-03-30T14:52:38.745Z,13.70
2019-03-30T14:55:09.580Z,13.70
2019-03-30T14:57:37.657Z,13.70
2019-03-30T15:00:09.718Z,13.60
2019-03-30T15:02:38.713Z,13.50
2019-03-30T15:05:08.319Z,13.50
2019-03-30T15:07:37.621Z,13.50
2019-03-30T15:10:08.849Z,13.40
2019-03-30T15:12:38.679Z,13.30
2019-03-30T15:15:09.520Z,13.20
2019-03-30T15:17:40.626Z,13.20
2019-03-30T15:20:10.886Z,13.10
2019-03-30T15:22:39.878Z,13.10
2019-03-30T15:25:10.404Z,13.00
2019-03-30T15:27:39.396Z,12.80
2019-03-30T15:30:09.313Z,12.80
2019-03-30T15:32:38.307Z,12.70
2019-03-30T15:35:08.219Z,12.70
2019-03-30T15:37:37.213Z,12.60
2019-03-30T15:40:08.853Z,12.60
2019-03-30T15:42:40.109Z,12.50
2019-03-30T15:45:12.182Z,12.50
2019-03-30T15:47:41.479Z,12.40
2019-03-30T15:50:11.393Z,12.30
2019-03-30T15:52:40.387Z,12.30
2019-03-30T15:55:09.689Z,12.20
2019-03-30T15:57:38.681Z,12.20
2019-03-30T16:00:16.257Z,12.10
2019-03-30T16:02:45.268Z,12.10
2019-03-30T16:05:15.764Z,12.00
2019-03-30T16:07:44.939Z,12.00
2019-03-30T16:10:14.398Z,11.90
2019-03-30T16:12:43.392Z,11.90
2019-03-30T16:15:12.948Z,11.80
2019-03-30T16:17:41.841Z,11.70
2019-03-30T16:20:11.293Z,11.60
2019-03-30T16:22:40.288Z,11.50
2019-03-30T16:25:09.586Z,11.40
2019-03-30T16:27:39.401Z,11.30
2019-03-30T16:30:09.517Z,11.20
2019-03-30T16:32:38.410Z,11.10
2019-03-30T16:35:07.710Z,11.00
2019-03-30T16:37:36.703Z,10.90
2019-03-30T16:40:07.232Z,10.80
2019-03-30T16:42:36.378Z,10.70
2019-03-30T16:45:08.597Z,10.60
2019-03-30T16:47:40.666Z,10.50
2019-03-30T16:50:10.340Z,10.50
2019-03-30T16:52:40.980Z,10.40
2019-03-30T16:55:10.399Z,10.30
2019-03-30T16:57:43.516Z,10.20
2019-03-30T17:00:10.242Z,10.20
