createdAt,value
2022-10-31T00:01:46.611Z,100.00
2022-10-31T00:04:13.114Z,100.00
2022-10-31T00:04:26.302Z,100.00
2022-10-31T00:06:39.527Z,100.00
2022-10-31T00:09:06.506Z,100.00
2022-10-31T00:09:26.312Z,100.00
2022-10-31T00:11:33.102Z,100.00
2022-10-31T00:13:59.975Z,100.00
2022-10-31T00:14:26.301Z,100.00
2022-10-31T00:16:27.623Z,100.00
2022-10-31T00:18:59.905Z,100.00
2022-10-31T00:19:26.342Z,100.00
2022-10-31T00:21:27.450Z,100.00
2022-10-31T00:23:53.985Z,100.00
2022-10-31T00:24:26.317Z,100.00
2022-10-31T00:26:20.739Z,100.00
2022-10-31T00:28:47.404Z,100.00
2022-10-31T00:29:26.303Z,100.00
2022-10-31T00:31:14.035Z,100.00
2022-10-31T00:33:41.511Z,100.00
2022-10-31T00:34:26.337Z,100.00
2022-10-31T00:36:11.509Z,100.00
2022-10-31T00:38:38.041Z,100.00
2022-10-31T00:39:26.361Z,100.00
2022-10-31T00:41:04.599Z,100.00
2022-10-31T00:43:30.944Z,100.00
2022-10-31T00:44:26.299Z,100.00
2022-10-31T00:45:57.384Z,100.00
2022-10-31T00:48:23.930Z,100.00
2022-10-31T00:49:26.305Z,100.00
2022-10-31T00:50:50.323Z,100.00
2022-10-31T00:53:16.660Z,100.00
2022-10-31T00:54:26.353Z,100.00
2022-10-31T00:55:43.061Z,100.00
2022-10-31T00:58:09.582Z,100.00
2022-10-31T00:59:26.332Z,100.00
2022-10-31T01:00:35.996Z,100.00
2022-10-31T01:03:02.688Z,100.00
2022-10-31T01:04:26.355Z,100.00
2022-10-31T01:05:29.747Z,100.00
2022-10-31T01:07:56.135Z,100.00
2022-10-31T01:09:26.311Z,100.00
2022-10-31T01:10:22.726Z,100.00
2022-10-31T01:12:50.045Z,100.00
2022-10-31T01:14:26.310Z,100.00
2022-10-31T01:15:19.925Z,100.00
2022-10-31T01:17:46.711Z,100.00
2022-10-31T01:19:26.530Z,100.00
2022-10-31T01:20:15.901Z,100.00
2022-10-31T01:22:42.671Z,100.00
2022-10-31T01:24:26.332Z,100.00
2022-10-31T01:25:12.845Z,100.00
2022-10-31T01:27:39.309Z,100.00
2022-10-31T01:29:26.318Z,100.00
2022-10-31T01:30:06.470Z,100.00
2022-10-31T01:32:33.231Z,100.00
2022-10-31T01:34:26.323Z,100.00
2022-10-31T01:35:00.207Z,100.00
2022-10-31T01:37:26.555Z,100.00
2022-10-31T01:39:26.321Z,100.00
2022-10-31T01:39:53.049Z,100.00
2022-10-31T01:42:21.919Z,100.00
2022-10-31T01:44:26.320Z,100.00
2022-10-31T01:44:53.258Z,100.00
2022-10-31T01:47:29.290Z,100.00
2022-10-31T01:49:26.325Z,100.00
2022-10-31T01:50:01.258Z,100.00
2022-10-31T01:52:40.245Z,100.00
2022-10-31T01:54:26.331Z,100.00
2022-10-31T01:55:30.351Z,100.00
2022-10-31T01:58:03.806Z,100.00
2022-10-31T01:59:26.325Z,100.00
2022-10-31T02:00:31.470Z,100.00
2022-10-31T02:02:58.257Z,100.00
2022-10-31T02:04:26.346Z,100.00
2022-10-31T02:05:28.590Z,100.00
2022-10-31T02:08:03.751Z,100.00
2022-10-31T02:09:26.387Z,100.00
2022-10-31T02:10:32.501Z,100.00
2022-10-31T02:13:00.957Z,100.00
2022-10-31T02:14:26.335Z,100.00
2022-10-31T02:15:29.381Z,100.00
2022-10-31T02:17:55.719Z,100.00
2022-10-31T02:19:26.354Z,100.00
2022-10-31T02:20:25.438Z,100.00
2022-10-31T02:23:29.237Z,100.00
2022-10-31T02:24:26.325Z,100.00
2022-10-31T02:26:26.285Z,100.00
2022-10-31T02:29:11.579Z,100.00
2022-10-31T02:29:26.321Z,100.00
2022-10-31T02:31:52.480Z,100.00
2022-10-31T02:34:26.316Z,100.00
2022-10-31T02:34:26.443Z,100.00
2022-10-31T02:37:02.835Z,100.00
2022-10-31T02:39:26.350Z,100.00
2022-10-31T02:39:41.849Z,100.00
2022-10-31T02:42:26.977Z,100.00
2022-10-31T02:44:26.329Z,100.00
2022-10-31T02:45:16.622Z,100.00
2022-10-31T02:47:43.644Z,100.00
2022-10-31T02:49:26.354Z,100.00
2022-10-31T02:50:17.124Z,100.00
2022-10-31T02:52:43.460Z,100.00
2022-10-31T02:54:26.368Z,100.00
2022-10-31T02:55:23.439Z,100.00
2022-10-31T02:57:53.409Z,100.00
2022-10-31T02:59:26.339Z,100.00
2022-10-31T03:00:19.913Z,100.00
2022-10-31T03:03:12.609Z,100.00
2022-10-31T03:04:26.343Z,100.00
2022-10-31T03:06:11.012Z,100.00
2022-10-31T03:08:45.581Z,100.00
2022-10-31T03:09:26.342Z,100.00
2022-10-31T03:11:12.007Z,100.00
2022-10-31T03:14:13.671Z,100.00
2022-10-31T03:14:26.319Z,100.00
2022-10-31T03:16:50.693Z,100.00
2022-10-31T03:19:23.912Z,100.00
2022-10-31T03:19:26.389Z,100.00
2022-10-31T03:21:57.134Z,100.00
2022-10-31T03:24:28.527Z,100.00
2022-10-31T03:24:28.645Z,100.00
2022-10-31T03:26:58.602Z,100.00
2022-10-31T03:29:32.190Z,100.00
2022-10-31T03:29:32.354Z,100.00
2022-10-31T03:32:05.439Z,100.00
2022-10-31T03:34:26.334Z,100.00
2022-10-31T03:34:32.861Z,100.00
2022-10-31T03:37:04.420Z,100.00
2022-10-31T03:39:26.352Z,100.00
2022-10-31T03:39:32.365Z,100.00
2022-10-31T03:42:25.408Z,100.00
2022-10-31T03:44:26.443Z,100.00
2022-10-31T03:45:07.868Z,100.00
2022-10-31T03:47:37.761Z,100.00
2022-10-31T03:49:26.460Z,100.00
2022-10-31T03:50:06.375Z,100.00
2022-10-31T03:52:48.020Z,100.00
2022-10-31T03:54:26.349Z,100.00
2022-10-31T03:55:27.647Z,100.00
2022-10-31T03:58:05.033Z,100.00
2022-10-31T03:59:26.349Z,100.00
2022-10-31T04:00:33.340Z,100.00
2022-10-31T04:03:07.033Z,100.00
2022-10-31T04:04:26.353Z,100.00
2022-10-31T04:05:35.346Z,100.00
2022-10-31T04:08:05.190Z,100.00
2022-10-31T04:09:26.351Z,100.00
2022-10-31T04:10:33.854Z,100.00
2022-10-31T04:13:09.645Z,100.00
2022-10-31T04:14:26.418Z,100.00
2022-10-31T04:15:38.270Z,100.00
2022-10-31T04:18:06.293Z,100.00
2022-10-31T04:19:26.378Z,100.00
2022-10-31T04:20:34.615Z,100.00
2022-10-31T04:23:02.260Z,100.00
2022-10-31T04:24:26.408Z,100.00
2022-10-31T04:25:29.257Z,100.00
2022-10-31T04:27:56.424Z,100.00
2022-10-31T04:29:26.345Z,100.00
2022-10-31T04:30:23.053Z,100.00
2022-10-31T04:32:49.445Z,100.00
2022-10-31T04:34:26.375Z,100.00
2022-10-31T04:35:16.774Z,100.00
2022-10-31T04:37:43.235Z,100.00
2022-10-31T04:39:26.734Z,100.00
2022-10-31T04:40:10.356Z,100.00
2022-10-31T04:42:36.757Z,100.00
2022-10-31T04:44:26.340Z,100.00
2022-10-31T04:45:03.415Z,100.00
2022-10-31T04:47:33.336Z,100.00
2022-10-31T04:49:26.386Z,100.00
2022-10-31T04:50:00.102Z,100.00
2022-10-31T04:52:26.486Z,100.00
2022-10-31T04:54:26.408Z,100.00
2022-10-31T04:54:52.826Z,100.00
2022-10-31T04:57:19.441Z,100.00
2022-10-31T04:59:26.376Z,100.00
2022-10-31T04:59:45.860Z,100.00
2022-10-31T05:02:12.301Z,100.00
2022-10-31T05:04:26.351Z,100.00
2022-10-31T05:04:38.843Z,100.00
2022-10-31T05:07:05.226Z,100.00
2022-10-31T05:09:26.356Z,100.00
2022-10-31T05:09:31.747Z,100.00
2022-10-31T05:11:58.088Z,100.00
2022-10-31T05:14:24.474Z,100.00
2022-10-31T05:14:26.339Z,100.00
2022-10-31T05:16:50.909Z,100.00
2022-10-31T05:19:17.314Z,100.00
2022-10-31T05:19:26.360Z,100.00
2022-10-31T05:21:43.876Z,100.00
2022-10-31T05:24:10.300Z,100.00
2022-10-31T05:24:26.433Z,100.00
2022-10-31T05:26:36.646Z,100.00
2022-10-31T05:29:03.247Z,100.00
2022-10-31T05:29:26.359Z,100.00
2022-10-31T05:31:29.710Z,100.00
2022-10-31T05:33:56.135Z,100.00
2022-10-31T05:34:26.379Z,100.00
2022-10-31T05:36:22.463Z,100.00
2022-10-31T05:38:48.774Z,100.00
2022-10-31T05:39:26.359Z,100.00
2022-10-31T05:41:15.238Z,100.00
2022-10-31T05:43:41.581Z,100.00
2022-10-31T05:44:26.387Z,100.00
2022-10-31T05:46:07.914Z,100.00
2022-10-31T05:48:34.296Z,100.00
2022-10-31T05:49:26.394Z,100.00
2022-10-31T05:51:00.686Z,100.00
2022-10-31T05:53:27.078Z,100.00
2022-10-31T05:54:26.496Z,100.00
2022-10-31T05:55:53.504Z,100.00
2022-10-31T05:58:19.989Z,100.00
2022-10-31T05:59:26.414Z,100.00
2022-10-31T06:00:46.489Z,100.00
2022-10-31T06:03:12.858Z,100.00
2022-10-31T06:04:26.510Z,100.00
2022-10-31T06:05:39.421Z,100.00
2022-10-31T06:08:06.111Z,100.00
2022-10-31T06:09:26.369Z,100.00
2022-10-31T06:10:32.625Z,100.00
2022-10-31T06:12:59.061Z,100.00
2022-10-31T06:14:26.358Z,100.00
2022-10-31T06:15:25.449Z,100.00
2022-10-31T06:18:06.740Z,100.00
2022-10-31T06:19:26.379Z,100.00
2022-10-31T06:20:34.323Z,100.00
2022-10-31T06:23:01.326Z,100.00
2022-10-31T06:24:26.405Z,100.00
2022-10-31T06:25:28.357Z,100.00
2022-10-31T06:27:55.550Z,100.00
2022-10-31T06:29:26.421Z,100.00
2022-10-31T06:30:22.217Z,100.00
2022-10-31T06:32:48.696Z,100.00
2022-10-31T06:34:26.382Z,100.00
2022-10-31T06:35:15.266Z,100.00
2022-10-31T06:37:44.353Z,100.00
2022-10-31T06:39:26.372Z,100.00
2022-10-31T06:40:13.182Z,100.00
2022-10-31T06:42:39.520Z,100.00
2022-10-31T06:44:26.387Z,100.00
2022-10-31T06:45:06.250Z,100.00
2022-10-31T06:47:35.319Z,100.00
2022-10-31T06:49:26.376Z,100.00
2022-10-31T06:50:08.192Z,100.00
2022-10-31T06:52:34.606Z,100.00
2022-10-31T06:54:26.389Z,100.00
2022-10-31T06:55:00.909Z,100.00
2022-10-31T06:57:27.264Z,100.00
2022-10-31T06:59:26.383Z,100.00
2022-10-31T06:59:53.625Z,100.00
2022-10-31T07:02:20.032Z,100.00
2022-10-31T07:04:26.382Z,100.00
2022-10-31T07:04:46.508Z,100.00
2022-10-31T07:07:12.964Z,100.00
2022-10-31T07:09:26.434Z,100.00
2022-10-31T07:09:39.372Z,100.00
2022-10-31T07:12:05.915Z,100.00
2022-10-31T07:14:26.376Z,100.00
2022-10-31T07:14:32.277Z,100.00
2022-10-31T07:16:58.763Z,100.00
2022-10-31T07:19:25.110Z,100.00
2022-10-31T07:19:26.664Z,100.00
2022-10-31T07:21:51.573Z,100.00
2022-10-31T07:24:17.878Z,100.00
2022-10-31T07:24:26.381Z,100.00
2022-10-31T07:26:44.593Z,100.00
2022-10-31T07:29:11.033Z,100.00
2022-10-31T07:29:26.390Z,100.00
2022-10-31T07:31:37.385Z,100.00
2022-10-31T07:34:03.795Z,100.00
2022-10-31T07:34:26.490Z,100.00
2022-10-31T07:36:30.239Z,100.00
2022-10-31T07:38:56.528Z,100.00
2022-10-31T07:39:26.377Z,100.00
2022-10-31T07:41:22.998Z,100.00
2022-10-31T07:43:49.448Z,100.00
2022-10-31T07:44:26.378Z,100.00
2022-10-31T07:46:15.932Z,100.00
2022-10-31T07:48:42.268Z,100.00
2022-10-31T07:49:26.453Z,100.00
2022-10-31T07:51:08.629Z,100.00
2022-10-31T07:53:35.065Z,100.00
2022-10-31T07:54:26.405Z,100.00
2022-10-31T07:56:01.474Z,100.00
2022-10-31T07:58:27.908Z,100.00
2022-10-31T07:59:26.396Z,100.00
2022-10-31T08:00:54.443Z,100.00
2022-10-31T08:03:20.864Z,100.00
2022-10-31T08:04:26.393Z,100.00
2022-10-31T08:05:47.354Z,100.00
2022-10-31T08:08:15.064Z,100.00
2022-10-31T08:09:26.415Z,100.00
2022-10-31T08:10:41.599Z,100.00
2022-10-31T08:13:13.124Z,100.00
2022-10-31T08:14:26.458Z,100.00
2022-10-31T08:15:42.408Z,100.00
2022-10-31T08:18:15.834Z,100.00
2022-10-31T08:19:26.504Z,100.00
2022-10-31T08:20:43.549Z,100.00
2022-10-31T08:23:12.539Z,100.00
2022-10-31T08:24:26.469Z,100.00
2022-10-31T08:25:39.305Z,100.00
2022-10-31T08:28:07.776Z,100.00
2022-10-31T08:29:26.398Z,100.00
2022-10-31T08:30:36.365Z,100.00
2022-10-31T08:33:12.145Z,100.00
2022-10-31T08:34:26.394Z,100.00
2022-10-31T08:35:38.916Z,100.00
2022-10-31T08:38:05.810Z,100.00
2022-10-31T08:39:26.424Z,100.00
2022-10-31T08:40:33.530Z,100.00
2022-10-31T08:43:02.064Z,100.00
2022-10-31T08:44:26.386Z,100.00
2022-10-31T08:45:29.904Z,100.00
2022-10-31T08:48:05.974Z,100.00
2022-10-31T08:49:26.393Z,100.00
2022-10-31T08:50:34.995Z,100.00
2022-10-31T08:53:06.849Z,100.00
2022-10-31T08:54:26.403Z,100.00
2022-10-31T08:55:37.532Z,100.00
2022-10-31T08:58:06.254Z,100.00
2022-10-31T08:59:26.418Z,100.00
2022-10-31T09:00:33.709Z,100.00
2022-10-31T09:03:02.330Z,100.00
2022-10-31T09:04:26.395Z,100.00
2022-10-31T09:05:29.358Z,100.00
2022-10-31T09:08:00.806Z,100.00
2022-10-31T09:09:26.398Z,100.00
2022-10-31T09:10:31.378Z,100.00
2022-10-31T09:13:12.758Z,100.00
2022-10-31T09:14:26.415Z,100.00
2022-10-31T09:15:43.370Z,100.00
2022-10-31T09:18:10.158Z,100.00
2022-10-31T09:19:26.573Z,100.00
2022-10-31T09:20:38.164Z,100.00
2022-10-31T09:23:11.433Z,100.00
2022-10-31T09:24:26.450Z,100.00
2022-10-31T09:25:38.164Z,100.00
2022-10-31T09:28:06.122Z,100.00
2022-10-31T09:29:26.491Z,100.00
2022-10-31T09:30:34.566Z,100.00
2022-10-31T09:33:06.205Z,100.00
2022-10-31T09:34:26.419Z,100.00
2022-10-31T09:35:33.093Z,100.00
2022-10-31T09:38:02.117Z,100.00
2022-10-31T09:39:26.425Z,100.00
2022-10-31T09:40:32.131Z,100.00
2022-10-31T09:43:03.283Z,100.00
2022-10-31T09:44:26.425Z,100.00
2022-10-31T09:45:42.372Z,100.00
2022-10-31T09:48:42.727Z,100.00
2022-10-31T09:49:26.540Z,100.00
2022-10-31T09:51:26.305Z,100.00
2022-10-31T09:54:05.573Z,100.00
2022-10-31T09:54:26.437Z,100.00
2022-10-31T09:56:33.473Z,100.00
2022-10-31T09:59:02.386Z,100.00
2022-10-31T09:59:26.443Z,100.00
2022-10-31T10:01:49.265Z,100.00
2022-10-31T10:04:47.994Z,100.00
2022-10-31T10:04:48.132Z,100.00
2022-10-31T10:07:23.822Z,100.00
2022-10-31T10:09:26.401Z,100.00
2022-10-31T10:09:50.325Z,100.00
2022-10-31T10:13:06.547Z,100.00
2022-10-31T10:14:26.416Z,100.00
2022-10-31T10:15:51.537Z,100.00
2022-10-31T10:18:51.272Z,100.00
2022-10-31T10:19:26.724Z,100.00
2022-10-31T10:21:32.931Z,100.00
2022-10-31T10:24:22.830Z,100.00
2022-10-31T10:24:26.429Z,100.00
2022-10-31T10:27:08.059Z,100.00
2022-10-31T10:29:26.422Z,100.00
2022-10-31T10:29:45.537Z,100.00
2022-10-31T10:32:22.961Z,100.00
2022-10-31T10:34:26.471Z,100.00
2022-10-31T10:34:59.092Z,100.00
2022-10-31T10:37:40.580Z,100.00
2022-10-31T10:39:26.416Z,100.00
2022-10-31T10:40:16.650Z,99.00
2022-10-31T10:43:09.968Z,99.06
2022-10-31T10:44:26.420Z,99.06
2022-10-31T10:45:57.101Z,98.25
2022-10-31T10:48:42.480Z,98.74
2022-10-31T10:49:26.424Z,98.74
2022-10-31T10:51:32.070Z,98.56
2022-10-31T10:54:21.743Z,97.75
2022-10-31T10:54:26.433Z,97.75
2022-10-31T10:57:13.132Z,94.48
2022-10-31T10:59:26.439Z,94.48
2022-10-31T10:59:39.841Z,91.05
2022-10-31T11:02:18.467Z,90.34
2022-10-31T11:04:26.428Z,90.34
2022-10-31T11:04:48.419Z,89.81
2022-10-31T11:07:14.741Z,88.57
2022-10-31T11:09:26.460Z,88.57
2022-10-31T11:09:41.211Z,88.97
2022-10-31T11:12:25.325Z,88.83
2022-10-31T11:14:26.445Z,88.83
2022-10-31T11:14:56.812Z,88.28
2022-10-31T11:17:31.242Z,89.30
2022-10-31T11:19:26.717Z,89.30
2022-10-31T11:20:21.552Z,89.75
2022-10-31T11:22:49.235Z,88.97
2022-10-31T11:24:26.430Z,88.97
2022-10-31T11:25:25.610Z,87.64
2022-10-31T11:28:10.505Z,86.20
2022-10-31T11:29:26.435Z,86.20
2022-10-31T11:30:45.743Z,84.64
2022-10-31T11:33:20.018Z,83.54
2022-10-31T11:34:26.431Z,83.54
2022-10-31T11:35:50.975Z,82.87
2022-10-31T11:38:23.921Z,82.14
2022-10-31T11:39:26.561Z,82.14
2022-10-31T11:41:04.698Z,81.45
2022-10-31T11:43:31.033Z,81.85
2022-10-31T11:44:26.541Z,81.85
2022-10-31T11:45:57.896Z,82.11
2022-10-31T11:48:26.166Z,82.21
2022-10-31T11:50:58.239Z,81.81
2022-10-31T11:53:30.724Z,81.09
2022-10-31T11:54:26.452Z,81.09
2022-10-31T11:56:08.217Z,81.22
2022-10-31T11:58:34.775Z,79.66
2022-10-31T11:59:26.461Z,79.66
2022-10-31T12:01:01.164Z,80.98
2022-10-31T12:03:36.402Z,80.95
2022-10-31T12:04:26.441Z,80.95
2022-10-31T12:06:08.544Z,79.87
2022-10-31T12:08:37.133Z,78.77
2022-10-31T12:09:26.465Z,78.77
2022-10-31T12:11:21.595Z,76.41
2022-10-31T12:14:01.160Z,76.96
2022-10-31T12:14:26.453Z,76.96
2022-10-31T12:16:37.680Z,75.85
2022-10-31T12:19:15.557Z,77.77
2022-10-31T12:19:26.493Z,77.77
2022-10-31T12:22:02.674Z,76.37
2022-10-31T12:24:26.470Z,76.37
2022-10-31T12:25:10.335Z,76.27
2022-10-31T12:28:00.826Z,75.69
2022-10-31T12:29:26.439Z,75.69
2022-10-31T12:30:47.768Z,75.85
2022-10-31T12:33:14.624Z,76.03
2022-10-31T12:34:26.450Z,76.03
2022-10-31T12:36:14.427Z,76.12
2022-10-31T12:39:00.152Z,77.13
2022-10-31T12:39:26.452Z,77.13
2022-10-31T12:41:45.654Z,76.20
2022-10-31T12:44:33.606Z,76.45
2022-10-31T12:44:33.733Z,76.45
2022-10-31T12:47:07.726Z,78.00
2022-10-31T12:49:26.464Z,78.00
2022-10-31T12:49:47.087Z,78.16
2022-10-31T12:52:27.628Z,80.23
2022-10-31T12:54:26.529Z,80.23
2022-10-31T12:55:04.232Z,81.82
2022-10-31T12:57:30.636Z,81.46
2022-10-31T12:59:26.481Z,81.46
2022-10-31T13:00:19.222Z,81.92
2022-10-31T13:02:51.905Z,81.84
2022-10-31T13:04:26.474Z,81.84
2022-10-31T13:05:21.352Z,82.37
2022-10-31T13:07:58.714Z,82.52
2022-10-31T13:09:26.512Z,82.52
2022-10-31T13:10:36.455Z,82.82
2022-10-31T13:13:24.593Z,82.15
2022-10-31T13:14:26.465Z,82.15
2022-10-31T13:16:16.797Z,82.37
2022-10-31T13:18:48.953Z,81.97
2022-10-31T13:19:26.543Z,81.97
2022-10-31T13:21:27.150Z,80.52
2022-10-31T13:23:57.363Z,80.52
2022-10-31T13:24:26.477Z,80.52
2022-10-31T13:26:36.642Z,80.77
2022-10-31T13:29:24.680Z,80.78
2022-10-31T13:29:29.919Z,80.78
2022-10-31T13:31:53.549Z,81.02
2022-10-31T13:34:39.657Z,80.85
2022-10-31T13:34:39.850Z,80.85
2022-10-31T13:37:27.817Z,80.61
2022-10-31T13:39:26.459Z,80.61
2022-10-31T13:40:06.067Z,80.03
2022-10-31T13:42:59.591Z,80.34
2022-10-31T13:44:26.472Z,80.34
2022-10-31T13:45:27.669Z,80.21
2022-10-31T13:48:18.928Z,80.19
2022-10-31T13:49:26.484Z,80.19
2022-10-31T13:51:02.263Z,80.01
2022-10-31T13:53:59.844Z,80.66
2022-10-31T13:54:26.611Z,80.66
2022-10-31T13:56:32.728Z,80.11
2022-10-31T13:59:07.961Z,80.91
2022-10-31T13:59:26.594Z,80.91
2022-10-31T14:01:34.961Z,81.58
2022-10-31T14:04:22.324Z,81.75
2022-10-31T14:04:26.617Z,81.75
2022-10-31T14:06:58.187Z,82.20
2022-10-31T14:09:27.151Z,81.22
2022-10-31T14:09:27.300Z,81.22
2022-10-31T14:11:54.378Z,80.26
2022-10-31T14:14:24.778Z,81.05
2022-10-31T14:14:26.460Z,81.05
2022-10-31T14:16:57.291Z,81.08
2022-10-31T14:19:23.831Z,80.16
2022-10-31T14:19:26.659Z,80.16
2022-10-31T14:21:51.553Z,81.04
2022-10-31T14:24:23.979Z,81.06
2022-10-31T14:24:26.549Z,81.06
2022-10-31T14:27:02.702Z,80.66
2022-10-31T14:29:26.487Z,80.66
2022-10-31T14:29:31.416Z,80.07
2022-10-31T14:32:08.428Z,80.14
2022-10-31T14:34:26.509Z,80.14
2022-10-31T14:34:38.050Z,81.07
2022-10-31T14:37:26.348Z,80.59
2022-10-31T14:39:26.486Z,80.59
2022-10-31T14:40:11.685Z,80.46
2022-10-31T14:42:50.420Z,79.36
2022-10-31T14:44:26.472Z,79.36
2022-10-31T14:45:35.246Z,80.05
2022-10-31T14:48:14.208Z,81.05
2022-10-31T14:49:26.489Z,81.05
2022-10-31T14:50:46.664Z,81.24
2022-10-31T14:53:19.602Z,81.31
2022-10-31T14:54:26.628Z,81.31
2022-10-31T14:55:50.177Z,81.22
2022-10-31T14:58:22.640Z,81.27
2022-10-31T14:59:26.487Z,81.27
2022-10-31T15:00:53.706Z,80.54
2022-10-31T15:03:35.253Z,81.68
2022-10-31T15:04:26.499Z,81.68
2022-10-31T15:06:06.253Z,82.69
2022-10-31T15:08:46.537Z,81.83
2022-10-31T15:09:26.477Z,81.83
2022-10-31T15:11:14.505Z,81.89
2022-10-31T15:13:46.344Z,82.76
2022-10-31T15:14:26.498Z,82.76
2022-10-31T15:16:15.033Z,82.58
2022-10-31T15:18:52.992Z,82.02
2022-10-31T15:19:26.853Z,82.02
2022-10-31T15:21:21.594Z,82.59
2022-10-31T15:23:48.556Z,82.54
2022-10-31T15:24:26.506Z,82.54
2022-10-31T15:26:24.012Z,83.45
2022-10-31T15:29:02.837Z,82.99
2022-10-31T15:29:26.506Z,82.99
2022-10-31T15:31:29.556Z,82.60
2022-10-31T15:33:59.495Z,83.37
2022-10-31T15:34:26.495Z,83.37
2022-10-31T15:36:29.218Z,84.12
2022-10-31T15:38:58.679Z,83.97
2022-10-31T15:39:26.489Z,83.97
2022-10-31T15:41:37.355Z,84.06
2022-10-31T15:44:15.348Z,83.54
2022-10-31T15:44:26.504Z,83.54
2022-10-31T15:46:42.094Z,84.10
2022-10-31T15:49:26.835Z,84.00
2022-10-31T15:49:27.527Z,84.00
2022-10-31T15:51:54.734Z,84.50
2022-10-31T15:54:21.445Z,84.52
2022-10-31T15:54:26.652Z,84.52
2022-10-31T15:56:48.558Z,83.70
2022-10-31T15:59:22.680Z,84.49
2022-10-31T15:59:26.492Z,84.49
2022-10-31T16:02:03.854Z,84.32
2022-10-31T16:04:26.580Z,84.32
2022-10-31T16:04:31.044Z,84.62
2022-10-31T16:07:22.909Z,85.01
2022-10-31T16:09:26.512Z,85.01
2022-10-31T16:10:01.332Z,84.51
2022-10-31T16:12:37.104Z,84.60
2022-10-31T16:14:26.554Z,84.60
2022-10-31T16:15:05.823Z,84.43
2022-10-31T16:17:32.727Z,84.18
2022-10-31T16:19:26.661Z,84.18
2022-10-31T16:20:03.328Z,84.08
2022-10-31T16:22:35.999Z,84.86
2022-10-31T16:24:26.505Z,84.86
2022-10-31T16:25:10.779Z,84.56
2022-10-31T16:27:39.547Z,85.00
2022-10-31T16:29:26.511Z,85.00
2022-10-31T16:30:48.709Z,84.45
2022-10-31T16:33:30.417Z,85.05
2022-10-31T16:34:27.173Z,85.05
2022-10-31T16:36:09.610Z,84.95
2022-10-31T16:38:42.460Z,85.19
2022-10-31T16:39:26.513Z,85.19
2022-10-31T16:41:08.925Z,85.32
2022-10-31T16:43:35.689Z,85.77
2022-10-31T16:44:26.516Z,85.77
2022-10-31T16:46:02.035Z,86.06
2022-10-31T16:48:28.447Z,85.24
2022-10-31T16:49:26.515Z,85.24
2022-10-31T16:50:54.786Z,85.44
2022-10-31T16:53:21.381Z,85.61
2022-10-31T16:54:26.542Z,85.61
2022-10-31T16:55:54.851Z,86.21
2022-10-31T16:58:44.031Z,85.74
2022-10-31T16:59:26.518Z,85.74
2022-10-31T17:01:13.799Z,85.89
2022-10-31T17:03:40.840Z,86.47
2022-10-31T17:04:26.646Z,86.47
2022-10-31T17:06:12.808Z,87.31
2022-10-31T17:08:39.333Z,87.53
2022-10-31T17:09:26.538Z,87.53
2022-10-31T17:11:06.272Z,88.08
2022-10-31T17:13:34.608Z,88.17
2022-10-31T17:14:26.564Z,88.17
2022-10-31T17:16:03.194Z,88.58
2022-10-31T17:18:30.771Z,88.55
2022-10-31T17:19:26.697Z,88.55
2022-10-31T17:21:02.772Z,88.82
2022-10-31T17:23:29.719Z,89.11
2022-10-31T17:24:26.539Z,89.11
2022-10-31T17:25:56.798Z,89.54
2022-10-31T17:28:23.428Z,90.25
2022-10-31T17:29:26.533Z,90.25
2022-10-31T17:30:49.932Z,90.50
2022-10-31T17:33:17.212Z,90.95
2022-10-31T17:34:26.551Z,90.95
2022-10-31T17:35:47.165Z,91.32
2022-10-31T17:38:13.948Z,91.63
2022-10-31T17:39:26.527Z,91.63
2022-10-31T17:40:44.120Z,92.35
2022-10-31T17:43:11.594Z,92.70
2022-10-31T17:44:26.522Z,92.70
2022-10-31T17:45:41.940Z,93.99
2022-10-31T17:48:12.119Z,94.50
2022-10-31T17:49:26.545Z,94.50
2022-10-31T17:50:38.525Z,95.65
2022-10-31T17:53:05.126Z,96.00
2022-10-31T17:54:26.620Z,96.00
2022-10-31T17:55:36.092Z,96.48
2022-10-31T17:58:05.242Z,96.73
2022-10-31T17:59:26.540Z,96.73
2022-10-31T18:00:32.084Z,97.36
2022-10-31T18:02:58.859Z,97.91
2022-10-31T18:04:26.535Z,97.91
2022-10-31T18:05:25.568Z,98.24
2022-10-31T18:07:52.003Z,98.32
2022-10-31T18:09:26.535Z,98.32
2022-10-31T18:10:18.498Z,98.49
2022-10-31T18:12:44.961Z,99.71
2022-10-31T18:14:26.523Z,99.71
2022-10-31T18:15:11.432Z,99.45
2022-10-31T18:17:41.047Z,99.57
2022-10-31T18:19:26.823Z,99.57
2022-10-31T18:20:09.913Z,100.00
2022-10-31T18:22:36.795Z,100.00
2022-10-31T18:24:26.540Z,100.00
2022-10-31T18:25:04.744Z,100.00
2022-10-31T18:27:31.153Z,100.00
2022-10-31T18:29:26.579Z,100.00
2022-10-31T18:29:57.491Z,100.00
2022-10-31T18:32:23.913Z,100.00
2022-10-31T18:34:26.527Z,100.00
2022-10-31T18:34:50.277Z,100.00
2022-10-31T18:37:16.612Z,100.00
2022-10-31T18:39:26.522Z,100.00
2022-10-31T18:39:42.925Z,100.00
2022-10-31T18:42:09.261Z,100.00
2022-10-31T18:44:26.523Z,100.00
2022-10-31T18:44:35.587Z,100.00
2022-10-31T18:47:01.998Z,100.00
2022-10-31T18:49:26.578Z,100.00
2022-10-31T18:49:32.611Z,100.00
2022-10-31T18:51:59.730Z,100.00
2022-10-31T18:54:26.271Z,100.00
2022-10-31T18:54:26.529Z,100.00
2022-10-31T18:56:52.690Z,100.00
2022-10-31T18:59:19.243Z,100.00
2022-10-31T18:59:26.537Z,100.00
2022-10-31T19:01:45.676Z,100.00
2022-10-31T19:04:12.327Z,100.00
2022-10-31T19:04:26.554Z,100.00
2022-10-31T19:06:38.664Z,100.00
2022-10-31T19:09:10.573Z,100.00
2022-10-31T19:09:26.546Z,100.00
2022-10-31T19:11:37.843Z,100.00
2022-10-31T19:14:04.685Z,100.00
2022-10-31T19:14:26.535Z,100.00
2022-10-31T19:16:31.735Z,100.00
2022-10-31T19:18:59.959Z,100.00
2022-10-31T19:19:26.744Z,100.00
2022-10-31T19:21:27.158Z,100.00
2022-10-31T19:23:56.177Z,100.00
2022-10-31T19:24:26.597Z,100.00
2022-10-31T19:26:22.821Z,100.00
2022-10-31T19:28:49.177Z,100.00
2022-10-31T19:29:26.634Z,100.00
2022-10-31T19:31:15.862Z,100.00
2022-10-31T19:33:42.226Z,100.00
2022-10-31T19:34:26.572Z,100.00
2022-10-31T19:36:11.213Z,99.47
2022-10-31T19:38:39.714Z,99.76
2022-10-31T19:39:26.580Z,99.76
2022-10-31T19:41:24.925Z,98.73
2022-10-31T19:43:52.437Z,98.50
2022-10-31T19:44:26.594Z,98.50
2022-10-31T19:46:33.839Z,98.92
2022-10-31T19:49:07.577Z,98.74
2022-10-31T19:49:26.623Z,98.74
2022-10-31T19:51:34.003Z,99.84
2022-10-31T19:54:00.378Z,99.71
2022-10-31T19:54:26.647Z,99.71
2022-10-31T19:56:26.888Z,100.00
2022-10-31T19:58:53.309Z,99.83
2022-10-31T19:59:26.661Z,99.83
2022-10-31T20:01:22.583Z,99.43
2022-10-31T20:03:49.851Z,99.57
2022-10-31T20:04:26.680Z,99.57
2022-10-31T20:06:22.435Z,100.00
2022-10-31T20:08:49.302Z,100.00
2022-10-31T20:09:26.693Z,100.00
2022-10-31T20:11:16.417Z,100.00
2022-10-31T20:13:43.292Z,100.00
2022-10-31T20:14:26.711Z,100.00
2022-10-31T20:16:12.782Z,100.00
2022-10-31T20:18:39.695Z,100.00
2022-10-31T20:19:26.921Z,100.00
2022-10-31T20:21:14.643Z,100.00
2022-10-31T20:23:41.761Z,100.00
2022-10-31T20:24:26.758Z,100.00
2022-10-31T20:26:14.137Z,100.00
2022-10-31T20:28:43.287Z,100.00
2022-10-31T20:29:26.800Z,100.00
2022-10-31T20:31:18.346Z,100.00
2022-10-31T20:33:44.932Z,100.00
2022-10-31T20:34:26.798Z,100.00
2022-10-31T20:36:12.332Z,100.00
2022-10-31T20:38:40.166Z,100.00
2022-10-31T20:39:26.816Z,100.00
2022-10-31T20:41:09.976Z,100.00
2022-10-31T20:43:38.087Z,100.00
2022-10-31T20:44:26.865Z,100.00
2022-10-31T20:46:07.468Z,100.00
2022-10-31T20:48:34.380Z,100.00
2022-10-31T20:49:26.905Z,100.00
2022-10-31T20:51:04.557Z,100.00
2022-10-31T20:53:31.694Z,100.00
2022-10-31T20:54:26.899Z,100.00
2022-10-31T20:56:07.496Z,100.00
2022-10-31T20:58:35.564Z,100.00
2022-10-31T20:59:26.981Z,100.00
2022-10-31T21:01:02.169Z,100.00
2022-10-31T21:03:28.566Z,100.00
2022-10-31T21:04:27.075Z,100.00
2022-10-31T21:05:58.295Z,100.00
2022-10-31T21:08:26.170Z,100.00
2022-10-31T21:09:26.955Z,100.00
2022-10-31T21:10:52.720Z,100.00
2022-10-31T21:13:19.663Z,100.00
2022-10-31T21:14:27.015Z,100.00
2022-10-31T21:15:46.672Z,100.00