createdAt,value
2022-11-05T00:00:01.692Z,96612.19
2022-11-05T00:05:24.735Z,96638.53
2022-11-05T00:10:32.767Z,96578.16
2022-11-05T00:15:54.569Z,96661.91
2022-11-05T00:20:58.572Z,96603.59
2022-11-05T00:26:08.154Z,96623.00
2022-11-05T00:31:14.248Z,96680.63
2022-11-05T00:36:17.980Z,96394.53
2022-11-05T00:41:22.086Z,96637.63
2022-11-05T00:46:25.692Z,96573.88
2022-11-05T00:51:29.277Z,96497.91
2022-11-05T00:56:32.949Z,96645.66
2022-11-05T01:01:46.677Z,96555.16
2022-11-05T01:06:50.889Z,96643.94
2022-11-05T01:11:55.985Z,96681.44
2022-11-05T01:16:59.872Z,96680.41
2022-11-05T01:22:03.613Z,96659.97
2022-11-05T01:27:07.522Z,96615.09
2022-11-05T01:32:11.093Z,96562.28
2022-11-05T01:37:14.687Z,96544.59
2022-11-05T01:42:26.293Z,96633.81
2022-11-05T01:47:43.851Z,96561.13
2022-11-05T01:53:16.017Z,96617.16
2022-11-05T01:58:23.635Z,96670.53
2022-11-05T02:03:27.949Z,96689.75
2022-11-05T02:08:56.795Z,96700.69
2022-11-05T02:14:00.679Z,96707.41
2022-11-05T02:19:39.925Z,96673.84
2022-11-05T02:25:08.433Z,96724.72
2022-11-05T02:30:24.896Z,96717.69
2022-11-05T02:35:52.850Z,96715.25
2022-11-05T02:41:09.839Z,96650.63
2022-11-05T02:46:27.912Z,96736.13
2022-11-05T02:51:38.246Z,96727.41
2022-11-05T02:56:45.981Z,96476.44
2022-11-05T03:01:52.296Z,96667.66
2022-11-05T03:07:15.420Z,96725.31
2022-11-05T03:12:24.787Z,96712.09
2022-11-05T03:17:40.587Z,96690.25
2022-11-05T03:22:50.776Z,96732.47
2022-11-05T03:28:01.618Z,96596.00
2022-11-05T03:33:12.195Z,96735.31
2022-11-05T03:38:24.933Z,96724.97
2022-11-05T03:43:33.824Z,96569.50
2022-11-05T03:48:48.283Z,96745.56
2022-11-05T03:53:58.504Z,96759.31
2022-11-05T03:59:12.683Z,96772.63
2022-11-05T04:04:16.712Z,96545.34
2022-11-05T04:09:38.883Z,96731.66
2022-11-05T04:14:42.608Z,96779.19
2022-11-05T04:20:05.169Z,96773.88
2022-11-05T04:25:09.680Z,96778.88
2022-11-05T04:30:21.947Z,96776.06
2022-11-05T04:35:26.246Z,96749.66
2022-11-05T04:40:30.866Z,96784.25
2022-11-05T04:45:36.420Z,96695.50
2022-11-05T04:50:40.521Z,96636.50
2022-11-05T04:55:44.041Z,96690.31
2022-11-05T05:00:50.083Z,96776.28
2022-11-05T05:05:54.003Z,96753.69
2022-11-05T05:11:02.343Z,96764.31
2022-11-05T05:16:10.904Z,96834.47
2022-11-05T05:21:34.211Z,96646.28
2022-11-05T05:26:39.404Z,96811.50
2022-11-05T05:31:43.625Z,96597.94
2022-11-05T05:36:47.304Z,96702.31
2022-11-05T05:41:51.161Z,96777.75
2022-11-05T05:46:56.298Z,96891.59
2022-11-05T05:51:59.778Z,96915.41
2022-11-05T05:57:03.927Z,96915.66
2022-11-05T06:02:07.657Z,96888.75
2022-11-05T06:07:12.235Z,96857.44
2022-11-05T06:12:15.728Z,96849.75
2022-11-05T06:17:19.285Z,96911.13
2022-11-05T06:22:23.162Z,96875.09
2022-11-05T06:27:26.837Z,96913.09
2022-11-05T06:32:32.252Z,96834.72
2022-11-05T06:37:35.807Z,96826.84
2022-11-05T06:42:39.441Z,96780.59
2022-11-05T06:47:43.323Z,96923.72
2022-11-05T06:53:00.532Z,96840.59
2022-11-05T06:58:04.412Z,96939.38
2022-11-05T07:03:14.075Z,96979.59
2022-11-05T07:08:17.866Z,96935.69
2022-11-05T07:13:21.485Z,96803.03
2022-11-05T07:18:27.147Z,97008.69
2022-11-05T07:23:30.606Z,96938.41
2022-11-05T07:28:34.144Z,97004.13
2022-11-05T07:33:38.529Z,97020.34
2022-11-05T07:38:41.917Z,96800.50
2022-11-05T07:43:45.397Z,97025.38
2022-11-05T07:48:48.767Z,96939.19
2022-11-05T07:53:52.460Z,97031.72
2022-11-05T07:58:56.021Z,96922.47
2022-11-05T08:03:59.738Z,97035.97
2022-11-05T08:09:03.497Z,97037.81
2022-11-05T08:14:07.175Z,96892.31
2022-11-05T08:19:10.986Z,96985.72
2022-11-05T08:24:15.458Z,97028.03
2022-11-05T08:29:19.105Z,96946.38
2022-11-05T08:34:22.880Z,96930.41
2022-11-05T08:39:26.307Z,96881.50
2022-11-05T08:44:30.268Z,96913.44
2022-11-05T08:49:40.566Z,96963.91
2022-11-05T08:54:45.436Z,97052.91
2022-11-05T08:59:49.232Z,97004.13
2022-11-05T09:04:53.058Z,97049.19
2022-11-05T09:09:56.708Z,97026.72
2022-11-05T09:15:00.291Z,96966.09
2022-11-05T09:20:05.152Z,97040.06
2022-11-05T09:25:09.518Z,96961.75
2022-11-05T09:30:14.523Z,96844.13
2022-11-05T09:35:18.161Z,97034.84
2022-11-05T09:40:23.345Z,97022.16
2022-11-05T09:45:29.319Z,97041.97
2022-11-05T09:50:32.827Z,97103.75
2022-11-05T09:55:40.512Z,97106.06
2022-11-05T10:00:45.586Z,97131.16
2022-11-05T10:05:52.149Z,97064.59
2022-11-05T10:11:08.273Z,97055.94
2022-11-05T10:16:28.511Z,97134.59
2022-11-05T10:22:04.418Z,97039.59
2022-11-05T10:26:56.632Z,96993.25
2022-11-05T10:32:02.278Z,96890.31
2022-11-05T10:37:06.341Z,96905.25
2022-11-05T10:42:31.453Z,97131.66
2022-11-05T10:47:41.042Z,97144.94
2022-11-05T10:52:56.648Z,97137.94
2022-11-05T10:58:33.859Z,97069.03
2022-11-05T11:03:52.100Z,97112.59
2022-11-05T11:09:04.167Z,97076.72
2022-11-05T11:14:17.709Z,97139.88
2022-11-05T11:19:24.758Z,97141.19
2022-11-05T11:24:33.299Z,97081.78
2022-11-05T11:29:45.077Z,96987.31
2022-11-05T11:34:54.887Z,97102.03
2022-11-05T11:40:13.923Z,97013.34
2022-11-05T11:45:37.643Z,97123.06
2022-11-05T11:50:47.172Z,97143.50
2022-11-05T11:56:02.829Z,97072.47
2022-11-05T12:01:43.184Z,96956.47
2022-11-05T12:07:03.779Z,97136.53
2022-11-05T12:12:15.606Z,97113.53
2022-11-05T12:17:44.241Z,97083.91
2022-11-05T12:22:50.683Z,97110.59
2022-11-05T12:28:31.768Z,97105.81
2022-11-05T12:33:43.367Z,97089.34
2022-11-05T12:38:58.867Z,97078.75
2022-11-05T12:44:05.266Z,97092.66
2022-11-05T12:49:21.414Z,96932.47
2022-11-05T12:54:25.259Z,97086.75
2022-11-05T12:59:31.866Z,97103.28
2022-11-05T13:04:48.020Z,96974.88
2022-11-05T13:10:00.602Z,97097.72
2022-11-05T13:15:16.168Z,97066.75
2022-11-05T13:20:27.543Z,97124.44
2022-11-05T13:25:36.453Z,97122.84
2022-11-05T13:30:47.115Z,96881.28
2022-11-05T13:36:37.212Z,97119.25
2022-11-05T13:42:06.859Z,97114.47
2022-11-05T13:47:38.421Z,97159.56
2022-11-05T13:53:10.247Z,97156.66
2022-11-05T13:58:41.708Z,97100.44
2022-11-05T14:03:49.299Z,97151.00
2022-11-05T14:08:58.520Z,97058.84
2022-11-05T14:14:05.134Z,97150.66
2022-11-05T14:19:20.879Z,97148.91
2022-11-05T14:24:24.448Z,97160.88
2022-11-05T14:29:38.662Z,97155.69
2022-11-05T14:34:46.369Z,97166.78
2022-11-05T14:39:51.308Z,97152.00
2022-11-05T14:45:21.171Z,97185.47
2022-11-05T14:50:38.933Z,97097.97
2022-11-05T14:55:44.574Z,97072.19
2022-11-05T15:00:48.893Z,97167.28
2022-11-05T15:05:53.804Z,97205.16
2022-11-05T15:11:08.255Z,97119.28
2022-11-05T15:16:20.683Z,97199.31
2022-11-05T15:21:25.808Z,97199.09
2022-11-05T15:26:44.229Z,97191.72
2022-11-05T15:31:49.386Z,97169.34
2022-11-05T15:37:00.944Z,97196.72
2022-11-05T15:42:06.915Z,96992.22
2022-11-05T15:47:28.787Z,97227.84
2022-11-05T15:52:43.406Z,97020.84
2022-11-05T15:57:57.932Z,97244.97
2022-11-05T16:03:07.157Z,97218.88
2022-11-05T16:08:20.841Z,97147.69
2022-11-05T16:13:42.852Z,97204.75
2022-11-05T16:18:46.783Z,97290.19
2022-11-05T16:23:50.186Z,97297.41
2022-11-05T16:28:54.911Z,97169.28
2022-11-05T16:34:01.872Z,97195.47
2022-11-05T16:39:05.938Z,97180.84
2022-11-05T16:44:10.115Z,97323.00
2022-11-05T16:49:14.140Z,97335.94
2022-11-05T16:54:17.703Z,97281.66
2022-11-05T16:59:21.246Z,97215.53
2022-11-05T17:04:25.378Z,97240.81
2022-11-05T17:09:28.821Z,97217.91
2022-11-05T17:14:32.621Z,97297.75
2022-11-05T17:19:36.309Z,97344.63
2022-11-05T17:24:42.255Z,97209.75
2022-11-05T17:29:46.029Z,97226.78
2022-11-05T17:34:49.527Z,97390.81
2022-11-05T17:39:53.141Z,97142.03
2022-11-05T17:44:57.557Z,97313.97
2022-11-05T17:50:01.067Z,97165.94
2022-11-05T17:55:18.098Z,97397.41
2022-11-05T18:00:27.326Z,97399.94
2022-11-05T18:05:31.844Z,97259.59
2022-11-05T18:10:40.140Z,97401.84
2022-11-05T18:15:44.795Z,97154.88
2022-11-05T18:20:48.837Z,97243.16
2022-11-05T18:25:52.698Z,97343.72
2022-11-05T18:30:56.661Z,97394.13
2022-11-05T18:36:00.187Z,97278.50
2022-11-05T18:41:07.889Z,97180.94
2022-11-05T18:46:29.242Z,97379.13
2022-11-05T18:51:35.791Z,97247.94
2022-11-05T18:56:45.821Z,97438.16
2022-11-05T19:01:52.186Z,97374.50
2022-11-05T19:06:57.894Z,97312.16
2022-11-05T19:12:07.223Z,97363.00
2022-11-05T19:17:11.881Z,97450.91
2022-11-05T19:22:16.181Z,97455.47
2022-11-05T19:27:19.988Z,97393.75
2022-11-05T19:32:23.561Z,97162.41
2022-11-05T19:37:27.035Z,97421.19
2022-11-05T19:42:30.928Z,97256.19
2022-11-05T19:47:34.637Z,97250.97
2022-11-05T19:52:38.122Z,97493.16
2022-11-05T19:57:42.883Z,97348.84
2022-11-05T20:02:47.272Z,97457.53
2022-11-05T20:08:01.266Z,97438.06
2022-11-05T20:13:04.899Z,97433.63
2022-11-05T20:18:09.372Z,97384.00
2022-11-05T20:23:14.295Z,97373.56
2022-11-05T20:28:18.145Z,97454.81
2022-11-05T20:33:21.977Z,97508.94
2022-11-05T20:38:25.814Z,97504.91
2022-11-05T20:43:31.127Z,97414.72
2022-11-05T20:48:36.450Z,97471.72
2022-11-05T20:53:40.488Z,97501.63
2022-11-05T20:58:44.224Z,97283.22
2022-11-05T21:03:48.745Z,97435.19
2022-11-05T21:08:53.334Z,97391.22
2022-11-05T21:13:56.824Z,97433.25
2022-11-05T21:19:00.740Z,97241.47
2022-11-05T21:24:04.231Z,97406.28
2022-11-05T21:29:08.621Z,97510.50
2022-11-05T21:34:12.287Z,97293.53
2022-11-05T21:39:15.876Z,97494.47
2022-11-05T21:44:19.509Z,97286.06
2022-11-05T21:49:23.025Z,97320.72
2022-11-05T21:54:54.457Z,97402.38
2022-11-05T21:59:59.819Z,97342.72
2022-11-05T22:05:04.576Z,97544.13
2022-11-05T22:10:15.812Z,97551.41
2022-11-05T22:15:19.859Z,97485.47
2022-11-05T22:20:23.487Z,97438.06
2022-11-05T22:25:26.942Z,97516.06
2022-11-05T22:30:30.746Z,97482.63
2022-11-05T22:35:34.270Z,97541.63
2022-11-05T22:40:39.222Z,97457.31
2022-11-05T22:45:44.635Z,97494.47
2022-11-05T22:51:13.834Z,97560.03
2022-11-05T22:56:20.600Z,97562.75
2022-11-05T23:01:25.383Z,97427.69
2022-11-05T23:06:50.491Z,97533.78
2022-11-05T23:11:54.720Z,97450.75
2022-11-05T23:17:17.013Z,97408.53
2022-11-05T23:22:42.721Z,97575.56
2022-11-05T23:27:48.282Z,97570.47
2022-11-05T23:32:53.100Z,97420.84
2022-11-05T23:38:15.441Z,97296.38
2022-11-05T23:43:37.858Z,97333.25
2022-11-05T23:48:41.658Z,97419.31
2022-11-05T23:53:45.328Z,97557.09
2022-11-05T23:58:49.346Z,97582.88
