createdAt,value
2019-01-05T00:01:37.195Z,82.80
2019-01-05T00:04:27.106Z,82.75
2019-01-05T00:07:19.690Z,82.75
2019-01-05T00:10:08.963Z,82.84
2019-01-05T00:13:08.650Z,82.84
2019-01-05T00:15:57.637Z,82.86
2019-01-05T00:18:47.654Z,82.88
2019-01-05T00:21:38.360Z,82.87
2019-01-05T00:24:26.299Z,82.89
2019-01-05T00:27:28.252Z,82.90
2019-01-05T00:30:36.335Z,82.90
2019-01-05T00:33:43.865Z,82.92
2019-01-05T00:36:58.897Z,82.94
2019-01-05T00:40:07.743Z,82.96
2019-01-05T00:42:57.586Z,82.96
2019-01-05T00:45:51.277Z,82.98
2019-01-05T00:48:55.245Z,83.00
2019-01-05T00:51:59.329Z,83.01
2019-01-05T00:54:49.350Z,83.04
2019-01-05T00:57:55.966Z,83.04
2019-01-05T01:00:39.260Z,83.07
2019-01-05T01:03:43.808Z,83.05
2019-01-05T01:06:52.116Z,83.09
2019-01-05T01:09:43.278Z,83.12
2019-01-05T01:12:31.281Z,83.13
2019-01-05T01:15:20.913Z,82.86
2019-01-05T01:18:12.057Z,82.86
2019-01-05T01:21:01.313Z,83.18
2019-01-05T01:24:06.065Z,83.21
2019-01-05T01:27:04.838Z,83.22
2019-01-05T01:30:12.335Z,83.22
2019-01-05T01:33:01.828Z,83.24
2019-01-05T01:35:58.733Z,83.26
2019-01-05T01:38:49.747Z,83.27
2019-01-05T01:41:48.350Z,83.31
2019-01-05T01:44:36.834Z,83.34
2019-01-05T01:47:39.957Z,83.35
2019-01-05T01:50:35.813Z,83.38
2019-01-05T01:53:30.093Z,83.40
2019-01-05T01:56:33.972Z,83.42
2019-01-05T01:59:46.479Z,83.45
2019-01-05T02:02:29.387Z,83.48
2019-01-05T02:05:18.476Z,83.48
2019-01-05T02:08:21.016Z,83.07
2019-01-05T02:11:21.061Z,83.07
2019-01-05T02:14:15.183Z,83.54
2019-01-05T02:17:11.845Z,83.55
2019-01-05T02:20:32.293Z,83.57
2019-01-05T02:24:26.366Z,83.59
2019-01-05T02:28:01.833Z,83.62
2019-01-05T02:31:18.563Z,83.64
2019-01-05T02:35:07.542Z,83.68
2019-01-05T02:38:26.829Z,83.69
2019-01-05T02:42:01.108Z,83.73
2019-01-05T02:45:27.229Z,83.73
2019-01-05T02:48:45.534Z,83.79
2019-01-05T02:52:22.680Z,83.82
2019-01-05T02:56:16.191Z,83.84
2019-01-05T02:59:55.233Z,83.87
2019-01-05T03:03:20.852Z,83.88
2019-01-05T03:06:44.093Z,83.92
2019-01-05T03:10:23.159Z,83.96
2019-01-05T03:13:41.396Z,83.96
2019-01-05T03:17:22.885Z,83.99
2019-01-05T03:20:58.513Z,84.01
2019-01-05T03:24:28.880Z,84.02
2019-01-05T03:28:08.404Z,84.05
2019-01-05T03:31:40.559Z,84.07
2019-01-05T03:35:17.285Z,84.10
2019-01-05T03:38:58.026Z,84.14
2019-01-05T03:42:28.967Z,84.17
2019-01-05T03:46:01.668Z,84.17
2019-01-05T03:49:44.712Z,84.22
2019-01-05T03:53:21.300Z,84.25
2019-01-05T03:56:46.583Z,84.27
2019-01-05T04:00:23.472Z,84.31
2019-01-05T04:03:51.570Z,84.31
2019-01-05T04:07:07.164Z,84.32
2019-01-05T04:10:51.549Z,84.36
2019-01-05T04:14:18.681Z,84.37
2019-01-05T04:17:57.574Z,84.40
2019-01-05T04:21:23.394Z,84.40
2019-01-05T04:24:51.884Z,84.44
2019-01-05T04:28:25.527Z,84.45
2019-01-05T04:31:57.280Z,84.47
2019-01-05T04:35:03.745Z,84.50
2019-01-05T04:38:48.124Z,84.50
2019-01-05T04:42:04.267Z,84.52
2019-01-05T04:45:46.743Z,84.54
2019-01-05T04:49:19.351Z,84.55
2019-01-05T04:52:32.904Z,84.61
2019-01-05T04:56:12.755Z,84.63
2019-01-05T04:59:44.987Z,84.65
2019-01-05T05:03:01.535Z,84.68
2019-01-05T05:06:41.275Z,84.82
2019-01-05T05:10:16.210Z,84.82
2019-01-05T05:13:53.535Z,84.73
2019-01-05T05:17:29.968Z,84.75
2019-01-05T05:21:10.123Z,84.75
2019-01-05T05:25:10.882Z,84.77
2019-01-05T05:28:44.189Z,84.79
2019-01-05T05:32:15.034Z,84.81
2019-01-05T05:35:48.645Z,84.82
2019-01-05T05:39:18.193Z,84.85
2019-01-05T05:42:51.857Z,84.86
2019-01-05T05:46:42.992Z,84.91
2019-01-05T05:50:29.235Z,84.92
2019-01-05T05:53:52.638Z,84.94
2019-01-05T05:57:26.585Z,84.94
2019-01-05T06:01:05.798Z,84.96
2019-01-05T06:04:38.483Z,84.99
2019-01-05T06:08:16.244Z,85.01
2019-01-05T06:11:52.795Z,85.02
2019-01-05T06:15:46.281Z,85.05
2019-01-05T06:19:10.949Z,85.06
2019-01-05T06:22:22.218Z,85.20
2019-01-05T06:25:51.563Z,85.20
2019-01-05T06:29:25.747Z,85.10
2019-01-05T06:32:49.336Z,85.09
2019-01-05T06:36:32.586Z,85.10
2019-01-05T06:40:00.241Z,85.10
2019-01-05T06:44:00.839Z,85.11
2019-01-05T06:47:35.837Z,85.12
2019-01-05T06:51:08.856Z,85.14
2019-01-05T06:54:59.822Z,85.14
2019-01-05T06:58:34.775Z,85.15
2019-01-05T07:02:05.856Z,85.15
2019-01-05T07:05:27.647Z,85.17
2019-01-05T07:08:49.114Z,85.12
2019-01-05T07:12:19.796Z,85.11
2019-01-05T07:16:08.414Z,85.12
2019-01-05T07:19:36.816Z,85.14
2019-01-05T07:23:24.318Z,85.12
2019-01-05T07:27:19.260Z,85.10
2019-01-05T07:30:49.431Z,85.10
2019-01-05T07:34:11.390Z,85.11
2019-01-05T07:37:50.606Z,85.09
2019-01-05T07:41:13.973Z,85.09
2019-01-05T07:44:52.815Z,85.08
2019-01-05T07:48:46.920Z,85.06
2019-01-05T07:52:44.946Z,85.06
2019-01-05T07:56:22.070Z,85.06
2019-01-05T08:00:09.048Z,85.06
2019-01-05T08:03:33.944Z,85.08
2019-01-05T08:07:09.409Z,85.07
2019-01-05T08:10:34.588Z,85.07
2019-01-05T08:14:21.079Z,85.07
2019-01-05T08:18:04.229Z,85.06
2019-01-05T08:22:16.881Z,85.07
2019-01-05T08:25:52.156Z,85.07
2019-01-05T08:29:09.943Z,85.04
2019-01-05T08:33:07.480Z,85.05
2019-01-05T08:36:37.376Z,85.06
2019-01-05T08:40:18.039Z,85.06
2019-01-05T08:44:00.104Z,85.05
2019-01-05T08:47:24.084Z,85.04
2019-01-05T08:50:39.701Z,85.04
2019-01-05T08:54:01.274Z,85.03
2019-01-05T08:57:33.842Z,85.04
2019-01-05T09:00:56.855Z,85.04
2019-01-05T09:04:43.619Z,85.03
2019-01-05T09:08:34.808Z,85.03
2019-01-05T09:12:17.973Z,85.04
2019-01-05T09:15:48.605Z,85.02
2019-01-05T09:19:52.473Z,85.03
2019-01-05T09:23:53.053Z,84.99
2019-01-05T09:27:25.511Z,84.99
2019-01-05T09:30:51.072Z,84.99
2019-01-05T09:34:26.693Z,84.98
2019-01-05T09:37:55.981Z,84.94
2019-01-05T09:41:24.802Z,84.95
2019-01-05T09:44:51.070Z,84.91
2019-01-05T09:48:32.476Z,84.91
2019-01-05T09:52:21.294Z,84.90
2019-01-05T09:55:50.702Z,84.88
2019-01-05T09:59:23.197Z,84.86
2019-01-05T10:02:39.495Z,84.85
2019-01-05T10:06:21.455Z,84.81
2019-01-05T10:10:00.693Z,84.75
2019-01-05T10:13:42.386Z,84.72
2019-01-05T10:17:42.865Z,84.63
2019-01-05T10:21:19.765Z,84.58
2019-01-05T10:25:24.495Z,84.55
2019-01-05T10:29:03.259Z,84.47
2019-01-05T10:32:24.300Z,84.36
2019-01-05T10:35:57.932Z,84.32
2019-01-05T10:39:55.814Z,84.23
2019-01-05T10:43:55.861Z,84.19
2019-01-05T10:47:36.051Z,84.07
2019-01-05T10:51:01.087Z,83.99
2019-01-05T10:54:44.730Z,83.93
2019-01-05T10:58:11.921Z,83.84
2019-01-05T11:01:46.575Z,83.81
2019-01-05T11:05:32.574Z,83.71
2019-01-05T11:09:13.378Z,83.70
2019-01-05T11:12:46.481Z,83.67
2019-01-05T11:16:32.549Z,83.62
2019-01-05T11:20:35.917Z,83.40
2019-01-05T11:24:00.805Z,83.40
2019-01-05T11:27:41.484Z,83.53
2019-01-05T11:31:19.777Z,83.29
2019-01-05T11:34:49.433Z,83.13
2019-01-05T11:38:11.284Z,83.12
2019-01-05T11:41:39.352Z,83.08
2019-01-05T11:45:06.618Z,83.05
2019-01-05T11:48:36.177Z,83.01
2019-01-05T11:52:14.929Z,83.02
2019-01-05T11:55:47.053Z,83.04
2019-01-05T11:59:11.770Z,83.09
2019-01-05T12:02:44.206Z,82.98
2019-01-05T12:06:32.576Z,82.89
2019-01-05T12:10:03.396Z,82.79
2019-01-05T12:13:38.495Z,82.65
2019-01-05T12:17:16.876Z,82.48
2019-01-05T12:20:52.469Z,82.43
2019-01-05T12:24:16.903Z,82.44
2019-01-05T12:27:51.995Z,82.53
2019-01-05T12:31:28.512Z,82.57
2019-01-05T12:35:20.055Z,82.65
2019-01-05T12:38:53.369Z,82.55
2019-01-05T12:42:44.851Z,82.71
2019-01-05T12:46:20.755Z,82.79
2019-01-05T12:49:58.475Z,82.80
2019-01-05T12:53:33.472Z,82.87
2019-01-05T12:57:26.615Z,82.97
2019-01-05T13:01:05.493Z,83.03
2019-01-05T13:04:38.510Z,83.06
2019-01-05T13:08:22.197Z,83.06
2019-01-05T13:11:44.003Z,83.11
2019-01-05T13:15:43.344Z,83.14
2019-01-05T13:19:08.291Z,83.17
2019-01-05T13:22:35.070Z,83.22
2019-01-05T13:26:11.728Z,83.19
2019-01-05T13:29:35.759Z,83.20
2019-01-05T13:33:15.459Z,83.09
2019-01-05T13:37:04.717Z,83.12
2019-01-05T13:40:29.900Z,83.08
2019-01-05T13:44:00.549Z,83.08
2019-01-05T13:47:36.336Z,83.07
2019-01-05T13:51:26.894Z,83.07
2019-01-05T13:54:16.415Z,83.13
2019-01-05T13:57:07.682Z,83.12
2019-01-05T13:59:57.308Z,83.09
2019-01-05T14:02:45.960Z,83.09
2019-01-05T14:05:39.228Z,83.09
2019-01-05T14:08:40.430Z,83.09
2019-01-05T14:11:32.839Z,83.10
2019-01-05T14:14:22.269Z,83.07
2019-01-05T14:17:25.620Z,83.10
2019-01-05T14:20:30.875Z,83.11
2019-01-05T14:23:18.383Z,83.14
2019-01-05T14:26:16.896Z,83.18
2019-01-05T14:29:04.919Z,83.19
2019-01-05T14:31:53.474Z,83.24
2019-01-05T14:34:55.540Z,83.28
2019-01-05T14:37:54.464Z,83.31
2019-01-05T14:40:53.885Z,83.35
2019-01-05T14:43:53.293Z,83.39
2019-01-05T14:46:55.694Z,83.40
2019-01-05T14:49:54.034Z,83.44
2019-01-05T14:52:43.522Z,83.49
2019-01-05T14:55:33.070Z,83.55
2019-01-05T14:58:22.442Z,83.57
2019-01-05T15:01:19.086Z,83.64
2019-01-05T15:04:11.174Z,83.67
2019-01-05T15:07:15.205Z,83.69
2019-01-05T15:09:58.542Z,83.69
2019-01-05T15:12:46.559Z,83.76
2019-01-05T15:15:34.165Z,83.79
2019-01-05T15:18:20.782Z,83.81
2019-01-05T15:21:09.653Z,83.85
2019-01-05T15:24:02.259Z,83.90
2019-01-05T15:26:50.730Z,83.91
2019-01-05T15:29:38.017Z,83.95
2019-01-05T15:32:40.050Z,84.00
2019-01-05T15:35:34.522Z,84.04
2019-01-05T15:38:24.336Z,84.06
2019-01-05T15:41:29.450Z,84.10
2019-01-05T15:44:21.560Z,84.14
2019-01-05T15:47:05.623Z,84.18
2019-01-05T15:50:10.663Z,84.20
2019-01-05T15:53:00.362Z,84.27
2019-01-05T15:55:46.540Z,84.29
2019-01-05T15:58:38.994Z,84.31
2019-01-05T16:01:31.155Z,84.34
2019-01-05T16:04:27.264Z,84.34
2019-01-05T16:07:13.451Z,84.39
2019-01-05T16:10:18.883Z,84.42
2019-01-05T16:13:09.588Z,84.37
2019-01-05T16:16:08.280Z,84.37
2019-01-05T16:18:57.816Z,84.46
2019-01-05T16:21:45.966Z,84.51
2019-01-05T16:24:31.461Z,84.55
2019-01-05T16:27:32.430Z,84.56
2019-01-05T16:30:19.187Z,84.60
2019-01-05T16:33:11.938Z,84.63
2019-01-05T16:35:57.692Z,84.63
2019-01-05T16:39:05.456Z,84.67
2019-01-05T16:41:49.577Z,84.70
2019-01-05T16:44:58.091Z,84.71
2019-01-05T16:47:46.430Z,84.73
2019-01-05T16:50:34.836Z,84.75
2019-01-05T16:53:23.792Z,84.78
2019-01-05T16:56:22.465Z,84.81
2019-01-05T16:59:20.243Z,84.82
2019-01-05T17:02:27.405Z,84.84
2019-01-05T17:05:15.464Z,84.97
2019-01-05T17:08:07.661Z,84.97
2019-01-05T17:10:53.288Z,84.91
2019-01-05T17:13:55.317Z,84.89
2019-01-05T17:16:50.565Z,84.93
2019-01-05T17:19:40.249Z,84.92
2019-01-05T17:22:28.404Z,84.94
2019-01-05T17:25:16.547Z,84.96
2019-01-05T17:28:23.856Z,84.97
2019-01-05T17:31:28.787Z,85.00
2019-01-05T17:34:16.969Z,85.01
2019-01-05T17:37:06.353Z,85.03
2019-01-05T17:39:55.140Z,85.03
2019-01-05T17:42:44.517Z,85.03
2019-01-05T17:45:45.314Z,85.04
2019-01-05T17:48:34.733Z,85.06
2019-01-05T17:51:24.566Z,85.07
2019-01-05T17:54:14.133Z,85.07
2019-01-05T17:57:15.815Z,85.09
2019-01-05T18:00:11.143Z,85.11
2019-01-05T18:03:00.706Z,85.12
2019-01-05T18:05:56.144Z,85.15
2019-01-05T18:08:44.110Z,85.13
2019-01-05T18:11:48.383Z,85.14
2019-01-05T18:14:38.290Z,85.13
2019-01-05T18:17:28.792Z,85.13
2019-01-05T18:20:19.883Z,85.15
2019-01-05T18:23:13.521Z,85.15
2019-01-05T18:26:01.814Z,85.16
2019-01-05T18:28:50.493Z,85.14
2019-01-05T18:31:49.189Z,85.17
2019-01-05T18:34:40.032Z,85.17
2019-01-05T18:37:41.405Z,85.17
2019-01-05T18:40:29.370Z,85.16
2019-01-05T18:43:25.032Z,85.20
2019-01-05T18:46:26.846Z,85.20
2019-01-05T18:49:15.260Z,85.19
2019-01-05T18:52:24.865Z,85.21
2019-01-05T18:55:17.235Z,85.21
2019-01-05T18:58:05.567Z,85.23
2019-01-05T19:00:53.989Z,85.20
2019-01-05T19:03:43.068Z,85.23
2019-01-05T19:06:34.071Z,85.23
2019-01-05T19:09:27.594Z,85.23
2019-01-05T19:12:15.402Z,85.25
2019-01-05T19:15:10.444Z,85.27
2019-01-05T19:17:58.307Z,85.26
2019-01-05T19:20:51.077Z,85.25
2019-01-05T19:23:40.715Z,85.27
2019-01-05T19:26:33.879Z,85.31
2019-01-05T19:29:22.054Z,85.28
2019-01-05T19:32:12.237Z,85.29
2019-01-05T19:35:07.884Z,85.31
2019-01-05T19:38:05.082Z,85.32
2019-01-05T19:40:57.077Z,85.32
2019-01-05T19:43:58.164Z,85.32
2019-01-05T19:46:56.632Z,85.31
2019-01-05T19:49:45.331Z,85.32
2019-01-05T19:52:51.685Z,85.33
2019-01-05T19:55:43.920Z,85.34
2019-01-05T19:58:45.273Z,85.33
2019-01-05T20:01:34.554Z,85.35
2019-01-05T20:04:22.754Z,85.36
2019-01-05T20:07:22.742Z,85.36
2019-01-05T20:10:11.051Z,85.34
2019-01-05T20:12:59.758Z,85.35
2019-01-05T20:15:58.500Z,85.36
2019-01-05T20:18:47.852Z,85.36
2019-01-05T20:21:35.903Z,85.38
2019-01-05T20:24:30.334Z,85.37
2019-01-05T20:27:23.848Z,85.37
2019-01-05T20:30:31.100Z,85.38
2019-01-05T20:33:29.861Z,85.38
2019-01-05T20:36:37.528Z,85.40
2019-01-05T20:39:26.594Z,85.40
2019-01-05T20:42:14.830Z,85.41
2019-01-05T20:44:58.587Z,85.40
2019-01-05T20:47:51.810Z,85.40
2019-01-05T20:50:56.057Z,85.40
2019-01-05T20:53:48.704Z,85.41
2019-01-05T20:56:36.828Z,85.41
2019-01-05T20:59:30.672Z,85.41
2019-01-05T21:02:38.656Z,85.40
2019-01-05T21:05:31.381Z,85.39
2019-01-05T21:08:13.795Z,85.42
2019-01-05T21:11:09.403Z,85.42
2019-01-05T21:14:03.914Z,85.42
2019-01-05T21:16:51.798Z,85.42
2019-01-05T21:19:50.422Z,85.40
2019-01-05T21:22:38.445Z,85.42
2019-01-05T21:25:28.145Z,85.42
2019-01-05T21:28:21.003Z,85.43
2019-01-05T21:31:09.365Z,85.42
2019-01-05T21:34:02.301Z,85.33
2019-01-05T21:36:58.250Z,85.33
2019-01-05T21:39:50.433Z,85.42
2019-01-05T21:42:41.018Z,85.44
2019-01-05T21:45:26.359Z,85.43
2019-01-05T21:48:34.088Z,85.43
2019-01-05T21:51:22.356Z,85.43
2019-01-05T21:54:27.191Z,85.43
2019-01-05T21:57:25.340Z,85.45
2019-01-05T22:00:13.526Z,85.45
2019-01-05T22:03:01.940Z,85.45
2019-01-05T22:05:54.704Z,85.45
2019-01-05T22:08:49.935Z,85.45
2019-01-05T22:11:46.659Z,85.42
2019-01-05T22:14:34.773Z,85.25
2019-01-05T22:17:42.504Z,85.25
2019-01-05T22:20:32.279Z,85.43
2019-01-05T22:23:20.662Z,85.43
2019-01-05T22:26:10.308Z,85.42
2019-01-05T22:29:00.993Z,85.41
2019-01-05T22:31:50.491Z,85.42
2019-01-05T22:34:38.623Z,85.41
2019-01-05T22:37:42.696Z,85.39
2019-01-05T22:40:31.301Z,85.51
2019-01-05T22:43:23.227Z,85.51
2019-01-05T22:46:21.897Z,85.36
2019-01-05T22:49:26.745Z,85.38
2019-01-05T22:52:24.203Z,85.36
2019-01-05T22:55:15.079Z,85.36
2019-01-05T22:58:10.326Z,85.35
2019-01-05T23:01:19.830Z,85.33
2019-01-05T23:04:15.007Z,85.30
2019-01-05T23:07:16.099Z,85.33
2019-01-05T23:10:07.235Z,85.30
2019-01-05T23:12:56.844Z,85.30
2019-01-05T23:15:58.617Z,85.30
2019-01-05T23:18:59.784Z,85.29
2019-01-05T23:21:54.197Z,85.29
2019-01-05T23:24:49.873Z,85.29
2019-01-05T23:27:46.757Z,85.27
2019-01-05T23:30:39.646Z,85.26
2019-01-05T23:33:27.715Z,85.25
2019-01-05T23:36:36.808Z,85.23
2019-01-05T23:39:30.293Z,85.23
2019-01-05T23:42:19.621Z,85.23
2019-01-05T23:45:06.824Z,85.21
2019-01-05T23:48:08.498Z,85.17
2019-01-05T23:51:16.485Z,85.17
2019-01-05T23:54:04.504Z,85.14
2019-01-05T23:57:13.288Z,85.12
