createdAt,value
2022-10-25T00:02:26.263Z,0.70
2022-10-25T00:05:30.333Z,0.70
2022-10-25T00:08:33.367Z,0.90
2022-10-25T00:11:36.566Z,0.70
2022-10-25T00:14:39.660Z,0.70
2022-10-25T00:17:42.465Z,0.90
2022-10-25T00:20:47.676Z,0.63
2022-10-25T00:23:51.792Z,0.73
2022-10-25T00:26:54.809Z,0.70
2022-10-25T00:29:57.820Z,0.80
2022-10-25T00:33:01.252Z,0.97
2022-10-25T00:36:10.766Z,0.70
2022-10-25T00:39:13.442Z,0.70
2022-10-25T00:42:22.307Z,0.83
2022-10-25T00:45:26.322Z,0.80
2022-10-25T00:48:30.057Z,0.70
2022-10-25T00:51:42.549Z,0.80
2022-10-25T00:54:50.095Z,0.80
2022-10-25T00:57:57.619Z,0.80
2022-10-25T01:01:00.753Z,0.73
2022-10-25T01:04:08.576Z,1.07
2022-10-25T01:07:13.379Z,0.90
2022-10-25T01:10:16.978Z,0.83
2022-10-25T01:13:19.839Z,1.00
2022-10-25T01:16:33.488Z,1.10
2022-10-25T01:19:52.239Z,0.90
2022-10-25T01:23:05.337Z,0.90
2022-10-25T01:26:40.778Z,1.00
2022-10-25T01:30:01.158Z,1.33
2022-10-25T01:33:18.092Z,0.90
2022-10-25T01:36:28.122Z,1.30
2022-10-25T01:39:35.736Z,1.13
2022-10-25T01:42:46.801Z,0.80
2022-10-25T01:45:56.003Z,1.00
2022-10-25T01:49:04.595Z,1.00
2022-10-25T01:52:07.616Z,1.10
2022-10-25T01:55:13.850Z,0.80
2022-10-25T01:58:29.617Z,1.10
2022-10-25T02:04:58.190Z,1.00
2022-10-25T02:08:07.453Z,1.03
2022-10-25T02:11:17.099Z,1.17
2022-10-25T02:14:27.334Z,1.33
2022-10-25T02:17:30.036Z,1.40
2022-10-25T02:20:37.166Z,1.00
2022-10-25T02:23:41.578Z,1.13
2022-10-25T02:26:45.898Z,0.90
2022-10-25T02:29:49.431Z,1.20
2022-10-25T02:32:52.951Z,1.40
2022-10-25T02:36:14.825Z,1.20
2022-10-25T02:39:19.208Z,1.00
2022-10-25T02:42:22.194Z,1.20
2022-10-25T02:45:25.297Z,0.93
2022-10-25T02:48:28.245Z,0.90
2022-10-25T02:51:32.697Z,1.00
2022-10-25T02:54:35.389Z,1.17
2022-10-25T02:57:39.194Z,0.73
2022-10-25T03:00:43.366Z,0.83
2022-10-25T03:03:46.872Z,1.00
2022-10-25T03:06:51.237Z,0.80
2022-10-25T03:09:53.956Z,1.30
2022-10-25T03:12:56.850Z,1.00
2022-10-25T03:15:59.581Z,1.40
2022-10-25T03:19:02.709Z,1.47
2022-10-25T03:22:06.778Z,1.47
2022-10-25T03:25:10.149Z,1.27
2022-10-25T03:28:13.188Z,1.83
2022-10-25T03:31:18.300Z,1.70
2022-10-25T03:34:21.068Z,2.03
2022-10-25T03:37:25.431Z,1.87
2022-10-25T03:40:28.419Z,2.10
2022-10-25T03:43:31.415Z,2.17
2022-10-25T03:46:34.401Z,1.60
2022-10-25T03:49:37.118Z,1.87
2022-10-25T03:52:42.190Z,1.70
2022-10-25T03:55:45.359Z,1.87
2022-10-25T03:58:48.097Z,1.93
2022-10-25T04:01:50.830Z,1.47
2022-10-25T04:04:54.328Z,1.93
2022-10-25T04:07:58.924Z,1.43
2022-10-25T04:11:02.378Z,1.87
2022-10-25T04:14:05.660Z,2.73
2022-10-25T04:17:08.393Z,2.10
2022-10-25T04:20:12.037Z,3.90
2022-10-25T04:23:16.471Z,5.30
2022-10-25T04:26:20.174Z,4.87
2022-10-25T04:29:23.288Z,4.23
2022-10-25T04:32:26.319Z,2.93
2022-10-25T04:35:29.016Z,2.00
2022-10-25T04:38:33.094Z,2.10
2022-10-25T04:41:35.860Z,2.67
2022-10-25T04:44:38.960Z,2.53
2022-10-25T04:47:41.731Z,2.13
2022-10-25T04:50:45.149Z,2.30
2022-10-25T04:53:49.233Z,2.27
2022-10-25T04:56:51.952Z,2.23
2022-10-25T04:59:56.531Z,1.97
2022-10-25T05:02:59.551Z,2.13
2022-10-25T05:06:07.831Z,2.40
2022-10-25T05:09:12.001Z,2.10
2022-10-25T05:12:14.882Z,2.10
2022-10-25T05:15:18.589Z,2.23
2022-10-25T05:18:21.289Z,2.00
2022-10-25T05:21:28.663Z,1.80
2022-10-25T05:24:33.165Z,2.20
2022-10-25T05:27:38.945Z,2.27
2022-10-25T05:30:42.258Z,2.40
2022-10-25T05:33:46.057Z,2.40
2022-10-25T05:36:48.900Z,2.10
2022-10-25T05:39:52.994Z,2.87
2022-10-25T05:42:55.968Z,2.90
2022-10-25T05:46:04.387Z,2.67
2022-10-25T05:49:07.128Z,2.93
2022-10-25T05:52:10.488Z,2.17
2022-10-25T05:55:14.693Z,2.30
2022-10-25T05:58:17.351Z,2.60
2022-10-25T06:01:22.697Z,2.30
2022-10-25T06:04:25.703Z,1.50
2022-10-25T06:07:28.418Z,1.93
2022-10-25T06:10:33.440Z,1.63
2022-10-25T06:13:36.955Z,1.83
2022-10-25T06:16:39.944Z,1.70
2022-10-25T06:19:43.050Z,1.43
2022-10-25T06:22:46.401Z,1.60
2022-10-25T06:25:50.645Z,1.50
2022-10-25T06:28:54.985Z,1.50
2022-10-25T06:31:57.825Z,1.87
2022-10-25T06:35:00.965Z,1.57
2022-10-25T06:38:03.681Z,1.30
2022-10-25T06:41:12.425Z,1.37
2022-10-25T06:44:15.404Z,1.43
2022-10-25T06:47:18.391Z,1.60
2022-10-25T06:50:21.731Z,1.43
2022-10-25T06:53:24.792Z,1.50
2022-10-25T06:56:30.125Z,1.50
2022-10-25T06:59:33.170Z,2.83
2022-10-25T07:02:35.875Z,3.40
2022-10-25T07:05:38.841Z,3.10
2022-10-25T07:08:43.378Z,2.30
2022-10-25T07:11:47.498Z,2.73
2022-10-25T07:14:50.385Z,3.13
2022-10-25T07:17:56.162Z,3.30
2022-10-25T07:21:03.241Z,3.37
2022-10-25T07:24:06.400Z,2.50
2022-10-25T07:27:10.800Z,2.63
2022-10-25T07:30:13.934Z,9.63
2022-10-25T07:33:18.631Z,11.00
2022-10-25T07:36:22.018Z,14.83
2022-10-25T07:39:25.058Z,9.93
2022-10-25T07:42:29.502Z,5.33
2022-10-25T07:45:32.621Z,4.53
2022-10-25T07:48:36.725Z,3.50
2022-10-25T07:51:39.868Z,3.93
2022-10-25T07:57:48.470Z,2.30
2022-10-25T08:00:51.558Z,2.30
2022-10-25T08:03:56.426Z,1.67
2022-10-25T08:07:00.786Z,3.50
2022-10-25T08:10:03.758Z,1.23
2022-10-25T08:13:07.811Z,1.00
2022-10-25T08:16:10.847Z,1.13
2022-10-25T08:19:13.597Z,1.20
2022-10-25T08:22:16.617Z,1.63
2022-10-25T08:25:21.537Z,1.23
2022-10-25T08:28:28.377Z,1.40
2022-10-25T08:31:31.553Z,1.20
2022-10-25T08:34:34.287Z,0.90
2022-10-25T08:37:37.246Z,1.30
2022-10-25T08:40:52.944Z,0.90
2022-10-25T08:44:19.553Z,0.90
2022-10-25T08:47:27.165Z,0.73
2022-10-25T08:50:38.705Z,0.93
2022-10-25T08:53:48.799Z,1.20
2022-10-25T08:57:10.770Z,1.30
2022-10-25T09:00:22.770Z,1.20
2022-10-25T09:03:27.554Z,1.23
2022-10-25T09:06:36.493Z,1.63
2022-10-25T09:09:47.073Z,1.33
2022-10-25T09:12:59.949Z,1.20
2022-10-25T09:16:13.812Z,1.60
2022-10-25T09:19:19.425Z,1.40
2022-10-25T09:22:27.284Z,1.13
2022-10-25T09:25:35.340Z,1.30
2022-10-25T09:28:51.974Z,1.13
2022-10-25T09:31:59.517Z,1.10
2022-10-25T09:35:04.376Z,1.07
2022-10-25T09:38:13.560Z,0.87
2022-10-25T09:41:23.573Z,1.07
2022-10-25T09:44:40.163Z,0.80
2022-10-25T09:47:50.292Z,0.90
2022-10-25T09:50:58.937Z,0.83
2022-10-25T09:54:05.901Z,0.90
2022-10-25T09:57:09.265Z,0.60
2022-10-25T10:00:15.427Z,0.90
2022-10-25T10:03:21.230Z,1.00
2022-10-25T10:06:26.748Z,0.83
2022-10-25T10:09:31.650Z,0.87
2022-10-25T10:12:40.957Z,0.90
2022-10-25T10:15:53.140Z,1.10
2022-10-25T10:19:15.118Z,1.10
2022-10-25T10:22:18.662Z,1.23
2022-10-25T10:25:25.182Z,1.10
2022-10-25T10:28:28.048Z,0.70
2022-10-25T10:31:36.873Z,1.07
2022-10-25T10:34:44.626Z,1.17
2022-10-25T10:37:47.894Z,0.93
2022-10-25T10:40:52.199Z,0.80
2022-10-25T10:44:10.175Z,0.80
2022-10-25T10:47:21.097Z,0.73
2022-10-25T10:50:31.363Z,0.90
2022-10-25T10:53:34.783Z,1.10
2022-10-25T10:56:37.601Z,0.90
2022-10-25T10:59:46.685Z,0.90
2022-10-25T11:02:49.876Z,0.77
2022-10-25T11:05:55.921Z,0.70
2022-10-25T11:09:16.947Z,0.67
2022-10-25T11:12:20.068Z,0.73
2022-10-25T11:15:23.077Z,0.80
2022-10-25T11:18:34.411Z,0.50
2022-10-25T11:22:12.334Z,0.90
2022-10-25T11:25:25.748Z,0.70
2022-10-25T11:28:46.277Z,0.90
2022-10-25T11:32:02.596Z,0.70
2022-10-25T11:35:17.963Z,0.77
2022-10-25T11:38:33.633Z,0.70
2022-10-25T11:41:46.313Z,1.00
2022-10-25T11:45:15.145Z,0.60
2022-10-25T11:48:33.198Z,0.53
2022-10-25T11:51:44.042Z,0.70
2022-10-25T11:54:54.763Z,0.60
2022-10-25T11:58:08.238Z,0.80
2022-10-25T12:01:26.975Z,0.73
2022-10-25T12:04:43.700Z,0.60
2022-10-25T12:07:52.458Z,0.70
2022-10-25T12:11:03.633Z,0.53
2022-10-25T12:14:11.898Z,0.70
2022-10-25T12:17:22.552Z,0.60
2022-10-25T12:20:28.424Z,0.90
2022-10-25T12:23:37.859Z,0.50
2022-10-25T12:26:43.446Z,0.50
2022-10-25T12:29:52.057Z,0.60
2022-10-25T12:32:59.322Z,0.67
2022-10-25T12:36:05.624Z,0.77
2022-10-25T12:39:15.300Z,0.63
2022-10-25T12:42:24.581Z,0.87
2022-10-25T12:45:45.660Z,0.70
2022-10-25T12:49:23.182Z,0.97
2022-10-25T12:52:33.164Z,0.77
2022-10-25T12:55:46.035Z,0.70
2022-10-25T12:59:01.026Z,0.63
2022-10-25T13:02:22.104Z,0.80
2022-10-25T13:06:02.004Z,0.60
2022-10-25T13:09:08.092Z,0.60
2022-10-25T13:12:22.135Z,0.77
2022-10-25T13:15:26.343Z,0.53
2022-10-25T13:18:40.900Z,0.67
2022-10-25T13:22:08.184Z,0.60
2022-10-25T13:25:19.570Z,0.80
2022-10-25T13:28:35.256Z,0.87
2022-10-25T13:31:59.770Z,0.60
2022-10-25T13:35:03.856Z,0.60
2022-10-25T13:38:08.700Z,0.90
2022-10-25T13:41:17.703Z,0.87
2022-10-25T13:44:21.907Z,0.70
2022-10-25T13:47:36.639Z,0.77
2022-10-25T13:50:44.656Z,0.70
2022-10-25T13:53:51.754Z,0.77
2022-10-25T13:56:55.075Z,0.57
2022-10-25T14:00:02.307Z,0.70
2022-10-25T14:03:25.870Z,0.60
2022-10-25T14:06:30.432Z,0.77
2022-10-25T14:09:36.614Z,1.10
2022-10-25T14:12:44.138Z,0.83
2022-10-25T14:15:53.653Z,1.00
2022-10-25T14:19:03.039Z,0.70
2022-10-25T14:22:15.736Z,0.60
2022-10-25T14:25:23.157Z,0.90
2022-10-25T14:28:28.052Z,0.70
2022-10-25T14:31:30.903Z,1.10
2022-10-25T14:34:35.148Z,0.63
2022-10-25T14:37:42.380Z,0.80
2022-10-25T14:40:51.484Z,0.70
2022-10-25T14:43:54.958Z,0.87
2022-10-25T14:46:59.294Z,0.60
2022-10-25T14:50:03.555Z,1.80
2022-10-25T14:53:06.419Z,1.10
2022-10-25T14:56:09.516Z,1.63
2022-10-25T14:59:21.075Z,1.50
2022-10-25T15:02:27.403Z,1.20
2022-10-25T15:05:31.903Z,1.10
2022-10-25T15:08:37.635Z,0.97
2022-10-25T15:11:40.676Z,0.90
2022-10-25T15:14:43.705Z,1.40
2022-10-25T15:17:52.408Z,2.70
2022-10-25T15:21:05.967Z,1.80
2022-10-25T15:24:13.920Z,1.13
2022-10-25T15:27:27.926Z,1.00
2022-10-25T15:30:35.961Z,1.27
2022-10-25T15:33:39.073Z,2.50
2022-10-25T15:36:45.731Z,1.37
2022-10-25T15:39:49.981Z,1.20
2022-10-25T15:42:52.956Z,1.30
2022-10-25T15:45:56.378Z,1.60
2022-10-25T15:49:00.803Z,2.80
2022-10-25T15:52:05.482Z,1.47
2022-10-25T15:55:19.366Z,1.80
2022-10-25T15:58:22.390Z,1.70
2022-10-25T16:01:25.411Z,1.30
2022-10-25T16:04:28.323Z,1.90
2022-10-25T16:07:32.560Z,2.50
2022-10-25T16:10:35.346Z,2.47
2022-10-25T16:13:39.475Z,1.77
2022-10-25T16:16:42.859Z,1.50
2022-10-25T16:19:45.599Z,2.40
2022-10-25T16:22:50.643Z,2.87
2022-10-25T16:25:54.711Z,1.93
2022-10-25T16:28:57.433Z,2.10
2022-10-25T16:32:00.133Z,1.87
2022-10-25T16:35:03.856Z,1.70
2022-10-25T16:38:08.122Z,3.20
2022-10-25T16:41:23.287Z,4.43
2022-10-25T16:44:25.946Z,2.80
2022-10-25T16:47:29.432Z,3.03
2022-10-25T16:50:33.598Z,2.90
2022-10-25T16:53:37.679Z,2.73
2022-10-25T16:56:40.573Z,3.13
2022-10-25T16:59:43.644Z,2.97
2022-10-25T17:02:46.650Z,3.37
2022-10-25T17:05:50.566Z,3.40
2022-10-25T17:08:54.584Z,3.63
2022-10-25T17:11:57.304Z,7.43
2022-10-25T17:15:00.017Z,3.13
2022-10-25T17:18:03.720Z,3.97
2022-10-25T17:21:08.387Z,4.60
2022-10-25T17:24:12.532Z,4.30
2022-10-25T17:27:15.204Z,3.10
2022-10-25T17:30:18.231Z,2.43
2022-10-25T17:33:21.019Z,2.60
2022-10-25T17:36:23.728Z,5.13
2022-10-25T17:39:27.977Z,8.50
2022-10-25T17:42:30.826Z,22.90
2022-10-25T17:45:33.596Z,5.90
2022-10-25T17:48:36.711Z,6.67
2022-10-25T17:51:40.489Z,8.47
2022-10-25T17:54:44.973Z,5.50
2022-10-25T17:57:47.857Z,8.30
2022-10-25T18:00:51.046Z,12.90
2022-10-25T18:03:55.354Z,5.40
2022-10-25T18:06:58.081Z,3.90
2022-10-25T18:10:02.289Z,4.33
2022-10-25T18:13:05.182Z,4.10
2022-10-25T18:16:08.907Z,4.63
2022-10-25T18:19:14.267Z,3.57
2022-10-25T18:22:19.884Z,4.40
2022-10-25T18:25:23.928Z,4.10
2022-10-25T18:28:26.886Z,4.33
2022-10-25T18:31:29.819Z,4.10
2022-10-25T18:34:32.695Z,4.10
2022-10-25T18:37:35.451Z,4.70
2022-10-25T18:40:40.148Z,7.17
2022-10-25T18:43:43.341Z,10.90
2022-10-25T18:46:46.702Z,8.83
2022-10-25T18:49:49.494Z,5.20
2022-10-25T18:52:52.294Z,5.90
2022-10-25T18:55:56.477Z,8.13
2022-10-25T18:59:00.099Z,9.60
2022-10-25T19:02:03.338Z,4.10
2022-10-25T19:08:11.881Z,9.40
2022-10-25T19:11:17.216Z,5.17
2022-10-25T19:14:19.953Z,5.43
2022-10-25T19:17:22.779Z,5.10
2022-10-25T19:20:25.746Z,7.10
2022-10-25T19:23:28.468Z,5.70
2022-10-25T19:26:32.532Z,4.30
2022-10-25T19:29:35.196Z,4.83
2022-10-25T19:32:38.002Z,6.10
2022-10-25T19:35:40.798Z,5.33
2022-10-25T19:38:45.078Z,8.27
2022-10-25T19:41:50.479Z,5.13
2022-10-25T19:44:54.005Z,4.40
2022-10-25T19:47:59.004Z,6.07
2022-10-25T19:51:05.441Z,4.60
2022-10-25T19:54:08.484Z,5.60
2022-10-25T19:57:12.562Z,4.70
2022-10-25T20:00:16.318Z,4.73
2022-10-25T20:03:19.344Z,5.80
2022-10-25T20:06:25.007Z,4.83
2022-10-25T20:09:28.027Z,4.20
2022-10-25T20:12:32.365Z,5.13
2022-10-25T20:15:35.141Z,5.27
2022-10-25T20:18:39.996Z,6.10
2022-10-25T20:21:42.857Z,5.53
2022-10-25T20:24:45.552Z,4.90
2022-10-25T20:27:49.947Z,4.80
2022-10-25T20:30:52.959Z,5.17
2022-10-25T20:33:56.996Z,4.43
2022-10-25T20:37:00.026Z,3.70
2022-10-25T20:40:04.078Z,5.30
2022-10-25T20:43:08.368Z,3.70
2022-10-25T20:46:11.404Z,3.63
2022-10-25T20:49:14.119Z,3.53
2022-10-25T20:52:17.784Z,4.17
2022-10-25T20:55:21.138Z,5.47
2022-10-25T20:58:26.078Z,4.63
2022-10-25T21:01:28.978Z,4.37
2022-10-25T21:07:55.077Z,4.40
2022-10-25T21:10:59.435Z,5.13
2022-10-25T21:14:03.514Z,3.80
2022-10-25T21:17:06.289Z,3.93
2022-10-25T21:20:10.212Z,4.20
2022-10-25T21:23:13.611Z,4.13
2022-10-25T21:26:16.875Z,4.10
2022-10-25T21:29:21.044Z,4.40
2022-10-25T21:32:23.922Z,3.60
2022-10-25T21:35:26.909Z,4.90
2022-10-25T21:38:29.809Z,4.20
2022-10-25T21:41:33.944Z,4.50
2022-10-25T21:44:37.988Z,5.00
2022-10-25T21:47:40.614Z,6.03
2022-10-25T21:50:43.644Z,6.60
2022-10-25T21:53:46.941Z,8.20
2022-10-25T21:56:52.437Z,8.97
2022-10-25T21:59:56.698Z,4.53
2022-10-25T22:02:59.589Z,6.00
2022-10-25T22:06:02.493Z,5.10
2022-10-25T22:09:05.600Z,3.27
2022-10-25T22:12:08.765Z,3.13
2022-10-25T22:15:13.063Z,3.50
2022-10-25T22:18:15.777Z,3.60
2022-10-25T22:21:19.328Z,3.20
2022-10-25T22:24:22.344Z,3.00
2022-10-25T22:27:25.274Z,3.27
2022-10-25T22:30:29.305Z,4.43
2022-10-25T22:33:32.252Z,4.67
2022-10-25T22:36:37.083Z,4.50
2022-10-25T22:39:40.152Z,4.20
2022-10-25T22:42:43.100Z,4.90
2022-10-25T22:45:47.433Z,4.13
2022-10-25T22:48:50.809Z,4.17
2022-10-25T22:51:53.808Z,4.23
2022-10-25T22:54:56.796Z,4.10
2022-10-25T22:57:59.804Z,4.17
2022-10-25T23:01:06.590Z,3.77
2022-10-25T23:04:10.910Z,4.50
2022-10-25T23:07:13.693Z,4.13
2022-10-25T23:10:17.997Z,3.90
2022-10-25T23:13:20.797Z,4.30
2022-10-25T23:16:27.367Z,4.53
2022-10-25T23:19:30.284Z,4.40
2022-10-25T23:22:33.126Z,4.40
2022-10-25T23:25:35.725Z,4.27
2022-10-25T23:28:38.602Z,5.77
2022-10-25T23:31:42.664Z,4.83
2022-10-25T23:34:45.590Z,5.60
2022-10-25T23:37:48.826Z,5.77
2022-10-25T23:40:51.624Z,5.20
2022-10-25T23:43:54.615Z,4.67
2022-10-25T23:46:58.980Z,3.00
2022-10-25T23:50:01.781Z,3.67
2022-10-25T23:53:04.519Z,2.90
2022-10-25T23:56:09.740Z,2.70
2022-10-25T23:59:12.727Z,3.13
