createdAt,value
2022-08-07T00:01:42.887Z,3.50
2022-08-07T00:03:51.115Z,4.10
2022-08-07T00:06:17.746Z,3.72
2022-08-07T00:08:52.900Z,3.75
2022-08-07T00:11:21.788Z,4.50
2022-08-07T00:13:59.547Z,5.80
2022-08-07T00:16:28.083Z,4.22
2022-08-07T00:18:54.796Z,3.75
2022-08-07T00:21:56.269Z,4.63
2022-08-07T00:24:08.811Z,4.50
2022-08-07T00:26:49.419Z,4.28
2022-08-07T00:29:25.944Z,4.05
2022-08-07T00:32:01.827Z,3.95
2022-08-07T00:36:56.071Z,4.32
2022-08-07T00:39:22.614Z,4.72
2022-08-07T00:42:01.771Z,4.80
2022-08-07T00:44:33.277Z,4.30
2022-08-07T00:47:01.107Z,3.95
2022-08-07T00:50:19.474Z,4.95
2022-08-07T00:52:14.824Z,4.50
2022-08-07T00:54:46.834Z,4.60
2022-08-07T00:57:21.918Z,4.00
2022-08-07T00:59:49.215Z,4.43
2022-08-07T01:02:28.656Z,3.90
2022-08-07T01:04:58.715Z,3.67
2022-08-07T01:07:27.604Z,4.05
2022-08-07T01:10:06.873Z,3.22
2022-08-07T01:12:40.050Z,3.15
2022-08-07T01:15:20.275Z,2.28
2022-08-07T01:17:46.976Z,2.60
2022-08-07T01:20:16.729Z,2.22
2022-08-07T01:22:46.798Z,2.85
2022-08-07T01:25:40.288Z,2.47
2022-08-07T01:28:14.470Z,1.77
2022-08-07T01:30:42.122Z,2.10
2022-08-07T01:33:08.870Z,2.70
2022-08-07T01:35:36.960Z,2.65
2022-08-07T01:38:24.913Z,2.30
2022-08-07T01:40:55.537Z,3.20
2022-08-07T01:43:23.177Z,2.95
2022-08-07T01:45:54.771Z,4.15
2022-08-07T01:48:30.539Z,2.45
2022-08-07T01:51:24.444Z,2.80
2022-08-07T01:54:09.604Z,2.47
2022-08-07T01:56:53.133Z,2.50
2022-08-07T01:59:36.211Z,2.60
2022-08-07T02:02:10.399Z,2.97
2022-08-07T02:04:52.590Z,2.67
2022-08-07T02:07:44.969Z,2.67
2022-08-07T02:10:18.920Z,2.15
2022-08-07T02:12:50.115Z,2.13
2022-08-07T02:15:22.777Z,2.03
2022-08-07T02:17:51.830Z,2.40
2022-08-07T02:20:23.298Z,1.85
2022-08-07T02:22:55.325Z,2.13
2022-08-07T02:26:10.532Z,2.70
2022-08-07T02:28:14.080Z,2.63
2022-08-07T02:30:52.270Z,3.30
2022-08-07T02:33:20.196Z,2.30
2022-08-07T02:36:29.914Z,3.13
2022-08-07T02:38:38.231Z,2.20
2022-08-07T02:41:05.525Z,2.17
2022-08-07T02:43:38.887Z,2.17
2022-08-07T02:46:07.356Z,1.63
2022-08-07T02:48:34.510Z,1.52
2022-08-07T02:51:07.135Z,1.40
2022-08-07T02:53:55.837Z,1.80
2022-08-07T02:56:26.189Z,1.48
2022-08-07T02:58:55.764Z,1.98
2022-08-07T03:01:35.315Z,2.63
2022-08-07T03:04:07.691Z,2.80
2022-08-07T03:06:40.582Z,2.40
2022-08-07T03:09:11.121Z,2.17
2022-08-07T03:11:52.206Z,2.00
2022-08-07T03:14:25.298Z,2.05
2022-08-07T03:16:52.498Z,1.67
2022-08-07T03:19:19.410Z,2.28
2022-08-07T03:21:50.759Z,2.50
2022-08-07T03:24:26.985Z,1.95
2022-08-07T03:26:59.736Z,1.58
2022-08-07T03:29:36.607Z,1.88
2022-08-07T03:32:12.807Z,2.30
2022-08-07T03:34:47.259Z,1.60
2022-08-07T03:37:32.507Z,2.13
2022-08-07T03:40:15.889Z,2.15
2022-08-07T03:42:43.624Z,1.88
2022-08-07T03:45:11.220Z,1.52
2022-08-07T03:47:47.806Z,1.80
2022-08-07T03:50:23.052Z,1.70
2022-08-07T03:52:52.424Z,2.10
2022-08-07T03:55:19.236Z,2.60
2022-08-07T03:58:34.144Z,2.17
2022-08-07T04:00:36.668Z,1.80
2022-08-07T04:03:05.178Z,3.00
2022-08-07T04:05:40.491Z,2.17
2022-08-07T04:08:13.180Z,1.80
2022-08-07T04:10:43.604Z,2.15
2022-08-07T04:13:22.971Z,3.28
2022-08-07T04:15:54.618Z,2.20
2022-08-07T04:18:56.671Z,3.22
2022-08-07T04:21:07.946Z,2.85
2022-08-07T04:23:43.612Z,3.42
2022-08-07T04:26:22.869Z,3.00
2022-08-07T04:28:51.694Z,2.42
2022-08-07T04:31:20.336Z,2.47
2022-08-07T04:34:06.689Z,2.28
2022-08-07T04:36:43.891Z,2.78
2022-08-07T04:39:12.185Z,2.75
2022-08-07T04:41:38.862Z,2.88
2022-08-07T04:44:12.957Z,2.57
2022-08-07T04:47:08.360Z,3.03
2022-08-07T04:49:57.516Z,2.75
2022-08-07T04:52:51.352Z,3.30
2022-08-07T04:58:10.345Z,3.33
2022-08-07T04:59:17.570Z,3.38
2022-08-07T05:01:30.000Z,3.28
2022-08-07T05:04:17.148Z,3.85
2022-08-07T05:07:01.250Z,3.13
2022-08-07T05:09:58.513Z,3.15
2022-08-07T05:12:33.294Z,3.28
2022-08-07T05:15:23.016Z,4.15
2022-08-07T05:20:26.896Z,2.97
2022-08-07T05:22:58.122Z,3.00
2022-08-07T05:25:54.572Z,3.50
2022-08-07T05:28:20.589Z,4.95
2022-08-07T05:30:49.879Z,5.50
2022-08-07T05:33:20.818Z,6.55
2022-08-07T05:35:49.946Z,5.10
2022-08-07T05:39:01.382Z,5.63
2022-08-07T05:41:12.047Z,5.15
2022-08-07T05:44:01.128Z,4.53
2022-08-07T05:46:31.297Z,4.45
2022-08-07T05:48:59.703Z,5.70
2022-08-07T05:51:26.460Z,6.65
2022-08-07T05:54:09.385Z,5.68
2022-08-07T05:56:47.822Z,5.28
2022-08-07T05:59:21.095Z,5.20
2022-08-07T06:01:50.245Z,5.80
2022-08-07T06:04:19.738Z,6.53
2022-08-07T06:06:47.886Z,5.28
2022-08-07T06:10:01.846Z,5.68
2022-08-07T06:12:10.482Z,5.38
2022-08-07T06:14:39.498Z,5.28
2022-08-07T06:17:08.326Z,5.93
2022-08-07T06:19:52.438Z,5.90
2022-08-07T06:22:27.401Z,6.13
2022-08-07T06:25:01.121Z,6.10
2022-08-07T06:28:00.481Z,5.25
2022-08-07T06:30:32.038Z,5.97
2022-08-07T06:33:02.482Z,6.55
2022-08-07T06:35:39.104Z,6.20
2022-08-07T06:38:20.095Z,7.38
2022-08-07T06:40:51.949Z,7.65
2022-08-07T06:43:22.607Z,7.82
2022-08-07T06:48:25.018Z,7.28
2022-08-07T06:50:54.872Z,6.68
2022-08-07T06:55:27.407Z,8.07
2022-08-07T06:56:15.566Z,6.03
2022-08-07T07:00:13.124Z,6.88
2022-08-07T07:01:43.671Z,6.53
2022-08-07T07:04:32.638Z,6.10
2022-08-07T07:07:01.144Z,6.28
2022-08-07T07:12:25.627Z,6.40
2022-08-07T07:15:26.078Z,6.25
2022-08-07T07:18:02.573Z,5.53
2022-08-07T07:20:39.561Z,5.10
2022-08-07T07:24:09.176Z,5.72
2022-08-07T07:26:33.145Z,5.88
2022-08-07T07:29:40.538Z,4.72
2022-08-07T07:31:52.391Z,4.72
2022-08-07T07:34:31.009Z,5.45
2022-08-07T07:37:14.281Z,4.43
2022-08-07T07:39:54.614Z,5.45
2022-08-07T07:42:25.901Z,5.07
2022-08-07T07:45:02.949Z,4.47
2022-08-07T07:47:52.114Z,4.47
2022-08-07T07:50:32.870Z,5.65
2022-08-07T07:53:05.878Z,5.03
2022-08-07T07:55:54.759Z,6.00
2022-08-07T07:58:29.430Z,5.15
2022-08-07T08:00:57.600Z,6.05
2022-08-07T08:04:06.053Z,5.03
2022-08-07T08:06:13.146Z,4.32
2022-08-07T08:08:41.952Z,4.72
2022-08-07T08:11:16.410Z,4.57
2022-08-07T08:13:54.831Z,4.82
2022-08-07T08:16:30.084Z,4.55
2022-08-07T08:19:00.319Z,5.20
2022-08-07T08:22:03.353Z,4.78
2022-08-07T08:25:04.496Z,5.55
2022-08-07T08:30:26.893Z,5.03
2022-08-07T08:32:56.825Z,32.35
2022-08-07T08:35:28.931Z,6.97
2022-08-07T08:38:08.684Z,5.60
2022-08-07T08:40:43.880Z,5.72
2022-08-07T08:43:22.091Z,5.63
2022-08-07T08:46:16.850Z,4.72
2022-08-07T08:48:55.596Z,5.72
2022-08-07T08:52:12.759Z,4.88
2022-08-07T08:54:27.616Z,4.97
2022-08-07T08:56:58.086Z,5.60
2022-08-07T08:59:41.993Z,5.05
2022-08-07T09:02:34.804Z,5.70
2022-08-07T09:05:31.930Z,5.00
2022-08-07T09:08:24.327Z,4.50
2022-08-07T09:11:24.351Z,4.13
2022-08-07T09:14:07.276Z,4.43
2022-08-07T09:17:08.501Z,4.70
2022-08-07T09:24:33.848Z,4.53
2022-08-07T09:25:54.200Z,4.10
2022-08-07T09:30:00.693Z,3.85
2022-08-07T09:31:48.625Z,4.55
2022-08-07T09:34:28.006Z,4.10
2022-08-07T09:37:05.011Z,3.97
2022-08-07T09:39:53.672Z,5.53
2022-08-07T09:42:36.645Z,5.70
2022-08-07T09:47:24.706Z,6.18
2022-08-07T09:48:50.144Z,7.57
2022-08-07T09:52:16.325Z,17.58
2022-08-07T09:54:40.238Z,6.35
2022-08-07T09:57:21.942Z,5.05
2022-08-07T10:00:09.221Z,5.78
2022-08-07T10:04:05.923Z,5.65
2022-08-07T10:06:27.579Z,5.93
2022-08-07T10:09:10.851Z,5.97
2022-08-07T10:12:16.697Z,6.00
2022-08-07T10:14:56.980Z,5.57
2022-08-07T10:18:03.337Z,4.78
2022-08-07T10:20:44.339Z,4.45
2022-08-07T10:24:04.971Z,5.45
2022-08-07T10:26:53.234Z,3.30
2022-08-07T10:29:53.055Z,4.25
2022-08-07T10:32:52.956Z,3.70
2022-08-07T10:35:55.753Z,4.18
2022-08-07T10:38:41.959Z,4.35
2022-08-07T10:41:51.862Z,4.72
2022-08-07T10:44:37.710Z,4.35
2022-08-07T10:47:50.574Z,4.38
2022-08-07T10:53:08.935Z,3.72
2022-08-07T10:55:50.750Z,2.67
2022-08-07T10:58:47.568Z,3.20
2022-08-07T11:01:51.918Z,2.47
2022-08-07T11:04:51.408Z,3.38
2022-08-07T11:08:06.516Z,4.15
2022-08-07T11:11:00.100Z,3.63
2022-08-07T11:14:45.144Z,3.50
2022-08-07T11:16:52.740Z,3.55
2022-08-07T11:19:31.015Z,3.97
2022-08-07T11:22:36.097Z,2.00
2022-08-07T11:25:18.629Z,3.63
2022-08-07T11:28:01.646Z,2.83
2022-08-07T11:30:42.240Z,2.80
2022-08-07T11:33:54.190Z,3.50
2022-08-07T11:36:49.636Z,2.70
2022-08-07T11:39:39.691Z,3.50
2022-08-07T11:42:33.719Z,3.47
2022-08-07T11:45:12.348Z,2.83
2022-08-07T11:48:02.104Z,2.63
2022-08-07T11:51:10.936Z,3.45
2022-08-07T11:54:09.757Z,4.15
2022-08-07T11:56:56.221Z,2.83
2022-08-07T12:00:12.505Z,2.72
2022-08-07T12:03:42.179Z,3.13
2022-08-07T12:06:01.985Z,3.65
2022-08-07T12:08:55.897Z,3.22
2022-08-07T12:11:32.470Z,2.63
2022-08-07T12:14:11.456Z,3.13
2022-08-07T12:17:00.462Z,4.03
2022-08-07T12:20:03.189Z,3.88
2022-08-07T12:22:58.546Z,3.47
2022-08-07T12:26:06.139Z,3.20
2022-08-07T12:29:20.324Z,3.97
2022-08-07T12:32:30.044Z,3.17
2022-08-07T12:34:59.153Z,2.83
2022-08-07T12:38:11.466Z,3.47
2022-08-07T12:40:46.336Z,2.85
2022-08-07T12:43:10.969Z,3.13
2022-08-07T12:46:06.465Z,2.65
2022-08-07T12:49:10.149Z,2.78
2022-08-07T12:52:18.071Z,2.78
2022-08-07T12:54:55.037Z,2.40
2022-08-07T12:57:38.914Z,2.30
2022-08-07T13:00:20.984Z,2.65
2022-08-07T13:03:07.050Z,2.65
2022-08-07T13:06:04.706Z,2.03
2022-08-07T13:08:26.657Z,2.22
2022-08-07T13:11:19.075Z,2.50
2022-08-07T13:14:03.161Z,2.60
2022-08-07T13:16:54.919Z,1.67
2022-08-07T13:19:46.109Z,2.10
2022-08-07T13:22:33.093Z,1.80
2022-08-07T13:25:23.907Z,2.40
2022-08-07T13:28:13.702Z,2.17
2022-08-07T13:30:53.367Z,1.70
2022-08-07T13:34:32.872Z,1.48
2022-08-07T13:36:42.388Z,2.10
2022-08-07T13:39:28.480Z,2.13
2022-08-07T13:42:10.116Z,1.65
2022-08-07T13:44:39.651Z,2.30
2022-08-07T13:47:15.749Z,1.90
2022-08-07T13:50:33.526Z,1.88
2022-08-07T13:52:41.189Z,1.25
2022-08-07T13:55:25.683Z,2.80
2022-08-07T13:58:27.829Z,1.85
2022-08-07T14:01:08.802Z,2.38
2022-08-07T14:04:07.267Z,2.22
2022-08-07T14:06:36.980Z,1.88
2022-08-07T14:09:06.216Z,1.70
2022-08-07T14:11:53.595Z,1.88
2022-08-07T14:14:38.627Z,2.15
2022-08-07T14:17:32.278Z,1.88
2022-08-07T14:20:40.754Z,2.03
2022-08-07T14:22:53.100Z,2.97
2022-08-07T14:25:29.448Z,2.00
2022-08-07T14:28:13.548Z,2.00
2022-08-07T14:30:45.773Z,1.73
2022-08-07T14:33:15.168Z,1.88
2022-08-07T14:35:43.335Z,2.17
2022-08-07T14:38:26.863Z,2.17
2022-08-07T14:41:02.159Z,2.45
2022-08-07T14:43:59.384Z,2.03
2022-08-07T14:46:31.095Z,2.63
2022-08-07T14:49:00.297Z,2.00
2022-08-07T14:54:42.910Z,2.25
2022-08-07T15:00:05.037Z,1.80
2022-08-07T15:02:34.580Z,2.65
2022-08-07T15:05:04.014Z,2.20
2022-08-07T15:07:47.675Z,2.10
2022-08-07T15:13:23.324Z,2.20
2022-08-07T15:15:58.949Z,1.75
2022-08-07T15:18:36.220Z,2.25
2022-08-07T15:21:58.769Z,1.65
2022-08-07T15:25:16.235Z,1.88
2022-08-07T15:27:21.586Z,2.05
2022-08-07T15:30:06.419Z,2.07
2022-08-07T15:36:00.356Z,1.88
2022-08-07T15:38:33.186Z,2.10
2022-08-07T15:41:23.954Z,2.20
2022-08-07T15:44:04.821Z,1.92
2022-08-07T15:46:38.550Z,2.13
2022-08-07T15:52:21.622Z,1.70
2022-08-07T15:55:03.537Z,2.63
2022-08-07T15:57:47.615Z,3.08
2022-08-07T16:00:31.896Z,2.42
2022-08-07T16:03:46.700Z,1.85
2022-08-07T16:06:12.936Z,2.20
2022-08-07T16:08:45.819Z,2.33
2022-08-07T16:11:41.592Z,2.13
2022-08-07T16:14:51.353Z,2.05
2022-08-07T16:18:02.245Z,1.70
2022-08-07T16:20:34.261Z,1.45
2022-08-07T16:23:54.662Z,2.22
2022-08-07T16:26:30.769Z,2.05
2022-08-07T16:30:08.828Z,2.10
2022-08-07T16:32:34.972Z,1.90
2022-08-07T16:35:58.781Z,1.80
2022-08-07T16:38:57.456Z,1.85
2022-08-07T16:41:54.411Z,1.92
2022-08-07T16:45:14.357Z,2.53
2022-08-07T16:48:02.651Z,1.98
2022-08-07T16:51:20.667Z,2.75
2022-08-07T16:54:06.457Z,2.17
2022-08-07T16:56:53.210Z,2.00
2022-08-07T16:59:46.114Z,2.30
2022-08-07T17:03:06.063Z,2.45
2022-08-07T17:06:26.716Z,2.72
2022-08-07T17:08:10.913Z,2.00
2022-08-07T17:10:43.947Z,2.38
2022-08-07T17:13:41.312Z,2.10
2022-08-07T17:16:33.302Z,1.90
2022-08-07T17:18:59.697Z,2.72
2022-08-07T17:21:51.509Z,1.92
2022-08-07T17:24:46.234Z,2.40
2022-08-07T17:27:19.896Z,2.15
2022-08-07T17:30:15.416Z,2.42
2022-08-07T17:34:10.311Z,2.25
2022-08-07T17:36:19.982Z,2.20
2022-08-07T17:38:55.358Z,2.95
2022-08-07T17:42:01.837Z,3.05
2022-08-07T17:44:50.562Z,4.18
2022-08-07T17:47:41.942Z,11.02
2022-08-07T17:50:18.967Z,6.13
2022-08-07T17:53:58.248Z,5.47
2022-08-07T17:56:15.378Z,7.72
2022-08-07T17:58:56.802Z,22.88
2022-08-07T18:01:36.680Z,14.75
2022-08-07T18:04:42.157Z,8.27
2022-08-07T18:07:21.006Z,13.60
2022-08-07T18:10:10.008Z,21.50
2022-08-07T18:12:55.454Z,12.40
2022-08-07T18:15:32.540Z,7.50
2022-08-07T18:19:02.717Z,3.78
2022-08-07T18:21:38.140Z,3.10
2022-08-07T18:24:33.889Z,3.78
2022-08-07T18:27:48.990Z,4.90
2022-08-07T18:30:31.480Z,7.10
2022-08-07T18:33:37.751Z,4.05
2022-08-07T18:36:32.780Z,3.15
2022-08-07T18:40:06.916Z,2.80
2022-08-07T18:42:21.620Z,2.83
2022-08-07T18:45:44.953Z,3.72
2022-08-07T18:50:32.339Z,3.25
2022-08-07T18:52:35.591Z,3.92
2022-08-07T18:54:54.054Z,3.67
2022-08-07T18:57:58.737Z,4.53
2022-08-07T19:01:02.373Z,4.13
2022-08-07T19:03:42.581Z,3.55
2022-08-07T19:06:33.905Z,3.72
2022-08-07T19:09:57.487Z,7.97
2022-08-07T19:12:17.843Z,3.67
2022-08-07T19:16:02.937Z,3.33
2022-08-07T19:18:34.918Z,2.90
2022-08-07T19:21:46.645Z,3.30
2022-08-07T19:24:02.319Z,3.28
2022-08-07T19:26:55.599Z,3.90
2022-08-07T19:30:55.871Z,3.50
2022-08-07T19:32:29.144Z,4.45
2022-08-07T19:37:56.847Z,3.30
2022-08-07T19:40:30.933Z,3.63
2022-08-07T19:43:00.561Z,3.92
2022-08-07T19:46:04.673Z,3.30
2022-08-07T19:48:29.523Z,3.53
2022-08-07T19:51:19.820Z,3.85
2022-08-07T19:54:31.488Z,3.40
2022-08-07T19:58:00.224Z,3.38
2022-08-07T19:59:41.229Z,3.03
2022-08-07T20:02:19.285Z,4.70
2022-08-07T20:04:57.904Z,4.00
2022-08-07T20:07:46.662Z,4.93
2022-08-07T20:10:36.510Z,3.28
2022-08-07T20:13:22.846Z,3.97
2022-08-07T20:15:54.071Z,3.45
2022-08-07T20:18:21.912Z,2.63
2022-08-07T20:21:03.477Z,3.42
2022-08-07T20:23:53.913Z,5.20
2022-08-07T20:26:32.762Z,5.90
2022-08-07T20:29:46.701Z,5.57
2022-08-07T20:32:01.089Z,7.13
2022-08-07T20:34:49.698Z,6.45
2022-08-07T20:37:21.575Z,6.28
2022-08-07T20:40:02.231Z,6.18
2022-08-07T20:42:32.228Z,5.00
2022-08-07T20:45:01.058Z,6.47
2022-08-07T20:47:56.447Z,4.43
2022-08-07T20:50:20.417Z,5.45
2022-08-07T20:52:51.458Z,5.07
2022-08-07T20:55:23.793Z,4.32
2022-08-07T20:58:02.389Z,6.18
2022-08-07T21:00:42.586Z,4.82
2022-08-07T21:03:14.103Z,5.43
2022-08-07T21:05:54.522Z,4.97
2022-08-07T21:08:37.902Z,6.00
2022-08-07T21:11:12.414Z,5.05
2022-08-07T21:14:16.401Z,6.30
2022-08-07T21:16:56.976Z,5.65
2022-08-07T21:19:51.430Z,7.45
2022-08-07T21:22:34.422Z,6.97
2022-08-07T21:25:13.579Z,7.90
2022-08-07T21:28:02.181Z,7.63
2022-08-07T21:30:46.858Z,7.13
2022-08-07T21:33:22.013Z,6.97
2022-08-07T21:36:35.995Z,7.20
2022-08-07T21:39:46.809Z,6.82
2022-08-07T21:42:42.000Z,6.30
2022-08-07T21:46:09.223Z,6.30
2022-08-07T21:48:28.861Z,7.28
2022-08-07T21:51:20.035Z,6.30
2022-08-07T21:53:54.026Z,6.25
2022-08-07T21:56:50.615Z,7.30
2022-08-07T22:00:05.063Z,5.20
2022-08-07T22:03:30.900Z,4.53
2022-08-07T22:06:06.684Z,5.88
2022-08-07T22:09:12.492Z,5.22
2022-08-07T22:12:05.328Z,6.15
2022-08-07T22:14:59.418Z,4.72
2022-08-07T22:17:37.508Z,5.53
2022-08-07T22:20:22.901Z,6.88
2022-08-07T22:22:57.308Z,6.50
2022-08-07T22:25:51.226Z,8.75
2022-08-07T22:28:42.808Z,7.88
2022-08-07T22:31:59.744Z,6.80
2022-08-07T22:34:28.964Z,6.60
2022-08-07T22:37:04.930Z,6.68
2022-08-07T22:39:53.238Z,7.00
2022-08-07T22:42:26.094Z,6.38
2022-08-07T22:44:59.840Z,5.57
2022-08-07T22:47:38.571Z,5.60
2022-08-07T22:50:33.710Z,5.70
2022-08-07T22:53:15.333Z,5.90
2022-08-07T22:55:51.540Z,4.85
2022-08-07T22:58:39.307Z,4.25
2022-08-07T23:01:11.666Z,4.85
2022-08-07T23:04:12.643Z,3.50
2022-08-07T23:07:01.230Z,2.40
2022-08-07T23:10:00.681Z,2.70
2022-08-07T23:12:53.857Z,2.53
2022-08-07T23:16:06.418Z,2.00
2022-08-07T23:19:13.659Z,1.67
2022-08-07T23:24:21.996Z,1.58
2022-08-07T23:27:34.096Z,2.28
2022-08-07T23:30:38.524Z,1.10
2022-08-07T23:34:34.962Z,1.23
2022-08-07T23:36:35.463Z,1.50
2022-08-07T23:39:40.936Z,1.85
2022-08-07T23:42:36.040Z,1.42
2022-08-07T23:46:02.221Z,1.30
2022-08-07T23:48:09.376Z,1.75
2022-08-07T23:52:55.895Z,1.73
2022-08-07T23:54:28.471Z,1.77
2022-08-07T23:57:18.547Z,3.13
