createdAt,value
2022-08-20T00:00:37.000Z,1005.9
2022-08-20T00:01:53.000Z,1006
2022-08-20T00:03:09.000Z,1006
2022-08-20T00:04:26.000Z,1005.9
2022-08-20T00:05:41.000Z,1006
2022-08-20T00:17:07.000Z,1006
2022-08-20T00:24:43.000Z,1005.9
2022-08-20T00:25:58.000Z,1006
2022-08-20T00:27:13.000Z,1006
2022-08-20T00:28:29.000Z,1006
2022-08-20T00:29:46.000Z,1006
2022-08-20T00:31:02.000Z,1006
2022-08-20T00:32:18.000Z,1005.9
2022-08-20T00:33:34.000Z,1006
2022-08-20T00:34:50.000Z,1006
2022-08-20T00:36:07.000Z,1006.1
2022-08-20T00:37:23.000Z,1006.1
2022-08-20T00:38:39.000Z,1006.1
2022-08-20T00:39:54.000Z,1006.1
2022-08-20T00:41:09.000Z,1006.2
2022-08-20T00:42:26.000Z,1006.2
2022-08-20T00:43:42.000Z,1006.1
2022-08-20T00:44:58.000Z,1006.1
2022-08-20T00:46:14.000Z,1006.1
2022-08-20T00:47:30.000Z,1006
2022-08-20T00:48:47.000Z,1006
2022-08-20T00:50:03.000Z,1006
2022-08-20T00:51:19.000Z,1006
2022-08-20T00:52:35.000Z,1006
2022-08-20T00:53:50.000Z,1006.1
2022-08-20T00:55:06.000Z,1006
2022-08-20T00:56:22.000Z,1006
2022-08-20T00:57:38.000Z,1006
2022-08-20T00:58:54.000Z,1006.1
2022-08-20T01:00:10.000Z,1006
2022-08-20T01:01:27.000Z,1006.1
2022-08-20T01:02:43.000Z,1006.1
2022-08-20T01:03:59.000Z,1006.1
2022-08-20T01:05:15.000Z,1006
2022-08-20T01:06:31.000Z,1006.1
2022-08-20T01:07:48.000Z,1006.1
2022-08-20T01:09:04.000Z,1006.1
2022-08-20T01:10:20.000Z,1006.1
2022-08-20T01:11:35.000Z,1006.1
2022-08-20T01:12:51.000Z,1006.1
2022-08-20T01:14:08.000Z,1006.1
2022-08-20T01:15:24.000Z,1006.1
2022-08-20T01:16:40.000Z,1006.1
2022-08-20T01:17:56.000Z,1006
2022-08-20T01:19:12.000Z,1006
2022-08-20T01:20:28.000Z,1006.1
2022-08-20T01:21:44.000Z,1006.1
2022-08-20T01:22:59.000Z,1006
2022-08-20T01:24:15.000Z,1006.1
2022-08-20T01:25:31.000Z,1006.1
2022-08-20T01:26:47.000Z,1006.1
2022-08-20T01:28:02.000Z,1006
2022-08-20T01:29:18.000Z,1006
2022-08-20T01:30:34.000Z,1006.1
2022-08-20T01:31:50.000Z,1006.1
2022-08-20T01:33:07.000Z,1006.1
2022-08-20T01:34:23.000Z,1006
2022-08-20T01:35:39.000Z,1006.1
2022-08-20T01:36:54.000Z,1006.2
2022-08-20T01:38:10.000Z,1006.2
2022-08-20T01:39:27.000Z,1006.1
2022-08-20T01:40:43.000Z,1006.2
2022-08-20T01:41:59.000Z,1006.2
2022-08-20T01:43:15.000Z,1006.3
2022-08-20T01:44:31.000Z,1006.2
2022-08-20T01:45:48.000Z,1006.3
2022-08-20T01:47:04.000Z,1006.3
2022-08-20T01:49:36.000Z,1006.3
2022-08-20T01:52:09.000Z,1006.3
2022-08-20T01:53:24.000Z,1006.4
2022-08-20T01:54:39.000Z,1006.4
2022-08-20T01:55:55.000Z,1006.4
2022-08-20T01:57:11.000Z,1006.4
2022-08-20T01:58:28.000Z,1006.4
2022-08-20T01:59:44.000Z,1006.4
2022-08-20T02:01:00.000Z,1006.4
2022-08-20T02:02:16.000Z,1006.4
2022-08-20T02:03:32.000Z,1006.4
2022-08-20T02:04:49.000Z,1006.4
2022-08-20T02:06:05.000Z,1006.4
2022-08-20T02:07:20.000Z,1006.5
2022-08-20T02:08:35.000Z,1006.4
2022-08-20T02:09:51.000Z,1006.5
2022-08-20T02:11:08.000Z,1006.4
2022-08-20T02:12:24.000Z,1006.5
2022-08-20T02:13:40.000Z,1006.5
2022-08-20T02:14:56.000Z,1006.5
2022-08-20T02:16:12.000Z,1006.4
2022-08-20T02:17:29.000Z,1006.5
2022-08-20T02:18:45.000Z,1006.5
2022-08-20T02:20:01.000Z,1006.6
2022-08-20T02:21:17.000Z,1006.5
2022-08-20T02:22:33.000Z,1006.5
2022-08-20T02:23:50.000Z,1006.6
2022-08-20T02:25:05.000Z,1006.6
2022-08-20T02:26:21.000Z,1006.5
2022-08-20T02:27:37.000Z,1006.6
2022-08-20T02:28:53.000Z,1006.6
2022-08-20T02:30:10.000Z,1006.6
2022-08-20T02:31:26.000Z,1006.6
2022-08-20T02:32:42.000Z,1006.6
2022-08-20T02:33:57.000Z,1006.6
2022-08-20T02:35:12.000Z,1006.6
2022-08-20T02:36:28.000Z,1006.6
2022-08-20T02:37:43.000Z,1006.6
2022-08-20T02:38:59.000Z,1006.6
2022-08-20T02:40:15.000Z,1006.5
2022-08-20T02:41:31.000Z,1006.6
2022-08-20T02:42:48.000Z,1006.6
2022-08-20T02:44:04.000Z,1006.5
2022-08-20T02:45:20.000Z,1006.6
2022-08-20T02:46:36.000Z,1006.5
2022-08-20T02:47:52.000Z,1006.5
2022-08-20T02:49:09.000Z,1006.6
2022-08-20T02:50:25.000Z,1006.5
2022-08-20T02:52:57.000Z,1006.5
2022-08-20T02:54:12.000Z,1006.5
2022-08-20T02:55:29.000Z,1006.5
2022-08-20T02:56:45.000Z,1006.5
2022-08-20T02:58:01.000Z,1006.5
2022-08-20T02:59:17.000Z,1006.4
2022-08-20T03:00:33.000Z,1006.4
2022-08-20T03:01:50.000Z,1006.4
2022-08-20T03:03:06.000Z,1006.4
2022-08-20T03:04:21.000Z,1006.4
2022-08-20T03:05:36.000Z,1006.5
2022-08-20T03:06:51.000Z,1006.5
2022-08-20T03:08:07.000Z,1006.5
2022-08-20T03:09:23.000Z,1006.5
2022-08-20T03:10:39.000Z,1006.5
2022-08-20T03:11:55.000Z,1006.5
2022-08-20T03:13:11.000Z,1006.5
2022-08-20T03:14:28.000Z,1006.5
2022-08-20T03:15:44.000Z,1006.5
2022-08-20T03:17:00.000Z,1006.5
2022-08-20T03:18:16.000Z,1006.5
2022-08-20T03:19:32.000Z,1006.5
2022-08-20T03:20:49.000Z,1006.5
2022-08-20T03:22:05.000Z,1006.5
2022-08-20T03:23:21.000Z,1006.5
2022-08-20T03:24:36.000Z,1006.5
2022-08-20T03:25:52.000Z,1006.5
2022-08-20T03:27:09.000Z,1006.5
2022-08-20T03:28:25.000Z,1006.5
2022-08-20T03:30:57.000Z,1006.4
2022-08-20T03:32:13.000Z,1006.4
2022-08-20T03:33:29.000Z,1006.4
2022-08-20T03:34:45.000Z,1006.3
2022-08-20T03:36:00.000Z,1006.3
2022-08-20T03:37:16.000Z,1006.2
2022-08-20T03:38:31.000Z,1006.3
2022-08-20T03:39:47.000Z,1006.4
2022-08-20T03:41:03.000Z,1006.3
2022-08-20T03:43:35.000Z,1006.4
2022-08-20T03:44:51.000Z,1006.4
2022-08-20T03:46:08.000Z,1006.4
2022-08-20T03:47:24.000Z,1006.4
2022-08-20T03:48:40.000Z,1006.4
2022-08-20T03:49:56.000Z,1006.4
2022-08-20T03:51:12.000Z,1006.4
2022-08-20T03:52:29.000Z,1006.4
2022-08-20T03:53:45.000Z,1006.4
2022-08-20T03:56:17.000Z,1006.5
2022-08-20T03:57:32.000Z,1006.5
2022-08-20T03:58:48.000Z,1006.5
2022-08-20T04:00:04.000Z,1006.4
2022-08-20T04:01:20.000Z,1006.5
2022-08-20T04:02:36.000Z,1006.4
2022-08-20T04:03:52.000Z,1006.4
2022-08-20T04:05:09.000Z,1006.4
2022-08-20T04:06:25.000Z,1006.4
2022-08-20T04:07:41.000Z,1006.4
2022-08-20T04:08:57.000Z,1006.5
2022-08-20T04:10:13.000Z,1006.5
2022-08-20T04:11:29.000Z,1006.5
2022-08-20T04:12:44.000Z,1006.5
2022-08-20T04:14:00.000Z,1006.6
2022-08-20T04:15:16.000Z,1006.5
2022-08-20T04:16:32.000Z,1006.6
2022-08-20T04:17:49.000Z,1006.6
2022-08-20T04:19:05.000Z,1006.6
2022-08-20T04:20:21.000Z,1006.6
2022-08-20T04:21:37.000Z,1006.6
2022-08-20T04:22:53.000Z,1006.6
2022-08-20T04:24:09.000Z,1006.7
2022-08-20T04:25:26.000Z,1006.7
2022-08-20T04:26:42.000Z,1006.6
2022-08-20T04:27:58.000Z,1006.6
2022-08-20T04:29:13.000Z,1006.7
2022-08-20T04:30:29.000Z,1006.7
2022-08-20T04:31:46.000Z,1006.7
2022-08-20T04:34:18.000Z,1006.7
2022-08-20T04:35:34.000Z,1006.8
2022-08-20T04:36:50.000Z,1006.8
2022-08-20T04:38:07.000Z,1006.7
2022-08-20T04:39:22.000Z,1006.8
2022-08-20T04:40:37.000Z,1006.8
2022-08-20T04:41:52.000Z,1006.8
2022-08-20T04:43:08.000Z,1006.8
2022-08-20T04:44:24.000Z,1006.8
2022-08-20T04:45:40.000Z,1006.9
2022-08-20T04:46:56.000Z,1006.8
2022-08-20T04:48:12.000Z,1006.8
2022-08-20T04:49:28.000Z,1006.8
2022-08-20T04:50:45.000Z,1006.8
2022-08-20T04:52:01.000Z,1006.9
2022-08-20T04:53:17.000Z,1006.9
2022-08-20T04:54:33.000Z,1006.9
2022-08-20T04:55:49.000Z,1006.9
2022-08-20T04:57:06.000Z,1007
2022-08-20T04:58:22.000Z,1007
2022-08-20T04:59:37.000Z,1007
2022-08-20T05:00:53.000Z,1007
2022-08-20T05:02:09.000Z,1007
2022-08-20T05:03:26.000Z,1007
2022-08-20T05:04:42.000Z,1007
2022-08-20T05:05:58.000Z,1007
2022-08-20T05:07:14.000Z,1007
2022-08-20T05:08:30.000Z,1007.1
2022-08-20T05:09:46.000Z,1007.1
2022-08-20T05:11:01.000Z,1007.1
2022-08-20T05:12:17.000Z,1007.1
2022-08-20T05:13:33.000Z,1007.1
2022-08-20T05:14:48.000Z,1007.1
2022-08-20T05:16:04.000Z,1007.2
2022-08-20T05:17:20.000Z,1007.1
2022-08-20T05:18:36.000Z,1007.1
2022-08-20T05:19:52.000Z,1007.1
2022-08-20T05:21:08.000Z,1007.1
2022-08-20T05:22:25.000Z,1007.1
2022-08-20T05:23:41.000Z,1007.2
2022-08-20T05:24:57.000Z,1007.1
2022-08-20T05:26:13.000Z,1007.2
2022-08-20T05:27:29.000Z,1007.1
2022-08-20T05:28:46.000Z,1007.2
2022-08-20T05:30:02.000Z,1007.2
2022-08-20T05:31:18.000Z,1007.2
2022-08-20T05:32:33.000Z,1007.1
2022-08-20T05:33:49.000Z,1007.2
2022-08-20T05:35:06.000Z,1007.2
2022-08-20T05:37:38.000Z,1007.2
2022-08-20T05:38:54.000Z,1007.2
2022-08-20T05:40:10.000Z,1007.2
2022-08-20T05:41:27.000Z,1007.2
2022-08-20T05:42:42.000Z,1007.2
2022-08-20T05:43:57.000Z,1007.2
2022-08-20T05:45:12.000Z,1007.2
2022-08-20T05:46:27.000Z,1007.2
2022-08-20T05:47:44.000Z,1007.2
2022-08-20T05:49:00.000Z,1007.1
2022-08-20T05:50:16.000Z,1007.2
2022-08-20T05:51:32.000Z,1007.2
2022-08-20T05:52:47.000Z,1007.2
2022-08-20T05:54:04.000Z,1007.2
2022-08-20T05:55:20.000Z,1007.2
2022-08-20T05:56:36.000Z,1007.2
2022-08-20T05:57:52.000Z,1007.2
2022-08-20T05:59:08.000Z,1007.2
2022-08-20T06:00:25.000Z,1007.2
2022-08-20T06:01:41.000Z,1007.2
2022-08-20T06:02:57.000Z,1007.2
2022-08-20T06:04:13.000Z,1007.3
2022-08-20T06:05:29.000Z,1007.3
2022-08-20T06:06:46.000Z,1007.3
2022-08-20T06:08:02.000Z,1007.3
2022-08-20T06:09:17.000Z,1007.3
2022-08-20T06:10:33.000Z,1007.3
2022-08-20T06:11:48.000Z,1007.3
2022-08-20T06:13:04.000Z,1007.4
2022-08-20T06:14:20.000Z,1007.3
2022-08-20T06:15:36.000Z,1007.3
2022-08-20T06:16:51.000Z,1007.3
2022-08-20T06:19:23.000Z,1007.3
2022-08-20T06:20:39.000Z,1007.3
2022-08-20T06:21:55.000Z,1007.4
2022-08-20T06:23:11.000Z,1007.4
2022-08-20T06:24:27.000Z,1007.3
2022-08-20T06:25:44.000Z,1007.4
2022-08-20T06:27:00.000Z,1007.3
2022-08-20T06:28:16.000Z,1007.4
2022-08-20T06:29:32.000Z,1007.3
2022-08-20T06:30:48.000Z,1007.4
2022-08-20T06:32:05.000Z,1007.4
2022-08-20T06:33:21.000Z,1007.3
2022-08-20T06:34:36.000Z,1007.3
2022-08-20T06:35:52.000Z,1007.4
2022-08-20T06:37:08.000Z,1007.3
2022-08-20T06:38:25.000Z,1007.3
2022-08-20T06:39:41.000Z,1007.4
2022-08-20T06:40:57.000Z,1007.4
2022-08-20T06:42:13.000Z,1007.3
2022-08-20T06:43:29.000Z,1007.3
2022-08-20T06:44:45.000Z,1007.3
2022-08-20T06:46:00.000Z,1007.3
2022-08-20T06:47:15.000Z,1007.3
2022-08-20T06:48:30.000Z,1007.3
2022-08-20T06:49:46.000Z,1007.4
2022-08-20T06:51:03.000Z,1007.4
2022-08-20T06:52:19.000Z,1007.4
2022-08-20T06:53:35.000Z,1007.4
2022-08-20T06:54:51.000Z,1007.4
2022-08-20T06:56:07.000Z,1007.3
2022-08-20T06:57:24.000Z,1007.4
2022-08-20T06:58:40.000Z,1007.4
2022-08-20T06:59:56.000Z,1007.4
2022-08-20T07:01:12.000Z,1007.3
2022-08-20T07:02:28.000Z,1007.3
2022-08-20T07:03:45.000Z,1007.3
2022-08-20T07:06:16.000Z,1007.5
2022-08-20T07:07:32.000Z,1007.5
2022-08-20T07:08:48.000Z,1007.6
2022-08-20T07:10:05.000Z,1007.6
2022-08-20T07:11:21.000Z,1007.7
2022-08-20T07:12:37.000Z,1007.4
2022-08-20T07:13:53.000Z,1007.6
2022-08-20T07:15:08.000Z,1007.4
2022-08-20T07:16:24.000Z,1007.4
2022-08-20T07:18:55.000Z,1007.5
2022-08-20T07:20:10.000Z,1007.5
2022-08-20T07:21:26.000Z,1007.4
2022-08-20T07:22:42.000Z,1007.5
2022-08-20T07:23:58.000Z,1007.5
2022-08-20T07:25:14.000Z,1007.6
2022-08-20T07:26:30.000Z,1007.5
2022-08-20T07:27:46.000Z,1008
2022-08-20T07:29:03.000Z,1007.5
2022-08-20T07:31:35.000Z,1007.5
2022-08-20T07:32:51.000Z,1007.5
2022-08-20T07:34:07.000Z,1007.5
2022-08-20T07:35:24.000Z,1008.3
2022-08-20T07:36:40.000Z,1007.5
2022-08-20T07:37:55.000Z,1007.5
2022-08-20T07:39:11.000Z,1007.5
2022-08-20T07:40:27.000Z,1007.5
2022-08-20T07:41:44.000Z,1007.4
2022-08-20T07:43:00.000Z,1007.4
2022-08-20T07:44:16.000Z,1007.5
2022-08-20T07:45:32.000Z,1007.4
2022-08-20T07:46:48.000Z,1007.5
2022-08-20T07:48:04.000Z,1007.5
2022-08-20T07:49:19.000Z,1007.5
2022-08-20T07:50:35.000Z,1007.5
2022-08-20T07:51:50.000Z,1007.5
2022-08-20T07:53:06.000Z,1007.8
2022-08-20T07:54:22.000Z,1008.1
2022-08-20T07:56:54.000Z,1008
2022-08-20T07:58:10.000Z,1007.9
2022-08-20T07:59:27.000Z,1007.8
2022-08-20T08:00:43.000Z,1007.7
2022-08-20T08:01:59.000Z,1007.7
2022-08-20T08:03:15.000Z,1007.6
2022-08-20T08:04:31.000Z,1007.6
2022-08-20T08:05:47.000Z,1007.5
2022-08-20T08:07:04.000Z,1007.5
2022-08-20T08:08:20.000Z,1007.5
2022-08-20T08:09:35.000Z,1007.5
2022-08-20T08:10:51.000Z,1007.6
2022-08-20T08:12:07.000Z,1007.5
2022-08-20T08:13:24.000Z,1007.4
2022-08-20T08:14:40.000Z,1007.6
2022-08-20T08:15:56.000Z,1007.6
2022-08-20T08:17:12.000Z,1007.6
2022-08-20T08:18:28.000Z,1007.5
2022-08-20T08:19:45.000Z,1007.6
2022-08-20T08:21:01.000Z,1007.5
2022-08-20T08:22:17.000Z,1007.6
2022-08-20T08:23:33.000Z,1007.5
2022-08-20T08:24:49.000Z,1007.5
2022-08-20T08:26:05.000Z,1007.5
2022-08-20T08:27:21.000Z,1007.6
2022-08-20T08:28:37.000Z,1007.5
2022-08-20T08:29:53.000Z,1007.6
2022-08-20T08:31:09.000Z,1007.6
2022-08-20T08:32:26.000Z,1007.5
2022-08-20T08:34:58.000Z,1007.4
2022-08-20T08:36:14.000Z,1007.4
2022-08-20T08:37:30.000Z,1007.5
2022-08-20T08:38:47.000Z,1007.5
2022-08-20T08:40:03.000Z,1007.6
2022-08-20T08:41:19.000Z,1007.6
2022-08-20T08:42:34.000Z,1007.6
2022-08-20T08:43:49.000Z,1007.6
2022-08-20T08:45:06.000Z,1007.6
2022-08-20T08:47:38.000Z,1007.6
2022-08-20T08:48:53.000Z,1007.6
2022-08-20T08:50:08.000Z,1007.6
2022-08-20T08:51:25.000Z,1007.6
2022-08-20T08:52:41.000Z,1007.5
2022-08-20T08:53:57.000Z,1007.5
2022-08-20T08:55:13.000Z,1007.5
2022-08-20T08:56:29.000Z,1007.6
2022-08-20T08:57:46.000Z,1007.6
2022-08-20T08:59:02.000Z,1007.6
2022-08-20T09:00:18.000Z,1007.6
2022-08-20T09:01:34.000Z,1007.6
2022-08-20T09:02:50.000Z,1007.6
2022-08-20T09:04:07.000Z,1007.7
2022-08-20T09:05:23.000Z,1007.6
2022-08-20T09:06:38.000Z,1007.6
2022-08-20T09:07:54.000Z,1007.6
2022-08-20T09:09:10.000Z,1007.6
2022-08-20T09:10:27.000Z,1007.7
2022-08-20T09:11:43.000Z,1007.7
2022-08-20T09:12:59.000Z,1007.7
2022-08-20T09:14:15.000Z,1007.7
2022-08-20T09:15:31.000Z,1007.7
2022-08-20T09:16:48.000Z,1007.8
2022-08-20T09:18:04.000Z,1007.7
2022-08-20T09:19:19.000Z,1007.7
2022-08-20T09:20:34.000Z,1007.7
2022-08-20T09:21:50.000Z,1007.7
2022-08-20T09:23:07.000Z,1007.7
2022-08-20T09:25:39.000Z,1007.7
2022-08-20T09:26:55.000Z,1007.7
2022-08-20T09:28:11.000Z,1007.7
2022-08-20T09:29:28.000Z,1007.7
2022-08-20T09:30:44.000Z,1007.8
2022-08-20T09:32:00.000Z,1007.8
2022-08-20T09:33:16.000Z,1007.7
2022-08-20T09:34:32.000Z,1007.7
2022-08-20T09:35:49.000Z,1007.8
2022-08-20T09:37:04.000Z,1007.7
2022-08-20T09:38:20.000Z,1007.7
2022-08-20T09:39:36.000Z,1007.7
2022-08-20T09:40:52.000Z,1007.7
2022-08-20T09:42:09.000Z,1007.6
2022-08-20T09:43:25.000Z,1007.7
2022-08-20T09:44:41.000Z,1007.6
2022-08-20T09:45:57.000Z,1007.7
2022-08-20T09:47:13.000Z,1007.7
2022-08-20T09:48:29.000Z,1007.6
2022-08-20T09:49:46.000Z,1007.6
2022-08-20T09:51:02.000Z,1007.6
2022-08-20T09:52:18.000Z,1007.7
2022-08-20T09:53:33.000Z,1007.7
2022-08-20T09:54:49.000Z,1007.6
2022-08-20T09:56:06.000Z,1007.6
2022-08-20T09:57:22.000Z,1007.6
2022-08-20T09:58:38.000Z,1007.6
2022-08-20T09:59:54.000Z,1007.7
2022-08-20T10:01:10.000Z,1007.7
2022-08-20T10:02:27.000Z,1007.7
2022-08-20T10:03:43.000Z,1007.7
2022-08-20T10:04:59.000Z,1007.8
2022-08-20T10:06:15.000Z,1007.7
2022-08-20T10:07:30.000Z,1007.8
2022-08-20T10:08:47.000Z,1007.7
2022-08-20T10:10:03.000Z,1007.8
2022-08-20T10:11:19.000Z,1007.8
2022-08-20T10:12:35.000Z,1007.8
2022-08-20T10:13:51.000Z,1007.7
2022-08-20T10:15:08.000Z,1007.7
2022-08-20T10:16:24.000Z,1007.7
2022-08-20T10:17:40.000Z,1007.7
2022-08-20T10:18:56.000Z,1007.7
2022-08-20T10:20:12.000Z,1007.7
2022-08-20T10:21:29.000Z,1007.7
2022-08-20T10:22:45.000Z,1007.7
2022-08-20T10:24:00.000Z,1007.8
2022-08-20T10:25:16.000Z,1007.8
2022-08-20T10:26:32.000Z,1007.8
2022-08-20T10:27:49.000Z,1007.8
2022-08-20T10:29:05.000Z,1007.8
2022-08-20T10:30:21.000Z,1007.8
2022-08-20T10:31:37.000Z,1007.7
2022-08-20T10:32:53.000Z,1007.8
2022-08-20T10:34:10.000Z,1007.7
2022-08-20T10:35:26.000Z,1007.8
2022-08-20T10:36:42.000Z,1007.8
2022-08-20T10:37:58.000Z,1007.8
2022-08-20T10:39:14.000Z,1007.7
2022-08-20T10:40:30.000Z,1007.8
2022-08-20T10:41:46.000Z,1007.8
2022-08-20T10:43:02.000Z,1007.8
2022-08-20T10:44:18.000Z,1007.8
2022-08-20T10:45:34.000Z,1007.8
2022-08-20T10:46:50.000Z,1007.7
2022-08-20T10:48:07.000Z,1007.8
2022-08-20T10:49:23.000Z,1007.8
2022-08-20T10:50:39.000Z,1007.8
2022-08-20T10:51:55.000Z,1007.8
2022-08-20T10:53:11.000Z,1007.8
2022-08-20T10:54:28.000Z,1007.8
2022-08-20T10:55:44.000Z,1007.7
2022-08-20T10:56:59.000Z,1007.8
2022-08-20T10:58:15.000Z,1007.7
2022-08-20T10:59:31.000Z,1007.7
2022-08-20T11:00:48.000Z,1007.8
2022-08-20T11:02:04.000Z,1007.7
2022-08-20T11:03:20.000Z,1007.7
2022-08-20T11:04:36.000Z,1007.7
2022-08-20T11:05:52.000Z,1007.7
2022-08-20T11:07:09.000Z,1007.7
2022-08-20T11:08:25.000Z,1007.8
2022-08-20T11:09:41.000Z,1007.7
2022-08-20T11:10:57.000Z,1007.7
2022-08-20T11:12:13.000Z,1007.7
2022-08-20T11:13:29.000Z,1007.7
2022-08-20T11:14:44.000Z,1007.6
2022-08-20T11:16:00.000Z,1007.6
2022-08-20T11:17:15.000Z,1007.7
2022-08-20T11:19:47.000Z,1007.8
2022-08-20T11:21:03.000Z,1007.7
2022-08-20T11:22:19.000Z,1007.7
2022-08-20T11:23:35.000Z,1007.7
2022-08-20T11:24:51.000Z,1007.7
2022-08-20T11:26:08.000Z,1007.7
2022-08-20T11:27:24.000Z,1007.8
2022-08-20T11:28:40.000Z,1007.8
2022-08-20T11:29:56.000Z,1007.8
2022-08-20T11:32:29.000Z,1007.8
2022-08-20T11:33:45.000Z,1007.8
2022-08-20T11:35:00.000Z,1007.8
2022-08-20T11:36:16.000Z,1007.8
2022-08-20T11:37:32.000Z,1007.8
2022-08-20T11:38:49.000Z,1007.8
2022-08-20T11:40:05.000Z,1007.8
2022-08-20T11:41:21.000Z,1007.8
2022-08-20T11:42:37.000Z,1007.8
2022-08-20T11:45:10.000Z,1007.8
2022-08-20T11:46:26.000Z,1007.8
2022-08-20T11:47:42.000Z,1007.8
2022-08-20T11:48:58.000Z,1007.8
2022-08-20T11:50:14.000Z,1007.8
2022-08-20T11:51:29.000Z,1007.9
2022-08-20T11:52:46.000Z,1007.9
2022-08-20T11:54:02.000Z,1008
2022-08-20T11:55:18.000Z,1007.9
2022-08-20T11:57:50.000Z,1008
2022-08-20T11:59:06.000Z,1007.9
2022-08-20T12:00:21.000Z,1007.9
2022-08-20T12:01:37.000Z,1007.9
2022-08-20T12:02:53.000Z,1007.9
2022-08-20T12:04:09.000Z,1007.9
2022-08-20T12:05:26.000Z,1007.9
2022-08-20T12:06:42.000Z,1007.9
2022-08-20T12:07:58.000Z,1007.9
2022-08-20T12:09:14.000Z,1007.9
2022-08-20T12:10:30.000Z,1007.9
2022-08-20T12:11:47.000Z,1007.9
2022-08-20T12:13:02.000Z,1007.9
2022-08-20T12:14:17.000Z,1007.9
2022-08-20T12:15:33.000Z,1007.9
2022-08-20T12:16:49.000Z,1007.9
2022-08-20T12:18:06.000Z,1007.9
2022-08-20T12:19:22.000Z,1008
2022-08-20T12:20:38.000Z,1007.9
2022-08-20T12:21:54.000Z,1007.9
2022-08-20T12:23:10.000Z,1008
2022-08-20T12:24:27.000Z,1008
2022-08-20T12:25:43.000Z,1008.1
2022-08-20T12:26:59.000Z,1008.1
2022-08-20T12:28:15.000Z,1008.1
2022-08-20T12:29:31.000Z,1008.1
2022-08-20T12:30:47.000Z,1008
2022-08-20T12:32:03.000Z,1008
2022-08-20T12:33:19.000Z,1007.9
2022-08-20T12:35:51.000Z,1008
2022-08-20T12:37:08.000Z,1007.9
2022-08-20T12:38:24.000Z,1008
2022-08-20T12:39:40.000Z,1008
2022-08-20T12:40:55.000Z,1008
2022-08-20T12:42:10.000Z,1008
2022-08-20T12:43:26.000Z,1008
2022-08-20T12:44:41.000Z,1008
2022-08-20T12:45:57.000Z,1008
2022-08-20T12:47:13.000Z,1008
2022-08-20T12:48:29.000Z,1008
2022-08-20T12:49:46.000Z,1008
2022-08-20T12:51:02.000Z,1008
2022-08-20T12:52:18.000Z,1008
2022-08-20T12:53:34.000Z,1008
2022-08-20T12:54:50.000Z,1007.9
2022-08-20T12:56:07.000Z,1007.9
2022-08-20T12:57:23.000Z,1007.9
2022-08-20T12:58:39.000Z,1008
2022-08-20T12:59:55.000Z,1008
2022-08-20T13:01:10.000Z,1008
2022-08-20T13:02:27.000Z,1007.9
2022-08-20T13:03:43.000Z,1008
2022-08-20T13:04:59.000Z,1008
2022-08-20T13:06:15.000Z,1008
2022-08-20T13:07:31.000Z,1007.9
2022-08-20T13:08:48.000Z,1007.8
2022-08-20T13:10:03.000Z,1007.9
2022-08-20T13:11:18.000Z,1007.9
2022-08-20T13:12:34.000Z,1008
2022-08-20T13:13:50.000Z,1007.9
2022-08-20T13:15:06.000Z,1008
2022-08-20T13:16:21.000Z,1007.9
2022-08-20T13:17:37.000Z,1007.9
2022-08-20T13:18:53.000Z,1007.9
2022-08-20T13:20:09.000Z,1007.9
2022-08-20T13:21:26.000Z,1007.9
2022-08-20T13:22:42.000Z,1007.9
2022-08-20T13:23:58.000Z,1007.9
2022-08-20T13:25:14.000Z,1007.9
2022-08-20T13:26:30.000Z,1007.9
2022-08-20T13:27:46.000Z,1007.9
2022-08-20T13:29:03.000Z,1007.9
2022-08-20T13:30:19.000Z,1007.9
2022-08-20T13:31:35.000Z,1007.9
2022-08-20T13:32:50.000Z,1007.8
2022-08-20T13:34:06.000Z,1007.9
2022-08-20T13:35:23.000Z,1007.8
2022-08-20T13:36:39.000Z,1007.8
2022-08-20T13:39:11.000Z,1007.8
2022-08-20T13:40:27.000Z,1007.8
2022-08-20T13:41:44.000Z,1007.9
2022-08-20T13:42:59.000Z,1007.9
2022-08-20T13:44:14.000Z,1007.9
2022-08-20T13:45:29.000Z,1007.9
2022-08-20T13:46:44.000Z,1007.9
2022-08-20T13:48:01.000Z,1007.8
2022-08-20T13:49:17.000Z,1007.8
2022-08-20T13:50:33.000Z,1007.8
2022-08-20T13:51:49.000Z,1007.8
2022-08-20T13:53:05.000Z,1007.8
2022-08-20T13:54:22.000Z,1007.8
2022-08-20T13:55:38.000Z,1007.8
2022-08-20T13:56:54.000Z,1007.8
2022-08-20T13:58:10.000Z,1007.8
2022-08-20T13:59:26.000Z,1007.9
2022-08-20T14:00:43.000Z,1007.9
2022-08-20T14:01:59.000Z,1007.9
2022-08-20T14:03:14.000Z,1007.9
2022-08-20T14:04:30.000Z,1007.8
2022-08-20T14:05:46.000Z,1007.9
2022-08-20T14:07:03.000Z,1007.9
2022-08-20T14:08:19.000Z,1007.9
2022-08-20T14:09:35.000Z,1008
2022-08-20T14:10:51.000Z,1007.9
2022-08-20T14:12:06.000Z,1007.9
2022-08-20T14:13:22.000Z,1007.9
2022-08-20T14:14:38.000Z,1007.8
2022-08-20T14:15:54.000Z,1007.9
2022-08-20T14:17:10.000Z,1007.9
2022-08-20T14:18:26.000Z,1007.8
2022-08-20T14:19:43.000Z,1007.9
2022-08-20T14:20:59.000Z,1007.9
2022-08-20T14:22:14.000Z,1007.9
2022-08-20T14:23:30.000Z,1007.9
2022-08-20T14:24:46.000Z,1007.8
2022-08-20T14:26:03.000Z,1007.8
2022-08-20T14:27:19.000Z,1007.9
2022-08-20T14:28:35.000Z,1007.8
2022-08-20T14:29:51.000Z,1007.9
2022-08-20T14:31:07.000Z,1007.8
2022-08-20T14:32:24.000Z,1007.8
2022-08-20T14:33:40.000Z,1007.8
2022-08-20T14:34:56.000Z,1007.8
2022-08-20T14:36:12.000Z,1007.8
2022-08-20T14:37:28.000Z,1007.8
2022-08-20T14:38:44.000Z,1007.8
2022-08-20T14:39:59.000Z,1007.8
2022-08-20T14:42:30.000Z,1007.9
2022-08-20T14:43:45.000Z,1007.9
2022-08-20T14:45:01.000Z,1007.8
2022-08-20T14:46:17.000Z,1007.8
2022-08-20T14:47:33.000Z,1007.8
2022-08-20T14:48:49.000Z,1007.8
2022-08-20T14:50:05.000Z,1007.8
2022-08-20T14:51:22.000Z,1007.8
2022-08-20T14:52:38.000Z,1007.8
2022-08-20T14:53:54.000Z,1007.8
2022-08-20T14:55:10.000Z,1007.8
2022-08-20T14:56:26.000Z,1007.7
2022-08-20T14:57:43.000Z,1007.8
2022-08-20T14:58:59.000Z,1007.8
2022-08-20T15:00:15.000Z,1007.8
2022-08-20T15:01:30.000Z,1007.9
2022-08-20T15:02:46.000Z,1007.8
2022-08-20T15:04:03.000Z,1007.8
2022-08-20T15:05:19.000Z,1007.9
2022-08-20T15:06:35.000Z,1007.8
2022-08-20T15:07:51.000Z,1007.8
2022-08-20T15:09:07.000Z,1007.8
2022-08-20T15:10:23.000Z,1007.8
2022-08-20T15:11:38.000Z,1007.8
2022-08-20T15:12:53.000Z,1007.8
2022-08-20T15:14:08.000Z,1007.8
2022-08-20T15:15:24.000Z,1007.8
2022-08-20T15:16:41.000Z,1007.8
2022-08-20T15:17:57.000Z,1007.8
2022-08-20T15:19:13.000Z,1007.8
2022-08-20T15:20:29.000Z,1007.9
2022-08-20T15:21:45.000Z,1007.8
2022-08-20T15:23:01.000Z,1007.9
2022-08-20T15:24:18.000Z,1007.9
2022-08-20T15:25:34.000Z,1007.9
2022-08-20T15:26:50.000Z,1007.9
2022-08-20T15:28:06.000Z,1007.9
2022-08-20T15:29:22.000Z,1007.9
2022-08-20T15:30:38.000Z,1007.9
2022-08-20T15:31:54.000Z,1007.9
2022-08-20T15:33:10.000Z,1007.8
2022-08-20T15:34:26.000Z,1007.8
2022-08-20T15:35:42.000Z,1007.9
2022-08-20T15:36:59.000Z,1007.8
2022-08-20T15:38:15.000Z,1007.9
2022-08-20T15:39:30.000Z,1007.9
2022-08-20T15:40:45.000Z,1007.9
2022-08-20T15:42:00.000Z,1007.9
2022-08-20T15:43:16.000Z,1007.9
2022-08-20T15:45:48.000Z,1008
2022-08-20T15:47:04.000Z,1008
2022-08-20T15:48:20.000Z,1007.9
2022-08-20T15:49:37.000Z,1008
2022-08-20T15:50:53.000Z,1007.9
2022-08-20T15:52:09.000Z,1008
2022-08-20T15:53:25.000Z,1007.9
2022-08-20T15:54:41.000Z,1007.9
2022-08-20T15:55:58.000Z,1008
2022-08-20T15:57:14.000Z,1008
2022-08-20T15:58:30.000Z,1007.9
2022-08-20T15:59:45.000Z,1007.9
2022-08-20T16:01:01.000Z,1007.9
2022-08-20T16:02:18.000Z,1007.9
2022-08-20T16:03:34.000Z,1007.9
2022-08-20T16:04:50.000Z,1007.9
2022-08-20T16:06:06.000Z,1007.9
2022-08-20T16:07:22.000Z,1007.9
2022-08-20T16:08:39.000Z,1007.9
2022-08-20T16:09:54.000Z,1007.9
2022-08-20T16:11:09.000Z,1007.9
2022-08-20T16:12:25.000Z,1007.9
2022-08-20T16:13:40.000Z,1007.9
2022-08-20T16:14:56.000Z,1007.8
2022-08-20T16:16:12.000Z,1007.9
2022-08-20T16:17:28.000Z,1007.8
2022-08-20T16:18:44.000Z,1007.8
2022-08-20T16:20:00.000Z,1007.9
2022-08-20T16:21:17.000Z,1007.9
2022-08-20T16:23:49.000Z,1007.8
2022-08-20T16:25:05.000Z,1007.9
2022-08-20T16:26:21.000Z,1007.9
2022-08-20T16:27:38.000Z,1007.8
2022-08-20T16:28:54.000Z,1007.8
2022-08-20T16:30:10.000Z,1007.9
2022-08-20T16:31:25.000Z,1007.9
2022-08-20T16:32:41.000Z,1007.9
2022-08-20T16:33:58.000Z,1007.9
2022-08-20T16:35:14.000Z,1007.9
2022-08-20T16:36:30.000Z,1007.9
2022-08-20T16:37:46.000Z,1007.9
2022-08-20T16:39:02.000Z,1007.9
2022-08-20T16:40:19.000Z,1007.8
2022-08-20T16:41:34.000Z,1007.8
2022-08-20T16:42:49.000Z,1007.8