createdAt,value
2018-11-20T07:34:11.150Z,22.50
2018-11-20T07:35:19.456Z,22.50
2018-11-20T07:36:19.684Z,28.12
2018-11-20T07:36:54.351Z,28.12
2018-11-20T07:37:54.128Z,28.12
2018-11-20T07:38:54.084Z,28.12
2018-11-20T07:39:54.048Z,28.12
2018-11-20T07:40:52.029Z,28.12
2018-11-20T07:41:51.994Z,33.75
2018-11-20T07:42:52.141Z,33.75
2018-11-20T07:43:52.043Z,33.75
2018-11-20T07:44:51.915Z,39.38
2018-11-20T07:45:51.901Z,39.38
2018-11-20T07:46:51.893Z,39.38
2018-11-20T07:47:51.916Z,39.38
2018-11-20T07:48:51.869Z,45.00
2018-11-20T07:49:51.856Z,45.00
2018-11-20T07:50:51.862Z,45.00
2018-11-20T07:51:51.843Z,45.00
2018-11-20T07:52:51.943Z,45.00
2018-11-20T07:53:51.822Z,50.62
2018-11-20T07:54:51.814Z,50.62
2018-11-20T07:55:51.855Z,56.25
2018-11-20T07:56:51.816Z,61.88
2018-11-20T07:57:51.817Z,61.88
2018-11-20T07:58:51.784Z,67.50
2018-11-20T07:59:51.751Z,67.50
2018-11-20T08:00:51.738Z,67.50
2018-11-20T08:01:51.726Z,67.50
2018-11-20T08:02:51.716Z,61.88
2018-11-20T08:03:51.802Z,67.50
2018-11-20T08:04:51.695Z,61.88
2018-11-20T08:05:51.682Z,56.25
2018-11-20T08:06:51.674Z,61.88
2018-11-20T08:07:51.660Z,61.88
2018-11-20T08:08:51.652Z,61.88
2018-11-20T08:09:51.678Z,61.88
2018-11-20T08:10:51.661Z,61.88
2018-11-20T08:11:51.618Z,56.25
2018-11-20T08:12:51.620Z,56.25
2018-11-20T08:13:51.594Z,61.88
2018-11-20T08:14:51.625Z,61.88
2018-11-20T08:15:51.578Z,56.25
2018-11-20T08:16:51.563Z,56.25
2018-11-20T08:17:51.552Z,56.25
2018-11-20T08:18:51.543Z,61.88
2018-11-20T08:19:51.563Z,67.50
2018-11-20T08:20:51.521Z,67.50
2018-11-20T08:21:51.508Z,61.88
2018-11-20T08:22:51.497Z,61.88
2018-11-20T08:23:51.485Z,67.50
2018-11-20T08:24:51.474Z,67.50
2018-11-20T08:25:51.657Z,73.12
2018-11-20T08:26:51.453Z,67.50
2018-11-20T08:27:51.454Z,67.50
2018-11-20T08:28:51.454Z,73.12
2018-11-20T08:29:51.425Z,73.12
2018-11-20T08:30:51.499Z,73.12
2018-11-20T08:31:51.398Z,73.12
2018-11-20T08:32:51.391Z,73.12
2018-11-20T08:33:51.454Z,73.12
2018-11-20T08:34:51.384Z,73.12
2018-11-20T08:35:51.388Z,78.75
2018-11-20T08:36:51.388Z,84.38
2018-11-20T08:37:51.329Z,73.12
2018-11-20T08:38:51.321Z,73.12
2018-11-20T08:39:51.321Z,73.12
2018-11-20T08:40:51.302Z,73.12
2018-11-20T08:41:51.312Z,73.12
2018-11-20T08:42:51.286Z,78.75
2018-11-20T08:43:51.268Z,78.75
2018-11-20T08:44:51.269Z,78.75
2018-11-20T08:45:51.387Z,78.75
2018-11-20T08:46:51.315Z,73.12
2018-11-20T08:47:51.246Z,78.75
2018-11-20T08:48:51.217Z,78.75
2018-11-20T08:49:51.200Z,78.75
2018-11-20T08:50:51.219Z,78.75
2018-11-20T08:51:51.213Z,73.12
2018-11-20T08:52:51.275Z,78.75
2018-11-20T08:53:51.334Z,78.75
2018-11-20T08:54:51.264Z,78.75
2018-11-20T08:55:51.134Z,90.00
2018-11-20T08:56:51.122Z,84.38
2018-11-20T08:57:51.132Z,78.75
2018-11-20T08:58:51.102Z,84.38
2018-11-20T08:59:51.090Z,84.38
2018-11-20T09:00:51.083Z,84.38
2018-11-20T09:01:51.066Z,78.75
2018-11-20T09:02:51.197Z,84.38
2018-11-20T09:03:51.046Z,84.38
2018-11-20T09:04:51.034Z,84.38
2018-11-20T09:05:51.026Z,90.00
2018-11-20T09:06:51.013Z,90.00
2018-11-20T09:07:51.023Z,101.25
2018-11-20T09:08:51.035Z,118.12
2018-11-20T09:09:51.009Z,118.12
2018-11-20T09:10:50.967Z,123.75
2018-11-20T09:11:50.991Z,129.38
2018-11-20T09:12:50.966Z,135.00
2018-11-20T09:13:50.946Z,135.00
2018-11-20T09:14:50.934Z,146.25
2018-11-20T09:15:50.940Z,146.25
2018-11-20T09:16:50.961Z,157.50
2018-11-20T09:17:50.922Z,157.50
2018-11-20T09:18:50.878Z,146.25
2018-11-20T09:19:50.866Z,146.25
2018-11-20T09:20:50.858Z,151.88
2018-11-20T09:21:50.854Z,151.88
2018-11-20T09:22:50.864Z,151.88
2018-11-20T09:23:50.822Z,146.25
2018-11-20T09:24:50.813Z,135.00
2018-11-20T09:25:50.866Z,140.62
2018-11-20T09:26:50.791Z,140.62
2018-11-20T09:27:50.854Z,140.62
2018-11-20T09:28:50.792Z,135.00
2018-11-20T09:29:50.755Z,135.00
2018-11-20T09:30:50.744Z,129.38
2018-11-20T09:31:50.736Z,129.38
2018-11-20T09:32:50.748Z,129.38
2018-11-20T09:33:50.740Z,135.00
2018-11-20T09:34:50.739Z,123.75
2018-11-20T09:35:50.689Z,123.75
2018-11-20T09:36:50.678Z,129.38
2018-11-20T09:37:50.749Z,135.00
2018-11-20T09:38:50.689Z,129.38
2018-11-20T09:39:50.650Z,129.38
2018-11-20T09:40:50.639Z,123.75
2018-11-20T09:41:50.626Z,118.12
2018-11-20T09:42:50.613Z,118.12
2018-11-20T09:43:50.620Z,123.75
2018-11-20T09:44:50.593Z,123.75
2018-11-20T09:45:50.583Z,129.38
2018-11-20T09:46:50.568Z,129.38
2018-11-20T09:47:50.620Z,123.75
2018-11-20T09:48:50.585Z,129.38
2018-11-20T09:49:50.566Z,129.38
2018-11-20T09:50:50.573Z,129.38
2018-11-20T09:51:50.518Z,140.62
2018-11-20T09:52:50.618Z,146.25
2018-11-20T09:53:50.495Z,135.00
2018-11-20T09:54:50.496Z,129.38
2018-11-20T09:55:50.466Z,129.38
2018-11-20T09:56:50.456Z,135.00
2018-11-20T09:57:50.441Z,135.00
2018-11-20T09:58:50.433Z,135.00
2018-11-20T09:59:50.523Z,135.00
2018-11-20T10:00:50.408Z,140.62
2018-11-20T10:01:50.439Z,140.62
2018-11-20T10:02:50.388Z,140.62
2018-11-20T10:03:50.462Z,129.38
2018-11-20T10:04:50.364Z,129.38
2018-11-20T10:05:50.374Z,140.62
2018-11-20T10:06:50.349Z,135.00
2018-11-20T10:07:50.330Z,129.38
2018-11-20T10:08:50.383Z,135.00
2018-11-20T10:09:50.309Z,135.00
2018-11-20T10:10:50.324Z,140.62
2018-11-20T10:11:50.289Z,146.25
2018-11-20T10:12:50.276Z,146.25
2018-11-20T10:13:50.273Z,146.25
2018-11-20T10:14:50.410Z,146.25
2018-11-20T10:15:50.327Z,146.25
2018-11-20T10:16:50.261Z,146.25
2018-11-20T10:17:50.220Z,157.50
2018-11-20T10:18:50.208Z,157.50
2018-11-20T10:19:50.196Z,157.50
2018-11-20T10:20:50.226Z,163.12
2018-11-20T10:21:50.253Z,163.12
2018-11-20T10:22:50.163Z,168.75
2018-11-20T10:23:50.171Z,168.75
2018-11-20T10:24:50.224Z,168.75
2018-11-20T10:25:50.489Z,168.75
2018-11-20T10:26:50.146Z,180.00
2018-11-20T10:27:50.109Z,180.00
2018-11-20T10:28:50.096Z,185.62
2018-11-20T10:29:50.085Z,191.25
2018-11-20T10:30:50.073Z,196.88
2018-11-20T10:31:50.098Z,196.88
2018-11-20T10:32:50.058Z,191.25
2018-11-20T10:33:50.045Z,196.88
2018-11-20T10:34:50.042Z,191.25
2018-11-20T10:35:50.018Z,191.25
2018-11-20T10:36:50.068Z,185.62
2018-11-20T10:37:50.004Z,185.62
2018-11-20T10:38:50.009Z,196.88
2018-11-20T10:39:49.977Z,202.50
2018-11-20T10:40:49.963Z,202.50
2018-11-20T10:41:49.988Z,208.12
2018-11-20T10:42:49.945Z,219.38
2018-11-20T10:43:49.933Z,225.00
2018-11-20T10:44:49.921Z,230.62
2018-11-20T10:45:49.953Z,236.25
2018-11-20T10:46:49.898Z,241.88
2018-11-20T10:47:49.909Z,247.50
2018-11-20T10:48:49.875Z,253.12
2018-11-20T10:49:49.888Z,247.50
2018-11-20T10:50:49.865Z,253.12
2018-11-20T10:51:49.847Z,241.88
2018-11-20T10:52:49.892Z,236.25
2018-11-20T10:53:49.821Z,241.88
2018-11-20T10:54:49.860Z,241.88
2018-11-20T10:55:49.839Z,247.50
2018-11-20T10:56:49.811Z,247.50
2018-11-20T10:57:49.920Z,253.12
2018-11-20T10:58:49.775Z,264.38
2018-11-20T10:59:49.930Z,258.75
2018-11-20T11:00:49.774Z,270.00
2018-11-20T11:01:49.775Z,281.25
2018-11-20T11:02:49.745Z,281.25
2018-11-20T11:03:49.826Z,281.25
2018-11-20T11:04:49.804Z,281.25
2018-11-20T11:05:49.696Z,275.62
2018-11-20T11:06:49.899Z,281.25
2018-11-20T11:07:49.825Z,275.62
2018-11-20T11:08:49.755Z,275.62
2018-11-20T11:09:49.643Z,281.25
2018-11-20T11:10:49.658Z,275.62
2018-11-20T11:11:49.662Z,270.00
2018-11-20T11:12:49.720Z,264.38
2018-11-20T11:13:49.735Z,258.75
2018-11-20T11:14:49.686Z,264.38
2018-11-20T11:15:49.603Z,247.50
2018-11-20T11:16:49.587Z,236.25
2018-11-20T11:17:49.806Z,225.00
2018-11-20T11:18:49.548Z,230.62
2018-11-20T11:19:49.606Z,241.88
2018-11-20T11:20:49.605Z,236.25
2018-11-20T11:21:49.515Z,219.38
2018-11-20T11:22:49.514Z,219.38
2018-11-20T11:23:49.516Z,208.12
2018-11-20T11:24:49.528Z,196.88
2018-11-20T11:25:49.508Z,191.25
2018-11-20T11:26:49.470Z,185.62
2018-11-20T11:27:49.451Z,174.38
2018-11-20T11:28:51.374Z,168.75
2018-11-20T11:29:49.444Z,163.12
2018-11-20T11:30:49.413Z,151.88
2018-11-20T11:31:49.404Z,146.25
2018-11-20T11:32:49.390Z,146.25
2018-11-20T11:33:49.422Z,135.00
2018-11-20T11:34:49.415Z,135.00
2018-11-20T11:35:49.407Z,140.62
2018-11-20T11:36:49.346Z,140.62
2018-11-20T11:37:49.336Z,140.62
2018-11-20T11:38:49.324Z,140.62
2018-11-20T11:39:49.335Z,140.62
2018-11-20T11:40:49.341Z,135.00
2018-11-20T11:41:49.321Z,140.62
2018-11-20T11:42:49.331Z,140.62
2018-11-20T11:43:49.275Z,140.62
2018-11-20T11:44:49.302Z,140.62
2018-11-20T11:45:49.281Z,157.50
2018-11-20T11:46:49.246Z,146.25
2018-11-20T11:47:49.278Z,146.25
2018-11-20T11:48:49.285Z,157.50
2018-11-20T11:49:49.221Z,151.88
2018-11-20T11:50:49.243Z,140.62
2018-11-20T11:51:49.253Z,146.25
2018-11-20T11:52:49.222Z,157.50
2018-11-20T11:53:49.171Z,151.88
2018-11-20T11:54:49.165Z,168.75
2018-11-20T11:55:49.265Z,168.75
2018-11-20T11:56:49.183Z,163.12
2018-11-20T11:57:49.152Z,168.75
2018-11-20T11:58:49.127Z,174.38
2018-11-20T11:59:49.110Z,163.12
2018-11-20T12:00:49.123Z,174.38
2018-11-20T12:03:49.062Z,157.50
2018-11-20T12:04:49.044Z,163.12
2018-11-20T12:05:49.050Z,191.25
2018-11-20T12:06:49.027Z,196.88
2018-11-20T12:07:49.006Z,191.25
2018-11-20T12:08:49.001Z,185.62
2018-11-20T12:09:49.059Z,191.25
2018-11-20T12:10:48.972Z,213.75
2018-11-20T12:11:48.986Z,208.12
2018-11-20T12:12:48.959Z,185.62
2018-11-20T12:13:48.940Z,168.75
2018-11-20T12:14:51.383Z,157.50
2018-11-20T12:15:48.916Z,168.75
2018-11-20T12:16:48.929Z,185.62
2018-11-20T12:17:48.895Z,185.62
2018-11-20T12:18:48.884Z,174.38
2018-11-20T12:19:48.872Z,168.75
2018-11-20T12:20:48.862Z,174.38
2018-11-20T12:21:48.877Z,180.00
2018-11-20T12:22:48.845Z,174.38
2018-11-20T12:23:48.827Z,157.50
2018-11-20T12:24:48.836Z,135.00
2018-11-20T12:25:48.807Z,118.12
2018-11-20T12:26:48.816Z,123.75
2018-11-20T12:27:48.783Z,129.38
2018-11-20T12:28:53.085Z,123.75
2018-11-20T12:29:48.763Z,118.12
2018-11-20T12:30:48.773Z,101.25
2018-11-20T12:31:50.685Z,95.62
2018-11-20T12:32:49.394Z,95.62
2018-11-20T12:33:48.718Z,90.00
2018-11-20T12:34:48.705Z,90.00
2018-11-20T12:35:48.698Z,84.38
2018-11-20T12:36:48.974Z,84.38
2018-11-20T12:37:48.673Z,78.75
2018-11-20T12:38:48.675Z,73.12
2018-11-20T12:39:48.652Z,67.50
2018-11-20T12:40:50.788Z,61.88
2018-11-20T12:41:48.629Z,67.50
2018-11-20T12:42:48.640Z,67.50
2018-11-20T12:43:48.613Z,61.88
2018-11-20T12:44:48.599Z,56.25
2018-11-20T12:45:48.585Z,56.25
2018-11-20T12:46:50.920Z,50.62
2018-11-20T12:47:48.587Z,50.62
2018-11-20T12:48:48.555Z,50.62
2018-11-20T12:49:49.735Z,56.25
2018-11-20T12:50:48.531Z,56.25
2018-11-20T12:51:48.725Z,56.25
2018-11-20T12:52:48.531Z,50.62
2018-11-20T12:53:48.496Z,45.00
2018-11-20T12:54:48.485Z,45.00
2018-11-20T12:55:48.474Z,39.38
2018-11-20T12:56:48.463Z,39.38
2018-11-20T12:57:48.475Z,45.00
2018-11-20T12:58:48.442Z,45.00
2018-11-20T12:59:48.430Z,39.38
2018-11-20T13:00:48.419Z,39.38
2018-11-20T13:01:48.407Z,39.38
2018-11-20T13:02:48.424Z,39.38
2018-11-20T13:03:48.397Z,33.75
2018-11-20T13:04:50.023Z,33.75
2018-11-20T13:05:48.366Z,45.00
2018-11-20T13:06:48.353Z,39.38
2018-11-20T13:07:48.340Z,33.75
2018-11-20T13:08:48.353Z,33.75
2018-11-20T13:09:48.319Z,33.75
2018-11-20T13:10:48.645Z,33.75
2018-11-20T13:11:48.297Z,28.12
2018-11-20T13:12:48.286Z,28.12
2018-11-20T13:13:50.220Z,33.75
2018-11-20T13:14:49.446Z,33.75
2018-11-20T13:15:49.389Z,39.38
2018-11-20T13:16:48.245Z,39.38
2018-11-20T13:17:49.176Z,33.75
2018-11-20T13:18:54.186Z,33.75
2018-11-20T13:19:48.232Z,33.75
2018-11-20T13:20:50.417Z,33.75
2018-11-20T13:21:49.881Z,28.12
2018-11-20T13:22:49.513Z,28.12
2018-11-20T13:23:49.913Z,28.12
2018-11-20T13:24:48.179Z,28.12
2018-11-20T13:25:48.142Z,28.12
2018-11-20T13:26:48.132Z,28.12
2018-11-20T13:27:48.132Z,28.12
2018-11-20T13:28:48.108Z,28.12
2018-11-20T13:29:48.097Z,28.12
2018-11-20T13:30:48.108Z,28.12
2018-11-20T13:31:48.090Z,28.12
2018-11-20T13:32:48.069Z,28.12
2018-11-20T13:33:49.643Z,33.75
2018-11-20T13:34:49.857Z,33.75
2018-11-20T13:35:48.057Z,33.75
2018-11-20T13:36:48.018Z,33.75
2018-11-20T13:37:48.008Z,33.75
2018-11-20T13:38:47.996Z,33.75
2018-11-20T13:39:47.991Z,33.75
2018-11-20T13:40:48.516Z,33.75
2018-11-20T13:41:47.991Z,33.75
2018-11-20T13:42:47.954Z,39.38
2018-11-20T13:43:47.945Z,45.00
2018-11-20T13:44:47.940Z,50.62
2018-11-20T13:45:47.920Z,56.25
2018-11-20T13:46:47.941Z,61.88
2018-11-20T13:47:47.896Z,67.50
2018-11-20T13:48:47.885Z,78.75
2018-11-20T13:49:47.874Z,78.75
2018-11-20T13:50:47.863Z,78.75
2018-11-20T13:51:47.853Z,67.50
2018-11-20T13:52:49.039Z,61.88
2018-11-20T13:53:47.829Z,61.88
2018-11-20T13:54:47.818Z,61.88
2018-11-20T13:55:47.816Z,61.88
2018-11-20T13:56:47.806Z,61.88
2018-11-20T13:57:47.900Z,67.50
2018-11-20T13:58:47.778Z,67.50
2018-11-20T13:59:47.763Z,67.50
2018-11-20T14:00:47.757Z,67.50
2018-11-20T14:01:47.740Z,67.50
2018-11-20T14:02:47.751Z,67.50
2018-11-20T14:03:47.719Z,61.88
2018-11-20T14:04:47.709Z,67.50
2018-11-20T14:05:47.695Z,67.50
2018-11-20T14:06:47.684Z,73.12
2018-11-20T14:07:47.696Z,73.12
2018-11-20T14:08:47.662Z,73.12
2018-11-20T14:09:47.658Z,67.50
2018-11-20T14:10:47.670Z,61.88
2018-11-20T14:11:47.638Z,61.88
2018-11-20T14:12:47.651Z,56.25
2018-11-20T14:13:47.606Z,56.25
2018-11-20T14:14:47.685Z,50.62
2018-11-20T14:15:47.593Z,56.25
2018-11-20T14:16:47.573Z,56.25
2018-11-20T14:17:47.562Z,61.88
2018-11-20T14:18:47.573Z,61.88
2018-11-20T14:19:47.539Z,61.88
2018-11-20T14:20:47.528Z,61.88
2018-11-20T14:21:47.518Z,61.88
2018-11-20T14:22:47.508Z,61.88
2018-11-20T14:23:47.517Z,61.88
2018-11-20T14:24:47.488Z,56.25
2018-11-20T14:25:47.479Z,50.62
2018-11-20T14:26:47.464Z,45.00
2018-11-20T14:27:47.450Z,45.00
2018-11-20T14:28:47.489Z,39.38
2018-11-20T14:29:47.465Z,33.75
2018-11-20T14:30:47.451Z,33.75
2018-11-20T14:31:47.413Z,33.75
2018-11-20T14:32:47.402Z,33.75
2018-11-20T14:33:47.405Z,33.75
2018-11-20T14:34:47.396Z,28.12
2018-11-20T14:35:47.360Z,33.75
2018-11-20T14:36:47.354Z,33.75
2018-11-20T14:37:47.340Z,28.12
2018-11-20T14:38:47.328Z,28.12
2018-11-20T14:39:47.344Z,28.12
2018-11-20T14:40:47.310Z,28.12
2018-11-20T14:41:47.298Z,28.12
2018-11-20T14:42:47.288Z,22.50
2018-11-20T14:43:47.275Z,22.50
2018-11-20T14:44:47.282Z,22.50
2018-11-20T14:45:47.254Z,22.50
2018-11-20T14:46:47.238Z,22.50
2018-11-20T14:47:47.229Z,22.50
2018-11-20T14:48:47.219Z,22.50
2018-11-20T14:49:47.229Z,16.88
2018-11-20T14:50:47.196Z,16.88
2018-11-20T14:51:47.183Z,16.88
2018-11-20T14:52:47.175Z,16.88
2018-11-20T14:53:47.166Z,16.88
2018-11-20T14:54:47.185Z,16.88
2018-11-20T14:55:47.159Z,16.88
2018-11-20T14:56:47.128Z,16.88
2018-11-20T14:57:47.118Z,16.88
2018-11-20T14:58:47.105Z,16.88
2018-11-20T14:59:47.097Z,16.88
2018-11-20T15:00:47.114Z,16.88
2018-11-20T15:01:47.073Z,11.25
2018-11-20T15:02:47.060Z,16.88
2018-11-20T15:03:47.089Z,11.25
2018-11-20T15:04:47.036Z,11.25
2018-11-20T15:05:47.029Z,11.25
2018-11-20T15:06:47.021Z,11.25
2018-11-20T15:07:47.005Z,11.25
2018-11-20T15:08:46.993Z,11.25
2018-11-20T15:09:47.013Z,11.25
2018-11-20T15:10:46.976Z,11.25
2018-11-20T15:11:46.960Z,11.25
2018-11-20T15:12:46.950Z,11.25
2018-11-20T15:13:46.942Z,11.25
2018-11-20T15:14:46.961Z,11.25
2018-11-20T15:15:46.918Z,11.25
2018-11-20T15:16:46.908Z,11.25
2018-11-20T15:17:46.895Z,11.25
2018-11-20T15:18:46.883Z,11.25
2018-11-20T15:19:46.902Z,11.25
2018-11-20T15:20:46.861Z,5.62
2018-11-20T15:21:46.851Z,5.62
2018-11-20T15:22:46.838Z,5.62
2018-11-20T15:23:46.833Z,5.62
2018-11-20T15:24:46.849Z,5.62
2018-11-20T15:25:46.807Z,5.62
2018-11-20T15:26:46.795Z,5.62
2018-11-20T15:27:46.785Z,5.62
2018-11-20T15:28:46.773Z,5.62
2018-11-20T15:29:46.807Z,5.62
2018-11-20T15:30:46.752Z,5.62
2018-11-20T15:31:46.740Z,5.62
2018-11-20T15:32:46.731Z,5.62
2018-11-20T15:33:46.742Z,5.62
2018-11-20T15:34:46.710Z,5.62
2018-11-20T15:35:46.727Z,0.00
2018-11-20T15:36:46.686Z,0.00
2018-11-20T15:37:46.674Z,0.00
2018-11-20T15:38:46.667Z,0.00
2018-11-20T15:39:46.652Z,0.00
2018-11-20T15:40:46.679Z,0.00
2018-11-20T15:41:46.633Z,0.00
2018-11-20T15:42:46.628Z,0.00
2018-11-20T15:43:46.609Z,0.00
2018-11-20T15:44:46.599Z,0.00
2018-11-20T15:45:46.622Z,0.00
2018-11-20T15:46:46.577Z,0.00
2018-11-20T15:47:46.565Z,0.00
2018-11-20T15:48:46.559Z,0.00
2018-11-20T15:49:46.544Z,0.00
2018-11-20T15:50:46.566Z,0.00
2018-11-20T15:51:46.522Z,0.00
2018-11-20T15:52:46.511Z,0.00
2018-11-20T15:53:46.501Z,0.00
2018-11-20T15:54:46.490Z,0.00
2018-11-20T15:55:46.519Z,0.00
2018-11-20T15:56:46.467Z,0.00
2018-11-20T15:57:46.456Z,0.00
2018-11-20T15:58:46.451Z,0.00
2018-11-20T15:59:46.435Z,0.00
2018-11-20T16:00:46.425Z,0.00
2018-11-20T16:01:46.443Z,0.00
2018-11-20T16:02:46.404Z,0.00
2018-11-20T16:03:46.390Z,0.00
2018-11-20T16:04:46.378Z,0.00
2018-11-20T16:05:46.368Z,0.00
2018-11-20T16:06:46.402Z,0.00
2018-11-20T16:07:46.355Z,0.00
2018-11-20T16:08:46.338Z,0.00
2018-11-20T16:09:46.324Z,0.00
2018-11-20T16:10:46.314Z,0.00
2018-11-20T16:11:46.305Z,0.00
2018-11-20T16:12:46.323Z,0.00
2018-11-20T16:13:46.283Z,0.00
2018-11-20T16:14:46.272Z,0.00
2018-11-20T16:15:46.259Z,0.00
2018-11-20T16:16:46.247Z,0.00
2018-11-20T16:17:46.272Z,0.00
2018-11-20T16:18:46.226Z,0.00
2018-11-20T16:19:46.217Z,0.00
2018-11-20T16:20:46.204Z,0.00
2018-11-20T16:21:46.194Z,0.00
2018-11-20T16:22:46.214Z,0.00
2018-11-20T16:23:46.173Z,0.00
2018-11-20T16:24:46.160Z,0.00
2018-11-20T16:25:46.152Z,0.00
2018-11-20T16:26:46.140Z,0.00
2018-11-20T16:27:46.245Z,0.00
2018-11-20T16:28:46.118Z,0.00
2018-11-20T16:29:46.107Z,0.00
2018-11-20T16:30:50.000Z,0.00
2018-11-20T16:31:46.087Z,0.00
2018-11-20T16:32:46.074Z,0.00
2018-11-20T16:33:46.096Z,0.00
2018-11-20T16:34:46.054Z,0.00
2018-11-20T16:35:46.041Z,0.00
2018-11-20T16:36:46.031Z,0.00
2018-11-20T16:37:46.021Z,0.00
2018-11-20T16:38:46.039Z,0.00
2018-11-20T16:39:46.000Z,0.00
2018-11-20T16:40:45.986Z,0.00
2018-11-20T16:41:45.977Z,0.00
2018-11-20T16:42:45.964Z,0.00
2018-11-20T16:43:45.985Z,0.00
2018-11-20T16:44:45.942Z,0.00
2018-11-20T16:45:45.932Z,0.00
2018-11-20T16:46:45.921Z,0.00
2018-11-20T16:47:45.910Z,0.00
2018-11-20T16:48:45.936Z,0.00
2018-11-20T16:49:45.890Z,0.00
2018-11-20T16:50:45.877Z,0.00
2018-11-20T16:51:45.867Z,0.00
2018-11-20T16:52:45.855Z,0.00
2018-11-20T16:53:45.877Z,0.00
2018-11-20T16:54:45.840Z,0.00
2018-11-20T16:55:45.824Z,0.00
2018-11-20T16:56:45.814Z,0.00
2018-11-20T16:57:45.801Z,0.00
2018-11-20T16:58:45.820Z,0.00
2018-11-20T16:59:45.779Z,0.00
2018-11-20T17:00:45.773Z,0.00
2018-11-20T17:01:45.767Z,0.00
2018-11-20T17:02:45.747Z,0.00
2018-11-20T17:03:45.781Z,0.00
2018-11-20T17:04:45.724Z,0.00
2018-11-20T17:05:45.715Z,0.00
2018-11-20T17:06:45.704Z,0.00
2018-11-20T17:07:45.693Z,0.00
2018-11-20T17:08:45.682Z,0.00
2018-11-20T17:09:45.709Z,0.00
2018-11-20T17:10:45.659Z,0.00
2018-11-20T17:11:45.649Z,0.00
2018-11-20T17:12:45.640Z,0.00
2018-11-20T17:13:45.628Z,0.00
2018-11-20T17:14:45.653Z,0.00
2018-11-20T17:15:45.613Z,0.00
2018-11-20T17:16:45.594Z,0.00
2018-11-20T17:17:45.584Z,0.00
2018-11-20T17:18:45.581Z,0.00
2018-11-20T17:19:45.601Z,0.00
2018-11-20T17:20:45.549Z,0.00
2018-11-20T17:21:45.566Z,0.00
2018-11-20T17:22:45.528Z,0.00
2018-11-20T17:23:45.517Z,0.00
2018-11-20T17:24:45.547Z,0.00
2018-11-20T17:25:45.497Z,0.00
2018-11-20T17:26:45.485Z,0.00
2018-11-20T17:27:45.474Z,0.00
2018-11-20T17:28:45.465Z,0.00
2018-11-20T17:29:45.492Z,0.00
2018-11-20T17:30:45.440Z,0.00
2018-11-20T17:31:45.431Z,0.00
2018-11-20T17:32:45.421Z,0.00
2018-11-20T17:33:45.414Z,0.00
2018-11-20T17:34:45.431Z,0.00
2018-11-20T17:35:45.387Z,0.00
2018-11-20T17:36:45.379Z,0.00
2018-11-20T17:37:45.366Z,0.00
2018-11-20T17:38:45.354Z,0.00
2018-11-20T17:39:45.387Z,0.00
2018-11-20T17:40:45.333Z,0.00
2018-11-20T17:41:45.326Z,0.00
2018-11-20T17:42:45.313Z,0.00
2018-11-20T17:43:45.302Z,0.00
2018-11-20T17:44:45.290Z,0.00
2018-11-20T17:45:45.320Z,0.00
2018-11-20T17:46:45.284Z,0.00
2018-11-20T17:47:45.259Z,0.00
2018-11-20T17:48:45.903Z,0.00
2018-11-20T17:49:45.237Z,0.00
2018-11-20T17:50:45.256Z,0.00
2018-11-20T17:51:47.673Z,0.00
2018-11-20T17:52:45.205Z,0.00
2018-11-20T17:53:45.191Z,0.00
2018-11-20T17:54:45.181Z,0.00
2018-11-20T17:55:45.201Z,0.00
2018-11-20T17:56:45.158Z,0.00
2018-11-20T17:57:45.147Z,0.00
2018-11-20T17:58:45.140Z,0.00
2018-11-20T17:59:45.127Z,0.00
2018-11-20T18:00:45.168Z,0.00
2018-11-20T18:01:45.105Z,0.00
2018-11-20T18:02:45.093Z,0.00
2018-11-20T18:03:45.082Z,0.00
2018-11-20T18:04:45.071Z,0.00
2018-11-20T18:05:45.061Z,0.00
2018-11-20T18:06:45.081Z,0.00
2018-11-20T18:07:45.044Z,0.00
2018-11-20T18:08:45.039Z,0.00
2018-11-20T18:09:45.017Z,0.00
2018-11-20T18:10:45.008Z,0.00
2018-11-20T18:11:45.028Z,0.00
2018-11-20T18:12:44.989Z,0.00
2018-11-20T18:13:44.973Z,0.00
2018-11-20T18:14:44.962Z,0.00
2018-11-20T18:15:44.953Z,0.00
2018-11-20T18:16:44.971Z,0.00
2018-11-20T18:17:44.930Z,0.00
2018-11-20T18:18:44.934Z,0.00
2018-11-20T18:19:44.908Z,0.00
2018-11-20T18:20:44.901Z,0.00
2018-11-20T18:21:44.927Z,0.00
2018-11-20T18:22:44.876Z,0.00
2018-11-20T18:23:44.863Z,0.00
2018-11-20T18:24:44.853Z,0.00
2018-11-20T18:25:44.842Z,0.00
2018-11-20T18:26:44.867Z,0.00
2018-11-20T18:27:44.818Z,0.00
2018-11-20T18:28:44.810Z,0.00
2018-11-20T18:29:44.799Z,0.00
2018-11-20T18:30:44.786Z,0.00
2018-11-20T18:31:44.806Z,0.00
2018-11-20T18:32:44.783Z,0.00
2018-11-20T18:33:44.751Z,0.00
2018-11-20T18:34:44.799Z,0.00
2018-11-20T18:35:44.729Z,0.00
2018-11-20T18:36:44.764Z,0.00
2018-11-20T18:37:44.709Z,0.00
2018-11-20T18:38:44.697Z,0.00
2018-11-20T18:39:44.688Z,0.00
2018-11-20T18:40:44.676Z,0.00
2018-11-20T18:41:44.662Z,0.00
2018-11-20T18:42:44.689Z,0.00
2018-11-20T18:43:44.646Z,0.00
2018-11-20T18:44:44.631Z,0.00
2018-11-20T18:45:44.619Z,0.00
2018-11-20T18:46:44.619Z,0.00
2018-11-20T18:47:44.632Z,0.00
2018-11-20T18:48:44.585Z,0.00
2018-11-20T18:49:44.578Z,0.00
2018-11-20T18:50:44.561Z,0.00
2018-11-20T18:51:44.553Z,0.00
2018-11-20T18:52:44.571Z,0.00
2018-11-20T18:53:44.534Z,0.00
2018-11-20T18:54:44.524Z,0.00
2018-11-20T18:55:44.507Z,0.00
2018-11-20T18:56:44.493Z,0.00
2018-11-20T18:57:44.517Z,0.00
2018-11-20T18:58:44.472Z,0.00
2018-11-20T18:59:44.462Z,0.00
2018-11-20T19:00:44.449Z,0.00
2018-11-20T19:01:44.438Z,0.00
2018-11-20T19:02:44.459Z,0.00
2018-11-20T19:03:44.415Z,0.00
2018-11-20T19:04:44.405Z,0.00
2018-11-20T19:05:44.393Z,0.00
2018-11-20T19:06:44.384Z,0.00
2018-11-20T19:07:44.412Z,0.00
2018-11-20T19:08:44.360Z,0.00
2018-11-20T19:09:44.352Z,0.00
2018-11-20T19:10:44.337Z,0.00
2018-11-20T19:11:44.332Z,0.00
2018-11-20T19:12:44.315Z,0.00
2018-11-20T19:13:44.336Z,0.00
2018-11-20T19:14:45.397Z,0.00
2018-11-20T19:15:44.285Z,0.00
2018-11-20T19:16:44.289Z,0.00
2018-11-20T19:17:44.261Z,0.00
2018-11-20T19:18:44.280Z,0.00
2018-11-20T19:19:44.237Z,0.00
2018-11-20T19:20:44.227Z,0.00
2018-11-20T19:21:44.216Z,0.00
2018-11-20T19:22:44.204Z,0.00
2018-11-20T19:23:44.230Z,0.00
2018-11-20T19:24:44.183Z,0.00
2018-11-20T19:25:44.173Z,0.00
2018-11-20T19:26:44.166Z,0.00
2018-11-20T19:27:44.161Z,0.00
2018-11-20T19:28:44.173Z,0.00
2018-11-20T19:29:44.128Z,0.00
2018-11-20T19:30:44.123Z,0.00
2018-11-20T19:31:44.110Z,0.00
2018-11-20T19:32:44.096Z,0.00
2018-11-20T19:33:44.117Z,0.00
2018-11-20T19:34:44.073Z,0.00
2018-11-20T19:35:44.063Z,0.00
2018-11-20T19:36:44.052Z,0.00
2018-11-20T19:37:44.058Z,0.00
2018-11-20T19:38:44.071Z,0.00
2018-11-20T19:39:44.031Z,0.00
2018-11-20T19:40:44.009Z,0.00
2018-11-20T19:41:44.001Z,0.00
2018-11-20T19:42:43.984Z,0.00
2018-11-20T19:43:43.991Z,0.00
2018-11-20T19:44:43.997Z,0.00
2018-11-20T19:45:43.952Z,0.00
2018-11-20T19:46:43.942Z,0.00
2018-11-20T19:47:43.929Z,0.00
2018-11-20T19:48:43.918Z,0.00
2018-11-20T19:49:43.937Z,0.00
2018-11-20T19:50:43.896Z,0.00
2018-11-20T19:51:43.885Z,0.00
2018-11-20T19:52:43.891Z,0.00
2018-11-20T19:53:44.329Z,0.00
2018-11-20T19:54:43.893Z,0.00
2018-11-20T19:55:43.840Z,0.00
2018-11-20T19:56:43.830Z,0.00
2018-11-20T19:57:43.819Z,0.00
2018-11-20T19:58:43.809Z,0.00
2018-11-20T19:59:43.797Z,0.00
2018-11-20T20:00:43.820Z,0.00
2018-11-20T20:01:43.778Z,0.00
2018-11-20T20:02:43.764Z,0.00
2018-11-20T20:03:43.757Z,0.00
2018-11-20T20:04:43.743Z,0.00
2018-11-20T20:05:43.776Z,0.00
2018-11-20T20:06:43.719Z,0.00
2018-11-20T20:07:43.710Z,0.00
2018-11-20T20:08:43.698Z,0.00
2018-11-20T20:09:43.692Z,0.00
2018-11-20T20:10:43.707Z,0.00
2018-11-20T20:11:43.669Z,0.00
2018-11-20T20:12:43.654Z,0.00
2018-11-20T20:13:43.644Z,0.00
2018-11-20T20:14:43.633Z,0.00
2018-11-20T20:15:44.647Z,0.00
2018-11-20T20:16:43.611Z,0.00
2018-11-20T20:17:43.601Z,0.00
2018-11-20T20:18:43.589Z,0.00
2018-11-20T20:19:43.579Z,0.00
2018-11-20T20:20:43.568Z,0.00
2018-11-20T20:21:43.589Z,0.00
2018-11-20T20:22:43.547Z,0.00
2018-11-20T20:23:43.534Z,0.00
2018-11-20T20:24:43.524Z,0.00
2018-11-20T20:25:43.514Z,0.00
2018-11-20T20:26:43.548Z,0.00
2018-11-20T20:27:43.492Z,0.00
2018-11-20T20:28:43.481Z,0.00
2018-11-20T20:29:43.470Z,0.00
2018-11-20T20:30:43.461Z,0.00
2018-11-20T20:31:43.449Z,0.00