createdAt,value
2017-05-27T00:00:16.739Z,101327.59
2017-05-27T00:02:44.312Z,101332.30
2017-05-27T00:05:11.853Z,101331.19
2017-05-27T00:07:39.429Z,101330.85
2017-05-27T00:10:06.999Z,101330.61
2017-05-27T00:12:34.589Z,101329.91
2017-05-27T00:15:02.125Z,101333.27
2017-05-27T00:17:29.705Z,101329.58
2017-05-27T00:19:57.261Z,101338.87
2017-05-27T00:22:24.893Z,101336.64
2017-05-27T00:24:52.532Z,101341.12
2017-05-27T00:27:20.069Z,101339.83
2017-05-27T00:29:47.665Z,101344.20
2017-05-27T00:32:15.219Z,101340.16
2017-05-27T00:34:42.906Z,101341.42
2017-05-27T00:37:10.483Z,101343.54
2017-05-27T00:39:38.079Z,101346.18
2017-05-27T00:42:05.639Z,101344.22
2017-05-27T00:44:33.207Z,101340.86
2017-05-27T00:47:00.813Z,101340.30
2017-05-27T00:49:28.389Z,101338.82
2017-05-27T00:51:56.032Z,101339.56
2017-05-27T00:54:23.599Z,101338.79
2017-05-27T00:56:51.215Z,101332.29
2017-05-27T00:59:18.833Z,101330.86
2017-05-27T01:01:46.461Z,101328.06
2017-05-27T01:04:14.012Z,101334.70
2017-05-27T01:06:41.564Z,101336.69
2017-05-27T01:09:09.137Z,101331.52
2017-05-27T01:11:36.678Z,101340.48
2017-05-27T01:14:04.240Z,101339.16
2017-05-27T01:16:31.825Z,101341.42
2017-05-27T01:18:59.448Z,101344.00
2017-05-27T01:21:26.991Z,101344.19
2017-05-27T01:23:54.670Z,101349.56
2017-05-27T01:26:22.191Z,101342.42
2017-05-27T01:28:49.830Z,101342.66
2017-05-27T01:31:17.368Z,101346.92
2017-05-27T01:33:44.880Z,101345.86
2017-05-27T01:36:12.509Z,101352.70
2017-05-27T01:38:40.084Z,101345.59
2017-05-27T01:41:07.691Z,101342.40
2017-05-27T01:43:35.251Z,101338.79
2017-05-27T01:46:02.789Z,101338.23
2017-05-27T01:48:30.323Z,101334.77
2017-05-27T01:50:57.921Z,101338.37
2017-05-27T01:53:25.452Z,101345.03
2017-05-27T01:55:53.005Z,101341.28
2017-05-27T01:58:20.582Z,101344.95
2017-05-27T02:00:48.108Z,101341.56
2017-05-27T02:03:15.765Z,101342.13
2017-05-27T02:05:43.459Z,101343.64
2017-05-27T02:08:11.052Z,101345.58
2017-05-27T02:10:38.637Z,101342.30
2017-05-27T02:13:06.171Z,101351.73
2017-05-27T02:15:33.841Z,101350.37
2017-05-27T02:18:01.439Z,101346.13
2017-05-27T02:20:28.980Z,101357.90
2017-05-27T02:22:56.651Z,101356.70
2017-05-27T02:25:24.196Z,101359.81
2017-05-27T02:27:51.980Z,101355.24
2017-05-27T02:30:19.644Z,101355.78
2017-05-27T02:32:47.279Z,101353.88
2017-05-27T02:35:14.802Z,101356.77
2017-05-27T02:37:42.327Z,101353.29
2017-05-27T02:40:09.925Z,101354.47
2017-05-27T02:42:37.471Z,101357.52
2017-05-27T02:45:05.075Z,101350.73
2017-05-27T02:47:32.633Z,101362.69
2017-05-27T02:50:00.172Z,101357.65
2017-05-27T02:52:27.793Z,101365.95
2017-05-27T02:54:55.346Z,101367.00
2017-05-27T02:57:22.919Z,101374.75
2017-05-27T02:59:50.487Z,101370.41
2017-05-27T03:02:18.204Z,101369.46
2017-05-27T03:04:45.735Z,101371.54
2017-05-27T03:07:13.285Z,101369.39
2017-05-27T03:09:40.916Z,101368.64
2017-05-27T03:12:08.491Z,101368.64
2017-05-27T03:14:36.056Z,101367.75
2017-05-27T03:17:03.598Z,101366.79
2017-05-27T03:19:31.434Z,101359.25
2017-05-27T03:21:58.980Z,101360.27
2017-05-27T03:24:26.511Z,101359.38
2017-05-27T03:26:54.071Z,101357.85
2017-05-27T03:29:21.613Z,101363.07
2017-05-27T03:31:49.235Z,101364.66
2017-05-27T03:34:16.779Z,101361.63
2017-05-27T03:36:44.430Z,101365.30
2017-05-27T03:39:11.981Z,101370.02
2017-05-27T03:41:39.511Z,101368.92
2017-05-27T03:44:07.079Z,101375.73
2017-05-27T03:46:34.610Z,101380.42
2017-05-27T03:49:02.174Z,101384.41
2017-05-27T03:51:29.799Z,101381.20
2017-05-27T03:53:57.374Z,101384.19
2017-05-27T03:56:25.024Z,101389.36
2017-05-27T03:58:52.596Z,101390.67
2017-05-27T04:01:20.208Z,101390.34
2017-05-27T04:03:47.747Z,101390.92
2017-05-27T04:06:15.352Z,101395.00
2017-05-27T04:08:42.888Z,101395.28
2017-05-27T04:11:10.524Z,101403.27
2017-05-27T04:13:38.052Z,101402.13
2017-05-27T04:16:05.666Z,101403.02
2017-05-27T04:18:33.212Z,101410.25
2017-05-27T04:21:00.819Z,101409.41
2017-05-27T04:23:28.367Z,101415.98
2017-05-27T04:25:55.913Z,101422.68
2017-05-27T04:28:23.476Z,101424.58
2017-05-27T04:30:51.017Z,101421.44
2017-05-27T04:33:18.931Z,101416.72
2017-05-27T04:35:46.512Z,101421.08
2017-05-27T04:38:14.061Z,101418.41
2017-05-27T04:40:41.621Z,101420.44
2017-05-27T04:43:09.152Z,101418.36
2017-05-27T04:45:36.725Z,101420.38
2017-05-27T04:48:04.322Z,101421.64
2017-05-27T04:50:31.888Z,101426.77
2017-05-27T04:52:59.425Z,101425.23
2017-05-27T04:55:27.077Z,101426.33
2017-05-27T04:57:54.747Z,101427.97
2017-05-27T05:00:22.292Z,101424.25
2017-05-27T05:02:49.821Z,101428.17
2017-05-27T05:05:17.414Z,101424.51
2017-05-27T05:07:44.965Z,101426.81
2017-05-27T05:10:12.492Z,101431.84
2017-05-27T05:12:40.084Z,101434.18
2017-05-27T05:15:07.640Z,101428.12
2017-05-27T05:17:35.209Z,101430.21
2017-05-27T05:20:02.848Z,101436.91
2017-05-27T05:22:30.497Z,101431.25
2017-05-27T05:24:58.085Z,101438.10
2017-05-27T05:27:25.684Z,101441.30
2017-05-27T05:29:53.274Z,101439.47
2017-05-27T05:32:20.844Z,101435.59
2017-05-27T05:34:48.443Z,101427.27
2017-05-27T05:37:16.005Z,101429.52
2017-05-27T05:39:43.609Z,101424.02
2017-05-27T05:42:11.236Z,101427.88
2017-05-27T05:44:38.772Z,101426.50
2017-05-27T05:47:06.438Z,101424.70
2017-05-27T05:49:34.020Z,101422.20
2017-05-27T05:52:01.603Z,101421.67
2017-05-27T05:54:29.147Z,101423.48
2017-05-27T05:56:56.681Z,101417.08
2017-05-27T05:59:24.307Z,101415.03
2017-05-27T06:01:51.869Z,101418.70
2017-05-27T06:04:19.517Z,101422.25
2017-05-27T06:06:47.131Z,101418.30
2017-05-27T06:09:14.753Z,101412.78
2017-05-27T06:11:42.292Z,101411.03
2017-05-27T06:14:09.876Z,101415.30
2017-05-27T06:16:37.427Z,101421.83
2017-05-27T06:19:04.976Z,101417.27
2017-05-27T06:21:32.531Z,101419.13
2017-05-27T06:24:00.093Z,101417.31
2017-05-27T06:26:27.727Z,101418.38
2017-05-27T06:28:55.263Z,101413.01
2017-05-27T06:31:22.809Z,101410.55
2017-05-27T06:33:50.372Z,101412.25
2017-05-27T06:36:17.907Z,101411.70
2017-05-27T06:38:45.475Z,101412.20
2017-05-27T06:41:13.003Z,101419.54
2017-05-27T06:43:40.983Z,101420.42
2017-05-27T06:46:08.617Z,101422.44
2017-05-27T06:48:36.170Z,101423.04
2017-05-27T06:51:03.812Z,101420.53
2017-05-27T06:53:31.348Z,101414.45
2017-05-27T06:58:25.709Z,101408.03
2017-05-27T07:00:53.317Z,101406.33
2017-05-27T07:03:20.852Z,101413.09
2017-05-27T07:05:48.447Z,101413.00
2017-05-27T07:08:15.982Z,101411.16
2017-05-27T07:10:43.521Z,101418.31
2017-05-27T07:13:11.124Z,101411.73
2017-05-27T07:15:38.673Z,101420.58
2017-05-27T07:18:06.243Z,101413.12
2017-05-27T07:20:33.834Z,101428.85
2017-05-27T07:23:01.413Z,101414.16
2017-05-27T07:25:28.946Z,101411.90
2017-05-27T07:27:56.475Z,101403.92
2017-05-27T07:30:24.036Z,101392.33
2017-05-27T07:32:51.585Z,101389.44
2017-05-27T07:35:19.255Z,101386.50
2017-05-27T07:37:46.850Z,101386.37
2017-05-27T07:40:14.519Z,101379.83
2017-05-27T07:42:42.111Z,101383.93
2017-05-27T07:45:09.654Z,101382.77
2017-05-27T07:47:37.272Z,101383.80
2017-05-27T07:50:04.851Z,101381.19
2017-05-27T07:52:32.488Z,101387.17
2017-05-27T07:55:00.014Z,101386.34
2017-05-27T07:57:27.599Z,101381.91
2017-05-27T07:59:55.160Z,101378.13
2017-05-27T08:02:22.713Z,101381.89
2017-05-27T08:04:51.960Z,101379.68
2017-05-27T08:07:19.551Z,101373.70
2017-05-27T08:09:47.125Z,101375.23
2017-05-27T08:12:14.804Z,101367.46
2017-05-27T08:14:42.353Z,101370.88
2017-05-27T08:17:09.954Z,101363.45
2017-05-27T08:19:37.716Z,101360.34
2017-05-27T08:22:05.330Z,101353.23
2017-05-27T08:24:32.964Z,101343.41
2017-05-27T08:27:00.500Z,101343.50
2017-05-27T08:29:28.125Z,101340.45
2017-05-27T08:31:55.693Z,101341.15
2017-05-27T08:34:28.927Z,101338.31
2017-05-27T08:36:56.488Z,101334.66
2017-05-27T08:39:24.108Z,101328.27
2017-05-27T08:41:51.663Z,101335.56
2017-05-27T08:44:19.197Z,101334.73
2017-05-27T08:46:46.744Z,101335.22
2017-05-27T08:49:14.288Z,101333.30
2017-05-27T08:51:41.864Z,101336.61
2017-05-27T08:54:09.395Z,101332.39
2017-05-27T08:56:37.202Z,101330.34
2017-05-27T08:59:04.822Z,101333.83
2017-05-27T09:01:32.357Z,101320.12
2017-05-27T09:04:00.366Z,101321.39
2017-05-27T09:06:27.904Z,101323.30
2017-05-27T09:08:55.499Z,101318.48
2017-05-27T09:11:23.034Z,101324.22
2017-05-27T09:13:50.583Z,101314.81
2017-05-27T09:16:18.143Z,101308.48
2017-05-27T09:18:45.716Z,101316.95
2017-05-27T09:21:13.299Z,101313.18
2017-05-27T09:23:40.840Z,101308.71
2017-05-27T09:26:08.467Z,101322.77
2017-05-27T09:28:36.050Z,101316.47
2017-05-27T09:31:03.616Z,101301.19
2017-05-27T09:33:31.218Z,101297.75
2017-05-27T09:35:58.740Z,101294.83
2017-05-27T09:38:26.359Z,101293.25
2017-05-27T09:40:53.913Z,101283.02
2017-05-27T09:43:21.449Z,101274.63
2017-05-27T09:45:49.112Z,101276.66
2017-05-27T09:48:16.688Z,101274.08
2017-05-27T09:50:44.341Z,101281.59
2017-05-27T09:53:11.867Z,101272.03
2017-05-27T09:55:39.417Z,101270.22
2017-05-27T09:58:07.024Z,101269.17
2017-05-27T10:00:34.557Z,101268.91
2017-05-27T10:03:02.196Z,101252.93
2017-05-27T10:05:29.735Z,101250.03
2017-05-27T10:07:57.332Z,101247.58
2017-05-27T10:10:24.886Z,101253.34
2017-05-27T10:12:52.465Z,101247.06
2017-05-27T10:15:20.009Z,101245.34
2017-05-27T10:17:47.535Z,101239.06
2017-05-27T10:20:15.104Z,101235.67
2017-05-27T10:22:42.744Z,101233.23
2017-05-27T10:25:18.216Z,101230.94
2017-05-27T10:27:45.877Z,101242.44
2017-05-27T10:30:13.462Z,101238.48
2017-05-27T10:32:41.069Z,101241.92
2017-05-27T10:35:08.668Z,101243.05
2017-05-27T10:37:36.242Z,101253.02
2017-05-27T10:40:03.867Z,101232.25
2017-05-27T10:42:31.419Z,101239.76
2017-05-27T10:44:58.952Z,101242.11
2017-05-27T10:47:26.545Z,101242.27
2017-05-27T10:49:54.100Z,101237.13
2017-05-27T10:52:21.638Z,101238.66
2017-05-27T10:54:49.228Z,101225.59
2017-05-27T10:57:16.777Z,101237.47
2017-05-27T10:59:44.368Z,101225.80
2017-05-27T11:02:11.895Z,101225.03
2017-05-27T11:04:39.539Z,101240.03
2017-05-27T11:07:07.095Z,101229.02
2017-05-27T11:09:34.724Z,101218.02
2017-05-27T11:12:03.565Z,101226.64
2017-05-27T11:14:31.104Z,101226.97
2017-05-27T11:16:58.791Z,101225.97
2017-05-27T11:19:27.632Z,101227.54
2017-05-27T11:21:55.257Z,101224.91
2017-05-27T11:24:22.780Z,101226.84
2017-05-27T11:26:50.633Z,101219.12
2017-05-27T11:29:18.171Z,101229.38
2017-05-27T11:31:46.074Z,101218.55
2017-05-27T11:34:13.635Z,101216.14
2017-05-27T11:36:41.170Z,101209.80
2017-05-27T11:39:08.816Z,101213.20
2017-05-27T11:41:36.439Z,101225.72
2017-05-27T11:44:04.682Z,101209.09
2017-05-27T11:46:32.628Z,101208.16
2017-05-27T11:49:00.501Z,101211.60
2017-05-27T12:54:51.856Z,101166.53
2017-05-27T12:57:19.364Z,101167.70
2017-05-27T12:59:46.977Z,101157.97
2017-05-27T13:02:14.540Z,101156.34
2017-05-27T13:04:42.061Z,101158.58
2017-05-27T13:07:09.650Z,101164.90
2017-05-27T13:09:37.179Z,101156.36
2017-05-27T13:12:04.703Z,101159.30
2017-05-27T13:14:32.307Z,101153.59
2017-05-27T13:16:59.859Z,101142.52
2017-05-27T13:19:27.445Z,101153.04
2017-05-27T13:21:54.980Z,101152.46
2017-05-27T13:24:22.552Z,101147.09
2017-05-27T13:26:50.129Z,101150.12
2017-05-27T13:29:17.724Z,101143.53
2017-05-27T13:31:45.327Z,101137.79
2017-05-27T13:34:12.916Z,101141.97
2017-05-27T13:36:40.529Z,101130.27
2017-05-27T13:39:08.216Z,101127.28
2017-05-27T13:41:35.883Z,101123.31
2017-05-27T13:44:03.466Z,101134.60
2017-05-27T13:46:31.087Z,101138.59
2017-05-27T13:48:58.668Z,101130.86
2017-05-27T13:51:26.213Z,101136.98
2017-05-27T13:53:53.737Z,101137.19
2017-05-27T13:56:21.290Z,101141.51
2017-05-27T13:58:48.811Z,101136.91
2017-05-27T14:01:16.355Z,101138.20
2017-05-27T14:03:43.900Z,101135.61
2017-05-27T14:06:11.522Z,101129.97
2017-05-27T14:08:39.131Z,101126.94
2017-05-27T14:11:06.745Z,101119.47
2017-05-27T14:13:34.405Z,101119.91
2017-05-27T14:16:01.955Z,101113.56
2017-05-27T14:18:29.585Z,101108.27
2017-05-27T14:20:57.104Z,101114.73
2017-05-27T14:23:24.675Z,101098.10
2017-05-27T14:25:52.208Z,101089.52
2017-05-27T14:28:20.296Z,101110.59
2017-05-27T14:30:47.860Z,101101.18
2017-05-27T14:33:15.391Z,101099.56
2017-05-27T14:35:42.981Z,101108.34
2017-05-27T14:38:10.538Z,101091.86
2017-05-27T14:40:38.127Z,101097.58
2017-05-27T14:43:05.656Z,101095.17
2017-05-27T14:45:33.167Z,101094.21
2017-05-27T14:48:00.742Z,101082.53
2017-05-27T14:50:28.281Z,101083.24
2017-05-27T14:52:55.913Z,101079.28
2017-05-27T14:55:23.448Z,101085.20
2017-05-27T14:57:51.000Z,101083.82
2017-05-27T15:00:18.578Z,101084.37
2017-05-27T15:02:46.115Z,101078.39
2017-05-27T15:05:13.676Z,101075.56
2017-05-27T15:07:41.193Z,101078.27
2017-05-27T15:10:08.948Z,101073.68
2017-05-27T15:12:36.527Z,101072.02
2017-05-27T15:15:04.060Z,101072.72
2017-05-27T15:17:31.619Z,101073.69
2017-05-27T15:19:59.165Z,101067.97
2017-05-27T15:22:26.736Z,101074.20
2017-05-27T15:24:54.272Z,101067.24
2017-05-27T15:27:21.851Z,101073.00
2017-05-27T15:29:49.375Z,101077.12
2017-05-27T15:32:16.923Z,101075.19
2017-05-27T15:34:44.491Z,101072.91
2017-05-27T15:37:12.068Z,101074.19
2017-05-27T15:39:39.624Z,101079.05
2017-05-27T15:42:07.159Z,101070.03
2017-05-27T15:44:34.756Z,101068.46
2017-05-27T15:47:02.296Z,101063.05
2017-05-27T15:49:29.823Z,101066.98
2017-05-27T15:51:57.393Z,101065.89
2017-05-27T15:54:24.920Z,101060.47
2017-05-27T15:56:52.499Z,101067.17
2017-05-27T15:59:20.051Z,101066.22
2017-05-27T16:01:47.590Z,101060.75
2017-05-27T16:04:15.155Z,101063.09
2017-05-27T16:06:42.679Z,101063.92
2017-05-27T16:09:10.255Z,101057.73
2017-05-27T16:11:37.799Z,101057.48
2017-05-27T16:14:05.703Z,101056.38
2017-05-27T16:16:33.271Z,101052.87
2017-05-27T16:19:00.773Z,101052.45
2017-05-27T16:21:28.359Z,101050.05
2017-05-27T16:23:55.872Z,101044.60
2017-05-27T16:26:23.456Z,101053.00
2017-05-27T16:28:50.969Z,101051.69
2017-05-27T16:31:18.535Z,101046.21
2017-05-27T16:33:46.099Z,101049.14
2017-05-27T16:36:13.668Z,101051.62
2017-05-27T16:38:41.188Z,101041.42
2017-05-27T16:41:08.716Z,101045.27
2017-05-27T16:43:36.352Z,101043.98
2017-05-27T16:46:03.956Z,101036.49
2017-05-27T16:48:31.531Z,101041.16
2017-05-27T16:50:59.060Z,101038.19
2017-05-27T16:53:26.650Z,101035.97
2017-05-27T16:55:54.192Z,101033.41
2017-05-27T16:58:21.721Z,101037.36
2017-05-27T17:00:49.277Z,101034.45
2017-05-27T17:03:16.848Z,101036.91
2017-05-27T17:05:44.514Z,101031.32
2017-05-27T17:08:12.067Z,101046.44
2017-05-27T17:10:39.652Z,101033.24
2017-05-27T17:13:07.199Z,101040.75
2017-05-27T17:15:34.854Z,101039.56
2017-05-27T17:18:02.403Z,101035.47
2017-05-27T17:20:29.932Z,101033.88
2017-05-27T17:22:57.476Z,101040.16
2017-05-27T17:25:25.018Z,101041.80
2017-05-27T17:27:52.581Z,101044.38
2017-05-27T17:30:20.155Z,101041.42
2017-05-27T17:32:47.731Z,101037.53
2017-05-27T17:35:15.277Z,101042.52
2017-05-27T17:37:42.817Z,101038.82
2017-05-27T17:40:10.374Z,101048.48
2017-05-27T17:42:37.914Z,101046.53
2017-05-27T17:45:05.477Z,101046.32
2017-05-27T17:47:33.015Z,101043.41
2017-05-27T17:50:00.568Z,101043.80
2017-05-27T17:52:28.121Z,101042.98
2017-05-27T17:54:55.753Z,101044.88
2017-05-27T17:57:23.287Z,101048.21
2017-05-27T17:59:50.821Z,101048.81
2017-05-27T18:02:18.412Z,101043.70
2017-05-27T18:04:45.975Z,101042.23
2017-05-27T18:07:13.515Z,101050.77
2017-05-27T18:09:41.074Z,101045.85
2017-05-27T18:12:08.640Z,101039.70
2017-05-27T18:14:36.247Z,101041.54
2017-05-27T18:17:03.772Z,101038.72
2017-05-27T18:19:31.297Z,101048.30
2017-05-27T18:21:58.864Z,101049.00
2017-05-27T18:24:26.381Z,101049.31
2017-05-27T18:26:53.925Z,101047.41
2017-05-27T18:29:21.527Z,101057.54
2017-05-27T18:31:49.148Z,101050.44
2017-05-27T18:34:16.833Z,101050.64
2017-05-27T18:36:44.416Z,101061.34
2017-05-27T18:39:11.952Z,101061.88
2017-05-27T18:41:39.587Z,101062.26
2017-05-27T18:44:07.117Z,101064.02
2017-05-27T18:46:34.697Z,101062.27
2017-05-27T18:49:02.257Z,101068.60
2017-05-27T18:51:29.878Z,101071.19
2017-05-27T18:53:57.461Z,101066.20
2017-05-27T18:56:25.004Z,101070.32
2017-05-27T18:58:52.580Z,101076.52
2017-05-27T19:01:20.109Z,101073.70
2017-05-27T19:03:47.698Z,101079.77
2017-05-27T19:06:15.232Z,101078.28
2017-05-27T19:08:43.626Z,101078.78
2017-05-27T19:11:11.204Z,101089.14
2017-05-27T19:13:38.754Z,101085.55
2017-05-27T19:16:06.327Z,101089.70
2017-05-27T19:18:33.898Z,101091.48
2017-05-27T19:21:01.505Z,101093.98
2017-05-27T19:23:29.041Z,101095.14
2017-05-27T19:25:56.571Z,101103.12
2017-05-27T19:28:24.141Z,101105.72
2017-05-27T19:30:51.679Z,101106.11
2017-05-27T19:33:19.240Z,101106.02
2017-05-27T19:35:46.774Z,101105.19
2017-05-27T19:38:14.320Z,101114.41
2017-05-27T19:40:41.877Z,101113.83
2017-05-27T19:43:09.439Z,101120.33
2017-05-27T19:45:37.035Z,101125.05
2017-05-27T19:48:04.936Z,101126.55
2017-05-27T19:50:32.463Z,101136.23
2017-05-27T19:53:00.007Z,101138.37
2017-05-27T19:55:27.567Z,101144.93
2017-05-27T19:57:55.093Z,101145.85
2017-05-27T20:00:22.632Z,101143.73
2017-05-27T20:02:50.168Z,101147.55
2017-05-27T20:05:17.726Z,101154.06
2017-05-27T20:07:45.253Z,101152.88
2017-05-27T20:10:14.543Z,101162.03
2017-05-27T20:12:42.108Z,101169.25
2017-05-27T20:15:09.684Z,101173.10
2017-05-27T20:17:37.328Z,101164.47
2017-05-27T20:20:04.859Z,101166.63
2017-05-27T20:22:32.424Z,101171.67
2017-05-27T20:25:00.109Z,101175.66
2017-05-27T20:27:27.695Z,101175.59
2017-05-27T20:29:55.215Z,101178.70
2017-05-27T20:32:22.771Z,101179.58
2017-05-27T20:34:50.424Z,101185.16
2017-05-27T20:37:18.021Z,101186.66
2017-05-27T20:39:45.684Z,101185.44
2017-05-27T20:42:13.220Z,101187.98
2017-05-27T20:44:40.779Z,101187.64
2017-05-27T20:47:08.308Z,101189.24
2017-05-27T20:49:35.905Z,101189.95
2017-05-27T20:52:03.467Z,101193.23
2017-05-27T20:54:31.020Z,101190.47
2017-05-27T20:56:58.576Z,101194.72
2017-05-27T20:59:26.186Z,101194.45
2017-05-27T21:01:53.795Z,101189.55
2017-05-27T21:04:21.359Z,101187.27
2017-05-27T21:06:48.971Z,101179.00
2017-05-27T21:09:16.513Z,101180.98
2017-05-27T21:11:44.163Z,101183.84
2017-05-27T21:14:11.719Z,101177.95
2017-05-27T21:16:39.328Z,101188.06
2017-05-27T21:19:06.892Z,101184.53
2017-05-27T21:21:34.429Z,101183.20
2017-05-27T21:24:02.063Z,101186.23
2017-05-27T21:26:29.747Z,101187.16
2017-05-27T21:28:57.331Z,101182.98
2017-05-27T21:31:24.873Z,101182.33
2017-05-27T21:33:52.379Z,101172.48
2017-05-27T21:36:20.015Z,101181.73
2017-05-27T21:38:47.536Z,101175.41
2017-05-27T21:41:15.057Z,101172.75
2017-05-27T21:43:42.624Z,101170.64
2017-05-27T21:46:10.141Z,101167.46
2017-05-27T21:48:37.768Z,101173.02
2017-05-27T21:51:05.293Z,101169.77
2017-05-27T21:53:33.222Z,101171.77
2017-05-27T21:56:00.860Z,101174.12
2017-05-27T21:58:28.425Z,101170.26
2017-05-27T22:00:55.959Z,101176.95
2017-05-27T22:03:23.512Z,101170.81
2017-05-27T22:05:51.101Z,101171.59
2017-05-27T22:08:18.706Z,101172.92
2017-05-27T22:10:46.684Z,101174.19
2017-05-27T22:13:14.200Z,101179.19
2017-05-27T22:15:41.729Z,101178.23
2017-05-27T22:18:09.298Z,101174.31
2017-05-27T22:20:36.832Z,101178.92
2017-05-27T22:23:04.385Z,101179.23
2017-05-27T22:25:31.980Z,101177.86
2017-05-27T22:27:59.600Z,101179.28
2017-05-27T22:30:27.121Z,101188.48
2017-05-27T22:32:54.668Z,101183.38
2017-05-27T22:35:22.245Z,101183.70
2017-05-27T22:37:49.876Z,101185.38
2017-05-27T22:40:17.460Z,101193.25
2017-05-27T22:42:44.999Z,101188.56
2017-05-27T22:45:12.635Z,101192.83
2017-05-27T22:47:40.183Z,101184.73
2017-05-27T22:50:07.724Z,101187.13
2017-05-27T22:52:35.316Z,101184.87
2017-05-27T22:55:02.851Z,101192.04
2017-05-27T22:57:30.729Z,101190.98
2017-05-27T22:59:58.314Z,101200.61
2017-05-27T23:02:25.844Z,101205.23
2017-05-27T23:04:53.409Z,101203.01
2017-05-27T23:07:20.948Z,101203.85
2017-05-27T23:09:48.496Z,101199.45
2017-05-27T23:12:16.107Z,101202.18
2017-05-27T23:14:43.692Z,101199.25
2017-05-27T23:17:11.297Z,101194.80
2017-05-27T23:19:38.867Z,101194.54
2017-05-27T23:22:06.430Z,101197.31
2017-05-27T23:24:34.009Z,101199.66
2017-05-27T23:27:01.559Z,101202.02
2017-05-27T23:29:29.079Z,101198.92
2017-05-27T23:31:56.724Z,101191.11
2017-05-27T23:34:24.284Z,101190.93
2017-05-27T23:36:51.800Z,101192.63
2017-05-27T23:39:19.343Z,101191.77
2017-05-27T23:41:46.860Z,101184.98
2017-05-27T23:44:14.727Z,101191.43
2017-05-27T23:46:42.240Z,101190.41
2017-05-27T23:49:09.829Z,101192.08
2017-05-27T23:51:37.443Z,101199.18
2017-05-27T23:54:04.968Z,101194.33
2017-05-27T23:56:32.583Z,101192.18
2017-05-27T23:59:00.104Z,101196.59
