createdAt,value
2019-02-03T00:00:32.914Z,100536.15
2019-02-03T00:03:02.499Z,100540.53
2019-02-03T00:05:32.289Z,100541.80
2019-02-03T00:08:02.282Z,100541.63
2019-02-03T00:10:31.847Z,100550.92
2019-02-03T00:13:01.445Z,100549.59
2019-02-03T00:15:30.983Z,100561.67
2019-02-03T00:18:00.573Z,100557.81
2019-02-03T00:20:30.148Z,100563.55
2019-02-03T00:22:59.695Z,100571.33
2019-02-03T00:25:29.280Z,100566.81
2019-02-03T00:27:58.779Z,100563.09
2019-02-03T00:30:28.486Z,100569.45
2019-02-03T00:32:58.195Z,100574.94
2019-02-03T00:35:27.693Z,100566.55
2019-02-03T00:37:57.326Z,100566.81
2019-02-03T00:40:26.987Z,100565.47
2019-02-03T00:42:56.698Z,100560.50
2019-02-03T00:45:26.823Z,100553.13
2019-02-03T00:47:56.356Z,100553.77
2019-02-03T00:50:25.905Z,100557.45
2019-02-03T00:52:56.025Z,100555.50
2019-02-03T00:55:25.671Z,100555.01
2019-02-03T00:57:55.461Z,100561.37
2019-02-03T01:00:25.255Z,100562.60
2019-02-03T01:02:54.804Z,100553.82
2019-02-03T01:05:24.459Z,100555.33
2019-02-03T01:07:54.013Z,100554.64
2019-02-03T01:10:24.563Z,100556.84
2019-02-03T01:12:54.187Z,100556.59
2019-02-03T01:15:23.926Z,100559.16
2019-02-03T01:17:53.493Z,100556.70
2019-02-03T01:20:25.855Z,100558.55
2019-02-03T01:22:55.458Z,100556.86
2019-02-03T01:25:25.031Z,100563.94
2019-02-03T01:27:54.573Z,100575.23
2019-02-03T01:30:25.634Z,100578.28
2019-02-03T01:32:55.154Z,100583.66
2019-02-03T01:35:24.643Z,100585.98
2019-02-03T01:37:54.630Z,100580.88
2019-02-03T01:40:24.363Z,100574.04
2019-02-03T01:42:57.962Z,100578.06
2019-02-03T01:45:29.656Z,100584.05
2019-02-03T01:47:59.166Z,100581.35
2019-02-03T01:50:29.460Z,100577.95
2019-02-03T01:52:59.011Z,100581.24
2019-02-03T01:55:29.045Z,100584.89
2019-02-03T01:57:58.562Z,100580.84
2019-02-03T02:00:30.526Z,100580.39
2019-02-03T02:03:00.669Z,100586.24
2019-02-03T02:05:30.252Z,100589.89
2019-02-03T02:07:59.857Z,100590.25
2019-02-03T02:10:30.419Z,100597.67
2019-02-03T02:13:00.434Z,100603.63
2019-02-03T02:15:30.582Z,100605.69
2019-02-03T02:18:00.096Z,100611.05
2019-02-03T02:20:30.853Z,100614.20
2019-02-03T02:23:00.780Z,100619.18
2019-02-03T02:25:30.281Z,100616.74
2019-02-03T02:27:59.795Z,100617.09
2019-02-03T02:30:29.500Z,100634.86
2019-02-03T02:32:59.098Z,100641.05
2019-02-03T02:35:28.815Z,100648.34
2019-02-03T02:38:06.273Z,100648.06
2019-02-03T02:40:29.587Z,100653.47
2019-02-03T02:42:59.675Z,100655.05
2019-02-03T02:45:31.438Z,100663.11
2019-02-03T02:48:00.938Z,100664.19
2019-02-03T02:50:35.107Z,100668.64
2019-02-03T02:53:05.177Z,100671.65
2019-02-03T02:55:34.880Z,100677.14
2019-02-03T02:58:04.527Z,100674.60
2019-02-03T03:00:34.328Z,100676.17
2019-02-03T03:03:04.042Z,100671.05
2019-02-03T03:05:33.554Z,100669.31
2019-02-03T03:08:03.728Z,100672.08
2019-02-03T03:10:34.219Z,100672.16
2019-02-03T03:13:03.801Z,100680.51
2019-02-03T03:15:33.340Z,100674.44
2019-02-03T03:18:02.863Z,100674.14
2019-02-03T03:20:32.428Z,100677.80
2019-02-03T03:23:02.303Z,100675.61
2019-02-03T03:25:31.874Z,100682.89
2019-02-03T03:28:01.377Z,100680.08
2019-02-03T03:30:31.054Z,100687.61
2019-02-03T03:33:00.632Z,100690.25
2019-02-03T03:35:34.017Z,100694.15
2019-02-03T03:38:02.223Z,100691.47
2019-02-03T03:40:31.857Z,100694.36
2019-02-03T03:43:01.364Z,100691.42
2019-02-03T03:45:31.036Z,100685.21
2019-02-03T03:48:01.020Z,100685.13
2019-02-03T03:50:30.527Z,100685.29
2019-02-03T03:53:00.085Z,100684.22
2019-02-03T03:55:29.601Z,100685.16
2019-02-03T03:57:59.115Z,100699.39
2019-02-03T04:00:28.836Z,100706.07
2019-02-03T04:02:58.509Z,100713.27
2019-02-03T04:05:28.078Z,100716.81
2019-02-03T04:07:57.792Z,100724.12
2019-02-03T04:10:27.308Z,100720.09
2019-02-03T04:12:56.823Z,100719.38
2019-02-03T04:15:26.875Z,100719.39
2019-02-03T04:17:56.492Z,100724.75
2019-02-03T04:20:31.541Z,100744.27
2019-02-03T04:23:01.275Z,100771.07
2019-02-03T04:25:30.879Z,100776.57
2019-02-03T04:28:00.962Z,100772.99
2019-02-03T04:30:30.763Z,100774.27
2019-02-03T04:33:00.422Z,100790.37
2019-02-03T04:35:30.108Z,100785.90
2019-02-03T04:37:59.791Z,100795.75
2019-02-03T04:40:29.669Z,100795.78
2019-02-03T04:42:59.395Z,100793.45
2019-02-03T04:45:29.161Z,100801.59
2019-02-03T04:47:59.240Z,100798.25
2019-02-03T04:50:28.904Z,100802.28
2019-02-03T04:52:58.441Z,100810.73
2019-02-03T04:55:28.024Z,100815.44
2019-02-03T04:57:57.679Z,100817.25
2019-02-03T05:00:27.590Z,100821.17
2019-02-03T05:02:57.200Z,100831.13
2019-02-03T05:05:27.179Z,100819.05
2019-02-03T05:07:58.236Z,100816.42
2019-02-03T05:10:27.897Z,100815.89
2019-02-03T05:12:57.540Z,100826.69
2019-02-03T05:15:27.232Z,100827.53
2019-02-03T05:17:56.891Z,100837.26
2019-02-03T05:20:28.147Z,100836.55
2019-02-03T05:22:57.863Z,100839.48
2019-02-03T05:25:27.354Z,100839.15
2019-02-03T05:28:16.508Z,100851.45
2019-02-03T05:30:46.667Z,100849.02
2019-02-03T05:33:16.497Z,100852.68
2019-02-03T05:35:46.496Z,100867.81
2019-02-03T05:38:16.177Z,100874.50
2019-02-03T05:40:45.873Z,100873.31
2019-02-03T05:43:15.717Z,100880.39
2019-02-03T05:45:45.401Z,100881.98
2019-02-03T05:48:18.222Z,100882.57
2019-02-03T05:50:48.202Z,100889.04
2019-02-03T05:53:17.721Z,100897.33
2019-02-03T05:55:47.410Z,100899.90
2019-02-03T05:58:17.156Z,100905.88
2019-02-03T06:00:46.830Z,100906.60
2019-02-03T06:03:16.499Z,100906.36
2019-02-03T06:05:46.068Z,100902.82
2019-02-03T06:08:15.682Z,100901.13
2019-02-03T06:10:45.604Z,100905.63
2019-02-03T06:13:15.439Z,100915.63
2019-02-03T06:15:44.995Z,100918.91
2019-02-03T06:18:14.562Z,100921.72
2019-02-03T06:20:46.522Z,100927.08
2019-02-03T06:23:16.767Z,100925.13
2019-02-03T06:25:46.598Z,100920.63
2019-02-03T06:28:19.406Z,100920.87
2019-02-03T06:31:05.434Z,100929.89
2019-02-03T06:33:35.243Z,100929.16
2019-02-03T06:36:06.396Z,100934.89
2019-02-03T06:38:36.032Z,100945.98
2019-02-03T06:41:08.707Z,100946.11
2019-02-03T06:43:38.215Z,100946.35
2019-02-03T06:46:09.977Z,100956.71
2019-02-03T06:48:39.984Z,100965.86
2019-02-03T06:51:09.562Z,100963.05
2019-02-03T06:53:40.143Z,100977.06
2019-02-03T06:56:10.035Z,100982.68
2019-02-03T06:58:40.111Z,100986.46
2019-02-03T07:01:09.760Z,100983.66
2019-02-03T07:03:39.274Z,100988.17
2019-02-03T07:06:08.847Z,100998.79
2019-02-03T07:08:38.423Z,101004.16
2019-02-03T07:11:09.316Z,101001.84
2019-02-03T07:13:38.819Z,101011.48
2019-02-03T07:16:08.398Z,101026.34
2019-02-03T07:18:38.187Z,101021.44
2019-02-03T07:21:07.752Z,101028.11
2019-02-03T07:23:37.259Z,101033.64
2019-02-03T07:26:07.304Z,101039.14
2019-02-03T07:28:36.823Z,101041.23
2019-02-03T07:31:06.463Z,101044.13
2019-02-03T07:33:36.067Z,101042.20
2019-02-03T07:36:05.819Z,101051.83
2019-02-03T07:38:36.399Z,101050.25
2019-02-03T07:41:06.161Z,101055.13
2019-02-03T07:43:35.691Z,101067.55
2019-02-03T07:46:05.809Z,101067.82
2019-02-03T07:48:35.347Z,101074.66
2019-02-03T07:51:05.381Z,101089.92
2019-02-03T07:53:34.890Z,101090.17
2019-02-03T07:56:04.878Z,101100.53
2019-02-03T07:58:34.389Z,101106.98
2019-02-03T08:01:04.131Z,101107.13
2019-02-03T08:03:33.785Z,101110.91
2019-02-03T08:06:04.171Z,101118.00
2019-02-03T08:08:33.871Z,101123.50
2019-02-03T08:11:04.739Z,101129.22
2019-02-03T08:13:34.839Z,101139.11
2019-02-03T08:16:04.829Z,101143.63
2019-02-03T08:18:34.845Z,101152.17
2019-02-03T08:21:04.562Z,101154.09
2019-02-03T08:23:34.224Z,101159.37
2019-02-03T08:26:03.894Z,101166.20
2019-02-03T08:28:33.388Z,101168.38
2019-02-03T08:31:02.892Z,101171.33
2019-02-03T08:33:32.910Z,101168.55
2019-02-03T08:36:02.561Z,101183.04
2019-02-03T08:38:32.053Z,101174.37
2019-02-03T08:41:01.666Z,101179.89
2019-02-03T08:43:31.167Z,101181.72
2019-02-03T08:46:01.190Z,101183.67
2019-02-03T08:48:30.918Z,101182.06
2019-02-03T08:51:00.485Z,101184.39
2019-02-03T08:53:29.968Z,101191.01
2019-02-03T08:55:59.506Z,101194.30
2019-02-03T08:58:29.084Z,101196.30
2019-02-03T09:00:59.062Z,101197.46
2019-02-03T09:03:28.902Z,101197.81
2019-02-03T09:05:58.556Z,101202.34
2019-02-03T09:08:28.216Z,101207.97
2019-02-03T09:10:57.764Z,101209.20
2019-02-03T09:13:27.857Z,101204.73
2019-02-03T09:15:57.425Z,101203.75
2019-02-03T09:18:26.965Z,101209.00
2019-02-03T09:20:56.460Z,101211.95
2019-02-03T09:23:26.046Z,101206.81
2019-02-03T09:25:56.255Z,101208.65
2019-02-03T09:28:25.764Z,101209.02
2019-02-03T09:30:55.336Z,101210.36
2019-02-03T09:33:24.885Z,101207.18
2019-02-03T09:35:54.518Z,101210.84
2019-02-03T09:38:24.067Z,101210.72
2019-02-03T09:41:00.088Z,101216.83
2019-02-03T09:43:25.527Z,101209.96
2019-02-03T09:45:55.150Z,101215.82
2019-02-03T09:48:24.827Z,101223.27
2019-02-03T09:50:54.340Z,101220.95
2019-02-03T09:53:23.850Z,101224.12
2019-02-03T09:55:54.021Z,101224.62
2019-02-03T09:58:23.537Z,101232.69
2019-02-03T10:00:53.134Z,101231.82
2019-02-03T10:03:22.742Z,101234.46
2019-02-03T10:05:52.258Z,101242.65
2019-02-03T10:08:22.422Z,101246.94
2019-02-03T10:10:53.200Z,101254.81
2019-02-03T10:13:22.866Z,101256.20
2019-02-03T10:15:52.428Z,101260.37
2019-02-03T10:18:22.015Z,101268.03
2019-02-03T10:20:51.678Z,101262.56
2019-02-03T10:23:21.191Z,101263.77
2019-02-03T10:25:50.742Z,101265.85
2019-02-03T10:28:20.258Z,101272.31
2019-02-03T10:30:49.808Z,101279.98
2019-02-03T10:33:19.631Z,101279.12
2019-02-03T10:35:49.788Z,101290.12
2019-02-03T10:38:19.304Z,101291.94
2019-02-03T10:40:48.910Z,101296.39
2019-02-03T10:43:18.422Z,101293.86
2019-02-03T10:45:48.011Z,101303.28
2019-02-03T10:48:17.574Z,101312.41
2019-02-03T10:50:47.169Z,101305.49
2019-02-03T10:53:16.766Z,101317.81
2019-02-03T10:55:46.467Z,101316.17
2019-02-03T10:58:15.990Z,101312.98
2019-02-03T11:00:46.032Z,101316.38
2019-02-03T11:03:15.663Z,101325.33
2019-02-03T11:05:50.071Z,101316.27
2019-02-03T11:08:19.790Z,101319.61
2019-02-03T11:10:49.763Z,101313.52
2019-02-03T11:13:19.445Z,101314.80
2019-02-03T11:15:49.022Z,101315.52
2019-02-03T11:18:18.978Z,101312.08
2019-02-03T11:20:48.647Z,101311.89
2019-02-03T11:23:18.265Z,101313.99
2019-02-03T11:25:48.166Z,101312.92
2019-02-03T11:28:17.742Z,101315.04
2019-02-03T11:30:47.319Z,101324.30
2019-02-03T11:33:17.910Z,101325.98
2019-02-03T11:35:47.594Z,101321.23
2019-02-03T11:38:17.180Z,101325.52
2019-02-03T11:40:46.812Z,101337.80
2019-02-03T11:43:16.414Z,101335.98
2019-02-03T11:45:45.998Z,101324.16
2019-02-03T11:48:20.102Z,101330.48
2019-02-03T11:50:51.049Z,101331.46
2019-02-03T11:53:26.654Z,101339.22
2019-02-03T11:55:56.791Z,101338.08
2019-02-03T11:58:26.475Z,101333.53
2019-02-03T12:00:56.703Z,101334.84
2019-02-03T12:03:26.368Z,101336.83
2019-02-03T12:05:56.188Z,101342.66
2019-02-03T12:08:26.136Z,101340.54
2019-02-03T12:10:55.791Z,101341.77
2019-02-03T12:13:25.346Z,101343.31
2019-02-03T12:15:55.092Z,101352.93
2019-02-03T12:18:24.728Z,101350.12
2019-02-03T12:20:54.285Z,101343.95
2019-02-03T12:23:23.980Z,101351.95
2019-02-03T12:25:53.811Z,101347.27
2019-02-03T12:28:23.400Z,101357.52
2019-02-03T12:30:53.559Z,101363.08
2019-02-03T12:33:23.132Z,101359.02
2019-02-03T12:35:52.653Z,101363.67
2019-02-03T12:38:22.774Z,101358.38
2019-02-03T12:40:52.454Z,101360.37
2019-02-03T12:43:21.992Z,101360.18
2019-02-03T12:45:51.569Z,101369.91
2019-02-03T12:48:21.079Z,101366.56
2019-02-03T12:50:50.698Z,101368.30
2019-02-03T12:53:21.288Z,101370.22
2019-02-03T12:55:50.984Z,101367.48
2019-02-03T12:58:20.567Z,101367.62
2019-02-03T13:00:50.195Z,101360.55
2019-02-03T13:03:19.798Z,101363.06
2019-02-03T13:05:49.652Z,101367.14
2019-02-03T13:08:19.356Z,101370.41
2019-02-03T13:10:49.192Z,101369.45
2019-02-03T13:13:18.682Z,101367.39
2019-02-03T13:15:54.424Z,101376.16
2019-02-03T13:18:24.074Z,101382.67
2019-02-03T13:20:53.574Z,101383.44
2019-02-03T13:23:23.196Z,101380.92
2019-02-03T13:25:53.106Z,101393.66
2019-02-03T13:28:22.740Z,101396.88
2019-02-03T13:30:52.865Z,101396.09
2019-02-03T13:33:22.388Z,101396.74
2019-02-03T13:35:51.964Z,101393.02
2019-02-03T13:38:21.792Z,101388.16
2019-02-03T13:40:51.446Z,101392.95
2019-02-03T13:43:22.766Z,101403.88
2019-02-03T13:45:52.381Z,101417.08
2019-02-03T13:48:21.903Z,101412.41
2019-02-03T13:50:54.558Z,101419.52
2019-02-03T13:53:24.009Z,101425.29
2019-02-03T13:55:54.253Z,101440.07
2019-02-03T13:58:36.039Z,101442.67
2019-02-03T14:00:55.298Z,101444.11
2019-02-03T14:03:24.817Z,101443.37
2019-02-03T14:05:54.425Z,101445.22
2019-02-03T14:08:24.941Z,101451.51
2019-02-03T14:10:54.461Z,101452.45
2019-02-03T14:13:23.956Z,101458.42
2019-02-03T14:15:53.567Z,101471.73
2019-02-03T14:18:23.151Z,101468.86
2019-02-03T14:20:52.794Z,101485.31
2019-02-03T14:23:22.359Z,101493.91
2019-02-03T14:25:52.105Z,101487.17
2019-02-03T14:28:21.609Z,101494.66
2019-02-03T14:30:53.332Z,101491.79
2019-02-03T14:33:22.965Z,101491.94
2019-02-03T14:35:52.619Z,101500.98
2019-02-03T14:38:22.238Z,101497.77
2019-02-03T14:40:51.962Z,101493.01
2019-02-03T14:43:21.944Z,101498.05
2019-02-03T14:45:51.553Z,101499.01
2019-02-03T14:48:21.743Z,101499.33
2019-02-03T14:50:51.247Z,101502.67
2019-02-03T14:53:21.015Z,101506.25
2019-02-03T14:55:51.994Z,101503.08
2019-02-03T14:58:22.036Z,101504.66
2019-02-03T15:00:53.010Z,101516.69
2019-02-03T15:03:22.609Z,101514.75
2019-02-03T15:05:52.466Z,101528.05
2019-02-03T15:08:23.212Z,101522.67
2019-02-03T15:10:52.879Z,101529.22
2019-02-03T15:13:22.523Z,101526.98
2019-02-03T15:15:52.223Z,101529.61
2019-02-03T15:18:21.805Z,101529.82
2019-02-03T15:20:51.411Z,101532.58
2019-02-03T15:23:21.118Z,101538.92
2019-02-03T15:25:50.704Z,101544.06
2019-02-03T15:28:20.221Z,101555.66
2019-02-03T15:30:50.452Z,101556.95
2019-02-03T15:33:20.113Z,101554.20
2019-02-03T15:35:49.774Z,101561.73
2019-02-03T15:38:19.498Z,101561.67
2019-02-03T15:40:49.170Z,101560.11
2019-02-03T15:43:25.673Z,101565.85
2019-02-03T15:45:50.020Z,101567.20
2019-02-03T15:48:19.539Z,101568.66
2019-02-03T15:50:49.092Z,101571.80
2019-02-03T15:53:19.566Z,101574.45
2019-02-03T15:55:49.253Z,101576.45
2019-02-03T15:58:18.869Z,101584.29
2019-02-03T16:00:52.314Z,101589.91
2019-02-03T16:03:21.980Z,101596.19
2019-02-03T16:05:52.066Z,101602.77
2019-02-03T16:08:23.527Z,101599.00
2019-02-03T16:10:53.174Z,101601.23
2019-02-03T16:13:22.696Z,101609.47
2019-02-03T16:15:52.325Z,101609.20
2019-02-03T16:18:21.814Z,101617.92
2019-02-03T16:20:51.497Z,101631.28
2019-02-03T16:23:21.104Z,101630.92
2019-02-03T16:25:51.142Z,101627.98
2019-02-03T16:28:21.023Z,101632.38
2019-02-03T16:30:50.681Z,101633.73
2019-02-03T16:33:20.257Z,101638.02
2019-02-03T16:35:49.872Z,101641.44
2019-02-03T16:38:23.137Z,101642.80
2019-02-03T16:40:50.803Z,101648.99
2019-02-03T16:43:20.964Z,101647.75
2019-02-03T16:45:50.504Z,101647.14
2019-02-03T16:48:20.106Z,101650.70
2019-02-03T16:53:18.667Z,101662.48
2019-02-03T16:55:48.271Z,101665.42
2019-02-03T16:58:17.875Z,101668.47
2019-02-03T17:00:47.717Z,101670.91
2019-02-03T17:03:18.386Z,101676.19
2019-02-03T17:05:48.028Z,101680.28
2019-02-03T17:08:17.639Z,101686.62
2019-02-03T17:10:47.210Z,101688.15
2019-02-03T17:13:16.746Z,101687.30
2019-02-03T17:15:51.681Z,101697.14
2019-02-03T17:18:21.338Z,101692.45
2019-02-03T17:21:01.453Z,101694.96
2019-02-03T17:23:22.200Z,101695.67
2019-02-03T17:25:59.042Z,101701.13
2019-02-03T17:28:28.586Z,101704.53
2019-02-03T17:30:58.156Z,101708.28
2019-02-03T17:33:27.728Z,101709.84
2019-02-03T17:35:57.765Z,101712.63
2019-02-03T17:38:27.326Z,101714.63
2019-02-03T17:40:57.340Z,101714.36
2019-02-03T17:43:26.964Z,101717.16
2019-02-03T17:45:56.591Z,101718.72
2019-02-03T17:48:26.218Z,101733.17
2019-02-03T17:50:55.752Z,101743.76
2019-02-03T17:53:25.548Z,101737.22
2019-02-03T17:55:55.151Z,101747.70
2019-02-03T17:58:24.966Z,101748.33
2019-02-03T18:00:58.916Z,101752.15
2019-02-03T18:03:28.538Z,101756.00
2019-02-03T18:05:59.110Z,101754.28
2019-02-03T18:08:28.625Z,101759.37
2019-02-03T18:10:58.192Z,101770.13
2019-02-03T18:13:29.132Z,101774.97
2019-02-03T18:15:58.831Z,101771.42
2019-02-03T18:18:28.403Z,101779.55
2019-02-03T18:20:57.912Z,101777.67
2019-02-03T18:23:27.421Z,101787.25
2019-02-03T18:25:57.078Z,101776.17
2019-02-03T18:28:26.636Z,101788.81
2019-02-03T18:30:56.358Z,101786.70
2019-02-03T18:33:26.417Z,101789.11
2019-02-03T18:35:56.163Z,101792.46
2019-02-03T18:38:25.732Z,101802.70
2019-02-03T18:40:55.438Z,101794.76
2019-02-03T18:43:25.119Z,101802.42
2019-02-03T18:45:54.708Z,101801.36
2019-02-03T18:48:24.256Z,101809.30
2019-02-03T18:50:53.989Z,101808.72
2019-02-03T18:53:23.579Z,101815.81
2019-02-03T18:55:53.244Z,101817.61
2019-02-03T18:58:22.903Z,101817.13
2019-02-03T19:00:53.047Z,101813.72
2019-02-03T19:03:22.688Z,101824.27
2019-02-03T19:05:52.303Z,101828.77
2019-02-03T19:08:21.902Z,101828.17
2019-02-03T19:10:51.472Z,101830.91
2019-02-03T19:13:21.009Z,101829.89
2019-02-03T19:15:52.769Z,101837.98
2019-02-03T19:18:22.151Z,101837.55
2019-02-03T19:20:51.810Z,101844.39
2019-02-03T19:23:21.331Z,101843.86
2019-02-03T19:25:50.829Z,101840.30
2019-02-03T19:28:20.461Z,101843.30
2019-02-03T19:30:50.037Z,101843.74
2019-02-03T19:33:19.547Z,101849.93
2019-02-03T19:35:49.239Z,101854.18
2019-02-03T19:38:18.804Z,101857.55
2019-02-03T19:40:48.506Z,101861.77
2019-02-03T19:43:18.522Z,101863.78
2019-02-03T19:45:48.042Z,101858.53
2019-02-03T19:48:17.580Z,101865.09
2019-02-03T19:50:47.243Z,101858.16
2019-02-03T19:53:16.796Z,101855.02
2019-02-03T19:55:46.802Z,101863.71
2019-02-03T19:58:16.575Z,101871.63
2019-02-03T20:00:47.223Z,101885.02
2019-02-03T20:03:16.808Z,101888.09
2019-02-03T20:05:46.521Z,101884.80
2019-02-03T20:08:16.634Z,101882.65
2019-02-03T20:10:46.219Z,101888.75
2019-02-03T20:13:16.248Z,101893.73
2019-02-03T20:15:46.034Z,101899.34
2019-02-03T20:18:15.571Z,101901.33
2019-02-03T20:20:45.117Z,101903.19
2019-02-03T20:23:14.800Z,101909.02
2019-02-03T20:25:44.299Z,101908.49
2019-02-03T20:28:13.987Z,101905.78
2019-02-03T20:30:43.587Z,101912.08
2019-02-03T20:33:13.181Z,101915.88
2019-02-03T20:35:42.820Z,101922.95
2019-02-03T20:38:12.589Z,101924.12
2019-02-03T20:40:44.441Z,101923.33
2019-02-03T20:43:14.068Z,101933.89
2019-02-03T20:45:49.597Z,101937.91
2019-02-03T20:48:14.978Z,101943.34
2019-02-03T20:50:44.835Z,101939.55
2019-02-03T20:53:14.455Z,101942.09
2019-02-03T20:55:44.045Z,101949.77
2019-02-03T20:58:13.597Z,101952.75
2019-02-03T21:00:43.437Z,101953.39
2019-02-03T21:03:13.526Z,101956.84
2019-02-03T21:05:43.134Z,101952.67
2019-02-03T21:08:12.697Z,101954.45
2019-02-03T21:10:42.295Z,101958.83
2019-02-03T21:13:12.285Z,101964.65
2019-02-03T21:15:41.801Z,101962.14
2019-02-03T21:18:11.843Z,101967.66
2019-02-03T21:20:41.508Z,101969.61
2019-02-03T21:23:11.176Z,101975.34
2019-02-03T21:25:40.782Z,101978.45
2019-02-03T21:28:10.884Z,101980.13
2019-02-03T21:30:40.848Z,101975.50
2019-02-03T21:33:10.559Z,101989.80
2019-02-03T21:35:40.355Z,101978.83
2019-02-03T21:38:09.976Z,101992.22
2019-02-03T21:40:39.561Z,101998.95
2019-02-03T21:43:09.163Z,102004.30
2019-02-03T21:45:44.726Z,102007.89
2019-02-03T21:48:10.346Z,102010.44
2019-02-03T21:50:39.951Z,102010.47
2019-02-03T21:53:09.609Z,102020.17
2019-02-03T21:55:39.199Z,102013.67
2019-02-03T21:58:09.452Z,102014.45
2019-02-03T22:00:39.103Z,102020.14
2019-02-03T22:03:08.741Z,102019.97
2019-02-03T22:05:38.371Z,102025.08
2019-02-03T22:08:08.422Z,102028.73
2019-02-03T22:10:38.973Z,102025.14
2019-02-03T22:13:08.691Z,102025.39
2019-02-03T22:15:38.270Z,102023.30
2019-02-03T22:18:08.006Z,102026.50
2019-02-03T22:20:37.858Z,102030.57
2019-02-03T22:23:07.435Z,102032.94
2019-02-03T22:25:37.415Z,102041.88
2019-02-03T22:28:07.097Z,102043.25
2019-02-03T22:30:39.121Z,102045.17
2019-02-03T22:33:08.915Z,102055.23
2019-02-03T22:35:38.771Z,102055.70
2019-02-03T22:38:09.482Z,102043.80
2019-02-03T22:40:39.064Z,102046.13
2019-02-03T22:43:08.661Z,102056.94
2019-02-03T22:45:38.166Z,102059.78
2019-02-03T22:48:07.892Z,102049.72
2019-02-03T22:50:38.061Z,102053.70
2019-02-03T22:53:07.708Z,102058.50
2019-02-03T22:55:37.319Z,102054.03
2019-02-03T22:58:07.200Z,102056.27
2019-02-03T23:00:51.648Z,102050.05
2019-02-03T23:03:28.307Z,102058.33
2019-02-03T23:05:58.561Z,102064.16
2019-02-03T23:08:28.128Z,102067.86
2019-02-03T23:10:58.203Z,102068.02
2019-02-03T23:13:27.680Z,102079.66
2019-02-03T23:15:57.271Z,102081.71
2019-02-03T23:18:26.856Z,102075.35
2019-02-03T23:20:56.439Z,102084.41
2019-02-03T23:23:26.135Z,102086.69
2019-02-03T23:25:55.970Z,102085.98
2019-02-03T23:28:26.126Z,102081.20
2019-02-03T23:30:55.784Z,102089.77
2019-02-03T23:33:25.384Z,102087.57
2019-02-03T23:35:54.980Z,102101.44
2019-02-03T23:38:24.482Z,102097.58
2019-02-03T23:40:54.832Z,102094.19
2019-02-03T23:43:24.421Z,102101.83
2019-02-03T23:45:53.998Z,102103.02
2019-02-03T23:48:23.611Z,102097.90
2019-02-03T23:50:53.195Z,102100.73
2019-02-03T23:53:24.250Z,102104.98
2019-02-03T23:55:54.693Z,102100.58
2019-02-03T23:58:24.215Z,102109.70
