createdAt,value
2017-04-16T00:00:56.700Z,928.69
2017-04-16T00:02:09.900Z,928.66
2017-04-16T00:03:23.149Z,928.62
2017-04-16T00:04:36.401Z,928.64
2017-04-16T00:05:49.687Z,928.63
2017-04-16T00:07:02.465Z,928.64
2017-04-16T00:08:15.704Z,928.66
2017-04-16T00:09:28.912Z,928.72
2017-04-16T00:10:42.178Z,928.67
2017-04-16T00:11:55.390Z,928.72
2017-04-16T00:13:08.113Z,928.69
2017-04-16T00:14:21.346Z,928.66
2017-04-16T00:15:34.549Z,928.63
2017-04-16T00:16:47.264Z,928.62
2017-04-16T00:18:00.482Z,928.58
2017-04-16T00:19:13.719Z,928.59
2017-04-16T00:20:26.449Z,928.57
2017-04-16T00:21:39.689Z,928.55
2017-04-16T00:22:52.914Z,928.56
2017-04-16T00:24:05.626Z,928.53
2017-04-16T00:25:18.828Z,928.55
2017-04-16T00:26:32.068Z,928.54
2017-04-16T00:27:45.289Z,928.53
2017-04-16T00:28:58.497Z,928.56
2017-04-16T00:30:11.769Z,928.5
2017-04-16T00:31:24.958Z,928.5
2017-04-16T00:32:38.217Z,928.48
2017-04-16T00:33:51.483Z,928.44
2017-04-16T00:35:04.764Z,928.52
2017-04-16T00:36:17.992Z,928.54
2017-04-16T00:37:30.698Z,928.56
2017-04-16T00:38:43.399Z,928.57
2017-04-16T00:39:56.637Z,928.55
2017-04-16T00:41:09.898Z,928.53
2017-04-16T00:42:23.137Z,928.53
2017-04-16T00:43:36.381Z,928.5
2017-04-16T00:44:49.628Z,928.5
2017-04-16T00:46:02.860Z,928.5
2017-04-16T00:47:16.087Z,928.54
2017-04-16T00:48:29.528Z,928.49
2017-04-16T00:49:42.905Z,928.53
2017-04-16T00:50:56.113Z,928.56
2017-04-16T00:52:09.374Z,928.54
2017-04-16T00:53:22.636Z,928.57
2017-04-16T00:54:35.867Z,928.55
2017-04-16T00:55:49.193Z,928.56
2017-04-16T00:57:03.027Z,928.51
2017-04-16T00:58:16.310Z,928.48
2017-04-16T00:59:29.542Z,928.46
2017-04-16T01:00:42.997Z,928.47
2017-04-16T01:01:55.717Z,928.43
2017-04-16T01:03:08.977Z,928.46
2017-04-16T01:04:21.687Z,928.49
2017-04-16T01:05:34.903Z,928.52
2017-04-16T01:06:48.150Z,928.46
2017-04-16T01:08:01.414Z,928.45
2017-04-16T01:09:14.680Z,928.4
2017-04-16T01:10:27.403Z,928.39
2017-04-16T01:11:40.631Z,928.43
2017-04-16T01:12:53.879Z,928.4
2017-04-16T01:14:07.118Z,928.41
2017-04-16T01:15:20.369Z,928.44
2017-04-16T01:16:33.785Z,928.4
2017-04-16T01:17:46.501Z,928.39
2017-04-16T01:18:59.938Z,928.45
2017-04-16T01:20:13.178Z,928.47
2017-04-16T01:21:26.397Z,928.48
2017-04-16T01:22:39.097Z,928.48
2017-04-16T01:23:52.374Z,928.48
2017-04-16T01:25:05.625Z,928.51
2017-04-16T01:26:18.356Z,928.51
2017-04-16T01:27:31.617Z,928.5
2017-04-16T01:28:44.856Z,928.54
2017-04-16T01:29:58.108Z,928.57
2017-04-16T01:31:11.316Z,928.57
2017-04-16T01:32:24.550Z,928.59
2017-04-16T01:33:37.836Z,928.6
2017-04-16T01:34:50.569Z,928.66
2017-04-16T01:36:03.837Z,928.68
2017-04-16T01:37:17.065Z,928.68
2017-04-16T01:38:30.303Z,928.68
2017-04-16T01:39:43.570Z,928.72
2017-04-16T01:40:56.285Z,928.72
2017-04-16T01:42:09.527Z,928.72
2017-04-16T01:43:22.767Z,928.72
2017-04-16T01:44:35.969Z,928.7
2017-04-16T01:45:48.697Z,928.71
2017-04-16T01:47:01.923Z,928.69
2017-04-16T01:48:15.137Z,928.69
2017-04-16T01:49:27.902Z,928.65
2017-04-16T01:50:41.136Z,928.64
2017-04-16T01:51:54.365Z,928.65
2017-04-16T01:53:07.586Z,928.64
2017-04-16T01:54:20.845Z,928.62
2017-04-16T01:55:34.091Z,928.63
2017-04-16T01:56:47.325Z,928.67
2017-04-16T01:58:00.565Z,928.67
2017-04-16T01:59:13.446Z,928.66
2017-04-16T02:00:26.784Z,928.68
2017-04-16T02:01:40.759Z,928.67
2017-04-16T02:02:54.129Z,928.66
2017-04-16T02:04:08.061Z,928.64
2017-04-16T02:05:21.982Z,928.66
2017-04-16T02:06:35.367Z,928.69
2017-04-16T02:07:49.302Z,928.7
2017-04-16T02:09:02.179Z,928.69
2017-04-16T02:10:16.140Z,928.74
2017-04-16T02:11:29.537Z,928.66
2017-04-16T02:12:43.007Z,928.6
2017-04-16T02:13:56.921Z,928.62
2017-04-16T02:15:10.865Z,928.57
2017-04-16T02:16:24.214Z,928.5
2017-04-16T02:17:38.184Z,928.47
2017-04-16T02:18:51.554Z,928.45
2017-04-16T02:20:05.500Z,928.48
2017-04-16T02:21:18.916Z,928.47
2017-04-16T02:22:32.906Z,928.44
2017-04-16T02:23:46.851Z,928.48
2017-04-16T02:25:00.796Z,928.44
2017-04-16T02:26:14.789Z,928.47
2017-04-16T02:27:28.775Z,928.46
2017-04-16T02:28:42.773Z,928.48
2017-04-16T02:29:56.749Z,928.48
2017-04-16T02:31:10.146Z,928.47
2017-04-16T02:32:24.105Z,928.43
2017-04-16T02:33:38.080Z,928.43
2017-04-16T02:34:52.044Z,928.43
2017-04-16T02:36:05.984Z,928.4
2017-04-16T02:37:19.944Z,928.42
2017-04-16T02:38:34.082Z,928.35
2017-04-16T02:39:48.043Z,928.39
2017-04-16T02:41:02.002Z,928.35
2017-04-16T02:42:15.954Z,928.33
2017-04-16T02:43:29.349Z,928.35
2017-04-16T02:44:43.342Z,928.31
2017-04-16T02:45:57.279Z,928.3
2017-04-16T02:47:11.183Z,928.26
2017-04-16T02:48:25.106Z,928.22
2017-04-16T02:49:39.113Z,928.2
2017-04-16T02:50:52.512Z,928.18
2017-04-16T02:52:06.602Z,928.15
2017-04-16T02:53:19.987Z,928.19
2017-04-16T02:54:33.901Z,928.19
2017-04-16T02:55:47.843Z,928.2
2017-04-16T02:57:01.772Z,928.28
2017-04-16T02:58:15.206Z,928.29
2017-04-16T02:59:29.167Z,928.33
2017-04-16T03:00:43.130Z,928.29
2017-04-16T03:01:56.506Z,928.27
2017-04-16T03:03:10.468Z,928.26
2017-04-16T03:04:24.385Z,928.28
2017-04-16T03:05:38.474Z,928.32
2017-04-16T03:06:52.406Z,928.28
2017-04-16T03:08:06.369Z,928.31
2017-04-16T03:09:19.781Z,928.3
2017-04-16T03:10:33.749Z,928.26
2017-04-16T03:11:47.696Z,928.2
2017-04-16T03:13:01.073Z,928.13
2017-04-16T03:14:15.012Z,928.13
2017-04-16T03:15:28.962Z,928.12
2017-04-16T03:16:42.912Z,928.11
2017-04-16T03:17:56.873Z,928.09
2017-04-16T03:19:10.276Z,928.1
2017-04-16T03:20:24.256Z,928.05
2017-04-16T03:21:38.263Z,928.05
2017-04-16T03:22:51.661Z,928.02
2017-04-16T03:24:05.622Z,928
2017-04-16T03:25:19.576Z,928.02
2017-04-16T03:26:33.561Z,927.99
2017-04-16T03:27:47.519Z,928.01
2017-04-16T03:29:01.424Z,928.01
2017-04-16T03:30:15.405Z,928
2017-04-16T03:31:28.813Z,927.99
2017-04-16T03:32:42.757Z,927.97
2017-04-16T03:33:56.817Z,927.96
2017-04-16T03:35:10.767Z,928
2017-04-16T03:36:24.681Z,927.99
2017-04-16T03:37:38.658Z,928.02
2017-04-16T03:38:52.599Z,927.96
2017-04-16T03:40:06.511Z,927.91
2017-04-16T03:41:20.443Z,927.87
2017-04-16T03:42:34.401Z,927.83
2017-04-16T03:43:48.341Z,927.86
2017-04-16T03:45:02.440Z,927.81
2017-04-16T03:46:16.362Z,927.84
2017-04-16T03:47:30.324Z,927.76
2017-04-16T03:48:44.329Z,927.75
2017-04-16T03:49:57.714Z,927.73
2017-04-16T03:51:11.649Z,927.69
2017-04-16T03:52:25.625Z,927.62
2017-04-16T03:53:39.597Z,927.63
2017-04-16T03:54:53.592Z,927.59
2017-04-16T03:56:07.519Z,927.6
2017-04-16T03:57:21.446Z,927.6
2017-04-16T03:58:34.810Z,927.6
2017-04-16T03:59:48.773Z,927.59
2017-04-16T04:01:02.205Z,927.51
2017-04-16T04:02:16.156Z,927.48
2017-04-16T04:03:30.130Z,927.42
2017-04-16T04:04:43.499Z,927.42
2017-04-16T04:05:57.422Z,927.38
2017-04-16T04:07:11.378Z,927.34
2017-04-16T04:08:25.325Z,927.33
2017-04-16T04:09:38.751Z,927.32
2017-04-16T04:10:52.679Z,927.31
2017-04-16T04:12:06.084Z,927.3
2017-04-16T04:13:20.038Z,927.28
2017-04-16T04:14:33.988Z,927.24
2017-04-16T04:15:47.904Z,927.2
2017-04-16T04:17:01.858Z,927.18
2017-04-16T04:18:15.805Z,927.15
2017-04-16T04:19:29.743Z,927.1
2017-04-16T04:20:43.131Z,927.11
2017-04-16T04:21:57.071Z,927.06
2017-04-16T04:23:11.031Z,927.07
2017-04-16T04:24:24.406Z,927.01
2017-04-16T04:25:38.346Z,927
2017-04-16T04:26:52.338Z,927.02
2017-04-16T04:28:06.638Z,926.96
2017-04-16T04:29:23.322Z,926.96
2017-04-16T04:30:36.538Z,926.94
2017-04-16T04:31:49.793Z,926.96
2017-04-16T04:33:03.056Z,926.92
2017-04-16T04:34:16.326Z,926.86
2017-04-16T04:35:29.587Z,926.88
2017-04-16T04:36:42.817Z,926.91
2017-04-16T04:37:56.152Z,926.92
2017-04-16T04:39:09.358Z,926.93
2017-04-16T04:40:22.078Z,926.95
2017-04-16T04:41:35.351Z,926.89
2017-04-16T04:42:48.620Z,926.94
2017-04-16T04:44:01.319Z,926.86
2017-04-16T04:45:14.560Z,926.89
2017-04-16T04:46:27.816Z,926.89
2017-04-16T04:47:40.542Z,926.87
2017-04-16T04:48:53.805Z,926.86
2017-04-16T04:50:07.031Z,926.78
2017-04-16T04:51:20.224Z,926.76
2017-04-16T04:52:33.457Z,926.7
2017-04-16T04:53:46.693Z,926.75
2017-04-16T04:54:59.947Z,926.76
2017-04-16T04:56:13.200Z,926.8
2017-04-16T04:57:26.484Z,926.82
2017-04-16T04:58:39.752Z,926.82
2017-04-16T04:59:53.037Z,926.83
2017-04-16T05:01:05.769Z,926.83
2017-04-16T05:02:18.488Z,926.84
2017-04-16T05:03:31.724Z,926.85
2017-04-16T05:04:44.970Z,926.83
2017-04-16T05:05:58.212Z,926.74
2017-04-16T05:07:11.414Z,926.67
2017-04-16T05:08:24.126Z,926.68
2017-04-16T05:09:37.390Z,926.64
2017-04-16T05:10:49.084Z,926.58
2017-04-16T05:12:02.453Z,926.56
2017-04-16T05:13:15.730Z,926.54
2017-04-16T05:14:28.441Z,926.54
2017-04-16T05:15:41.722Z,926.54
2017-04-16T05:16:54.470Z,926.57
2017-04-16T05:18:07.710Z,926.6
2017-04-16T05:19:20.977Z,926.56
2017-04-16T05:20:34.207Z,926.56
2017-04-16T05:21:47.424Z,926.55
2017-04-16T05:23:00.672Z,926.57
2017-04-16T05:24:13.920Z,926.55
2017-04-16T05:25:27.125Z,926.56
2017-04-16T05:26:40.481Z,926.56
2017-04-16T05:27:53.747Z,926.58
2017-04-16T05:29:06.987Z,926.64
2017-04-16T05:30:20.253Z,926.64
2017-04-16T05:31:33.501Z,926.56
2017-04-16T05:32:46.734Z,926.55
2017-04-16T05:33:59.998Z,926.51
2017-04-16T05:35:13.241Z,926.44
2017-04-16T05:36:26.527Z,926.41
2017-04-16T05:37:39.746Z,926.39
2017-04-16T05:38:52.992Z,926.37
2017-04-16T05:40:06.201Z,926.31
2017-04-16T05:41:19.437Z,926.31
2017-04-16T05:42:32.680Z,926.28
2017-04-16T05:43:46.114Z,926.29
2017-04-16T05:44:59.376Z,926.25
2017-04-16T05:46:12.629Z,926.26
2017-04-16T05:47:25.879Z,926.27
2017-04-16T05:48:39.105Z,926.22
2017-04-16T05:49:52.358Z,926.23
2017-04-16T05:51:05.083Z,926.19
2017-04-16T05:52:18.393Z,926.15
2017-04-16T05:53:31.141Z,926.19
2017-04-16T05:54:44.392Z,926.16
2017-04-16T05:55:57.633Z,926.16
2017-04-16T05:57:10.376Z,926.15
2017-04-16T05:58:23.610Z,926.15
2017-04-16T05:59:36.429Z,926.15
2017-04-16T06:00:49.682Z,926.12
2017-04-16T06:02:02.924Z,926.1
2017-04-16T06:03:16.184Z,926.12
2017-04-16T06:04:29.432Z,926.1
2017-04-16T06:05:42.701Z,926.11
2017-04-16T06:06:55.913Z,926.05
2017-04-16T06:08:09.155Z,926.02
2017-04-16T06:09:22.396Z,926
2017-04-16T06:10:35.632Z,925.94
2017-04-16T06:11:48.852Z,925.95
2017-04-16T06:13:02.057Z,925.88
2017-04-16T06:14:15.440Z,925.86
2017-04-16T06:15:28.676Z,925.83
2017-04-16T06:16:41.988Z,925.83
2017-04-16T06:17:55.234Z,925.8
2017-04-16T06:19:08.464Z,925.84
2017-04-16T06:20:21.714Z,925.82
2017-04-16T06:21:34.421Z,925.81
2017-04-16T06:22:47.663Z,925.78
2017-04-16T06:24:00.892Z,925.77
2017-04-16T06:25:13.649Z,925.73
2017-04-16T06:26:26.923Z,925.72
2017-04-16T06:27:39.633Z,925.72
2017-04-16T06:28:52.863Z,925.71
2017-04-16T06:30:06.143Z,925.69
2017-04-16T06:31:19.372Z,925.7
2017-04-16T06:32:32.772Z,925.71
2017-04-16T06:33:45.480Z,925.72
2017-04-16T06:34:58.747Z,925.7
2017-04-16T06:36:12.006Z,925.74
2017-04-16T06:37:25.225Z,925.74
2017-04-16T06:38:38.493Z,925.73
2017-04-16T06:39:51.775Z,925.71
2017-04-16T06:41:04.000Z,925.68
2017-04-16T06:42:16.719Z,925.68
2017-04-16T06:43:29.947Z,925.7
2017-04-16T06:44:43.182Z,925.77
2017-04-16T06:45:56.398Z,925.78
2017-04-16T06:47:09.154Z,925.77
2017-04-16T06:48:22.401Z,925.79
2017-04-16T06:49:35.780Z,925.79
2017-04-16T06:50:49.062Z,925.81
2017-04-16T06:52:02.430Z,925.83
2017-04-16T06:53:15.656Z,925.84
2017-04-16T06:54:28.896Z,925.84
2017-04-16T06:55:42.132Z,925.87
2017-04-16T06:56:54.854Z,925.92
2017-04-16T06:58:08.144Z,925.85
2017-04-16T06:59:21.385Z,925.85
2017-04-16T07:00:34.631Z,925.82
2017-04-16T07:01:47.836Z,925.8
2017-04-16T07:03:01.066Z,925.82
2017-04-16T07:04:14.282Z,925.83
2017-04-16T07:05:26.985Z,925.87
2017-04-16T07:06:40.226Z,925.89
2017-04-16T07:07:53.665Z,925.86
2017-04-16T07:09:07.125Z,925.94
2017-04-16T07:10:20.545Z,925.93
2017-04-16T07:11:33.777Z,925.96
2017-04-16T07:12:47.017Z,925.96
2017-04-16T07:14:00.234Z,925.95
2017-04-16T07:15:13.509Z,925.91
2017-04-16T07:16:26.747Z,925.9
2017-04-16T07:17:39.454Z,925.91
2017-04-16T07:18:52.694Z,925.91
2017-04-16T07:20:05.940Z,925.94
2017-04-16T07:21:19.164Z,925.93
2017-04-16T07:22:32.388Z,925.91
2017-04-16T07:23:45.615Z,925.92
2017-04-16T07:24:59.152Z,925.92
2017-04-16T07:26:12.378Z,925.91
2017-04-16T07:27:25.600Z,925.89
2017-04-16T07:28:38.817Z,925.88
2017-04-16T07:29:52.051Z,925.86
2017-04-16T07:31:05.271Z,925.86
2017-04-16T07:32:17.983Z,925.83
2017-04-16T07:33:30.693Z,925.85
2017-04-16T07:34:43.951Z,925.83
2017-04-16T07:35:56.678Z,925.81
2017-04-16T07:37:09.933Z,925.78
2017-04-16T07:38:23.185Z,925.8
2017-04-16T07:39:35.980Z,925.78
2017-04-16T07:40:49.246Z,925.81
2017-04-16T07:42:02.699Z,925.83
2017-04-16T07:43:15.898Z,925.83
2017-04-16T07:44:28.632Z,925.83
2017-04-16T07:45:40.817Z,925.78
2017-04-16T07:46:54.036Z,925.78
2017-04-16T07:48:06.781Z,925.76
2017-04-16T07:49:20.015Z,925.78
2017-04-16T07:50:32.726Z,925.7
2017-04-16T07:51:46.011Z,925.72
2017-04-16T07:52:58.702Z,925.66
2017-04-16T07:54:11.934Z,925.63
2017-04-16T07:55:25.173Z,925.65
2017-04-16T07:56:38.660Z,925.67
2017-04-16T07:57:51.919Z,925.68
2017-04-16T07:59:05.322Z,925.68
2017-04-16T08:00:18.530Z,925.74
2017-04-16T08:01:31.264Z,925.72
2017-04-16T08:02:44.485Z,925.73
2017-04-16T08:03:57.734Z,925.71
2017-04-16T08:05:10.947Z,925.69
2017-04-16T08:06:24.171Z,925.67
2017-04-16T08:07:37.401Z,925.72
2017-04-16T08:08:50.640Z,925.71
2017-04-16T08:10:03.842Z,925.73
2017-04-16T08:11:17.109Z,925.73
2017-04-16T08:12:30.570Z,925.74
2017-04-16T08:13:43.808Z,925.75
2017-04-16T08:14:57.059Z,925.74
2017-04-16T08:16:10.311Z,925.79
2017-04-16T08:17:23.534Z,925.83
2017-04-16T08:18:36.765Z,925.78
2017-04-16T08:19:50.006Z,925.75
2017-04-16T08:21:02.754Z,925.77
2017-04-16T08:22:15.976Z,925.76
2017-04-16T08:23:29.207Z,925.73
2017-04-16T08:24:42.452Z,925.75
2017-04-16T08:25:55.158Z,925.73
2017-04-16T08:27:08.435Z,925.76
2017-04-16T08:28:21.654Z,925.79
2017-04-16T08:29:34.923Z,925.75
2017-04-16T08:30:48.311Z,925.76
2017-04-16T08:32:01.528Z,925.8
2017-04-16T08:33:14.734Z,925.75
2017-04-16T08:34:27.956Z,925.76
2017-04-16T08:35:41.168Z,925.74
2017-04-16T08:36:54.420Z,925.73
2017-04-16T08:38:06.626Z,925.74
2017-04-16T08:39:19.854Z,925.7
2017-04-16T08:40:33.085Z,925.7
2017-04-16T08:41:46.328Z,925.67
2017-04-16T08:42:59.564Z,925.69
2017-04-16T08:44:12.820Z,925.67
2017-04-16T08:45:26.060Z,925.69
2017-04-16T08:46:39.279Z,925.73
2017-04-16T08:47:52.533Z,925.74
2017-04-16T08:49:05.796Z,925.74
2017-04-16T08:50:19.035Z,925.74
2017-04-16T08:51:32.290Z,925.76
2017-04-16T08:52:45.486Z,925.77
2017-04-16T08:53:58.692Z,925.82
2017-04-16T08:55:11.903Z,925.82
2017-04-16T08:56:24.615Z,925.83
2017-04-16T08:57:37.817Z,925.82
2017-04-16T08:58:51.086Z,925.87
2017-04-16T09:00:04.317Z,925.85
2017-04-16T09:01:17.538Z,925.85
2017-04-16T09:02:30.774Z,925.88
2017-04-16T09:03:43.526Z,925.87
2017-04-16T09:04:57.017Z,925.85
2017-04-16T09:06:10.276Z,925.8
2017-04-16T09:07:23.533Z,925.84
2017-04-16T09:08:36.781Z,925.82
2017-04-16T09:09:49.994Z,925.8
2017-04-16T09:11:03.275Z,925.77
2017-04-16T09:12:16.526Z,925.74
2017-04-16T09:13:29.756Z,925.72
2017-04-16T09:14:42.485Z,925.72
2017-04-16T09:15:55.729Z,925.67
2017-04-16T09:17:08.946Z,925.59
2017-04-16T09:18:21.671Z,925.54
2017-04-16T09:19:34.927Z,925.52
2017-04-16T09:20:48.155Z,925.5
2017-04-16T09:22:01.377Z,925.5
2017-04-16T09:23:14.599Z,925.52
2017-04-16T09:24:27.800Z,925.57
2017-04-16T09:25:41.042Z,925.6
2017-04-16T09:26:54.303Z,925.66
2017-04-16T09:28:07.529Z,925.72
2017-04-16T09:29:20.795Z,925.7
2017-04-16T09:30:33.999Z,925.73
2017-04-16T09:31:47.240Z,925.76
2017-04-16T09:33:00.488Z,925.77
2017-04-16T09:34:13.191Z,925.78
2017-04-16T09:35:26.412Z,925.82
2017-04-16T09:36:39.643Z,925.88
2017-04-16T09:37:52.887Z,925.93
2017-04-16T09:39:05.608Z,925.95
2017-04-16T09:40:18.896Z,925.98
2017-04-16T09:41:32.488Z,926.03
2017-04-16T09:42:45.708Z,926.06
2017-04-16T09:43:58.920Z,926.09
2017-04-16T09:45:12.185Z,926.16
2017-04-16T09:46:25.447Z,926.22
2017-04-16T09:47:38.681Z,926.25
2017-04-16T09:48:51.920Z,926.28
2017-04-16T09:50:05.215Z,926.33
2017-04-16T09:51:18.436Z,926.33
2017-04-16T09:52:31.655Z,926.38
2017-04-16T09:53:44.896Z,926.4
2017-04-16T09:54:58.180Z,926.4
2017-04-16T09:56:10.923Z,926.49
2017-04-16T09:57:24.151Z,926.51
2017-04-16T09:58:37.406Z,926.58
2017-04-16T09:59:50.630Z,926.57
2017-04-16T10:01:03.854Z,926.61
2017-04-16T10:02:17.095Z,926.6
2017-04-16T10:03:30.296Z,926.63
2017-04-16T10:04:43.011Z,926.64
2017-04-16T10:05:56.224Z,926.64
2017-04-16T10:07:09.152Z,926.63
2017-04-16T10:08:22.391Z,926.65
2017-04-16T10:09:35.642Z,926.66
2017-04-16T10:10:48.914Z,926.67
2017-04-16T10:12:02.147Z,926.7
2017-04-16T10:13:15.380Z,926.68
2017-04-16T10:14:28.609Z,926.71
2017-04-16T10:15:41.847Z,926.68
2017-04-16T10:16:54.562Z,926.67
2017-04-16T10:18:07.812Z,926.65
2017-04-16T10:19:21.051Z,926.6
2017-04-16T10:20:34.291Z,926.6
2017-04-16T10:21:47.614Z,926.53
2017-04-16T10:23:00.893Z,926.56
2017-04-16T10:24:14.153Z,926.5
2017-04-16T10:25:27.419Z,926.56
2017-04-16T10:26:40.657Z,926.58
2017-04-16T10:27:53.896Z,926.56
2017-04-16T10:29:07.123Z,926.6
2017-04-16T10:30:20.462Z,926.58
2017-04-16T10:31:33.682Z,926.57
2017-04-16T10:32:46.904Z,926.6
2017-04-16T10:34:00.173Z,926.62
2017-04-16T10:35:12.935Z,926.62
2017-04-16T10:36:26.178Z,926.69
2017-04-16T10:37:39.506Z,926.69
2017-04-16T10:38:52.790Z,926.69
2017-04-16T10:40:04.986Z,926.69
2017-04-16T10:41:17.718Z,926.67
2017-04-16T10:42:31.138Z,926.67
2017-04-16T10:43:44.387Z,926.67
2017-04-16T10:44:57.634Z,926.65
2017-04-16T10:46:10.873Z,926.64
2017-04-16T10:47:24.130Z,926.68
2017-04-16T10:48:37.377Z,926.69
2017-04-16T10:49:50.668Z,926.72
2017-04-16T10:51:03.975Z,926.74
2017-04-16T10:52:17.308Z,926.78
2017-04-16T10:53:30.603Z,926.8
2017-04-16T10:54:43.817Z,926.78
2017-04-16T10:55:57.046Z,926.81
2017-04-16T10:57:10.317Z,926.78
2017-04-16T10:58:23.046Z,926.72
2017-04-16T10:59:36.276Z,926.75
2017-04-16T11:00:49.513Z,926.72
2017-04-16T11:02:02.719Z,926.69
2017-04-16T11:03:15.936Z,926.61
2017-04-16T11:04:29.182Z,926.62
2017-04-16T11:05:42.396Z,926.61
2017-04-16T11:06:55.693Z,926.53
2017-04-16T11:08:08.957Z,926.54
2017-04-16T11:09:22.205Z,926.58
2017-04-16T11:10:35.488Z,926.6
2017-04-16T11:11:48.736Z,926.62
2017-04-16T11:13:01.994Z,926.65
2017-04-16T11:14:14.718Z,926.72
2017-04-16T11:15:27.967Z,926.75
2017-04-16T11:16:41.235Z,926.78
2017-04-16T11:17:54.497Z,926.76
2017-04-16T11:19:07.228Z,926.78
2017-04-16T11:20:20.437Z,926.78
2017-04-16T11:21:33.692Z,926.78
2017-04-16T11:22:46.952Z,926.77
2017-04-16T11:24:00.226Z,926.76
2017-04-16T11:25:12.972Z,926.8
2017-04-16T11:26:26.259Z,926.78
2017-04-16T11:27:39.522Z,926.8
2017-04-16T11:28:52.739Z,926.84
2017-04-16T11:30:05.989Z,926.89
2017-04-16T11:31:19.245Z,926.88
2017-04-16T11:32:31.950Z,926.87
2017-04-16T11:33:45.207Z,926.9
2017-04-16T11:34:58.468Z,926.94
2017-04-16T11:36:11.722Z,926.89
2017-04-16T11:37:25.099Z,926.96
2017-04-16T11:38:38.323Z,926.95
2017-04-16T11:39:51.566Z,926.99
2017-04-16T11:41:04.853Z,926.99
2017-04-16T11:42:18.106Z,926.99
2017-04-16T11:43:31.359Z,926.99
2017-04-16T11:44:44.604Z,926.96
2017-04-16T11:45:57.854Z,926.93
2017-04-16T11:47:11.073Z,926.9
2017-04-16T11:48:24.321Z,926.96
2017-04-16T11:49:37.093Z,926.94
2017-04-16T11:50:50.320Z,926.94
2017-04-16T11:52:03.055Z,926.97
2017-04-16T11:53:16.288Z,927.03
2017-04-16T11:54:29.612Z,927.05
2017-04-16T11:55:42.956Z,927.05
2017-04-16T11:56:56.171Z,927.05
2017-04-16T11:58:09.420Z,927.03
2017-04-16T11:59:22.670Z,927.13
2017-04-16T12:00:35.888Z,927.1
2017-04-16T12:01:48.605Z,927.1
2017-04-16T12:03:01.309Z,927.14
2017-04-16T12:04:14.585Z,927.1
2017-04-16T12:05:27.794Z,927.08
2017-04-16T12:06:41.059Z,927.11
2017-04-16T12:07:54.326Z,927.13
2017-04-16T12:09:07.553Z,927.12
2017-04-16T12:10:20.772Z,927.11
2017-04-16T12:11:33.535Z,927.06
2017-04-16T12:12:46.733Z,927.08
2017-04-16T12:13:59.963Z,927.05
2017-04-16T12:15:13.183Z,927.11
2017-04-16T12:16:26.425Z,927.13
2017-04-16T12:17:39.692Z,927.2
2017-04-16T12:18:52.910Z,927.17
2017-04-16T12:20:06.156Z,927.21
2017-04-16T12:21:19.390Z,927.16
2017-04-16T12:22:32.644Z,927.23
2017-04-16T12:23:45.874Z,927.23
2017-04-16T12:24:59.130Z,927.24
2017-04-16T12:26:11.312Z,927.19
2017-04-16T12:27:24.578Z,927.23
2017-04-16T12:28:37.818Z,927.26
2017-04-16T12:29:51.067Z,927.22
2017-04-16T12:31:03.816Z,927.22
2017-04-16T12:32:17.058Z,927.24
2017-04-16T12:33:30.306Z,927.23
2017-04-16T12:34:43.552Z,927.24
2017-04-16T12:35:56.791Z,927.26
2017-04-16T12:37:10.076Z,927.28
2017-04-16T12:38:23.306Z,927.25
2017-04-16T12:39:36.543Z,927.25
2017-04-16T12:40:49.763Z,927.22
2017-04-16T12:42:02.998Z,927.24
2017-04-16T12:43:16.235Z,927.26
2017-04-16T12:44:29.507Z,927.2
2017-04-16T12:45:42.784Z,927.2
2017-04-16T12:46:56.010Z,927.22
2017-04-16T12:48:09.254Z,927.19
2017-04-16T12:49:22.495Z,927.21
2017-04-16T12:50:35.266Z,927.2
2017-04-16T12:51:48.507Z,927.23
2017-04-16T12:53:01.765Z,927.28
2017-04-16T12:54:15.030Z,927.22
2017-04-16T12:55:28.247Z,927.24
2017-04-16T12:56:41.481Z,927.25
2017-04-16T12:57:54.713Z,927.24
2017-04-16T12:59:07.949Z,927.2
2017-04-16T13:00:21.225Z,927.12
2017-04-16T13:01:34.452Z,927.15
2017-04-16T13:02:47.673Z,927.14
2017-04-16T13:04:00.913Z,927.12
2017-04-16T13:05:13.629Z,927.14
2017-04-16T13:06:26.928Z,927.16
2017-04-16T13:07:40.193Z,927.11
2017-04-16T13:08:53.419Z,927.08
2017-04-16T13:10:06.661Z,927.09
2017-04-16T13:11:19.934Z,927.1
2017-04-16T13:12:32.693Z,927.12
2017-04-16T13:13:45.974Z,927.13
2017-04-16T13:14:59.198Z,927.16
2017-04-16T13:16:11.944Z,927.11
2017-04-16T13:17:25.207Z,927.14
2017-04-16T13:18:38.462Z,927.09
2017-04-16T13:19:51.694Z,927.09
2017-04-16T13:21:04.938Z,927.06
2017-04-16T13:22:18.235Z,927.07
2017-04-16T13:23:31.455Z,927.1
2017-04-16T13:24:44.182Z,927.04
2017-04-16T13:25:57.468Z,927
2017-04-16T13:27:10.682Z,926.97
2017-04-16T13:28:24.081Z,926.88
2017-04-16T13:29:37.382Z,926.86
2017-04-16T13:30:50.102Z,926.82
2017-04-16T13:32:03.361Z,926.8
2017-04-16T13:33:16.110Z,926.77
2017-04-16T13:34:29.337Z,926.69
2017-04-16T13:35:42.587Z,926.66
2017-04-16T13:36:55.814Z,926.6
2017-04-16T13:38:09.049Z,926.59
2017-04-16T13:39:22.331Z,926.58
2017-04-16T13:40:35.568Z,926.59
2017-04-16T13:41:47.808Z,926.61
2017-04-16T13:43:01.043Z,926.57
2017-04-16T13:44:14.401Z,926.62
2017-04-16T13:45:27.635Z,926.6
2017-04-16T13:46:40.854Z,926.65
2017-04-16T13:47:54.114Z,926.61
2017-04-16T13:49:06.843Z,926.59
2017-04-16T13:50:20.069Z,926.54
2017-04-16T13:51:33.326Z,926.52
2017-04-16T13:52:46.557Z,926.46
2017-04-16T13:53:59.849Z,926.5
2017-04-16T13:55:13.062Z,926.46
2017-04-16T13:56:26.276Z,926.47
2017-04-16T13:57:39.696Z,926.44
2017-04-16T13:58:53.067Z,926.49
2017-04-16T14:00:06.420Z,926.44
2017-04-16T14:01:19.704Z,926.47
2017-04-16T14:02:33.011Z,926.45
2017-04-16T14:03:46.235Z,926.4
2017-04-16T14:04:59.542Z,926.38
2017-04-16T14:06:12.769Z,926.39
2017-04-16T14:07:25.990Z,926.4
2017-04-16T14:08:39.239Z,926.36
2017-04-16T14:09:52.527Z,926.37
2017-04-16T14:11:05.281Z,926.35
2017-04-16T14:12:18.541Z,926.32
2017-04-16T14:13:31.817Z,926.28
2017-04-16T14:14:44.588Z,926.26
2017-04-16T14:15:57.852Z,926.24
2017-04-16T14:17:11.132Z,926.23
2017-04-16T14:18:24.365Z,926.22
2017-04-16T14:19:37.638Z,926.18
2017-04-16T14:20:50.910Z,926.2
2017-04-16T14:22:04.163Z,926.18
2017-04-16T14:23:16.902Z,926.15
2017-04-16T14:24:30.145Z,926.13
2017-04-16T14:25:43.398Z,926.17
2017-04-16T14:26:56.661Z,926.14
2017-04-16T14:28:09.925Z,926.16
2017-04-16T14:29:23.243Z,926.16
2017-04-16T14:30:36.046Z,926.12
2017-04-16T14:31:49.295Z,926.12
2017-04-16T14:33:02.546Z,926.06
2017-04-16T14:34:15.803Z,926.1
2017-04-16T14:35:29.052Z,926.16
2017-04-16T14:36:42.280Z,926.12
2017-04-16T14:37:55.517Z,926.14
2017-04-16T14:39:08.287Z,926.15
2017-04-16T14:40:21.580Z,926.14
2017-04-16T14:41:34.815Z,926.13
2017-04-16T14:42:47.612Z,926.14
2017-04-16T14:44:00.880Z,926.12
2017-04-16T14:45:14.139Z,926.05
2017-04-16T14:46:27.382Z,926.06
2017-04-16T14:47:40.663Z,926.06
2017-04-16T14:48:53.937Z,926.08
2017-04-16T14:50:07.222Z,926.07
2017-04-16T14:51:20.484Z,925.96
2017-04-16T14:52:32.719Z,926
2017-04-16T14:53:46.000Z,926
2017-04-16T14:54:59.286Z,926.01
2017-04-16T14:56:12.558Z,926.01
2017-04-16T14:57:25.771Z,925.96
2017-04-16T14:58:39.012Z,925.96
2017-04-16T14:59:52.263Z,925.92
2017-04-16T15:01:05.499Z,925.9
2017-04-16T15:02:18.724Z,925.84
2017-04-16T15:03:32.008Z,925.84
2017-04-16T15:04:45.274Z,925.8
2017-04-16T15:05:58.491Z,925.82
2017-04-16T15:07:11.740Z,925.87
2017-04-16T15:08:24.987Z,925.78
2017-04-16T15:09:37.710Z,925.7
2017-04-16T15:10:50.931Z,925.78
2017-04-16T15:12:04.291Z,925.7
2017-04-16T15:13:17.080Z,925.64
2017-04-16T15:14:29.824Z,925.65
2017-04-16T15:15:43.233Z,925.62
2017-04-16T15:16:56.491Z,925.55
2017-04-16T15:18:09.729Z,925.55