createdAt,value
2019-04-04T00:02:12.983Z,56.57
2019-04-04T00:04:41.734Z,57.12
2019-04-04T00:07:10.515Z,56.94
2019-04-04T00:09:39.347Z,57.19
2019-04-04T00:12:08.671Z,57.43
2019-04-04T00:14:43.509Z,58.05
2019-04-04T00:17:16.860Z,57.59
2019-04-04T00:19:45.805Z,57.88
2019-04-04T00:22:14.628Z,57.56
2019-04-04T00:24:43.506Z,58.24
2019-04-04T00:27:13.684Z,58.77
2019-04-04T00:29:42.781Z,58.81
2019-04-04T00:32:11.641Z,58.55
2019-04-04T00:34:40.528Z,58.45
2019-04-04T00:37:15.348Z,58.68
2019-04-04T00:39:44.227Z,58.96
2019-04-04T00:42:15.034Z,58.92
2019-04-04T00:44:45.648Z,59.12
2019-04-04T00:47:14.480Z,59.11
2019-04-04T00:49:43.320Z,59.56
2019-04-04T00:52:12.128Z,60.25
2019-04-04T00:54:41.063Z,59.38
2019-04-04T00:57:09.918Z,59.30
2019-04-04T00:59:38.758Z,59.66
2019-04-04T01:02:10.557Z,59.76
2019-04-04T01:04:40.964Z,60.01
2019-04-04T01:07:09.799Z,60.09
2019-04-04T01:09:38.630Z,60.64
2019-04-04T01:12:07.485Z,61.18
2019-04-04T01:14:45.547Z,60.29
2019-04-04T01:17:15.855Z,60.57
2019-04-04T01:19:44.679Z,60.98
2019-04-04T01:22:16.200Z,61.21
2019-04-04T01:24:45.031Z,60.95
2019-04-04T01:27:13.878Z,61.40
2019-04-04T01:29:42.725Z,61.28
2019-04-04T01:32:11.607Z,60.77
2019-04-04T01:34:40.372Z,61.39
2019-04-04T01:37:09.203Z,61.95
2019-04-04T01:39:39.497Z,61.96
2019-04-04T01:42:08.546Z,61.92
2019-04-04T01:44:37.400Z,62.04
2019-04-04T01:47:06.233Z,61.82
2019-04-04T01:49:35.068Z,61.99
2019-04-04T01:52:03.935Z,62.19
2019-04-04T01:54:34.145Z,62.16
2019-04-04T01:57:10.371Z,62.21
2019-04-04T01:59:39.148Z,62.53
2019-04-04T02:02:17.803Z,62.87
2019-04-04T02:04:45.919Z,62.72
2019-04-04T02:07:14.777Z,63.05
2019-04-04T02:09:52.062Z,63.08
2019-04-04T02:12:20.901Z,63.17
2019-04-04T02:14:56.902Z,63.12
2019-04-04T02:17:25.751Z,62.98
2019-04-04T02:19:56.280Z,63.09
2019-04-04T02:22:25.249Z,63.23
2019-04-04T02:24:54.101Z,63.29
2019-04-04T02:27:31.673Z,62.93
2019-04-04T02:30:08.071Z,63.09
2019-04-04T02:32:36.946Z,63.73
2019-04-04T02:35:10.815Z,64.15
2019-04-04T02:37:38.970Z,64.10
2019-04-04T02:40:09.816Z,64.11
2019-04-04T02:42:39.365Z,65.03
2019-04-04T02:45:08.821Z,65.14
2019-04-04T02:47:37.736Z,65.65
2019-04-04T02:50:14.742Z,65.72
2019-04-04T02:52:46.213Z,65.25
2019-04-04T02:55:14.133Z,65.89
2019-04-04T02:57:47.608Z,66.59
2019-04-04T03:00:40.031Z,66.64
2019-04-04T03:03:09.461Z,66.72
2019-04-04T03:05:38.498Z,66.55
2019-04-04T03:08:07.340Z,66.58
2019-04-04T03:10:47.824Z,66.22
2019-04-04T03:13:17.105Z,66.12
2019-04-04T03:15:48.205Z,66.32
2019-04-04T03:18:28.831Z,66.61
2019-04-04T03:20:57.570Z,66.64
2019-04-04T03:23:26.377Z,66.75
2019-04-04T03:25:58.351Z,65.85
2019-04-04T03:28:31.410Z,65.82
2019-04-04T03:31:02.850Z,65.53
2019-04-04T03:33:32.586Z,65.67
2019-04-04T03:36:01.794Z,65.82
2019-04-04T03:38:35.923Z,65.64
2019-04-04T03:41:04.803Z,64.36
2019-04-04T03:43:33.639Z,65.24
2019-04-04T03:46:02.493Z,65.29
2019-04-04T03:48:31.232Z,65.33
2019-04-04T03:51:03.455Z,65.57
2019-04-04T03:53:30.691Z,65.44
2019-04-04T03:56:02.392Z,65.81
2019-04-04T03:58:31.264Z,65.46
2019-04-04T04:01:12.061Z,65.50
2019-04-04T04:03:39.676Z,64.92
2019-04-04T04:06:09.649Z,64.44
2019-04-04T04:08:44.676Z,64.83
2019-04-04T04:11:17.895Z,64.26
2019-04-04T04:13:49.992Z,64.66
2019-04-04T04:16:18.464Z,64.68
2019-04-04T04:18:47.309Z,64.86
2019-04-04T04:21:22.097Z,64.71
2019-04-04T04:23:50.941Z,64.13
2019-04-04T04:26:19.974Z,63.21
2019-04-04T04:28:53.090Z,62.95
2019-04-04T04:31:20.962Z,62.93
2019-04-04T04:33:50.870Z,62.73
2019-04-04T04:36:19.815Z,62.84
2019-04-04T04:38:52.672Z,62.03
2019-04-04T04:41:21.563Z,62.11
2019-04-04T04:43:54.798Z,62.17
2019-04-04T04:46:23.674Z,61.79
2019-04-04T04:49:10.428Z,61.69
2019-04-04T04:51:47.876Z,61.36
2019-04-04T04:54:16.747Z,61.01
2019-04-04T04:56:45.581Z,60.62
2019-04-04T04:59:23.651Z,60.49
2019-04-04T05:01:52.484Z,60.03
2019-04-04T05:04:21.482Z,59.37
2019-04-04T05:06:50.322Z,59.26
2019-04-04T05:09:19.099Z,58.70
2019-04-04T05:11:54.100Z,57.98
2019-04-04T05:14:32.220Z,57.60
2019-04-04T05:17:00.997Z,57.15
2019-04-04T05:19:32.818Z,56.87
2019-04-04T05:22:01.667Z,56.50
2019-04-04T05:24:30.510Z,56.79
2019-04-04T05:27:03.992Z,56.89
2019-04-04T05:29:33.537Z,55.44
2019-04-04T05:32:02.409Z,54.70
2019-04-04T05:34:32.021Z,54.59
2019-04-04T05:37:08.061Z,54.19
2019-04-04T05:39:37.441Z,53.48
2019-04-04T05:42:06.897Z,53.42
2019-04-04T05:44:36.364Z,52.53
2019-04-04T05:47:05.802Z,51.59
2019-04-04T05:49:36.178Z,51.01
2019-04-04T05:52:09.293Z,49.81
2019-04-04T05:54:44.569Z,50.68
2019-04-04T05:57:13.954Z,49.52
2019-04-04T05:59:43.395Z,49.16
2019-04-04T06:02:14.312Z,48.23
2019-04-04T06:04:43.752Z,48.40
2019-04-04T06:07:16.572Z,48.06
2019-04-04T06:09:46.883Z,48.44
2019-04-04T06:12:16.568Z,47.76
2019-04-04T06:14:46.158Z,47.77
2019-04-04T06:17:15.545Z,47.20
2019-04-04T06:19:45.047Z,47.69
2019-04-04T06:22:23.482Z,48.31
2019-04-04T06:24:52.967Z,47.37
2019-04-04T06:27:22.453Z,48.17
2019-04-04T06:29:51.878Z,48.03
2019-04-04T06:32:21.623Z,47.66
2019-04-04T06:34:51.060Z,48.31
2019-04-04T06:37:23.435Z,48.55
2019-04-04T06:39:54.366Z,47.66
2019-04-04T06:42:24.075Z,46.87
2019-04-04T06:44:54.336Z,45.91
2019-04-04T06:47:26.347Z,45.70
2019-04-04T06:49:55.849Z,46.50
2019-04-04T06:52:25.520Z,46.80
2019-04-04T06:54:55.279Z,46.83
2019-04-04T06:57:26.134Z,46.84
2019-04-04T06:59:55.581Z,46.22
2019-04-04T07:02:24.991Z,44.38
2019-04-04T07:04:54.509Z,45.15
2019-04-04T07:07:23.964Z,45.47
2019-04-04T07:09:53.466Z,44.19
2019-04-04T07:12:28.231Z,45.09
2019-04-04T07:14:54.291Z,43.48
2019-04-04T07:17:23.770Z,44.84
2019-04-04T07:19:53.196Z,43.70
2019-04-04T07:22:24.945Z,42.72
2019-04-04T07:24:53.769Z,42.73
2019-04-04T07:27:23.203Z,43.06
2019-04-04T07:29:52.711Z,42.86
2019-04-04T07:32:22.435Z,44.46
2019-04-04T07:34:51.835Z,42.88
2019-04-04T07:37:22.150Z,42.58
2019-04-04T07:39:52.306Z,40.88
2019-04-04T07:42:21.892Z,40.22
2019-04-04T07:44:54.404Z,40.25
2019-04-04T07:47:22.671Z,39.54
2019-04-04T07:49:53.175Z,40.69
2019-04-04T07:52:23.412Z,40.17
2019-04-04T07:54:52.963Z,39.61
2019-04-04T07:57:22.438Z,39.37
2019-04-04T07:59:52.027Z,38.59
2019-04-04T08:02:21.434Z,37.71
2019-04-04T08:04:50.899Z,38.90
2019-04-04T08:07:20.409Z,39.61
2019-04-04T08:09:49.899Z,40.15
2019-04-04T08:12:19.435Z,41.41
2019-04-04T08:14:48.823Z,40.85
2019-04-04T08:17:19.115Z,40.68
2019-04-04T08:19:59.071Z,40.82
2019-04-04T08:22:20.098Z,39.43
2019-04-04T08:24:49.655Z,39.79
2019-04-04T08:27:19.104Z,38.98
2019-04-04T08:29:48.634Z,39.20
2019-04-04T08:32:18.151Z,38.32
2019-04-04T08:34:47.670Z,37.85
2019-04-04T08:37:17.144Z,38.46
2019-04-04T08:39:46.653Z,37.24
2019-04-04T08:42:16.046Z,37.13
2019-04-04T08:44:45.496Z,37.22
2019-04-04T08:47:14.960Z,35.62
2019-04-04T08:49:44.394Z,37.06
2019-04-04T08:52:16.950Z,36.79
2019-04-04T08:54:45.015Z,40.21
2019-04-04T08:57:14.445Z,39.89
2019-04-04T08:59:43.986Z,37.69
2019-04-04T09:02:13.410Z,37.21
2019-04-04T09:04:42.861Z,38.92
2019-04-04T09:07:12.293Z,37.98
2019-04-04T09:09:41.754Z,38.87
2019-04-04T09:12:11.345Z,38.29
2019-04-04T09:14:41.292Z,38.58
2019-04-04T09:17:10.826Z,37.04
2019-04-04T09:19:43.147Z,37.15
2019-04-04T09:22:12.508Z,39.00
2019-04-04T09:24:41.997Z,37.22
2019-04-04T09:27:11.478Z,37.11
2019-04-04T09:29:40.851Z,37.16
2019-04-04T09:32:10.288Z,38.15
2019-04-04T09:34:39.772Z,36.70
2019-04-04T09:37:09.226Z,35.66
2019-04-04T09:39:38.752Z,35.19
2019-04-04T09:42:08.322Z,35.10
2019-04-04T09:44:37.826Z,35.23
2019-04-04T09:47:07.318Z,35.05
2019-04-04T09:49:36.894Z,34.59
2019-04-04T09:52:06.655Z,35.07
2019-04-04T09:54:36.077Z,33.66
2019-04-04T09:57:05.630Z,33.57
2019-04-04T09:59:35.156Z,34.67
2019-04-04T10:02:04.661Z,35.83
2019-04-04T10:04:34.164Z,34.37
2019-04-04T10:07:03.594Z,36.29
2019-04-04T10:09:33.045Z,35.88
2019-04-04T10:12:02.467Z,33.90
2019-04-04T10:14:31.946Z,34.83
2019-04-04T10:17:01.342Z,33.14
2019-04-04T10:19:31.045Z,32.23
2019-04-04T10:22:00.557Z,33.55
2019-04-04T10:24:29.986Z,33.55
2019-04-04T10:26:59.579Z,33.99
2019-04-04T10:29:29.072Z,32.91
2019-04-04T10:31:58.606Z,35.57
2019-04-04T10:34:28.427Z,34.81
2019-04-04T10:36:57.929Z,34.73
2019-04-04T10:39:28.970Z,33.84
2019-04-04T10:41:58.704Z,33.01
2019-04-04T10:44:28.354Z,33.56
2019-04-04T10:46:57.795Z,34.46
2019-04-04T10:49:27.251Z,33.50
2019-04-04T10:51:56.714Z,34.20
2019-04-04T10:54:26.264Z,34.41
2019-04-04T10:56:55.713Z,32.63
2019-04-04T10:59:25.129Z,34.10
2019-04-04T11:01:54.612Z,32.66
2019-04-04T11:04:24.121Z,33.60
2019-04-04T11:06:53.698Z,32.42
2019-04-04T11:09:23.180Z,32.43
2019-04-04T11:11:52.605Z,32.02
2019-04-04T11:14:24.993Z,31.88
2019-04-04T11:16:53.305Z,31.36
2019-04-04T11:19:30.994Z,29.61
2019-04-04T11:21:53.883Z,30.24
2019-04-04T11:24:23.434Z,29.37
2019-04-04T11:26:52.911Z,30.49
2019-04-04T11:29:22.335Z,30.51
2019-04-04T11:31:51.771Z,30.52
2019-04-04T11:34:21.243Z,30.89
2019-04-04T11:36:50.721Z,31.10
2019-04-04T11:39:20.159Z,29.33
2019-04-04T11:41:49.664Z,30.78
2019-04-04T11:44:19.313Z,29.98
2019-04-04T11:46:48.766Z,29.55
2019-04-04T11:49:18.215Z,29.06
2019-04-04T11:51:47.709Z,29.53
2019-04-04T11:54:17.188Z,28.77
2019-04-04T11:56:46.625Z,28.82
2019-04-04T11:59:16.264Z,28.81
2019-04-04T12:01:50.229Z,28.39
2019-04-04T12:04:19.783Z,27.89
2019-04-04T12:06:49.294Z,28.99
2019-04-04T12:09:18.831Z,28.99
2019-04-04T12:11:48.354Z,29.88
2019-04-04T12:14:17.861Z,30.87
2019-04-04T12:16:47.489Z,30.55
2019-04-04T12:19:16.953Z,29.32
2019-04-04T12:21:46.528Z,30.33
2019-04-04T12:24:15.966Z,28.92
2019-04-04T12:26:45.628Z,27.92
2019-04-04T12:29:15.338Z,27.58
2019-04-04T12:31:44.984Z,29.43
2019-04-04T12:34:14.414Z,28.85
2019-04-04T12:36:44.105Z,28.19
2019-04-04T12:39:13.497Z,28.35
2019-04-04T12:41:42.931Z,29.31
2019-04-04T12:44:15.141Z,27.76
2019-04-04T12:46:44.580Z,28.47
2019-04-04T12:49:14.064Z,27.83
2019-04-04T12:51:43.609Z,27.83
2019-04-04T12:54:13.132Z,27.73
2019-04-04T12:56:42.825Z,27.61
2019-04-04T12:59:12.436Z,27.96
2019-04-04T13:01:41.927Z,27.96
2019-04-04T13:04:11.464Z,27.31
2019-04-04T13:06:41.070Z,28.24
2019-04-04T13:09:10.647Z,27.78
2019-04-04T13:11:40.116Z,27.58
2019-04-04T13:14:09.556Z,28.38
2019-04-04T13:16:38.965Z,28.57
2019-04-04T13:19:08.448Z,28.57
2019-04-04T13:21:37.874Z,26.91
2019-04-04T13:24:07.252Z,26.91
2019-04-04T13:26:36.733Z,28.56
2019-04-04T13:29:06.239Z,28.56
2019-04-04T13:31:35.687Z,28.84
2019-04-04T13:34:05.160Z,28.72
2019-04-04T13:36:36.710Z,28.54
2019-04-04T13:39:09.027Z,29.03
2019-04-04T13:41:38.860Z,28.33
2019-04-04T13:44:08.347Z,28.71
2019-04-04T13:46:37.939Z,28.47
2019-04-04T13:49:07.409Z,28.89
2019-04-04T13:51:37.003Z,28.89
2019-04-04T13:54:06.479Z,28.51
2019-04-04T13:56:35.920Z,28.51
2019-04-04T13:59:05.931Z,29.29
2019-04-04T14:01:35.638Z,29.16
2019-04-04T14:04:05.184Z,29.02
2019-04-04T14:06:34.695Z,29.78
2019-04-04T14:09:05.715Z,30.46
2019-04-04T14:11:35.118Z,31.18
2019-04-04T14:14:04.747Z,31.20
2019-04-04T14:16:34.182Z,31.71
2019-04-04T14:19:03.612Z,32.32
2019-04-04T14:21:33.041Z,33.25
2019-04-04T14:24:12.500Z,34.37
2019-04-04T14:26:33.759Z,34.39
2019-04-04T14:29:04.640Z,34.28
2019-04-04T14:31:34.391Z,34.70
2019-04-04T14:34:03.891Z,35.14
2019-04-04T14:36:33.449Z,34.84
2019-04-04T14:39:03.475Z,34.55
2019-04-04T14:41:32.927Z,34.97
2019-04-04T14:44:02.473Z,33.90
2019-04-04T14:46:31.954Z,33.13
2019-04-04T14:49:01.396Z,32.67
2019-04-04T14:51:30.973Z,33.59
2019-04-04T14:54:00.527Z,33.51
2019-04-04T14:56:30.005Z,33.73
2019-04-04T14:58:59.452Z,33.94
2019-04-04T15:01:28.952Z,34.13
2019-04-04T15:03:58.625Z,34.37
2019-04-04T15:06:28.341Z,34.39
2019-04-04T15:08:57.857Z,34.89
2019-04-04T15:11:27.282Z,35.41
2019-04-04T15:13:56.739Z,35.53
2019-04-04T15:16:26.196Z,35.67
2019-04-04T15:18:55.665Z,36.30
2019-04-04T15:21:25.135Z,36.04
2019-04-04T15:23:54.627Z,36.44
2019-04-04T15:26:24.318Z,36.22
2019-04-04T15:28:53.869Z,36.39
2019-04-04T15:31:23.485Z,36.77
2019-04-04T15:33:52.978Z,36.71
2019-04-04T15:36:22.478Z,37.08
2019-04-04T15:38:52.013Z,37.33
2019-04-04T15:41:21.461Z,37.54
2019-04-04T15:43:50.975Z,37.63
2019-04-04T15:46:20.500Z,38.24
2019-04-04T15:48:50.110Z,38.19
2019-04-04T15:51:19.595Z,38.29
2019-04-04T15:53:49.063Z,38.30
2019-04-04T15:56:18.481Z,38.55
2019-04-04T15:58:47.931Z,38.52
2019-04-04T16:01:17.403Z,38.76
2019-04-04T16:03:46.843Z,39.01
2019-04-04T16:06:16.303Z,39.14
2019-04-04T16:08:45.748Z,39.44
2019-04-04T16:11:15.185Z,39.68
2019-04-04T16:13:44.653Z,39.87
2019-04-04T16:16:14.138Z,39.75
2019-04-04T16:18:43.641Z,39.91
2019-04-04T16:21:13.156Z,40.07
2019-04-04T16:23:42.626Z,40.17
2019-04-04T16:26:12.078Z,40.35
2019-04-04T16:28:41.554Z,40.48
2019-04-04T16:31:10.985Z,40.51
2019-04-04T16:33:40.435Z,40.81
2019-04-04T16:36:10.014Z,41.03
2019-04-04T16:38:39.467Z,40.86
2019-04-04T16:41:09.080Z,41.05
2019-04-04T16:43:38.502Z,41.07
2019-04-04T16:46:08.326Z,41.14
2019-04-04T16:48:38.043Z,41.56
2019-04-04T16:51:07.503Z,41.97
2019-04-04T16:53:37.006Z,42.13
2019-04-04T16:56:06.511Z,42.24
2019-04-04T16:58:37.056Z,42.72
2019-04-04T17:01:06.593Z,42.93
2019-04-04T17:03:36.047Z,43.07
2019-04-04T17:06:05.723Z,43.39
2019-04-04T17:08:35.194Z,43.48
2019-04-04T17:11:04.743Z,43.25
2019-04-04T17:13:34.339Z,43.80
2019-04-04T17:16:03.987Z,43.89
2019-04-04T17:18:33.450Z,43.61
2019-04-04T17:21:02.989Z,43.95
2019-04-04T17:23:32.512Z,44.15
2019-04-04T17:26:02.258Z,44.33
2019-04-04T17:28:31.876Z,44.74
2019-04-04T17:31:01.331Z,45.06
2019-04-04T17:33:31.110Z,44.94
2019-04-04T17:36:00.735Z,45.00
2019-04-04T17:38:30.532Z,45.32
2019-04-04T17:41:00.123Z,45.39
2019-04-04T17:43:30.103Z,45.54
2019-04-04T17:45:59.958Z,45.60
2019-04-04T17:48:32.643Z,45.87
2019-04-04T17:51:03.188Z,45.77
2019-04-04T17:53:33.119Z,46.09
2019-04-04T17:56:03.433Z,45.87
2019-04-04T17:58:32.838Z,46.18
2019-04-04T18:01:02.418Z,46.32
2019-04-04T18:03:31.864Z,46.51
2019-04-04T18:06:01.440Z,46.57
2019-04-04T18:08:30.913Z,46.70
2019-04-04T18:11:00.395Z,46.67
2019-04-04T18:13:32.077Z,46.53
2019-04-04T18:16:01.025Z,46.68
2019-04-04T18:18:30.483Z,47.20
2019-04-04T18:20:59.997Z,47.62
2019-04-04T18:23:29.436Z,47.59
2019-04-04T18:25:58.964Z,48.01
2019-04-04T18:28:28.404Z,48.21
2019-04-04T18:30:57.849Z,48.52
2019-04-04T18:33:27.922Z,48.85
2019-04-04T18:35:57.724Z,49.02
2019-04-04T18:38:27.697Z,49.06
2019-04-04T18:40:57.259Z,49.57
2019-04-04T18:43:26.738Z,49.72
2019-04-04T18:45:56.217Z,49.89
2019-04-04T18:48:25.685Z,50.07
2019-04-04T18:50:55.161Z,50.31
2019-04-04T18:53:24.770Z,50.55
2019-04-04T18:55:54.223Z,50.95
2019-04-04T18:58:23.670Z,50.91
2019-04-04T19:00:54.687Z,50.70
2019-04-04T19:03:24.727Z,50.85
2019-04-04T19:05:54.585Z,50.85
2019-04-04T19:08:24.010Z,50.99
2019-04-04T19:10:53.515Z,50.84
2019-04-04T19:13:23.035Z,51.17
2019-04-04T19:15:52.552Z,51.23
2019-04-04T19:18:23.917Z,51.38
2019-04-04T19:20:53.414Z,51.79
2019-04-04T19:23:22.891Z,52.07
2019-04-04T19:25:52.326Z,52.21
2019-04-04T19:28:21.887Z,52.91
2019-04-04T19:30:51.375Z,53.10
2019-04-04T19:33:20.909Z,53.36
2019-04-04T19:35:50.435Z,53.49
2019-04-04T19:38:20.049Z,53.46
2019-04-04T19:40:49.455Z,53.54
2019-04-04T19:43:19.027Z,53.70
2019-04-04T19:45:48.508Z,53.96
2019-04-04T19:48:17.896Z,54.29
2019-04-04T19:50:48.147Z,54.53
2019-04-04T19:53:17.592Z,54.62
2019-04-04T19:55:47.061Z,54.79
2019-04-04T19:58:16.493Z,55.04
2019-04-04T20:00:46.107Z,55.30
2019-04-04T20:03:15.580Z,55.94
2019-04-04T20:05:45.017Z,56.42
2019-04-04T20:08:14.516Z,56.61
2019-04-04T20:10:44.043Z,57.08
2019-04-04T20:13:13.493Z,57.37
2019-04-04T20:15:42.879Z,57.40
2019-04-04T20:18:12.307Z,57.78
2019-04-04T20:20:41.723Z,57.77
2019-04-04T20:23:11.200Z,57.70
2019-04-04T20:25:40.611Z,58.16
2019-04-04T20:28:10.050Z,58.46
2019-04-04T20:30:40.527Z,58.49
2019-04-04T20:33:09.973Z,58.59
2019-04-04T20:35:39.408Z,58.51
2019-04-04T20:38:08.896Z,57.94
2019-04-04T20:40:38.333Z,58.32
2019-04-04T20:43:07.754Z,58.45
2019-04-04T20:45:37.183Z,58.15
2019-04-04T20:48:06.670Z,58.23
2019-04-04T20:50:36.118Z,58.01
2019-04-04T20:53:05.481Z,57.92
2019-04-04T20:55:34.977Z,58.29
2019-04-04T20:58:04.576Z,58.29
2019-04-04T21:00:34.076Z,58.94
2019-04-04T21:03:03.575Z,59.06
2019-04-04T21:05:33.259Z,59.09
2019-04-04T21:08:02.778Z,59.73
2019-04-04T21:10:32.170Z,60.14
2019-04-04T21:13:01.614Z,60.10
2019-04-04T21:15:31.038Z,60.15
2019-04-04T21:18:00.504Z,60.81
2019-04-04T21:20:30.082Z,61.38
2019-04-04T21:22:59.624Z,61.42
2019-04-04T21:25:29.029Z,60.92
2019-04-04T21:27:58.461Z,61.61
2019-04-04T21:30:27.908Z,62.11
2019-04-04T21:32:57.365Z,62.23
2019-04-04T21:35:26.814Z,62.60
2019-04-04T21:37:56.223Z,63.15
2019-04-04T21:40:25.677Z,63.73
2019-04-04T21:42:55.131Z,63.94
2019-04-04T21:45:24.558Z,64.22
2019-04-04T21:47:53.959Z,63.89
2019-04-04T21:50:23.402Z,64.13
2019-04-04T21:52:52.855Z,64.49
2019-04-04T21:55:22.307Z,64.53
2019-04-04T21:57:51.748Z,65.10
2019-04-04T22:00:21.453Z,64.90
2019-04-04T22:02:50.938Z,64.51
2019-04-04T22:05:20.368Z,64.13
2019-04-04T22:07:49.829Z,64.64
2019-04-04T22:10:19.347Z,65.15
2019-04-04T22:12:48.886Z,65.31
2019-04-04T22:15:18.424Z,65.17
2019-04-04T22:17:47.895Z,65.04
2019-04-04T22:20:17.409Z,65.41
2019-04-04T22:22:46.267Z,65.75
2019-04-04T22:25:15.697Z,65.81
2019-04-04T22:27:45.129Z,66.22
2019-04-04T22:30:14.164Z,65.99
2019-04-04T22:32:43.606Z,66.36
2019-04-04T22:35:12.485Z,66.50
2019-04-04T22:37:41.343Z,66.60
2019-04-04T22:40:10.168Z,66.73
2019-04-04T22:42:39.008Z,66.99
2019-04-04T22:45:08.822Z,66.51
2019-04-04T22:47:38.282Z,66.57
2019-04-04T22:50:08.025Z,66.84
2019-04-04T22:52:36.870Z,66.78
2019-04-04T22:55:05.832Z,67.02
2019-04-04T22:57:34.694Z,67.05
2019-04-04T23:00:05.209Z,67.62
2019-04-04T23:02:34.043Z,68.08
2019-04-04T23:05:03.403Z,67.80
2019-04-04T23:07:32.268Z,67.87
2019-04-04T23:10:01.117Z,67.53
2019-04-04T23:12:29.978Z,67.51
2019-04-04T23:14:58.967Z,67.65
2019-04-04T23:17:27.815Z,67.83
2019-04-04T23:19:56.575Z,68.09
2019-04-04T23:22:25.523Z,68.19
2019-04-04T23:24:54.499Z,68.23
2019-04-04T23:27:23.327Z,68.20
2019-04-04T23:29:52.194Z,68.02
2019-04-04T23:32:21.029Z,68.52
2019-04-04T23:34:50.128Z,68.59
2019-04-04T23:37:18.960Z,68.60
2019-04-04T23:39:47.859Z,67.94
2019-04-04T23:42:16.704Z,68.20
2019-04-04T23:44:45.632Z,68.24
2019-04-04T23:47:14.510Z,67.83
2019-04-04T23:49:43.382Z,68.05
2019-04-04T23:52:12.367Z,68.36
2019-04-04T23:54:41.426Z,68.03
2019-04-04T23:57:10.312Z,68.15
2019-04-04T23:59:39.224Z,68.42
