createdAt,value
2023-02-04T00:00:27.726Z,9.667945
2023-02-04T00:01:27.711Z,9.667982
2023-02-04T00:02:28.448Z,9.667933
2023-02-04T00:03:27.698Z,9.667913
2023-02-04T00:04:27.654Z,9.667972
2023-02-04T00:05:27.708Z,9.667957
2023-02-04T00:06:27.660Z,9.667990
2023-02-04T00:07:27.681Z,9.668006
2023-02-04T00:08:27.630Z,9.667975
2023-02-04T00:09:27.632Z,9.668015
2023-02-04T00:10:27.620Z,9.668031
2023-02-04T00:11:27.626Z,9.667994
2023-02-04T00:12:27.608Z,9.667992
2023-02-04T00:13:27.603Z,9.668012
2023-02-04T00:14:27.634Z,9.667959
2023-02-04T00:16:00.356Z,9.667966
2023-02-04T00:16:27.671Z,9.667983
2023-02-04T00:17:28.647Z,9.667963
2023-02-04T00:18:27.564Z,9.667935
2023-02-04T00:19:27.555Z,9.667962
2023-02-04T00:20:28.863Z,9.667986
2023-02-04T00:21:27.585Z,9.667981
2023-02-04T00:22:27.575Z,9.668025
2023-02-04T00:23:27.559Z,9.668007
2023-02-04T00:24:27.517Z,9.667975
2023-02-04T00:25:27.594Z,9.668007
2023-02-04T00:26:27.500Z,9.667957
2023-02-04T00:27:27.486Z,9.668018
2023-02-04T00:28:27.578Z,9.668016
2023-02-04T00:29:27.537Z,9.667942
2023-02-04T00:30:27.484Z,9.667992
2023-02-04T00:31:27.628Z,9.667959
2023-02-04T00:32:27.541Z,9.668045
2023-02-04T00:33:27.440Z,9.668015
2023-02-04T00:34:27.463Z,9.668001
2023-02-04T00:35:27.440Z,9.668096
2023-02-04T00:36:27.449Z,9.668050
2023-02-04T00:37:27.486Z,9.668021
2023-02-04T00:38:27.404Z,9.668000
2023-02-04T00:39:27.427Z,9.667995
2023-02-04T00:40:27.451Z,9.668025
2023-02-04T00:41:27.413Z,9.667970
2023-02-04T00:42:27.372Z,9.668071
2023-02-04T00:43:27.428Z,9.667997
2023-02-04T00:44:27.410Z,9.668014
2023-02-04T00:45:27.383Z,9.668004
2023-02-04T00:46:27.354Z,9.668056
2023-02-04T00:47:27.349Z,9.668077
2023-02-04T00:48:27.365Z,9.668022
2023-02-04T00:49:27.365Z,9.668008
2023-02-04T00:50:27.336Z,9.668010
2023-02-04T00:51:27.332Z,9.667966
2023-02-04T00:52:27.297Z,9.667992
2023-02-04T00:53:27.329Z,9.668038
2023-02-04T00:54:27.313Z,9.668017
2023-02-04T00:55:27.301Z,9.667953
2023-02-04T00:56:27.262Z,9.667953
2023-02-04T00:57:27.260Z,9.667992
2023-02-04T00:58:27.244Z,9.667994
2023-02-04T00:59:27.289Z,9.667931
2023-02-04T01:00:27.218Z,9.667975
2023-02-04T01:01:27.240Z,9.667986
2023-02-04T01:02:27.319Z,9.668017
2023-02-04T01:03:27.257Z,9.667999
2023-02-04T01:04:27.222Z,9.668031
2023-02-04T01:05:27.209Z,9.667952
2023-02-04T01:06:27.189Z,9.668004
2023-02-04T01:07:27.236Z,9.667957
2023-02-04T01:08:27.176Z,9.668057
2023-02-04T01:09:27.199Z,9.668047
2023-02-04T01:10:27.164Z,9.667955
2023-02-04T01:11:27.160Z,9.668013
2023-02-04T01:12:27.167Z,9.668017
2023-02-04T01:13:27.157Z,9.668043
2023-02-04T01:14:27.192Z,9.668028
2023-02-04T01:15:27.129Z,9.668051
2023-02-04T01:16:27.305Z,9.667951
2023-02-04T01:17:27.094Z,9.667996
2023-02-04T01:18:27.159Z,9.668035
2023-02-04T01:19:27.199Z,9.668019
2023-02-04T01:20:27.105Z,9.668024
2023-02-04T01:21:27.086Z,9.668023
2023-02-04T01:22:28.137Z,9.668006
2023-02-04T01:23:28.061Z,9.668009
2023-02-04T01:24:27.107Z,9.668043
2023-02-04T01:25:27.102Z,9.668017
2023-02-04T01:26:27.090Z,9.668050
2023-02-04T01:27:27.041Z,9.668054
2023-02-04T01:28:27.040Z,9.668040
2023-02-04T01:29:27.037Z,9.668015
2023-02-04T01:30:27.024Z,9.668000
2023-02-04T01:31:27.113Z,9.667952
2023-02-04T01:32:27.009Z,9.667977
2023-02-04T01:33:27.014Z,9.668036
2023-02-04T01:34:26.982Z,9.668044
2023-02-04T01:35:26.987Z,9.668013
2023-02-04T01:36:26.975Z,9.668038
2023-02-04T01:37:27.481Z,9.668015
2023-02-04T01:38:26.968Z,9.667950
2023-02-04T01:39:27.024Z,9.668024
2023-02-04T01:40:26.954Z,9.667982
2023-02-04T01:41:26.975Z,9.668015
2023-02-04T01:42:26.914Z,9.668008
2023-02-04T01:43:26.937Z,9.667994
2023-02-04T01:44:26.905Z,9.667984
2023-02-04T01:45:26.892Z,9.667999
2023-02-04T01:46:26.918Z,9.667952
2023-02-04T01:47:26.932Z,9.668073
2023-02-04T01:48:26.942Z,9.668134
2023-02-04T01:49:26.868Z,9.668088
2023-02-04T01:50:26.850Z,9.668019
2023-02-04T01:51:26.904Z,9.668048
2023-02-04T01:52:26.913Z,9.668022
2023-02-04T01:53:26.851Z,9.667979
2023-02-04T01:54:26.857Z,9.668001
2023-02-04T01:55:27.447Z,9.668100
2023-02-04T01:56:26.868Z,9.668074
2023-02-04T01:57:26.841Z,9.668082
2023-02-04T01:58:26.841Z,9.668079
2023-02-04T01:59:26.786Z,9.668099
2023-02-04T02:00:26.813Z,9.668088
2023-02-04T02:01:26.829Z,9.668099
2023-02-04T02:02:26.861Z,9.668115
2023-02-04T02:03:26.767Z,9.668097
2023-02-04T02:04:26.857Z,9.668186
2023-02-04T02:05:26.796Z,9.668114
2023-02-04T02:06:26.732Z,9.668073
2023-02-04T02:07:26.743Z,9.668056
2023-02-04T02:08:26.724Z,9.668098
2023-02-04T02:09:26.718Z,9.667989
2023-02-04T02:10:26.754Z,9.668012
2023-02-04T02:11:26.764Z,9.668102
2023-02-04T02:12:26.740Z,9.668086
2023-02-04T02:13:26.764Z,9.668046
2023-02-04T02:14:26.702Z,9.668096
2023-02-04T02:15:26.688Z,9.668054
2023-02-04T02:16:26.719Z,9.668063
2023-02-04T02:17:26.691Z,9.668076
2023-02-04T02:18:26.655Z,9.668091
2023-02-04T02:19:26.684Z,9.668097
2023-02-04T02:20:26.681Z,9.668166
2023-02-04T02:21:26.659Z,9.668158
2023-02-04T02:22:27.320Z,9.667994
2023-02-04T02:23:26.650Z,9.668025
2023-02-04T02:24:26.625Z,9.667996
2023-02-04T02:25:26.612Z,9.668090
2023-02-04T02:26:26.582Z,9.668053
2023-02-04T02:27:26.595Z,9.667952
2023-02-04T02:28:26.596Z,9.667948
2023-02-04T02:29:26.557Z,9.668058
2023-02-04T02:30:26.622Z,9.668039
2023-02-04T02:31:26.709Z,9.667987
2023-02-04T02:32:26.548Z,9.668050
2023-02-04T02:33:26.569Z,9.668043
2023-02-04T02:34:26.542Z,9.667982
2023-02-04T02:35:26.516Z,9.668036
2023-02-04T02:36:26.517Z,9.668036
2023-02-04T02:37:26.512Z,9.668004
2023-02-04T02:38:26.490Z,9.668045
2023-02-04T02:39:26.549Z,9.668027
2023-02-04T02:40:26.486Z,9.668006
2023-02-04T02:41:26.474Z,9.667975
2023-02-04T02:42:26.435Z,9.667981
2023-02-04T02:43:26.455Z,9.667989
2023-02-04T02:44:26.595Z,9.667982
2023-02-04T02:45:26.472Z,9.667956
2023-02-04T02:46:26.445Z,9.667971
2023-02-04T02:47:27.405Z,9.667959
2023-02-04T02:48:26.445Z,9.667969
2023-02-04T02:49:26.425Z,9.667971
2023-02-04T02:50:26.446Z,9.667946
2023-02-04T02:51:26.393Z,9.667987
2023-02-04T02:52:26.436Z,9.667996
2023-02-04T02:53:26.367Z,9.668017
2023-02-04T02:54:26.405Z,9.668032
2023-02-04T02:55:26.349Z,9.667967
2023-02-04T02:56:26.378Z,9.667947
2023-02-04T02:57:26.374Z,9.667975
2023-02-04T02:58:26.476Z,9.667967
2023-02-04T02:59:26.327Z,9.667953
2023-02-04T03:00:26.333Z,9.667994
2023-02-04T03:01:26.321Z,9.667978
2023-02-04T03:02:26.306Z,9.667991
2023-02-04T03:03:26.308Z,9.667994
2023-02-04T03:04:26.272Z,9.667969
2023-02-04T03:05:26.282Z,9.667953
2023-02-04T03:06:26.842Z,9.667930
2023-02-04T03:07:26.268Z,9.667961
2023-02-04T03:08:26.262Z,9.667962
2023-02-04T03:09:26.237Z,9.668032
2023-02-04T03:10:26.267Z,9.668006
2023-02-04T03:11:26.255Z,9.667984
2023-02-04T03:12:26.323Z,9.667929
2023-02-04T03:13:26.245Z,9.667966
2023-02-04T03:14:26.190Z,9.667926
2023-02-04T03:15:27.369Z,9.667921
2023-02-04T03:16:26.199Z,9.667946
2023-02-04T03:17:26.208Z,9.667936
2023-02-04T03:18:26.267Z,9.667936
2023-02-04T03:19:26.167Z,9.667943
2023-02-04T03:20:26.181Z,9.667986
2023-02-04T03:21:26.150Z,9.667985
2023-02-04T03:22:26.152Z,9.667939
2023-02-04T03:23:26.963Z,9.668008
2023-02-04T03:24:26.134Z,9.667949
2023-02-04T03:25:26.119Z,9.667943
2023-02-04T03:26:26.122Z,9.668010
2023-02-04T03:27:58.075Z,9.667925
2023-02-04T03:28:26.083Z,9.667946
2023-02-04T03:29:26.223Z,9.667994
2023-02-04T03:30:26.103Z,9.667953
2023-02-04T03:31:26.140Z,9.667943
2023-02-04T03:32:26.053Z,9.667959
2023-02-04T03:33:26.135Z,9.667952
2023-02-04T03:34:26.042Z,9.667965
2023-02-04T03:35:26.047Z,9.667986
2023-02-04T03:36:26.045Z,9.667982
2023-02-04T03:37:26.090Z,9.667972
2023-02-04T03:38:26.060Z,9.667989
2023-02-04T03:39:26.034Z,9.668009
2023-02-04T03:40:26.012Z,9.667966
2023-02-04T03:41:26.011Z,9.667890
2023-02-04T03:42:26.013Z,9.667935
2023-02-04T03:43:26.005Z,9.668021
2023-02-04T03:44:25.975Z,9.667931
2023-02-04T03:45:27.056Z,9.668000
2023-02-04T03:46:26.134Z,9.667979
2023-02-04T04:08:50.151Z,9.667839
2023-02-04T04:09:50.096Z,9.667994
2023-02-04T04:10:50.104Z,9.668020
2023-02-04T04:11:50.089Z,9.667993
2023-02-04T04:12:50.079Z,9.667996
2023-02-04T04:13:50.066Z,9.668034
2023-02-04T04:14:50.062Z,9.668003
2023-02-04T04:15:51.228Z,9.668030
2023-02-04T04:16:50.058Z,9.668034
2023-02-04T04:17:50.052Z,9.668036
2023-02-04T04:18:50.042Z,9.668000
2023-02-04T04:19:50.045Z,9.668012
2023-02-04T04:20:50.050Z,9.668003
2023-02-04T04:21:50.030Z,9.668009
2023-02-04T04:22:50.064Z,9.667979
2023-02-04T04:23:50.019Z,9.668000
2023-02-04T04:24:50.049Z,9.667993
2023-02-04T04:25:49.973Z,9.667997
2023-02-04T04:26:50.003Z,9.668002
2023-02-04T04:27:49.996Z,9.668031
2023-02-04T04:28:50.010Z,9.668000
2023-02-04T04:29:49.936Z,9.667976
2023-02-04T04:30:50.057Z,9.667993
2023-02-04T04:31:50.032Z,9.668029
2023-02-04T04:32:49.974Z,9.667994
2023-02-04T04:33:49.974Z,9.668011
2023-02-04T04:34:49.909Z,9.668010
2023-02-04T04:35:49.896Z,9.667985
2023-02-04T04:36:49.910Z,9.667941
2023-02-04T04:37:49.870Z,9.667996
2023-02-04T04:38:49.886Z,9.667978
2023-02-04T04:39:49.916Z,9.668014
2023-02-04T04:40:49.884Z,9.668051
2023-02-04T04:41:49.871Z,9.668055
2023-02-04T04:42:49.879Z,9.667993
2023-02-04T04:43:50.538Z,9.667996
2023-02-04T04:44:49.842Z,9.668040
2023-02-04T04:45:49.828Z,9.668092
2023-02-04T04:46:49.901Z,9.668044
2023-02-04T04:47:49.895Z,9.668055
2023-02-04T04:48:49.845Z,9.667989
2023-02-04T04:49:49.856Z,9.668001
2023-02-04T04:50:49.805Z,9.668034
2023-02-04T04:51:49.771Z,9.668039
2023-02-04T04:52:49.811Z,9.668004
2023-02-04T04:53:49.761Z,9.668007
2023-02-04T04:54:49.749Z,9.667998
2023-02-04T04:55:49.842Z,9.668034
2023-02-04T04:56:49.749Z,9.668006
2023-02-04T04:57:49.779Z,9.668021
2023-02-04T04:58:49.749Z,9.667992
2023-02-04T04:59:49.713Z,9.668023
2023-02-04T05:00:49.766Z,9.667992
2023-02-04T05:01:49.710Z,9.667998
2023-02-04T05:02:49.704Z,9.668036
2023-02-04T05:03:49.692Z,9.667992
2023-02-04T05:04:49.826Z,9.668017
2023-02-04T05:05:49.661Z,9.668028
2023-02-04T05:06:49.649Z,9.667986
2023-02-04T05:07:49.667Z,9.667979
2023-02-04T05:08:50.626Z,9.668017
2023-02-04T05:09:49.621Z,9.668002
2023-02-04T05:10:49.657Z,9.667960
2023-02-04T05:11:49.731Z,9.668007
2023-02-04T05:12:49.627Z,9.668015
2023-02-04T05:13:49.597Z,9.667974
2023-02-04T05:14:49.600Z,9.667934
2023-02-04T05:15:49.621Z,9.667953
2023-02-04T05:16:49.610Z,9.667955
2023-02-04T05:17:49.628Z,9.667957
2023-02-04T05:18:49.588Z,9.667963
2023-02-04T05:19:49.566Z,9.667960
2023-02-04T05:20:49.613Z,9.668003
2023-02-04T05:21:49.559Z,9.667958
2023-02-04T05:22:49.524Z,9.667939
2023-02-04T05:23:49.532Z,9.667943
2023-02-04T05:24:49.632Z,9.667929
2023-02-04T05:25:49.503Z,9.667910
2023-02-04T05:26:49.506Z,9.667900
2023-02-04T05:27:49.506Z,9.667845
2023-02-04T05:28:49.550Z,9.667856
2023-02-04T05:29:49.485Z,9.667938
2023-02-04T05:30:49.489Z,9.667904
2023-02-04T05:31:50.222Z,9.667976
2023-02-04T05:32:49.457Z,9.667971
2023-02-04T05:33:49.467Z,9.667923
2023-02-04T05:34:49.434Z,9.667928
2023-02-04T05:35:50.015Z,9.667941
2023-02-04T05:36:50.444Z,9.667977
2023-02-04T05:37:49.514Z,9.667962
2023-02-04T05:38:49.419Z,9.667908
2023-02-04T05:39:49.489Z,9.667955
2023-02-04T05:40:49.399Z,9.667893
2023-02-04T05:41:49.410Z,9.667950
2023-02-04T05:42:49.358Z,9.667966
2023-02-04T05:43:49.377Z,9.667931
2023-02-04T05:44:49.382Z,9.667941
2023-02-04T05:45:49.407Z,9.667973
2023-02-04T05:46:50.211Z,9.667987
2023-02-04T05:47:49.346Z,9.667947
2023-02-04T05:48:49.339Z,9.667913
2023-02-04T05:49:49.399Z,9.667984
2023-02-04T05:50:50.394Z,9.667942
2023-02-04T05:51:49.316Z,9.667909
2023-02-04T05:52:49.313Z,9.667923
2023-02-04T05:53:49.309Z,9.667964
2023-02-04T05:54:49.315Z,9.667984
2023-02-04T05:55:49.361Z,9.667985
2023-02-04T05:56:49.298Z,9.667917
2023-02-04T05:57:49.266Z,9.667878
2023-02-04T05:58:49.257Z,9.667918
2023-02-04T05:59:49.296Z,9.667904
2023-02-04T06:00:49.218Z,9.667958
2023-02-04T06:01:49.292Z,9.667997
2023-02-04T06:02:49.218Z,9.668003
2023-02-04T06:03:49.204Z,9.667956
2023-02-04T06:04:49.216Z,9.667944
2023-02-04T06:05:49.184Z,9.668006
2023-02-04T06:06:49.242Z,9.667964
2023-02-04T06:07:49.192Z,9.668026
2023-02-04T06:08:49.226Z,9.667924
2023-02-04T06:09:49.729Z,9.667994
2023-02-04T06:10:49.279Z,9.667980
2023-02-04T06:11:49.143Z,9.667916
2023-02-04T06:12:49.130Z,9.667936
2023-02-04T06:13:49.722Z,9.667984
2023-02-04T06:14:49.118Z,9.667983
2023-02-04T06:16:21.698Z,9.667984
2023-02-04T06:16:49.897Z,9.667934
2023-02-04T06:17:49.189Z,9.667905
2023-02-04T06:18:49.112Z,9.667983
2023-02-04T06:19:49.764Z,9.667997
2023-02-04T06:20:49.122Z,9.667980
2023-02-04T06:21:49.082Z,9.667928
2023-02-04T06:22:49.144Z,9.667948
2023-02-04T06:23:49.069Z,9.667928
2023-02-04T06:24:49.069Z,9.667949
2023-02-04T06:25:49.737Z,9.667957
2023-02-04T06:26:49.095Z,9.667974
2023-02-04T06:27:49.165Z,9.667940
2023-02-04T06:28:49.036Z,9.667924
2023-02-04T06:29:50.036Z,9.667960
2023-02-04T06:30:49.239Z,9.667953
2023-02-04T06:31:49.104Z,9.667991
2023-02-04T06:32:49.054Z,9.667992
2023-02-04T06:33:49.016Z,9.668005
2023-02-04T06:34:49.014Z,9.668025
2023-02-04T06:35:49.001Z,9.667990
2023-02-04T06:36:48.981Z,9.667953
2023-02-04T06:37:49.018Z,9.667978
2023-02-04T06:38:48.965Z,9.667968
2023-02-04T06:39:48.994Z,9.667992
2023-02-04T06:40:48.932Z,9.667977
2023-02-04T06:41:48.941Z,9.667985
2023-02-04T06:42:48.947Z,9.667969
2023-02-04T06:43:48.928Z,9.667954
2023-02-04T06:44:48.969Z,9.667966
2023-02-04T06:45:48.995Z,9.667983
2023-02-04T06:46:48.918Z,9.667999
2023-02-04T06:47:48.944Z,9.667994
2023-02-04T06:48:48.877Z,9.667964
2023-02-04T06:49:48.966Z,9.667925
2023-02-04T06:50:48.893Z,9.667875
2023-02-04T06:51:49.421Z,9.667828
2023-02-04T06:52:48.937Z,9.667776
2023-02-04T06:53:48.881Z,9.667832
2023-02-04T06:54:49.164Z,9.667798
2023-02-04T06:56:20.803Z,9.667826
2023-02-04T06:56:49.591Z,9.667760
2023-02-04T06:57:48.880Z,9.667795
2023-02-04T06:58:49.037Z,9.667820
2023-02-04T06:59:48.798Z,9.667770
2023-02-04T07:00:48.914Z,9.667750
2023-02-04T07:01:49.252Z,9.667839
2023-02-04T07:02:48.826Z,9.667797
2023-02-04T07:03:48.859Z,9.667766
2023-02-04T07:04:48.802Z,9.667837
2023-02-04T07:05:48.745Z,9.667973
2023-02-04T07:06:48.785Z,9.667935
2023-02-04T07:07:48.847Z,9.667939
2023-02-04T07:08:48.753Z,9.668019
2023-02-04T07:09:48.718Z,9.667905
2023-02-04T07:10:48.724Z,9.667956
2023-02-04T07:11:48.724Z,9.667983
2023-02-04T07:12:48.717Z,9.668010
2023-02-04T07:13:48.687Z,9.668016
2023-02-04T07:14:48.664Z,9.668028
2023-02-04T07:15:48.742Z,9.667995
2023-02-04T07:16:48.685Z,9.668023
2023-02-04T07:17:48.651Z,9.667991
2023-02-04T07:18:48.653Z,9.667997
2023-02-04T07:19:48.648Z,9.667999
2023-02-04T07:20:48.650Z,9.667969
2023-02-04T07:21:48.646Z,9.667968
2023-02-04T07:22:48.733Z,9.667987
2023-02-04T07:23:48.599Z,9.667977
2023-02-04T07:24:48.592Z,9.667995
2023-02-04T07:25:48.596Z,9.667958
2023-02-04T07:26:48.626Z,9.667979
2023-02-04T07:27:48.704Z,9.668032
2023-02-04T07:28:48.559Z,9.668006
2023-02-04T07:29:48.698Z,9.667998
2023-02-04T07:30:48.675Z,9.668011
2023-02-04T07:31:48.646Z,9.667994
2023-02-04T07:32:48.586Z,9.667980
2023-02-04T07:33:48.562Z,9.667937
2023-02-04T07:34:48.567Z,9.667959
2023-02-04T07:35:48.532Z,9.667995
2023-02-04T07:36:48.596Z,9.668077
2023-02-04T07:37:48.534Z,9.668030
2023-02-04T07:38:48.542Z,9.668008
2023-02-04T07:39:48.590Z,9.668009
2023-02-04T07:40:48.500Z,9.667992
2023-02-04T07:41:48.509Z,9.667995
2023-02-04T07:42:48.493Z,9.667943
2023-02-04T07:43:49.268Z,9.668020
2023-02-04T07:44:49.363Z,9.667984
2023-02-04T07:45:48.514Z,9.667990
2023-02-04T07:46:48.425Z,9.668034
2023-02-04T07:47:48.425Z,9.667945
2023-02-04T07:48:48.466Z,9.667986
2023-02-04T07:49:48.628Z,9.667968
2023-02-04T07:50:48.523Z,9.667990
2023-02-04T07:51:48.460Z,9.668025
2023-02-04T07:52:48.398Z,9.668034
2023-02-04T07:53:48.473Z,9.667964
2023-02-04T07:54:48.440Z,9.668002
2023-02-04T07:55:48.363Z,9.667974
2023-02-04T07:56:48.350Z,9.667982
2023-02-04T07:57:48.417Z,9.667995
2023-02-04T07:58:48.344Z,9.668024
2023-02-04T07:59:48.317Z,9.668036
2023-02-04T08:00:48.328Z,9.668044
2023-02-04T08:01:48.419Z,9.668022
2023-02-04T08:02:48.389Z,9.668016
2023-02-04T08:03:48.319Z,9.668010
2023-02-04T08:04:48.303Z,9.668023
2023-02-04T08:05:48.306Z,9.668021
2023-02-04T08:06:48.380Z,9.668003
2023-02-04T08:07:48.252Z,9.667974
2023-02-04T08:08:48.251Z,9.668037
2023-02-04T08:09:48.362Z,9.668027
2023-02-04T08:10:48.220Z,9.668048
2023-02-04T08:11:48.264Z,9.668088
2023-02-04T08:12:48.234Z,9.668051
2023-02-04T08:13:48.231Z,9.668041
2023-02-04T08:14:48.784Z,9.668030
2023-02-04T08:15:48.299Z,9.668033
2023-02-04T08:16:48.231Z,9.668036
2023-02-04T08:17:48.270Z,9.668043
2023-02-04T08:18:48.204Z,9.668004
2023-02-04T08:19:48.161Z,9.668009
2023-02-04T08:20:48.207Z,9.668012
2023-02-04T08:21:48.214Z,9.668024
2023-02-04T08:22:48.215Z,9.667996
2023-02-04T08:23:48.185Z,9.668035
2023-02-04T08:24:48.125Z,9.668023
2023-02-04T08:25:48.107Z,9.668048
2023-02-04T08:26:48.128Z,9.668057
2023-02-04T08:27:48.166Z,9.668054
2023-02-04T08:28:48.127Z,9.668034
2023-02-04T08:29:48.099Z,9.668020
2023-02-04T08:30:48.182Z,9.668041
2023-02-04T08:31:48.118Z,9.668016
2023-02-04T08:32:48.105Z,9.668018
2023-02-04T08:33:48.109Z,9.668033
2023-02-04T08:34:48.072Z,9.668027
2023-02-04T08:35:48.032Z,9.668046
2023-02-04T08:36:48.054Z,9.668082
2023-02-04T08:37:48.051Z,9.668071
2023-02-04T08:38:48.033Z,9.668071
2023-02-04T08:39:48.055Z,9.668094
2023-02-04T08:40:48.029Z,9.668024
2023-02-04T08:41:47.986Z,9.668031
2023-02-04T08:42:47.999Z,9.668040
2023-02-04T08:43:48.010Z,9.668092
2023-02-04T08:44:47.991Z,9.668086
2023-02-04T08:45:47.973Z,9.668074
2023-02-04T08:46:48.136Z,9.668077
2023-02-04T08:47:47.982Z,9.668065
2023-02-04T08:48:47.974Z,9.668090
2023-02-04T08:49:48.051Z,9.668016
2023-02-04T08:50:47.944Z,9.668050
2023-02-04T08:51:48.007Z,9.668010
2023-02-04T08:52:48.045Z,9.668017
2023-02-04T08:53:47.929Z,9.668060
2023-02-04T08:54:47.916Z,9.668072
2023-02-04T08:55:48.014Z,9.668060
2023-02-04T08:56:47.946Z,9.668036
2023-02-04T08:57:47.910Z,9.668059
2023-02-04T08:58:47.899Z,9.668062
2023-02-04T08:59:47.931Z,9.668032
2023-02-04T09:00:47.965Z,9.668070
2023-02-04T09:01:49.303Z,9.668101
2023-02-04T09:02:47.876Z,9.668100
2023-02-04T09:03:47.954Z,9.668073
2023-02-04T09:04:47.832Z,9.668066
2023-02-04T09:05:47.844Z,9.668051
2023-02-04T09:06:47.880Z,9.668079
2023-02-04T09:07:47.837Z,9.668055
2023-02-04T09:08:47.828Z,9.668056
2023-02-04T09:09:47.915Z,9.668038
2023-02-04T09:10:47.816Z,9.668138
2023-02-04T09:11:47.798Z,9.668073
2023-02-04T09:12:47.786Z,9.668025
2023-02-04T09:13:47.775Z,9.668031
2023-02-04T09:14:47.811Z,9.668056
2023-02-04T09:15:47.767Z,9.668057
2023-02-04T09:16:47.796Z,9.668041
2023-02-04T09:17:47.758Z,9.668088
2023-02-04T09:18:47.763Z,9.668094
2023-02-04T09:19:47.842Z,9.668057
2023-02-04T09:20:47.747Z,9.668064
2023-02-04T09:21:47.743Z,9.668107
2023-02-04T09:22:47.723Z,9.668057
2023-02-04T09:23:47.706Z,9.668111
2023-02-04T09:24:47.697Z,9.668100
2023-02-04T09:25:47.741Z,9.668116
2023-02-04T09:26:47.713Z,9.668089
2023-02-04T09:27:47.677Z,9.668109
2023-02-04T09:28:47.688Z,9.668111
2023-02-04T09:29:47.645Z,9.668146
2023-02-04T09:30:47.688Z,9.668084
2023-02-04T09:31:47.693Z,9.668097
2023-02-04T09:32:47.628Z,9.668134
2023-02-04T09:33:47.615Z,9.668095
2023-02-04T09:34:47.653Z,9.668087
2023-02-04T09:35:47.598Z,9.668118
2023-02-04T09:36:47.638Z,9.668076
2023-02-04T09:37:47.615Z,9.668143
2023-02-04T09:38:47.648Z,9.668068
2023-02-04T09:39:47.602Z,9.668087
2023-02-04T09:40:47.626Z,9.668110
2023-02-04T09:41:47.587Z,9.668106
2023-02-04T09:42:47.609Z,9.668086
2023-02-04T09:43:47.572Z,9.668095
2023-02-04T09:44:47.574Z,9.668056
2023-02-04T09:45:47.618Z,9.668068
2023-02-04T09:46:47.556Z,9.668085
2023-02-04T09:47:47.564Z,9.668074
2023-02-04T09:48:47.545Z,9.668064
2023-02-04T09:49:47.546Z,9.667987
2023-02-04T09:50:47.509Z,9.667925
2023-02-04T09:51:47.613Z,9.667977
2023-02-04T09:52:47.497Z,9.668044
2023-02-04T09:53:47.473Z,9.668132
2023-02-04T09:54:47.475Z,9.668085
2023-02-04T09:55:47.476Z,9.668095
2023-02-04T09:56:47.524Z,9.668051
2023-02-04T09:57:47.507Z,9.668048
2023-02-04T09:58:47.424Z,9.668056
2023-02-04T09:59:47.431Z,9.668051
2023-02-04T10:00:47.458Z,9.668066
2023-02-04T10:01:47.422Z,9.668076
2023-02-04T10:02:47.425Z,9.668080
2023-02-04T10:03:47.515Z,9.668056
2023-02-04T10:04:47.405Z,9.667995
2023-02-04T10:05:47.421Z,9.668028
2023-02-04T10:06:47.470Z,9.668010
2023-02-04T10:07:47.395Z,9.668039
2023-02-04T10:08:47.361Z,9.668032
2023-02-04T10:09:47.431Z,9.668098
2023-02-04T10:10:47.432Z,9.668132
2023-02-04T10:11:47.313Z,9.668113
2023-02-04T10:12:47.323Z,9.668130
2023-02-04T10:13:47.333Z,9.668094
2023-02-04T10:14:47.407Z,9.668073
2023-02-04T10:15:47.350Z,9.668097
2023-02-04T10:16:47.341Z,9.668096
2023-02-04T10:17:47.293Z,9.668008
2023-02-04T10:18:47.302Z,9.668004
2023-02-04T10:19:47.306Z,9.667942
2023-02-04T10:20:47.244Z,9.667982
2023-02-04T10:21:47.258Z,9.667992
2023-02-04T10:22:47.277Z,9.667960
2023-02-04T10:23:47.229Z,9.667923
2023-02-04T10:24:47.265Z,9.667989
2023-02-04T10:25:47.242Z,9.668020
2023-02-04T10:26:47.227Z,9.668048
2023-02-04T10:27:47.195Z,9.668022
2023-02-04T10:28:47.188Z,9.668033
2023-02-04T10:29:47.183Z,9.668025
2023-02-04T10:30:47.403Z,9.668022
2023-02-04T10:31:47.296Z,9.668014
2023-02-04T10:32:47.187Z,9.668001
2023-02-04T10:33:47.190Z,9.667981
2023-02-04T10:34:47.170Z,9.668006
2023-02-04T10:35:47.153Z,9.668073
2023-02-04T10:36:47.133Z,9.668043
2023-02-04T10:37:47.122Z,9.668042
2023-02-04T10:38:47.158Z,9.668032
2023-02-04T10:39:47.119Z,9.667989
2023-02-04T10:40:47.171Z,9.668007
2023-02-04T10:41:49.596Z,9.668006
2023-02-04T10:42:47.132Z,9.668023
2023-02-04T10:43:47.117Z,9.667953
2023-02-04T10:44:47.094Z,9.667973
2023-02-04T10:45:47.191Z,9.667967
2023-02-04T10:46:47.086Z,9.667983
2023-02-04T10:47:47.075Z,9.667994
2023-02-04T10:48:47.199Z,9.668007
2023-02-04T10:49:47.082Z,9.667955
2023-02-04T10:50:47.057Z,9.668015
2023-02-04T10:51:47.046Z,9.668039
2023-02-04T10:52:47.053Z,9.668055
2023-02-04T10:53:47.015Z,9.668041
2023-02-04T10:54:47.016Z,9.667995
2023-02-04T10:55:47.023Z,9.668010
2023-02-04T10:56:47.007Z,9.668033
2023-02-04T10:57:46.976Z,9.668050
2023-02-04T10:58:46.965Z,9.668017
2023-02-04T10:59:46.969Z,9.667988
2023-02-04T11:00:47.011Z,9.668025
2023-02-04T11:01:46.948Z,9.667970
2023-02-04T11:02:46.939Z,9.668004
2023-02-04T11:03:48.575Z,9.668054
2023-02-04T11:04:47.989Z,9.668020
2023-02-04T11:05:46.986Z,9.668035
2023-02-04T11:06:46.895Z,9.668031
2023-02-04T11:07:46.977Z,9.668021
2023-02-04T11:08:46.926Z,9.667946
2023-02-04T11:09:48.651Z,9.667963
2023-02-04T11:10:46.894Z,9.667985
2023-02-04T11:11:46.913Z,9.667969
2023-02-04T11:12:46.909Z,9.667956
2023-02-04T11:13:46.880Z,9.668041
2023-02-04T11:14:46.886Z,9.668044
2023-02-04T11:15:49.886Z,9.668116
2023-02-04T11:16:46.878Z,9.668033
2023-02-04T11:17:46.879Z,9.668033
2023-02-04T11:18:46.822Z,9.668034
2023-02-04T11:19:46.804Z,9.668045
2023-02-04T11:20:47.826Z,9.667989
2023-02-04T11:21:46.804Z,9.667927
2023-02-04T11:22:46.816Z,9.667953
2023-02-04T11:23:46.794Z,9.668000
2023-02-04T11:24:46.772Z,9.668042
2023-02-04T11:25:46.823Z,9.668032
2023-02-04T11:26:46.767Z,9.668064
2023-02-04T11:27:46.834Z,9.668070
2023-02-04T11:28:46.766Z,9.668062
2023-02-04T11:29:46.728Z,9.668000
2023-02-04T11:30:46.840Z,9.667955
2023-02-04T11:31:46.893Z,9.668051
2023-02-04T11:32:46.763Z,9.668056
2023-02-04T11:33:46.702Z,9.668076
2023-02-04T11:34:46.725Z,9.668033
2023-02-04T11:35:46.698Z,9.668077
2023-02-04T11:36:46.674Z,9.668071
2023-02-04T11:37:46.721Z,9.668017
2023-02-04T11:38:46.688Z,9.667972
2023-02-04T11:39:46.704Z,9.668072
2023-02-04T11:40:46.638Z,9.668035
2023-02-04T11:41:46.659Z,9.668007
2023-02-04T11:42:46.668Z,9.667964
2023-02-04T11:43:46.643Z,9.667967
2023-02-04T11:44:46.614Z,9.668021
2023-02-04T11:45:46.646Z,9.668062
2023-02-04T11:46:46.619Z,9.668006
2023-02-04T11:47:46.623Z,9.668013
2023-02-04T11:48:46.751Z,9.668051
2023-02-04T11:49:46.563Z,9.668020
2023-02-04T11:50:46.559Z,9.668007
2023-02-04T11:51:46.596Z,9.667992
2023-02-04T11:52:46.572Z,9.668053
2023-02-04T11:53:46.550Z,9.668011
2023-02-04T11:54:46.563Z,9.668035
2023-02-04T11:55:47.709Z,9.667989
2023-02-04T11:56:47.527Z,9.667961
2023-02-04T11:57:46.552Z,9.667964
2023-02-04T11:58:46.545Z,9.667965
2023-02-04T11:59:46.519Z,9.668005
2023-02-04T12:00:47.167Z,9.667982
2023-02-04T12:01:46.491Z,9.667975
2023-02-04T12:02:46.527Z,9.668020
2023-02-04T12:03:46.537Z,9.667967
2023-02-04T12:04:46.501Z,9.667995
2023-02-04T12:05:46.460Z,9.668000