createdAt,value
2019-03-27T00:00:09.386Z,22.80
2019-03-27T00:01:09.356Z,22.73
2019-03-27T00:02:09.299Z,22.87
2019-03-27T00:03:09.257Z,22.83
2019-03-27T00:04:09.268Z,22.87
2019-03-27T00:05:09.159Z,22.88
2019-03-27T00:06:09.320Z,22.85
2019-03-27T00:07:09.070Z,22.90
2019-03-27T00:08:09.037Z,22.84
2019-03-27T00:09:08.969Z,22.84
2019-03-27T00:10:08.923Z,22.90
2019-03-27T00:11:08.906Z,22.85
2019-03-27T00:12:08.830Z,22.88
2019-03-27T00:13:08.805Z,22.78
2019-03-27T00:14:08.750Z,22.87
2019-03-27T00:15:13.109Z,22.75
2019-03-27T00:16:08.661Z,22.83
2019-03-27T00:17:08.603Z,22.88
2019-03-27T00:18:08.566Z,22.76
2019-03-27T00:19:08.512Z,22.90
2019-03-27T00:20:08.476Z,22.85
2019-03-27T00:21:08.440Z,22.87
2019-03-27T00:22:08.373Z,22.84
2019-03-27T00:23:08.334Z,22.88
2019-03-27T00:24:08.293Z,22.70
2019-03-27T00:25:08.242Z,22.69
2019-03-27T00:26:08.188Z,22.72
2019-03-27T00:27:08.150Z,22.70
2019-03-27T00:28:08.104Z,22.68
2019-03-27T00:29:08.063Z,22.62
2019-03-27T00:30:08.021Z,22.65
2019-03-27T00:31:07.973Z,22.63
2019-03-27T00:32:07.934Z,22.54
2019-03-27T00:33:07.882Z,22.66
2019-03-27T00:34:07.829Z,22.60
2019-03-27T00:35:07.786Z,22.68
2019-03-27T00:36:07.751Z,22.66
2019-03-27T00:37:07.683Z,22.66
2019-03-27T00:38:07.657Z,22.70
2019-03-27T00:39:07.598Z,22.66
2019-03-27T00:40:07.558Z,22.66
2019-03-27T00:41:07.521Z,22.59
2019-03-27T00:42:07.458Z,22.70
2019-03-27T00:43:07.427Z,22.65
2019-03-27T00:44:07.363Z,22.69
2019-03-27T00:45:07.316Z,22.76
2019-03-27T00:46:07.292Z,22.80
2019-03-27T00:47:07.236Z,22.80
2019-03-27T00:48:07.198Z,22.72
2019-03-27T00:49:07.139Z,22.78
2019-03-27T00:50:07.095Z,22.80
2019-03-27T00:51:07.047Z,22.75
2019-03-27T00:52:07.007Z,22.76
2019-03-27T00:53:06.961Z,22.76
2019-03-27T00:54:06.922Z,22.88
2019-03-27T00:55:06.869Z,22.87
2019-03-27T00:56:06.830Z,22.88
2019-03-27T00:57:06.771Z,22.90
2019-03-27T00:58:06.739Z,22.85
2019-03-27T00:59:06.686Z,22.87
2019-03-27T01:00:06.629Z,22.84
2019-03-27T01:01:06.601Z,22.85
2019-03-27T01:02:06.547Z,22.87
2019-03-27T01:03:06.501Z,22.87
2019-03-27T01:04:06.456Z,22.90
2019-03-27T01:05:06.410Z,22.85
2019-03-27T01:06:06.371Z,22.87
2019-03-27T01:07:06.398Z,22.90
2019-03-27T01:08:06.263Z,22.88
2019-03-27T01:09:06.235Z,22.88
2019-03-27T01:10:06.175Z,22.85
2019-03-27T01:11:06.124Z,22.88
2019-03-27T01:12:06.096Z,22.88
2019-03-27T01:13:06.043Z,22.85
2019-03-27T01:14:05.997Z,22.75
2019-03-27T01:15:05.946Z,22.76
2019-03-27T01:16:05.905Z,22.81
2019-03-27T01:17:05.866Z,22.76
2019-03-27T01:18:05.823Z,22.73
2019-03-27T01:19:05.765Z,22.70
2019-03-27T01:20:05.722Z,22.69
2019-03-27T01:21:05.676Z,22.68
2019-03-27T01:22:05.625Z,22.66
2019-03-27T01:23:05.584Z,22.72
2019-03-27T01:24:05.533Z,22.72
2019-03-27T01:25:05.500Z,22.87
2019-03-27T01:26:05.441Z,22.78
2019-03-27T01:27:05.388Z,22.78
2019-03-27T01:28:05.345Z,22.76
2019-03-27T01:29:05.295Z,22.70
2019-03-27T01:30:05.275Z,22.69
2019-03-27T01:31:05.212Z,22.68
2019-03-27T01:32:05.166Z,22.70
2019-03-27T01:33:05.120Z,22.65
2019-03-27T01:34:05.075Z,22.66
2019-03-27T01:35:05.021Z,22.75
2019-03-27T01:36:04.983Z,22.66
2019-03-27T01:37:04.944Z,22.62
2019-03-27T01:38:04.904Z,22.66
2019-03-27T01:39:04.840Z,22.65
2019-03-27T01:40:04.791Z,22.69
2019-03-27T01:41:04.758Z,22.65
2019-03-27T01:42:04.720Z,22.62
2019-03-27T01:43:04.661Z,22.54
2019-03-27T01:44:04.607Z,22.53
2019-03-27T01:45:04.562Z,22.66
2019-03-27T01:46:04.523Z,22.69
2019-03-27T01:47:04.469Z,22.75
2019-03-27T01:48:04.424Z,22.62
2019-03-27T01:49:04.393Z,22.65
2019-03-27T01:50:04.345Z,22.69
2019-03-27T01:51:04.307Z,22.62
2019-03-27T01:52:04.260Z,22.66
2019-03-27T01:53:04.193Z,22.66
2019-03-27T01:54:04.164Z,22.57
2019-03-27T01:55:04.115Z,22.68
2019-03-27T01:56:04.057Z,22.60
2019-03-27T01:57:04.032Z,22.69
2019-03-27T01:58:03.979Z,22.66
2019-03-27T01:59:03.921Z,22.68
2019-03-27T02:00:03.880Z,22.63
2019-03-27T02:01:03.834Z,22.66
2019-03-27T02:02:03.794Z,22.72
2019-03-27T02:03:03.748Z,22.73
2019-03-27T02:04:03.696Z,22.53
2019-03-27T02:05:03.657Z,22.53
2019-03-27T02:06:03.596Z,22.50
2019-03-27T02:07:03.564Z,22.48
2019-03-27T02:08:03.513Z,22.53
2019-03-27T02:09:03.470Z,22.47
2019-03-27T02:10:03.433Z,22.54
2019-03-27T02:11:03.385Z,22.54
2019-03-27T02:12:03.343Z,22.51
2019-03-27T02:13:03.275Z,22.47
2019-03-27T02:14:03.258Z,22.44
2019-03-27T02:15:03.198Z,22.47
2019-03-27T02:16:07.130Z,22.44
2019-03-27T02:17:03.104Z,22.47
2019-03-27T02:18:03.053Z,22.53
2019-03-27T02:19:03.001Z,22.50
2019-03-27T02:20:02.975Z,22.50
2019-03-27T02:21:02.932Z,22.51
2019-03-27T02:22:02.876Z,22.47
2019-03-27T02:23:02.828Z,22.51
2019-03-27T02:24:02.790Z,22.44
2019-03-27T02:25:02.735Z,22.43
2019-03-27T02:26:02.686Z,22.44
2019-03-27T02:27:02.652Z,22.38
2019-03-27T02:28:02.606Z,22.43
2019-03-27T02:29:02.547Z,22.43
2019-03-27T02:30:02.502Z,22.48
2019-03-27T02:31:02.468Z,22.36
2019-03-27T02:32:02.413Z,22.35
2019-03-27T02:33:02.361Z,22.41
2019-03-27T02:34:02.324Z,22.23
2019-03-27T02:35:02.277Z,22.20
2019-03-27T02:36:02.234Z,22.23
2019-03-27T02:37:02.172Z,22.22
2019-03-27T02:38:02.148Z,22.13
2019-03-27T02:39:02.080Z,22.15
2019-03-27T02:40:02.054Z,22.20
2019-03-27T02:41:02.000Z,22.15
2019-03-27T02:42:01.961Z,22.25
2019-03-27T02:43:01.916Z,22.17
2019-03-27T02:44:01.863Z,22.28
2019-03-27T02:45:01.921Z,22.14
2019-03-27T02:46:01.777Z,22.30
2019-03-27T02:47:01.718Z,22.28
2019-03-27T02:48:01.685Z,22.26
2019-03-27T02:49:01.631Z,22.22
2019-03-27T02:50:01.596Z,22.28
2019-03-27T02:51:01.532Z,22.29
2019-03-27T02:52:01.503Z,22.28
2019-03-27T02:53:01.446Z,22.28
2019-03-27T02:54:01.400Z,22.23
2019-03-27T02:55:01.356Z,22.30
2019-03-27T02:56:01.297Z,22.30
2019-03-27T02:57:01.259Z,22.22
2019-03-27T02:58:01.271Z,22.11
2019-03-27T02:59:01.168Z,22.20
2019-03-27T03:00:01.134Z,22.25
2019-03-27T03:01:01.092Z,22.28
2019-03-27T03:02:01.047Z,22.25
2019-03-27T03:03:00.975Z,22.22
2019-03-27T03:04:00.940Z,22.28
2019-03-27T03:05:00.894Z,22.23
2019-03-27T03:06:00.861Z,22.26
2019-03-27T03:07:00.810Z,22.26
2019-03-27T03:08:00.754Z,22.32
2019-03-27T03:09:00.718Z,22.28
2019-03-27T03:10:00.664Z,22.33
2019-03-27T03:11:00.619Z,22.22
2019-03-27T03:12:00.591Z,22.30
2019-03-27T03:13:00.512Z,22.14
2019-03-27T03:14:00.588Z,22.22
2019-03-27T03:15:00.505Z,22.18
2019-03-27T03:16:00.434Z,22.22
2019-03-27T03:17:00.337Z,22.22
2019-03-27T03:18:00.303Z,22.18
2019-03-27T03:19:00.259Z,22.26
2019-03-27T03:20:00.573Z,22.14
2019-03-27T03:21:00.150Z,22.15
2019-03-27T03:22:00.120Z,22.20
2019-03-27T03:23:00.059Z,22.26
2019-03-27T03:24:00.020Z,22.28
2019-03-27T03:24:59.985Z,22.32
2019-03-27T03:25:59.923Z,22.25
2019-03-27T03:26:59.903Z,22.28
2019-03-27T03:27:59.848Z,22.32
2019-03-27T03:28:59.799Z,22.33
2019-03-27T03:29:59.731Z,22.39
2019-03-27T03:30:59.698Z,22.22
2019-03-27T03:31:59.649Z,22.35
2019-03-27T03:32:59.601Z,22.20
2019-03-27T03:33:59.548Z,22.28
2019-03-27T03:34:59.515Z,22.25
2019-03-27T03:35:59.475Z,22.26
2019-03-27T03:36:59.410Z,22.32
2019-03-27T03:37:59.363Z,22.26
2019-03-27T03:38:59.324Z,22.33
2019-03-27T03:39:59.284Z,22.29
2019-03-27T03:40:59.238Z,22.33
2019-03-27T03:41:59.206Z,22.20
2019-03-27T03:42:59.137Z,22.25
2019-03-27T03:43:59.091Z,22.26
2019-03-27T03:44:59.048Z,22.29
2019-03-27T03:45:58.996Z,22.30
2019-03-27T03:47:00.491Z,22.15
2019-03-27T03:47:58.920Z,22.20
2019-03-27T03:48:58.866Z,22.22
2019-03-27T03:49:58.824Z,22.17
2019-03-27T03:50:58.789Z,22.13
2019-03-27T03:51:58.735Z,22.20
2019-03-27T03:52:58.682Z,22.14
2019-03-27T03:53:58.626Z,22.20
2019-03-27T03:54:58.604Z,22.25
2019-03-27T03:55:58.538Z,22.20
2019-03-27T03:56:58.503Z,22.11
2019-03-27T03:57:58.445Z,22.20
2019-03-27T03:58:58.412Z,22.23
2019-03-27T03:59:58.365Z,22.20
2019-03-27T04:00:58.314Z,22.18
2019-03-27T04:01:58.273Z,22.17
2019-03-27T04:02:58.234Z,22.23
2019-03-27T04:03:58.192Z,22.18
2019-03-27T04:04:58.127Z,22.23
2019-03-27T04:05:58.083Z,22.20
2019-03-27T04:06:58.050Z,22.23
2019-03-27T04:07:58.005Z,22.22
2019-03-27T04:08:57.959Z,22.23
2019-03-27T04:09:57.899Z,22.29
2019-03-27T04:10:57.871Z,22.25
2019-03-27T04:11:57.842Z,22.28
2019-03-27T04:12:57.786Z,22.20
2019-03-27T04:13:57.721Z,22.33
2019-03-27T04:14:57.675Z,22.28
2019-03-27T04:15:57.625Z,22.23
2019-03-27T04:16:57.571Z,22.25
2019-03-27T04:17:57.541Z,22.22
2019-03-27T04:18:57.488Z,22.23
2019-03-27T04:19:57.446Z,22.26
2019-03-27T04:20:57.407Z,22.29
2019-03-27T04:21:57.349Z,22.23
2019-03-27T04:22:57.302Z,22.25
2019-03-27T04:23:57.273Z,22.22
2019-03-27T04:24:57.224Z,22.25
2019-03-27T04:26:12.623Z,22.23
2019-03-27T04:26:57.113Z,22.20
2019-03-27T04:27:57.073Z,22.20
2019-03-27T04:28:57.029Z,22.22
2019-03-27T04:29:56.989Z,22.07
2019-03-27T04:30:56.941Z,22.11
2019-03-27T04:31:56.884Z,22.02
2019-03-27T04:32:56.843Z,22.10
2019-03-27T04:33:56.921Z,21.91
2019-03-27T04:34:56.751Z,21.89
2019-03-27T04:35:56.698Z,21.89
2019-03-27T04:36:56.665Z,21.92
2019-03-27T04:37:56.627Z,21.88
2019-03-27T04:38:56.567Z,21.93
2019-03-27T04:39:56.534Z,22.04
2019-03-27T04:40:56.468Z,22.02
2019-03-27T04:41:56.421Z,22.07
2019-03-27T04:42:56.376Z,22.00
2019-03-27T04:43:56.329Z,22.15
2019-03-27T04:44:56.284Z,22.13
2019-03-27T04:45:56.238Z,22.02
2019-03-27T04:46:56.214Z,22.08
2019-03-27T04:47:56.161Z,22.11
2019-03-27T04:48:56.120Z,22.11
2019-03-27T04:49:56.082Z,22.14
2019-03-27T04:50:56.021Z,22.08
2019-03-27T04:51:55.969Z,22.11
2019-03-27T04:52:55.916Z,22.07
2019-03-27T04:53:55.891Z,22.07
2019-03-27T04:54:55.831Z,22.11
2019-03-27T04:55:55.776Z,22.08
2019-03-27T04:56:55.731Z,22.00
2019-03-27T04:57:55.685Z,21.98
2019-03-27T04:58:55.652Z,22.02
2019-03-27T04:59:55.615Z,22.08
2019-03-27T05:00:55.560Z,22.02
2019-03-27T05:01:55.501Z,22.00
2019-03-27T05:02:55.462Z,22.06
2019-03-27T05:03:55.425Z,21.92
2019-03-27T05:04:55.370Z,21.91
2019-03-27T05:05:55.339Z,21.89
2019-03-27T05:06:55.281Z,21.88
2019-03-27T05:07:55.253Z,21.96
2019-03-27T05:08:55.180Z,21.96
2019-03-27T05:09:55.146Z,21.98
2019-03-27T05:10:55.096Z,22.10
2019-03-27T05:11:55.062Z,22.10
2019-03-27T05:12:54.996Z,22.07
2019-03-27T05:13:54.962Z,22.11
2019-03-27T05:14:54.907Z,22.10
2019-03-27T05:15:54.857Z,22.02
2019-03-27T05:16:54.821Z,22.06
2019-03-27T05:17:54.778Z,22.08
2019-03-27T05:18:54.744Z,21.98
2019-03-27T05:19:54.680Z,21.99
2019-03-27T05:20:54.640Z,21.95
2019-03-27T05:21:54.588Z,21.99
2019-03-27T05:22:54.533Z,21.95
2019-03-27T05:23:54.496Z,21.93
2019-03-27T05:24:54.443Z,21.88
2019-03-27T05:25:54.404Z,21.89
2019-03-27T05:26:54.351Z,21.83
2019-03-27T05:27:54.394Z,21.93
2019-03-27T05:28:54.266Z,21.93
2019-03-27T05:29:54.240Z,21.88
2019-03-27T05:30:54.181Z,21.93
2019-03-27T05:31:54.140Z,21.96
2019-03-27T05:32:54.095Z,22.08
2019-03-27T05:33:54.041Z,22.06
2019-03-27T05:34:53.995Z,22.04
2019-03-27T05:35:53.943Z,22.08
2019-03-27T05:36:53.889Z,22.08
2019-03-27T05:37:53.864Z,21.92
2019-03-27T05:38:53.808Z,21.89
2019-03-27T05:39:53.760Z,21.92
2019-03-27T05:40:53.714Z,21.85
2019-03-27T05:41:53.682Z,21.89
2019-03-27T05:43:00.675Z,21.93
2019-03-27T05:43:53.651Z,21.89
2019-03-27T05:44:53.536Z,21.95
2019-03-27T05:45:53.507Z,21.89
2019-03-27T05:46:53.448Z,21.93
2019-03-27T05:47:59.412Z,21.92
2019-03-27T05:48:53.357Z,21.96
2019-03-27T05:49:53.314Z,21.83
2019-03-27T05:50:53.253Z,21.88
2019-03-27T05:51:53.211Z,21.83
2019-03-27T05:52:53.159Z,21.77
2019-03-27T05:53:53.125Z,21.79
2019-03-27T05:54:53.072Z,21.82
2019-03-27T05:55:53.033Z,21.75
2019-03-27T05:56:52.974Z,21.75
2019-03-27T05:57:52.941Z,21.72
2019-03-27T05:58:52.878Z,21.69
2019-03-27T05:59:52.849Z,21.67
2019-03-27T06:00:52.790Z,21.66
2019-03-27T06:01:52.744Z,21.57
2019-03-27T06:02:52.702Z,21.60
2019-03-27T06:03:52.644Z,21.55
2019-03-27T06:04:52.613Z,21.46
2019-03-27T06:05:52.572Z,21.48
2019-03-27T06:06:52.525Z,21.64
2019-03-27T06:07:52.474Z,21.54
2019-03-27T06:08:52.427Z,21.57
2019-03-27T06:09:52.368Z,21.58
2019-03-27T06:10:52.330Z,21.58
2019-03-27T06:11:52.296Z,21.67
2019-03-27T06:12:52.241Z,21.60
2019-03-27T06:13:52.195Z,21.62
2019-03-27T06:14:52.149Z,21.61
2019-03-27T06:15:52.102Z,21.55
2019-03-27T06:16:52.051Z,21.62
2019-03-27T06:17:52.018Z,21.52
2019-03-27T06:18:51.964Z,21.67
2019-03-27T06:19:51.917Z,21.64
2019-03-27T06:20:51.859Z,21.66
2019-03-27T06:21:51.832Z,21.60
2019-03-27T06:22:51.774Z,21.57
2019-03-27T06:23:51.740Z,21.55
2019-03-27T06:24:51.694Z,21.51
2019-03-27T06:25:51.651Z,21.51
2019-03-27T06:26:51.594Z,21.52
2019-03-27T06:27:51.535Z,21.51
2019-03-27T06:28:51.509Z,21.54
2019-03-27T06:29:51.463Z,21.52
2019-03-27T06:30:51.409Z,21.50
2019-03-27T06:31:51.351Z,21.45
2019-03-27T06:32:51.324Z,21.57
2019-03-27T06:33:51.270Z,21.51
2019-03-27T06:34:51.212Z,21.62
2019-03-27T06:35:51.218Z,21.58
2019-03-27T06:36:51.133Z,21.67
2019-03-27T06:37:51.092Z,21.60
2019-03-27T06:38:51.042Z,21.72
2019-03-27T06:39:50.980Z,21.67
2019-03-27T06:40:50.942Z,21.64
2019-03-27T06:41:50.890Z,21.60
2019-03-27T06:42:50.861Z,21.60
2019-03-27T06:43:50.802Z,21.66
2019-03-27T06:44:50.769Z,21.51
2019-03-27T06:45:50.722Z,21.55
2019-03-27T06:46:50.669Z,21.55
2019-03-27T06:47:50.624Z,21.50
2019-03-27T06:48:50.570Z,21.58
2019-03-27T06:49:50.539Z,21.58
2019-03-27T06:50:50.491Z,21.60
2019-03-27T06:51:50.445Z,21.66
2019-03-27T06:52:50.390Z,21.64
2019-03-27T06:53:50.353Z,21.55
2019-03-27T06:54:50.298Z,21.69
2019-03-27T06:55:50.252Z,21.67
2019-03-27T06:56:50.200Z,21.64
2019-03-27T06:57:50.167Z,21.69
2019-03-27T06:58:54.721Z,21.62
2019-03-27T06:59:50.062Z,21.60
2019-03-27T07:00:50.016Z,21.67
2019-03-27T07:01:49.983Z,21.62
2019-03-27T07:02:49.936Z,21.64
2019-03-27T07:03:49.907Z,21.62
2019-03-27T07:04:49.842Z,21.67
2019-03-27T07:05:49.783Z,21.62
2019-03-27T07:06:49.737Z,21.61
2019-03-27T07:07:49.692Z,21.67
2019-03-27T07:08:49.657Z,21.54
2019-03-27T07:09:49.598Z,21.64
2019-03-27T07:10:49.557Z,21.57
2019-03-27T07:11:49.511Z,21.55
2019-03-27T07:12:49.473Z,21.50
2019-03-27T07:13:49.425Z,21.55
2019-03-27T07:14:49.367Z,21.52
2019-03-27T07:15:49.327Z,21.57
2019-03-27T07:16:49.279Z,21.57
2019-03-27T07:17:49.241Z,21.60
2019-03-27T07:18:49.190Z,21.52
2019-03-27T07:19:49.147Z,21.58
2019-03-27T07:20:49.094Z,21.58
2019-03-27T07:21:49.038Z,21.62
2019-03-27T07:22:48.995Z,21.67
2019-03-27T07:23:48.955Z,21.57
2019-03-27T07:24:48.916Z,21.61
2019-03-27T07:25:48.870Z,21.64
2019-03-27T07:26:48.803Z,21.66
2019-03-27T07:27:48.771Z,21.58
2019-03-27T07:28:48.718Z,21.58
2019-03-27T07:29:48.677Z,21.55
2019-03-27T07:30:48.638Z,21.60
2019-03-27T07:31:48.580Z,21.46
2019-03-27T07:32:48.525Z,21.55
2019-03-27T07:33:48.487Z,21.55
2019-03-27T07:34:48.432Z,21.58
2019-03-27T07:35:48.387Z,21.60
2019-03-27T07:36:48.340Z,21.66
2019-03-27T07:37:48.301Z,21.67
2019-03-27T07:38:48.247Z,21.77
2019-03-27T07:39:48.225Z,21.69
2019-03-27T07:40:48.175Z,21.75
2019-03-27T07:41:48.132Z,21.72
2019-03-27T07:42:48.070Z,21.66
2019-03-27T07:43:48.016Z,21.61
2019-03-27T07:44:47.989Z,21.64
2019-03-27T07:45:47.928Z,21.64
2019-03-27T07:46:47.898Z,21.64
2019-03-27T07:47:48.294Z,21.69
2019-03-27T07:48:53.883Z,21.70
2019-03-27T07:49:47.753Z,21.61
2019-03-27T07:50:47.712Z,21.64
2019-03-27T07:51:47.659Z,21.64
2019-03-27T07:52:47.613Z,21.66
2019-03-27T07:53:47.553Z,21.61
2019-03-27T07:54:47.515Z,21.77
2019-03-27T07:55:47.474Z,21.66
2019-03-27T07:56:47.418Z,21.67
2019-03-27T07:57:47.381Z,21.66
2019-03-27T07:58:47.331Z,21.60
2019-03-27T07:59:47.283Z,21.60
2019-03-27T08:00:47.243Z,21.62
2019-03-27T08:01:47.197Z,21.55
2019-03-27T08:02:47.137Z,21.46
2019-03-27T08:03:47.104Z,21.54
2019-03-27T08:04:47.045Z,21.50
2019-03-27T08:05:46.999Z,21.54
2019-03-27T08:06:46.973Z,21.51
2019-03-27T08:07:46.929Z,21.55
2019-03-27T08:08:46.880Z,21.54
2019-03-27T08:09:46.856Z,21.60
2019-03-27T08:10:46.789Z,21.54
2019-03-27T08:11:46.729Z,21.58
2019-03-27T08:12:46.678Z,21.60
2019-03-27T08:13:46.651Z,21.46
2019-03-27T08:14:46.684Z,21.64
2019-03-27T08:15:46.559Z,21.51
2019-03-27T08:16:46.501Z,21.51
2019-03-27T08:17:46.446Z,21.64
2019-03-27T08:18:46.411Z,21.57
2019-03-27T08:19:46.358Z,21.51
2019-03-27T08:20:46.318Z,21.52
2019-03-27T08:21:46.259Z,21.52
2019-03-27T08:22:46.220Z,21.48
2019-03-27T08:23:46.188Z,21.45
2019-03-27T08:24:46.140Z,21.51
2019-03-27T08:25:46.095Z,21.50
2019-03-27T08:26:46.048Z,21.50
2019-03-27T08:27:45.981Z,21.36
2019-03-27T08:28:45.948Z,21.52
2019-03-27T08:29:45.901Z,21.55
2019-03-27T08:30:45.855Z,21.55
2019-03-27T08:31:45.796Z,21.54
2019-03-27T08:32:45.754Z,21.61
2019-03-27T08:33:45.712Z,21.54
2019-03-27T08:34:45.659Z,21.51
2019-03-27T08:35:45.631Z,21.50
2019-03-27T08:36:45.572Z,21.52
2019-03-27T08:37:45.526Z,21.55
2019-03-27T08:38:45.495Z,21.55
2019-03-27T08:39:45.426Z,21.55
2019-03-27T08:40:45.392Z,21.55
2019-03-27T08:41:45.345Z,21.42
2019-03-27T08:42:45.313Z,21.57
2019-03-27T08:43:45.260Z,21.55
2019-03-27T08:44:45.193Z,21.57
2019-03-27T08:45:45.162Z,21.58
2019-03-27T08:46:45.124Z,21.50
2019-03-27T08:47:45.055Z,21.48
2019-03-27T08:48:45.016Z,21.57
2019-03-27T08:49:44.975Z,21.52
2019-03-27T08:50:44.936Z,21.51
2019-03-27T08:51:44.883Z,21.50
2019-03-27T08:52:44.824Z,21.54
2019-03-27T08:53:44.776Z,21.57
2019-03-27T08:54:44.744Z,21.60
2019-03-27T08:55:44.697Z,21.66
2019-03-27T08:56:44.641Z,21.54
2019-03-27T08:57:44.612Z,21.62
2019-03-27T08:58:44.566Z,21.51
2019-03-27T08:59:44.513Z,21.62
2019-03-27T09:00:44.476Z,21.58
2019-03-27T09:01:44.407Z,21.46
2019-03-27T09:02:44.383Z,21.51
2019-03-27T09:03:44.314Z,21.54
2019-03-27T09:04:44.290Z,21.39
2019-03-27T09:05:44.223Z,21.37
2019-03-27T09:06:44.199Z,21.39
2019-03-27T09:07:44.143Z,21.46
2019-03-27T09:08:44.090Z,21.37
2019-03-27T09:09:44.037Z,21.40
2019-03-27T09:10:43.999Z,21.55
2019-03-27T09:11:43.945Z,21.52
2019-03-27T09:12:43.905Z,21.48
2019-03-27T09:13:43.860Z,21.51
2019-03-27T09:14:43.814Z,21.55
2019-03-27T09:15:43.769Z,21.54
2019-03-27T09:16:43.713Z,21.52
2019-03-27T09:17:43.679Z,21.54
2019-03-27T09:18:43.633Z,21.51
2019-03-27T09:19:43.583Z,21.33
2019-03-27T09:20:43.626Z,21.39
2019-03-27T09:21:43.481Z,21.37
2019-03-27T09:22:43.437Z,21.36
2019-03-27T09:23:45.695Z,21.45
2019-03-27T09:24:43.342Z,21.33
2019-03-27T09:25:43.306Z,21.29
2019-03-27T09:26:43.250Z,21.29
2019-03-27T09:27:43.205Z,21.40
2019-03-27T09:28:43.165Z,21.37
2019-03-27T09:29:43.110Z,21.29
2019-03-27T09:30:43.088Z,21.22
2019-03-27T09:31:45.215Z,21.24
2019-03-27T09:32:42.993Z,21.29
2019-03-27T09:33:42.946Z,21.24
2019-03-27T09:34:42.900Z,21.32
2019-03-27T09:35:42.853Z,21.30
2019-03-27T09:36:42.788Z,21.27
2019-03-27T09:37:42.748Z,21.30
2019-03-27T09:38:42.707Z,21.33
2019-03-27T09:39:42.668Z,21.32
2019-03-27T09:40:42.613Z,21.35
2019-03-27T09:41:42.574Z,21.45
2019-03-27T09:42:42.513Z,21.46
2019-03-27T09:43:42.470Z,21.45
2019-03-27T09:44:42.439Z,21.36
2019-03-27T09:45:42.378Z,21.36
2019-03-27T09:46:42.344Z,21.40
2019-03-27T09:47:42.298Z,21.30
2019-03-27T09:48:42.239Z,21.29
2019-03-27T09:49:49.621Z,21.33
2019-03-27T09:50:42.139Z,21.40
2019-03-27T09:51:42.106Z,21.46
2019-03-27T09:52:42.063Z,21.52
2019-03-27T09:53:42.013Z,21.57
2019-03-27T09:54:41.970Z,21.51
2019-03-27T09:55:41.914Z,21.54
2019-03-27T09:56:41.878Z,21.61
2019-03-27T09:57:41.840Z,21.52
2019-03-27T09:58:41.783Z,21.64
2019-03-27T09:59:41.729Z,21.61
2019-03-27T10:00:41.695Z,21.61
2019-03-27T10:01:41.651Z,21.61
2019-03-27T10:02:41.584Z,21.62
2019-03-27T10:03:41.553Z,21.70
2019-03-27T10:04:41.516Z,21.77
2019-03-27T10:05:41.460Z,21.75
2019-03-27T10:06:41.398Z,21.88
2019-03-27T10:07:41.360Z,21.80
2019-03-27T10:08:41.325Z,21.88
2019-03-27T10:09:41.283Z,21.83
2019-03-27T10:10:41.297Z,21.91
2019-03-27T10:11:41.185Z,21.91
2019-03-27T10:12:41.137Z,21.77
2019-03-27T10:13:41.086Z,21.80
2019-03-27T10:14:41.054Z,21.82
2019-03-27T10:15:40.988Z,21.85
2019-03-27T10:16:40.941Z,21.91
2019-03-27T10:17:40.915Z,21.96
2019-03-27T10:18:40.864Z,21.92
2019-03-27T10:19:40.804Z,21.82
2019-03-27T10:20:40.752Z,21.77
2019-03-27T10:21:40.715Z,21.70
2019-03-27T10:22:40.668Z,21.80
2019-03-27T10:23:40.629Z,21.91
2019-03-27T10:24:40.591Z,21.95
2019-03-27T10:25:40.532Z,21.98
2019-03-27T10:26:42.727Z,22.11
2019-03-27T10:27:40.451Z,22.17
2019-03-27T10:28:40.401Z,22.22
2019-03-27T10:29:40.351Z,22.26
2019-03-27T10:30:40.300Z,22.23
2019-03-27T10:31:40.264Z,22.28
2019-03-27T10:32:40.201Z,22.43
2019-03-27T10:33:40.163Z,22.44
2019-03-27T10:34:40.122Z,22.50
2019-03-27T10:35:40.085Z,22.41
2019-03-27T10:36:40.018Z,22.50
2019-03-27T10:37:39.986Z,22.50
2019-03-27T10:38:41.701Z,22.51
2019-03-27T10:39:39.900Z,22.53
2019-03-27T10:40:39.836Z,22.50
2019-03-27T10:41:39.804Z,22.69
2019-03-27T10:42:39.755Z,22.54
2019-03-27T10:43:39.718Z,22.50
2019-03-27T10:44:39.659Z,22.53
2019-03-27T10:45:39.613Z,22.60
2019-03-27T10:46:39.559Z,22.70
2019-03-27T10:47:39.524Z,22.59
2019-03-27T10:48:51.944Z,22.51
2019-03-27T10:49:39.436Z,22.69
2019-03-27T10:50:39.385Z,22.88
2019-03-27T10:51:39.345Z,23.18
2019-03-27T10:52:39.307Z,24.18
2019-03-27T10:53:39.256Z,25.48
2019-03-27T10:54:39.217Z,26.95
2019-03-27T10:55:39.180Z,27.75
2019-03-27T10:56:39.122Z,27.96
2019-03-27T10:57:39.065Z,27.75
2019-03-27T10:58:39.028Z,27.54
2019-03-27T10:59:38.993Z,27.21
2019-03-27T11:00:38.934Z,26.70
2019-03-27T11:01:38.892Z,26.28
2019-03-27T11:02:38.845Z,25.85
2019-03-27T11:03:38.810Z,25.66
2019-03-27T11:04:38.777Z,25.38
2019-03-27T11:05:38.728Z,25.13
2019-03-27T11:06:38.680Z,25.14
2019-03-27T11:07:38.650Z,24.99
2019-03-27T11:08:38.700Z,24.99
2019-03-27T11:09:38.562Z,24.69
2019-03-27T11:10:38.511Z,24.29
2019-03-27T11:11:38.467Z,24.16
2019-03-27T11:12:38.427Z,24.13
2019-03-27T11:13:38.374Z,23.95
2019-03-27T11:14:38.567Z,23.83
2019-03-27T11:15:38.293Z,23.91
2019-03-27T11:16:38.250Z,24.18
2019-03-27T11:17:38.192Z,24.45
2019-03-27T11:18:38.167Z,24.63
2019-03-27T11:19:38.116Z,24.69
2019-03-27T11:20:38.077Z,24.80
2019-03-27T11:21:38.014Z,24.95
2019-03-27T11:22:37.986Z,24.92
2019-03-27T11:23:37.934Z,24.84
2019-03-27T11:24:37.896Z,24.92
2019-03-27T11:25:37.845Z,25.01
2019-03-27T11:26:37.807Z,25.18
2019-03-27T11:27:37.762Z,25.16
2019-03-27T11:28:37.713Z,25.17
2019-03-27T11:29:37.664Z,25.25
2019-03-27T11:30:37.654Z,25.21
2019-03-27T11:31:37.591Z,25.04
2019-03-27T11:32:37.546Z,24.99
2019-03-27T11:33:37.505Z,24.98
2019-03-27T11:34:37.446Z,24.98
2019-03-27T11:35:37.401Z,25.03
2019-03-27T11:36:37.487Z,25.13
2019-03-27T11:37:37.328Z,25.29
2019-03-27T11:38:37.817Z,25.47
2019-03-27T11:39:37.231Z,25.59
2019-03-27T11:40:37.173Z,25.62
2019-03-27T11:41:37.152Z,25.73
2019-03-27T11:42:37.092Z,25.78
2019-03-27T11:43:37.054Z,25.77
2019-03-27T11:44:36.996Z,25.83
2019-03-27T11:45:36.954Z,25.70
2019-03-27T11:46:36.937Z,25.60
2019-03-27T11:47:36.878Z,25.48
2019-03-27T11:48:36.842Z,25.48
2019-03-27T11:49:36.776Z,25.54
2019-03-27T11:50:44.914Z,25.72
2019-03-27T11:51:36.689Z,25.75
2019-03-27T11:52:36.650Z,25.66
2019-03-27T11:53:36.618Z,25.77
2019-03-27T11:54:36.576Z,25.84
2019-03-27T11:55:36.531Z,25.93
2019-03-27T11:56:36.476Z,25.84
2019-03-27T11:57:36.446Z,25.77
2019-03-27T11:58:36.383Z,25.80
2019-03-27T11:59:36.347Z,25.65
2019-03-27T12:00:36.305Z,25.53
2019-03-27T12:01:41.993Z,25.59
2019-03-27T12:02:36.207Z,25.72
2019-03-27T12:03:36.165Z,25.81
2019-03-27T12:04:36.111Z,25.73
2019-03-27T12:05:36.082Z,25.60
2019-03-27T12:06:36.039Z,25.44
2019-03-27T12:07:35.991Z,25.33
2019-03-27T12:08:35.949Z,25.44
2019-03-27T12:09:35.916Z,25.48
2019-03-27T12:10:35.858Z,25.72
2019-03-27T12:11:35.824Z,25.65
2019-03-27T12:12:35.772Z,25.62
2019-03-27T12:13:35.737Z,25.77
2019-03-27T12:14:35.674Z,26.03
2019-03-27T12:15:35.627Z,26.00
2019-03-27T12:16:35.606Z,25.88
2019-03-27T12:17:35.564Z,26.05
2019-03-27T12:18:35.512Z,26.00
2019-03-27T12:19:37.862Z,26.21
2019-03-27T12:20:35.422Z,26.26
2019-03-27T12:21:35.443Z,26.25
2019-03-27T12:22:35.339Z,26.19
2019-03-27T12:23:35.285Z,26.21
2019-03-27T12:24:35.245Z,26.06
2019-03-27T12:25:35.199Z,26.02
2019-03-27T12:26:35.164Z,26.18
2019-03-27T12:27:35.114Z,26.25
2019-03-27T12:28:35.064Z,26.38
2019-03-27T12:29:35.011Z,26.37
2019-03-27T12:30:34.994Z,26.38
2019-03-27T12:31:34.922Z,26.34
2019-03-27T12:32:34.893Z,26.31
2019-03-27T12:33:34.843Z,26.28
2019-03-27T12:34:36.844Z,26.31
2019-03-27T12:35:34.759Z,26.41
2019-03-27T12:36:34.745Z,26.45
2019-03-27T12:37:34.671Z,26.47
2019-03-27T12:38:34.628Z,26.47
2019-03-27T12:39:34.582Z,26.51
2019-03-27T12:40:34.549Z,26.55
2019-03-27T12:41:34.495Z,26.62
2019-03-27T12:42:34.452Z,26.68
2019-03-27T12:43:34.402Z,26.59
2019-03-27T12:44:34.368Z,26.41
2019-03-27T12:45:34.312Z,26.37
2019-03-27T12:46:34.274Z,26.38
2019-03-27T12:47:34.218Z,26.52
2019-03-27T12:48:34.185Z,26.60
2019-03-27T12:49:34.131Z,26.68
2019-03-27T12:50:34.105Z,26.60
2019-03-27T12:51:34.058Z,26.59