createdAt,value
2023-03-16T00:02:04.163Z,0.75
2023-03-16T00:04:31.533Z,0.60
2023-03-16T00:06:58.971Z,0.40
2023-03-16T00:09:31.197Z,0.68
2023-03-16T00:11:59.157Z,0.80
2023-03-16T00:14:26.623Z,0.60
2023-03-16T00:16:53.436Z,0.50
2023-03-16T00:19:22.952Z,0.47
2023-03-16T00:21:51.324Z,0.63
2023-03-16T00:24:19.504Z,0.50
2023-03-16T00:26:47.266Z,0.47
2023-03-16T00:29:14.284Z,0.50
2023-03-16T00:31:44.981Z,0.50
2023-03-16T00:34:12.618Z,0.38
2023-03-16T00:36:39.427Z,0.52
2023-03-16T00:39:07.161Z,0.50
2023-03-16T00:41:37.874Z,0.60
2023-03-16T00:44:05.908Z,0.40
2023-03-16T00:46:33.299Z,0.40
2023-03-16T00:49:00.283Z,0.40
2023-03-16T00:51:27.051Z,0.50
2023-03-16T00:53:53.863Z,0.43
2023-03-16T00:56:20.728Z,0.40
2023-03-16T00:58:47.532Z,0.40
2023-03-16T01:01:17.052Z,0.50
2023-03-16T01:03:43.868Z,1.00
2023-03-16T01:06:13.917Z,0.80
2023-03-16T01:08:42.001Z,0.85
2023-03-16T01:11:11.519Z,0.52
2023-03-16T01:13:39.130Z,0.60
2023-03-16T01:16:06.752Z,0.50
2023-03-16T01:18:34.245Z,0.60
2023-03-16T01:21:03.631Z,0.50
2023-03-16T01:23:31.420Z,0.55
2023-03-16T01:25:59.542Z,0.63
2023-03-16T01:28:29.051Z,0.40
2023-03-16T01:31:00.766Z,0.50
2023-03-16T01:33:29.256Z,0.40
2023-03-16T01:36:04.168Z,0.40
2023-03-16T01:38:31.234Z,0.45
2023-03-16T01:40:58.454Z,0.70
2023-03-16T01:43:27.188Z,0.50
2023-03-16T01:46:06.197Z,0.30
2023-03-16T01:48:40.038Z,0.45
2023-03-16T01:51:29.747Z,0.50
2023-03-16T01:54:22.353Z,0.50
2023-03-16T01:56:52.626Z,0.43
2023-03-16T01:59:23.751Z,0.70
2023-03-16T02:01:51.928Z,0.57
2023-03-16T02:04:34.579Z,0.63
2023-03-16T02:07:01.728Z,0.70
2023-03-16T02:09:29.384Z,0.70
2023-03-16T02:11:57.060Z,0.55
2023-03-16T02:14:24.928Z,0.50
2023-03-16T02:16:52.984Z,0.52
2023-03-16T02:19:56.143Z,0.73
2023-03-16T02:22:25.099Z,0.55
2023-03-16T02:24:55.242Z,0.60
2023-03-16T02:27:37.389Z,0.70
2023-03-16T02:30:08.846Z,0.80
2023-03-16T02:32:37.737Z,0.88
2023-03-16T02:35:06.315Z,1.00
2023-03-16T02:37:35.915Z,0.80
2023-03-16T02:40:17.136Z,0.90
2023-03-16T02:42:43.970Z,0.70
2023-03-16T02:45:10.918Z,1.10
2023-03-16T02:47:42.552Z,0.80
2023-03-16T02:50:11.330Z,0.90
2023-03-16T02:52:38.791Z,0.90
2023-03-16T02:55:07.155Z,0.75
2023-03-16T02:57:34.524Z,0.77
2023-03-16T03:00:01.688Z,0.60
2023-03-16T03:02:28.534Z,0.60
2023-03-16T03:04:55.348Z,0.80
2023-03-16T03:07:22.482Z,0.80
2023-03-16T03:09:49.351Z,0.70
2023-03-16T03:12:16.109Z,0.80
2023-03-16T03:14:44.323Z,0.80
2023-03-16T03:17:13.356Z,0.80
2023-03-16T03:19:40.279Z,0.90
2023-03-16T03:22:07.121Z,0.85
2023-03-16T03:24:34.940Z,0.90
2023-03-16T03:27:05.705Z,0.80
2023-03-16T03:29:34.565Z,0.98
2023-03-16T03:32:02.300Z,0.80
2023-03-16T03:34:30.086Z,0.90
2023-03-16T03:36:57.428Z,0.80
2023-03-16T03:39:25.010Z,1.10
2023-03-16T03:41:54.695Z,1.10
2023-03-16T03:44:22.394Z,0.95
2023-03-16T03:46:50.045Z,1.27
2023-03-16T03:49:16.901Z,0.88
2023-03-16T03:51:44.260Z,0.82
2023-03-16T03:54:11.044Z,1.00
2023-03-16T03:56:37.955Z,0.85
2023-03-16T03:59:04.770Z,0.85
2023-03-16T04:01:31.546Z,0.75
2023-03-16T04:03:58.322Z,0.90
2023-03-16T04:06:26.417Z,0.90
2023-03-16T04:08:54.414Z,0.77
2023-03-16T04:11:21.951Z,0.93
2023-03-16T04:13:53.403Z,0.85
2023-03-16T04:16:21.301Z,0.85
2023-03-16T04:18:48.137Z,0.82
2023-03-16T04:21:17.132Z,0.85
2023-03-16T04:23:44.509Z,0.80
2023-03-16T04:26:11.730Z,0.93
2023-03-16T04:28:39.330Z,0.63
2023-03-16T04:31:08.568Z,0.93
2023-03-16T04:33:36.331Z,1.08
2023-03-16T04:36:04.354Z,1.10
2023-03-16T04:38:33.748Z,1.00
2023-03-16T04:41:01.720Z,0.85
2023-03-16T04:43:28.767Z,0.85
2023-03-16T04:45:55.678Z,0.73
2023-03-16T04:48:22.448Z,0.77
2023-03-16T04:50:49.310Z,0.77
2023-03-16T04:53:16.218Z,1.10
2023-03-16T04:55:45.394Z,1.10
2023-03-16T04:58:13.736Z,1.27
2023-03-16T05:00:41.619Z,0.82
2023-03-16T05:03:10.414Z,0.88
2023-03-16T05:05:40.622Z,0.90
2023-03-16T05:08:08.113Z,0.90
2023-03-16T05:10:35.508Z,0.80
2023-03-16T05:13:02.388Z,0.80
2023-03-16T05:15:29.218Z,0.63
2023-03-16T05:17:56.334Z,1.15
2023-03-16T05:20:23.896Z,0.90
2023-03-16T05:22:51.786Z,1.00
2023-03-16T05:25:19.673Z,0.90
2023-03-16T05:27:49.276Z,0.95
2023-03-16T05:30:18.226Z,0.90
2023-03-16T05:32:45.335Z,1.27
2023-03-16T05:35:13.679Z,1.05
2023-03-16T05:37:43.912Z,0.95
2023-03-16T05:40:23.255Z,1.10
2023-03-16T05:42:55.197Z,0.82
2023-03-16T05:45:22.165Z,1.02
2023-03-16T05:47:49.189Z,1.00
2023-03-16T05:50:17.073Z,1.02
2023-03-16T05:52:44.959Z,1.17
2023-03-16T05:55:14.729Z,0.90
2023-03-16T05:57:42.089Z,0.98
2023-03-16T06:00:16.884Z,1.02
2023-03-16T06:02:47.416Z,0.90
2023-03-16T06:05:15.632Z,1.10
2023-03-16T06:07:42.895Z,0.90
2023-03-16T06:10:11.458Z,1.02
2023-03-16T06:12:38.518Z,1.00
2023-03-16T06:15:09.110Z,1.23
2023-03-16T06:17:37.095Z,1.10
2023-03-16T06:20:10.459Z,1.30
2023-03-16T06:22:42.200Z,1.25
2023-03-16T06:25:10.801Z,1.17
2023-03-16T06:27:38.069Z,1.13
2023-03-16T06:30:07.110Z,1.10
2023-03-16T06:32:33.969Z,1.15
2023-03-16T06:35:02.312Z,0.93
2023-03-16T06:37:30.185Z,1.23
2023-03-16T06:39:56.994Z,1.23
2023-03-16T06:42:24.143Z,1.40
2023-03-16T06:44:52.268Z,0.95
2023-03-16T06:47:19.894Z,1.40
2023-03-16T06:49:47.066Z,1.38
2023-03-16T06:52:14.430Z,1.42
2023-03-16T06:54:41.982Z,1.60
2023-03-16T06:57:09.357Z,0.90
2023-03-16T06:59:36.321Z,1.13
2023-03-16T07:02:03.481Z,1.25
2023-03-16T07:04:30.397Z,1.30
2023-03-16T07:06:57.359Z,1.77
2023-03-16T07:09:24.412Z,1.85
2023-03-16T07:11:52.712Z,2.20
2023-03-16T07:14:20.058Z,2.40
2023-03-16T07:16:46.960Z,1.60
2023-03-16T07:19:13.768Z,1.80
2023-03-16T07:21:41.965Z,1.75
2023-03-16T07:24:10.415Z,1.98
2023-03-16T07:26:37.698Z,2.58
2023-03-16T07:29:06.261Z,2.20
2023-03-16T07:31:34.736Z,2.70
2023-03-16T07:34:02.489Z,2.85
2023-03-16T07:36:29.572Z,2.60
2023-03-16T07:38:56.420Z,2.38
2023-03-16T07:41:23.356Z,2.65
2023-03-16T07:43:50.090Z,3.00
2023-03-16T07:46:17.248Z,2.70
2023-03-16T07:48:44.985Z,3.22
2023-03-16T07:51:13.721Z,3.60
2023-03-16T07:53:41.568Z,4.80
2023-03-16T07:56:09.891Z,4.28
2023-03-16T07:58:36.787Z,5.50
2023-03-16T08:01:04.009Z,5.15
2023-03-16T08:03:32.159Z,5.95
2023-03-16T08:05:59.416Z,5.43
2023-03-16T08:08:26.315Z,5.38
2023-03-16T08:10:55.063Z,6.43
2023-03-16T08:13:23.626Z,5.07
2023-03-16T08:15:58.619Z,5.65
2023-03-16T08:18:26.700Z,5.65
2023-03-16T08:20:53.877Z,4.90
2023-03-16T08:23:21.299Z,5.00
2023-03-16T08:25:52.485Z,4.95
2023-03-16T08:28:21.671Z,5.13
2023-03-16T08:30:51.047Z,4.43
2023-03-16T08:33:23.052Z,4.07
2023-03-16T08:35:50.837Z,3.45
2023-03-16T08:38:19.291Z,3.10
2023-03-16T08:40:49.053Z,3.40
2023-03-16T08:43:17.244Z,2.83
2023-03-16T08:45:48.474Z,2.85
2023-03-16T08:48:15.546Z,4.00
2023-03-16T08:50:44.170Z,3.13
2023-03-16T08:53:13.629Z,2.90
2023-03-16T08:55:41.961Z,3.03
2023-03-16T08:58:09.692Z,4.20
2023-03-16T09:00:37.509Z,3.85
2023-03-16T09:03:04.950Z,4.00
2023-03-16T09:05:32.771Z,3.55
2023-03-16T09:08:00.266Z,4.45
2023-03-16T09:10:27.920Z,3.53
2023-03-16T09:12:54.870Z,4.55
2023-03-16T09:15:22.170Z,3.70
2023-03-16T09:17:49.044Z,3.80
2023-03-16T09:20:22.749Z,3.67
2023-03-16T09:22:54.654Z,3.70
2023-03-16T09:25:21.742Z,3.10
2023-03-16T09:27:48.536Z,2.58
2023-03-16T09:30:16.814Z,2.83
2023-03-16T09:32:43.826Z,2.55
2023-03-16T09:35:12.007Z,2.78
2023-03-16T09:37:44.950Z,3.50
2023-03-16T09:40:25.287Z,3.42
2023-03-16T09:43:29.291Z,3.95
2023-03-16T09:46:10.714Z,3.83
2023-03-16T09:48:38.798Z,4.95
2023-03-16T09:51:08.863Z,4.78
2023-03-16T09:53:39.320Z,4.65
2023-03-16T09:56:16.640Z,4.47
2023-03-16T09:58:43.932Z,4.50
2023-03-16T10:01:19.923Z,3.95
2023-03-16T10:03:57.205Z,4.18
2023-03-16T10:06:24.829Z,4.10
2023-03-16T10:08:54.284Z,3.85
2023-03-16T10:11:33.091Z,3.40
2023-03-16T10:14:09.571Z,3.60
2023-03-16T10:16:46.715Z,4.40
2023-03-16T10:19:32.598Z,4.05
2023-03-16T10:22:08.356Z,4.65
2023-03-16T10:24:53.971Z,4.25
2023-03-16T10:27:28.900Z,3.53
2023-03-16T10:29:56.372Z,4.53
2023-03-16T10:32:29.529Z,3.70
2023-03-16T10:35:06.450Z,3.60
2023-03-16T10:37:33.946Z,3.67
2023-03-16T10:40:00.839Z,2.88
2023-03-16T10:42:28.339Z,3.03
2023-03-16T10:45:01.932Z,4.70
2023-03-16T10:47:33.123Z,4.03
2023-03-16T10:50:12.488Z,3.40
2023-03-16T10:52:48.128Z,3.40
2023-03-16T10:55:27.170Z,3.58
2023-03-16T10:57:55.765Z,3.22
2023-03-16T11:00:26.204Z,3.00
2023-03-16T11:02:55.746Z,3.38
2023-03-16T11:05:34.258Z,3.17
2023-03-16T11:08:23.744Z,3.00
2023-03-16T11:11:13.379Z,3.10
2023-03-16T11:13:47.173Z,2.92
2023-03-16T11:16:48.234Z,3.20
2023-03-16T11:19:21.442Z,3.00
2023-03-16T11:22:20.016Z,2.72
2023-03-16T11:25:11.668Z,3.58
2023-03-16T11:27:41.623Z,4.00
2023-03-16T11:30:22.057Z,3.72
2023-03-16T11:32:54.234Z,3.38
2023-03-16T11:35:30.947Z,4.10
2023-03-16T11:38:27.828Z,4.07
2023-03-16T11:41:02.733Z,3.15
2023-03-16T11:43:45.338Z,3.10
2023-03-16T11:46:18.720Z,3.40
2023-03-16T11:49:07.098Z,3.05
2023-03-16T11:51:41.838Z,2.80
2023-03-16T11:54:29.011Z,2.65
2023-03-16T11:57:02.465Z,3.00
2023-03-16T11:59:38.148Z,2.70
2023-03-16T12:02:56.070Z,2.42
2023-03-16T12:05:23.261Z,2.38
2023-03-16T12:07:56.758Z,2.35
2023-03-16T12:10:52.885Z,2.58
2023-03-16T12:13:33.744Z,2.10
2023-03-16T12:16:15.672Z,2.70
2023-03-16T12:18:53.323Z,2.50
2023-03-16T12:21:26.805Z,2.40
2023-03-16T12:23:55.480Z,2.72
2023-03-16T12:26:24.908Z,3.17
2023-03-16T12:28:54.062Z,2.92
2023-03-16T12:31:25.054Z,2.63
2023-03-16T12:34:01.918Z,3.00
2023-03-16T12:36:33.787Z,3.10
2023-03-16T12:39:05.397Z,2.20
2023-03-16T12:41:51.479Z,2.80
2023-03-16T12:44:44.637Z,3.13
2023-03-16T12:47:31.405Z,2.85
2023-03-16T12:50:08.573Z,2.88
2023-03-16T12:52:46.575Z,2.80
2023-03-16T12:55:15.781Z,2.90
2023-03-16T12:57:43.636Z,3.35
2023-03-16T13:00:11.927Z,3.00
2023-03-16T13:02:43.257Z,2.95
2023-03-16T13:05:13.580Z,2.90
2023-03-16T13:07:48.074Z,3.17
2023-03-16T13:10:16.561Z,3.10
2023-03-16T13:12:46.284Z,2.70
2023-03-16T13:15:25.548Z,2.95
2023-03-16T13:18:07.757Z,2.47
2023-03-16T13:20:36.470Z,2.28
2023-03-16T13:23:20.636Z,2.45
2023-03-16T13:26:06.186Z,2.42
2023-03-16T13:28:37.711Z,2.90
2023-03-16T13:31:06.405Z,2.72
2023-03-16T13:33:38.305Z,2.50
2023-03-16T13:36:06.496Z,2.20
2023-03-16T13:38:33.860Z,2.40
2023-03-16T13:41:06.082Z,2.45
2023-03-16T13:43:35.765Z,2.40
2023-03-16T13:46:05.137Z,2.10
2023-03-16T13:48:37.624Z,1.88
2023-03-16T13:51:05.060Z,2.00
2023-03-16T13:53:33.346Z,1.90
2023-03-16T13:56:02.694Z,2.00
2023-03-16T13:58:39.740Z,2.10
2023-03-16T14:01:14.900Z,2.47
2023-03-16T14:03:45.328Z,1.70
2023-03-16T14:06:25.240Z,1.67
2023-03-16T14:08:54.161Z,1.80
2023-03-16T14:11:21.511Z,2.05
2023-03-16T14:13:55.820Z,1.98
2023-03-16T14:16:24.574Z,2.05
2023-03-16T14:18:57.772Z,2.20
2023-03-16T14:21:28.817Z,1.77
2023-03-16T14:24:00.157Z,1.77
2023-03-16T14:26:27.618Z,2.13
2023-03-16T14:28:57.403Z,2.10
2023-03-16T14:31:32.325Z,1.70
2023-03-16T14:34:04.920Z,1.60
2023-03-16T14:36:36.152Z,1.80
2023-03-16T14:39:14.249Z,2.20
2023-03-16T14:41:41.691Z,2.20
2023-03-16T14:44:18.237Z,1.88
2023-03-16T14:46:45.831Z,2.05
2023-03-16T14:49:21.268Z,2.08
2023-03-16T14:51:50.254Z,2.45
2023-03-16T14:54:19.078Z,2.00
2023-03-16T14:56:51.000Z,2.63
2023-03-16T14:59:18.306Z,2.20
2023-03-16T15:01:46.065Z,2.20
2023-03-16T15:04:19.459Z,2.22
2023-03-16T15:06:47.482Z,2.72
2023-03-16T15:09:41.009Z,2.45
2023-03-16T15:12:15.748Z,2.40
2023-03-16T15:15:01.754Z,2.42
2023-03-16T15:17:29.306Z,2.13
2023-03-16T15:19:57.055Z,2.30
2023-03-16T15:22:34.643Z,2.20
2023-03-16T15:25:11.006Z,2.42
2023-03-16T15:27:38.227Z,2.38
2023-03-16T15:30:08.160Z,2.20
2023-03-16T15:32:35.404Z,1.77
2023-03-16T15:35:02.631Z,1.80
2023-03-16T15:37:32.734Z,1.63
2023-03-16T15:39:59.988Z,2.03
2023-03-16T15:42:27.372Z,2.08
2023-03-16T15:44:54.558Z,2.08
2023-03-16T15:47:21.801Z,1.85
2023-03-16T15:49:49.113Z,2.13
2023-03-16T15:52:25.054Z,1.73
2023-03-16T15:54:52.296Z,1.98
2023-03-16T15:57:19.687Z,2.38
2023-03-16T15:59:47.564Z,1.60
2023-03-16T16:02:27.547Z,1.95
2023-03-16T16:04:55.032Z,1.70
2023-03-16T16:07:22.512Z,1.98
2023-03-16T16:09:50.068Z,1.48
2023-03-16T16:12:18.380Z,1.58
2023-03-16T16:14:45.706Z,1.70
2023-03-16T16:17:15.816Z,1.70
2023-03-16T16:19:43.729Z,1.17
2023-03-16T16:22:14.106Z,1.58
2023-03-16T16:24:41.359Z,1.55
2023-03-16T16:27:16.933Z,1.40
2023-03-16T16:29:44.185Z,1.42
2023-03-16T16:32:37.492Z,1.10
2023-03-16T16:35:10.385Z,1.15
2023-03-16T16:37:37.581Z,1.20
2023-03-16T16:40:06.211Z,1.45
2023-03-16T16:42:33.485Z,1.30
2023-03-16T16:45:00.846Z,1.30
2023-03-16T16:47:28.090Z,1.00
2023-03-16T16:49:56.406Z,1.00
2023-03-16T16:52:23.683Z,1.00
2023-03-16T16:54:50.957Z,1.17
2023-03-16T16:57:20.895Z,0.90
2023-03-16T16:59:48.808Z,1.20
2023-03-16T17:02:22.044Z,0.98
2023-03-16T17:04:50.894Z,0.85
2023-03-16T17:07:18.369Z,1.02
2023-03-16T17:09:45.554Z,1.00
2023-03-16T17:12:21.402Z,0.90
2023-03-16T17:14:49.191Z,0.82
2023-03-16T17:17:17.556Z,0.98
2023-03-16T17:19:46.900Z,1.10
2023-03-16T17:22:32.069Z,1.05
2023-03-16T17:24:59.514Z,0.75
2023-03-16T17:27:32.195Z,1.02
2023-03-16T17:29:59.670Z,1.00
2023-03-16T17:32:27.023Z,0.80
2023-03-16T17:34:54.454Z,0.80
2023-03-16T17:37:22.355Z,0.70
2023-03-16T17:39:49.706Z,0.90
2023-03-16T17:42:18.463Z,0.80
2023-03-16T17:44:50.915Z,0.70
2023-03-16T17:47:22.271Z,0.95
2023-03-16T17:49:50.938Z,0.70
2023-03-16T17:52:23.530Z,0.60
2023-03-16T17:54:52.048Z,0.70
2023-03-16T17:57:29.212Z,0.70
2023-03-16T17:59:56.436Z,0.65
2023-03-16T18:02:41.033Z,0.63
2023-03-16T18:05:17.726Z,0.50
2023-03-16T18:07:44.473Z,0.52
2023-03-16T18:10:15.933Z,0.60
2023-03-16T18:12:44.152Z,0.50
2023-03-16T18:15:16.381Z,0.40
2023-03-16T18:17:44.639Z,0.60
2023-03-16T18:20:34.769Z,0.50
2023-03-16T18:23:10.389Z,0.50
2023-03-16T18:25:39.325Z,0.40
2023-03-16T18:28:07.699Z,0.70
2023-03-16T18:30:36.887Z,0.60
2023-03-16T18:33:13.141Z,0.38
2023-03-16T18:35:40.054Z,0.70
2023-03-16T18:38:29.769Z,0.60
2023-03-16T18:40:58.057Z,0.50
2023-03-16T18:43:27.170Z,0.50
2023-03-16T18:45:55.089Z,0.40
2023-03-16T18:48:33.904Z,0.57
2023-03-16T18:51:01.970Z,0.50
2023-03-16T18:53:29.711Z,0.65
2023-03-16T18:55:57.654Z,0.60
2023-03-16T18:58:25.404Z,0.60
2023-03-16T19:00:57.667Z,0.73
2023-03-16T19:03:29.102Z,0.70
2023-03-16T19:05:57.620Z,1.00
2023-03-16T19:08:26.440Z,0.90
2023-03-16T19:10:59.129Z,1.10
2023-03-16T19:13:26.405Z,1.50
2023-03-16T19:15:55.774Z,1.13
2023-03-16T19:18:24.816Z,1.13
2023-03-16T19:20:52.777Z,1.00
2023-03-16T19:23:30.752Z,1.00
2023-03-16T19:25:58.576Z,0.90
2023-03-16T19:28:34.810Z,0.80
2023-03-16T19:31:15.529Z,0.80
2023-03-16T19:33:42.401Z,0.60
2023-03-16T19:36:38.813Z,0.50
2023-03-16T19:39:05.762Z,0.60
2023-03-16T19:41:37.273Z,0.68
2023-03-16T19:44:19.511Z,0.60
2023-03-16T19:46:47.301Z,0.52
2023-03-16T19:49:21.069Z,0.50
2023-03-16T19:51:51.199Z,0.60
2023-03-16T19:54:27.814Z,0.90
2023-03-16T19:56:57.522Z,0.68
2023-03-16T19:59:29.066Z,1.10
2023-03-16T20:01:56.148Z,0.65
2023-03-16T20:04:27.718Z,1.08
2023-03-16T20:06:54.599Z,0.65
2023-03-16T20:09:22.546Z,0.75
2023-03-16T20:11:50.226Z,0.60
2023-03-16T20:14:33.475Z,0.60
2023-03-16T20:17:01.083Z,0.60
2023-03-16T20:19:28.606Z,0.68
2023-03-16T20:21:55.436Z,1.10
2023-03-16T20:24:22.500Z,1.63
2023-03-16T20:26:51.980Z,1.25
2023-03-16T20:29:33.096Z,1.17
2023-03-16T20:32:01.673Z,1.10
2023-03-16T20:34:31.441Z,1.00
2023-03-16T20:36:58.869Z,0.80
2023-03-16T20:39:26.393Z,0.80
2023-03-16T20:41:53.314Z,0.60
2023-03-16T20:44:21.339Z,0.60
2023-03-16T20:46:48.303Z,0.50
2023-03-16T20:49:35.355Z,0.70
2023-03-16T20:52:02.429Z,0.90
2023-03-16T20:54:29.353Z,0.80
2023-03-16T20:56:56.180Z,0.70
2023-03-16T20:59:28.408Z,0.70
2023-03-16T21:01:55.907Z,0.60
2023-03-16T21:04:27.211Z,0.77
2023-03-16T21:06:55.742Z,0.60
2023-03-16T21:09:22.839Z,0.65
2023-03-16T21:11:50.030Z,0.60
2023-03-16T21:14:21.523Z,0.77
2023-03-16T21:16:48.775Z,0.63
2023-03-16T21:19:18.405Z,0.80
2023-03-16T21:21:45.432Z,0.77
2023-03-16T21:24:12.588Z,0.60
2023-03-16T21:26:41.182Z,0.50
2023-03-16T21:29:15.796Z,0.60
2023-03-16T21:31:42.891Z,0.70
2023-03-16T21:34:24.267Z,0.65
2023-03-16T21:36:51.202Z,0.70
2023-03-16T21:39:20.404Z,0.50
2023-03-16T21:41:49.840Z,0.70
2023-03-16T21:44:16.817Z,0.60
2023-03-16T21:46:43.741Z,0.60
2023-03-16T21:49:12.288Z,0.70
2023-03-16T21:51:42.871Z,0.70
2023-03-16T21:54:14.474Z,0.60
2023-03-16T21:56:42.342Z,0.60
2023-03-16T21:59:09.817Z,0.70
2023-03-16T22:01:44.889Z,0.70
2023-03-16T22:04:17.823Z,0.50
2023-03-16T22:06:45.410Z,0.50
2023-03-16T22:09:20.927Z,0.70
2023-03-16T22:11:47.961Z,0.80
2023-03-16T22:14:14.710Z,0.50
2023-03-16T22:16:41.947Z,0.65
2023-03-16T22:19:14.376Z,0.45
2023-03-16T22:21:43.627Z,0.50
2023-03-16T22:24:20.408Z,0.55
2023-03-16T22:26:48.935Z,0.40
2023-03-16T22:29:25.479Z,0.50
2023-03-16T22:31:57.850Z,0.40
2023-03-16T22:34:32.312Z,0.50
2023-03-16T22:37:00.622Z,0.40
2023-03-16T22:39:28.252Z,0.52
2023-03-16T22:41:55.081Z,0.50
2023-03-16T22:44:23.628Z,0.60
2023-03-16T22:46:51.039Z,0.70
2023-03-16T22:49:26.420Z,0.90
2023-03-16T22:51:56.267Z,1.00
2023-03-16T22:54:27.276Z,0.80
2023-03-16T22:56:54.220Z,1.15
2023-03-16T22:59:25.132Z,0.98
2023-03-16T23:01:52.062Z,0.88
2023-03-16T23:04:21.000Z,0.77
2023-03-16T23:06:50.394Z,0.93
2023-03-16T23:09:18.815Z,0.65
2023-03-16T23:11:47.274Z,0.70
2023-03-16T23:14:22.750Z,0.50
2023-03-16T23:16:52.046Z,0.50
2023-03-16T23:19:24.789Z,0.70
2023-03-16T23:21:54.581Z,0.50
2023-03-16T23:24:22.106Z,0.60
2023-03-16T23:26:50.360Z,0.40
2023-03-16T23:29:17.191Z,0.50
2023-03-16T23:31:44.096Z,0.57
2023-03-16T23:34:16.391Z,0.60
2023-03-16T23:36:46.134Z,0.50
2023-03-16T23:39:13.160Z,0.60
2023-03-16T23:41:43.539Z,0.60
2023-03-16T23:44:16.714Z,0.68
2023-03-16T23:46:43.523Z,0.60
2023-03-16T23:49:19.798Z,0.70
2023-03-16T23:51:46.718Z,0.60
2023-03-16T23:54:23.233Z,0.70
2023-03-16T23:56:51.223Z,0.68
2023-03-16T23:59:19.562Z,0.60
