createdAt,value
2018-06-01T00:00:52.640Z,23.81
2018-06-01T00:02:02.357Z,23.71
2018-06-01T00:03:12.349Z,23.7
2018-06-01T00:04:21.807Z,23.69
2018-06-01T00:05:31.558Z,23.71
2018-06-01T00:06:41.546Z,23.66
2018-06-01T00:07:51.254Z,23.58
2018-06-01T00:09:01.241Z,23.55
2018-06-01T00:10:10.951Z,23.58
2018-06-01T00:11:20.931Z,23.62
2018-06-01T00:12:30.392Z,23.54
2018-06-01T00:13:40.377Z,23.51
2018-06-01T00:14:50.404Z,23.51
2018-06-01T00:16:00.384Z,23.51
2018-06-01T00:17:11.384Z,23.54
2018-06-01T00:18:21.104Z,23.47
2018-06-01T00:19:30.305Z,23.47
2018-06-01T00:20:40.337Z,23.45
2018-06-01T00:21:50.322Z,23.49
2018-06-01T00:22:59.797Z,23.45
2018-06-01T00:24:09.528Z,23.34
2018-06-01T00:25:19.520Z,23.34
2018-06-01T00:26:29.239Z,23.39
2018-06-01T00:27:39.218Z,23.28
2018-06-01T00:28:49.195Z,23.29
2018-06-01T00:29:59.186Z,23.34
2018-06-01T00:31:09.187Z,23.33
2018-06-01T00:32:18.915Z,23.21
2018-06-01T00:33:28.888Z,23.23
2018-06-01T00:34:38.855Z,23.14
2018-06-01T00:35:48.837Z,23.23
2018-06-01T00:36:58.809Z,23.2
2018-06-01T00:38:08.784Z,23.16
2018-06-01T00:39:18.775Z,23.11
2018-06-01T00:40:28.763Z,23.06
2018-06-01T00:41:38.788Z,23.01
2018-06-01T00:42:48.821Z,23.04
2018-06-01T00:43:58.825Z,23.04
2018-06-01T00:45:08.808Z,22.96
2018-06-01T00:46:18.816Z,22.86
2018-06-01T00:47:28.835Z,22.8
2018-06-01T00:48:38.941Z,22.68
2018-06-01T00:49:48.450Z,22.73
2018-06-01T00:50:58.427Z,22.68
2018-06-01T00:52:08.150Z,22.55
2018-06-01T00:53:18.123Z,22.56
2018-06-01T00:54:28.100Z,22.55
2018-06-01T00:55:38.067Z,22.62
2018-06-01T00:56:48.035Z,22.53
2018-06-01T00:57:58.009Z,22.56
2018-06-01T00:59:07.988Z,22.47
2018-06-01T01:00:17.697Z,22.34
2018-06-01T01:01:27.680Z,22.43
2018-06-01T01:02:37.674Z,22.41
2018-06-01T01:03:47.390Z,22.31
2018-06-01T01:04:57.356Z,22.4
2018-06-01T01:06:07.338Z,22.34
2018-06-01T01:07:16.530Z,22.38
2018-06-01T01:08:26.519Z,22.37
2018-06-01T01:09:36.500Z,22.31
2018-06-01T01:10:46.206Z,22.31
2018-06-01T01:11:55.921Z,22.31
2018-06-01T01:13:05.635Z,22.37
2018-06-01T01:14:15.615Z,22.31
2018-06-01T01:15:25.598Z,22.18
2018-06-01T01:16:35.330Z,22.22
2018-06-01T01:17:45.053Z,22.28
2018-06-01T01:18:54.776Z,22.21
2018-06-01T01:20:04.493Z,22.16
2018-06-01T01:21:14.218Z,22.19
2018-06-01T01:22:24.161Z,22.15
2018-06-01T01:23:33.900Z,22.14
2018-06-01T01:24:43.868Z,22.23
2018-06-01T01:25:53.832Z,22.18
2018-06-01T01:27:03.552Z,22.19
2018-06-01T01:28:13.525Z,22.1
2018-06-01T01:29:23.242Z,22.12
2018-06-01T01:30:33.287Z,22.03
2018-06-01T01:31:43.260Z,22.03
2018-06-01T01:32:53.237Z,22
2018-06-01T01:34:02.949Z,21.92
2018-06-01T01:35:12.925Z,21.91
2018-06-01T01:36:22.696Z,21.85
2018-06-01T01:37:32.680Z,21.96
2018-06-01T01:38:42.391Z,21.88
2018-06-01T01:39:52.364Z,21.84
2018-06-01T01:41:02.339Z,21.85
2018-06-01T01:42:12.311Z,21.69
2018-06-01T01:43:22.282Z,21.72
2018-06-01T01:44:31.741Z,21.68
2018-06-01T01:45:41.718Z,21.63
2018-06-01T01:46:51.698Z,21.62
2018-06-01T01:48:01.673Z,21.6
2018-06-01T01:49:11.395Z,21.6
2018-06-01T01:50:21.103Z,21.6
2018-06-01T01:51:30.624Z,21.59
2018-06-01T01:52:40.355Z,21.6
2018-06-01T01:53:49.820Z,21.62
2018-06-01T01:54:59.801Z,21.59
2018-06-01T01:56:09.776Z,21.63
2018-06-01T01:57:19.490Z,21.53
2018-06-01T01:58:29.199Z,21.66
2018-06-01T01:59:39.171Z,21.6
2018-06-01T02:00:49.151Z,21.6
2018-06-01T02:01:59.133Z,21.6
2018-06-01T02:03:09.166Z,21.58
2018-06-01T02:04:19.142Z,21.63
2018-06-01T02:05:28.856Z,21.59
2018-06-01T02:06:38.561Z,21.54
2018-06-01T02:07:48.429Z,21.5
2018-06-01T02:08:57.884Z,21.56
2018-06-01T02:10:07.615Z,21.59
2018-06-01T02:11:17.583Z,21.54
2018-06-01T02:12:27.298Z,21.51
2018-06-01T02:13:37.277Z,21.51
2018-06-01T02:14:47.248Z,21.45
2018-06-01T02:15:56.706Z,21.48
2018-06-01T02:17:06.686Z,21.4
2018-06-01T02:18:16.399Z,21.47
2018-06-01T02:19:26.111Z,21.45
2018-06-01T02:20:35.827Z,21.4
2018-06-01T02:21:45.547Z,21.43
2018-06-01T02:22:55.277Z,21.4
2018-06-01T02:24:05.245Z,21.32
2018-06-01T02:25:15.220Z,21.37
2018-06-01T02:26:25.194Z,21.33
2018-06-01T02:27:35.164Z,21.26
2018-06-01T02:28:45.189Z,21.3
2018-06-01T02:29:54.649Z,21.35
2018-06-01T02:31:04.643Z,21.32
2018-06-01T02:32:14.645Z,21.28
2018-06-01T02:33:24.378Z,21.37
2018-06-01T02:34:34.106Z,21.3
2018-06-01T02:35:44.080Z,21.25
2018-06-01T02:36:54.072Z,21.25
2018-06-01T02:38:04.066Z,21.25
2018-06-01T02:39:14.063Z,21.17
2018-06-01T02:40:24.050Z,21.19
2018-06-01T02:41:33.770Z,21.15
2018-06-01T02:42:43.752Z,21.13
2018-06-01T02:43:53.733Z,21.14
2018-06-01T02:45:03.453Z,21.15
2018-06-01T02:46:13.441Z,21.13
2018-06-01T02:47:23.151Z,21.13
2018-06-01T02:48:33.139Z,21.11
2018-06-01T02:49:43.137Z,21.03
2018-06-01T02:50:52.859Z,21.01
2018-06-01T02:52:02.611Z,21.05
2018-06-01T02:53:12.585Z,20.95
2018-06-01T02:54:22.556Z,21.01
2018-06-01T02:55:32.299Z,21.03
2018-06-01T02:56:42.275Z,21.01
2018-06-01T02:57:52.252Z,20.98
2018-06-01T02:59:02.235Z,21
2018-06-01T03:00:12.215Z,20.95
2018-06-01T03:01:21.954Z,20.98
2018-06-01T03:02:31.939Z,21
2018-06-01T03:03:41.926Z,21.04
2018-06-01T03:04:51.639Z,21.01
2018-06-01T03:06:01.618Z,20.92
2018-06-01T03:07:11.612Z,20.9
2018-06-01T03:08:21.600Z,20.88
2018-06-01T03:09:31.333Z,20.9
2018-06-01T03:10:41.323Z,20.92
2018-06-01T03:11:51.038Z,20.86
2018-06-01T03:13:01.019Z,20.93
2018-06-01T03:14:10.985Z,20.89
2018-06-01T03:15:20.701Z,20.93
2018-06-01T03:16:30.681Z,20.93
2018-06-01T03:17:40.675Z,20.9
2018-06-01T03:18:50.670Z,20.92
2018-06-01T03:20:00.651Z,20.92
2018-06-01T03:21:10.361Z,21.01
2018-06-01T03:22:20.334Z,20.88
2018-06-01T03:23:30.045Z,20.96
2018-06-01T03:24:40.021Z,20.92
2018-06-01T03:25:50.006Z,20.9
2018-06-01T03:26:59.747Z,20.96
2018-06-01T03:28:09.729Z,21
2018-06-01T03:29:19.711Z,21.04
2018-06-01T03:30:29.691Z,21.04
2018-06-01T03:31:39.694Z,20.96
2018-06-01T03:32:49.152Z,20.89
2018-06-01T03:33:58.860Z,20.92
2018-06-01T03:35:08.850Z,20.93
2018-06-01T03:36:18.824Z,20.88
2018-06-01T03:37:28.542Z,20.92
2018-06-01T03:38:38.517Z,20.93
2018-06-01T03:39:48.240Z,20.9
2018-06-01T03:40:57.962Z,21.03
2018-06-01T03:42:07.944Z,20.88
2018-06-01T03:43:17.938Z,20.98
2018-06-01T03:44:27.941Z,20.92
2018-06-01T03:45:37.921Z,21
2018-06-01T03:46:47.900Z,21.03
2018-06-01T03:47:57.864Z,21.04
2018-06-01T03:49:07.844Z,21.03
2018-06-01T03:50:17.817Z,21
2018-06-01T03:51:27.789Z,21.03
2018-06-01T03:52:37.522Z,21.03
2018-06-01T03:53:46.977Z,21.01
2018-06-01T03:54:56.687Z,21.11
2018-06-01T03:56:06.667Z,21.01
2018-06-01T03:57:16.640Z,21.1
2018-06-01T03:58:26.356Z,21.13
2018-06-01T03:59:36.069Z,21.11
2018-06-01T04:00:45.793Z,21.13
2018-06-01T04:01:55.763Z,21.13
2018-06-01T04:03:05.495Z,21.13
2018-06-01T04:04:15.479Z,21.23
2018-06-01T04:05:25.195Z,21.17
2018-06-01T04:06:35.174Z,21.22
2018-06-01T04:07:44.886Z,21.35
2018-06-01T04:08:54.616Z,21.3
2018-06-01T04:10:04.365Z,21.32
2018-06-01T04:11:14.387Z,21.33
2018-06-01T04:12:24.119Z,21.28
2018-06-01T04:13:34.101Z,21.3
2018-06-01T04:14:44.111Z,21.32
2018-06-01T04:15:54.092Z,21.37
2018-06-01T04:17:04.063Z,21.33
2018-06-01T04:18:14.046Z,21.4
2018-06-01T04:19:24.026Z,21.4
2018-06-01T04:20:33.997Z,21.37
2018-06-01T04:21:43.727Z,21.43
2018-06-01T04:22:53.686Z,21.45
2018-06-01T04:24:03.656Z,21.43
2018-06-01T04:25:13.642Z,21.47
2018-06-01T04:26:23.097Z,21.54
2018-06-01T04:27:33.070Z,21.47
2018-06-01T04:28:42.822Z,21.58
2018-06-01T04:29:52.533Z,21.53
2018-06-01T04:31:02.257Z,21.51
2018-06-01T04:32:12.232Z,21.51
2018-06-01T04:33:21.973Z,21.53
2018-06-01T04:34:31.944Z,21.51
2018-06-01T04:35:41.921Z,21.62
2018-06-01T04:36:51.895Z,21.65
2018-06-01T04:38:01.877Z,21.6
2018-06-01T04:39:11.854Z,21.65
2018-06-01T04:40:21.820Z,21.58
2018-06-01T04:41:31.592Z,21.59
2018-06-01T04:42:41.563Z,21.63
2018-06-01T04:43:51.284Z,21.59
2018-06-01T04:45:01.261Z,21.7
2018-06-01T04:46:11.234Z,21.74
2018-06-01T04:47:21.221Z,21.8
2018-06-01T04:48:30.941Z,21.72
2018-06-01T04:49:40.659Z,21.72
2018-06-01T04:50:50.623Z,21.74
2018-06-01T04:52:00.613Z,21.69
2018-06-01T04:53:10.576Z,21.77
2018-06-01T04:54:20.314Z,21.83
2018-06-01T04:55:30.329Z,21.78
2018-06-01T04:56:39.782Z,21.89
2018-06-01T04:57:49.764Z,21.94
2018-06-01T04:58:59.226Z,21.96
2018-06-01T05:00:09.255Z,21.92
2018-06-01T05:01:19.235Z,21.99
2018-06-01T05:02:29.272Z,22
2018-06-01T05:03:39.259Z,21.88
2018-06-01T05:04:49.258Z,21.94
2018-06-01T05:05:59.236Z,21.99
2018-06-01T05:07:09.201Z,22.07
2018-06-01T05:08:19.187Z,22.08
2018-06-01T05:09:29.173Z,22.04
2018-06-01T05:10:38.898Z,22.16
2018-06-01T05:11:48.902Z,22.18
2018-06-01T05:12:58.872Z,22.21
2018-06-01T05:14:08.849Z,22.1
2018-06-01T05:15:18.837Z,22.21
2018-06-01T05:16:28.821Z,22.25
2018-06-01T05:17:38.786Z,22.34
2018-06-01T05:18:48.771Z,22.3
2018-06-01T05:19:58.749Z,22.38
2018-06-01T05:21:08.761Z,22.38
2018-06-01T05:22:18.276Z,22.38
2018-06-01T05:23:28.361Z,22.36
2018-06-01T05:24:38.357Z,22.51
2018-06-01T05:25:48.344Z,22.56
2018-06-01T05:26:58.057Z,22.55
2018-06-01T05:28:08.036Z,22.62
2018-06-01T05:29:18.298Z,22.65
2018-06-01T05:30:28.459Z,22.71
2018-06-01T05:31:38.430Z,22.78
2018-06-01T05:32:48.419Z,22.74
2018-06-01T05:33:58.403Z,22.86
2018-06-01T05:35:08.622Z,22.83
2018-06-01T05:36:18.607Z,22.84
2018-06-01T05:37:28.600Z,22.89
2018-06-01T05:38:38.358Z,22.96
2018-06-01T05:39:48.358Z,23.01
2018-06-01T05:40:58.363Z,22.98
2018-06-01T05:42:08.072Z,23.04
2018-06-01T05:43:18.039Z,23.07
2018-06-01T05:44:28.022Z,23.11
2018-06-01T05:45:37.745Z,23.13
2018-06-01T05:46:47.719Z,23.13
2018-06-01T05:47:57.687Z,23.17
2018-06-01T05:49:07.669Z,23.25
2018-06-01T05:50:17.656Z,23.32
2018-06-01T05:51:27.644Z,23.32
2018-06-01T05:52:37.626Z,23.29
2018-06-01T05:53:47.355Z,23.28
2018-06-01T05:54:57.407Z,23.37
2018-06-01T05:56:07.395Z,23.29
2018-06-01T05:57:17.231Z,23.32
2018-06-01T05:58:27.216Z,23.28
2018-06-01T05:59:36.955Z,23.32
2018-06-01T06:00:46.683Z,23.33
2018-06-01T06:01:56.707Z,23.4
2018-06-01T06:03:06.704Z,23.47
2018-06-01T06:04:16.446Z,23.49
2018-06-01T06:05:26.430Z,23.56
2018-06-01T06:06:36.430Z,23.64
2018-06-01T06:07:46.415Z,23.67
2018-06-01T06:08:56.421Z,23.73
2018-06-01T06:10:06.151Z,23.77
2018-06-01T06:11:16.148Z,23.82
2018-06-01T06:12:26.149Z,23.88
2018-06-01T06:13:36.370Z,23.95
2018-06-01T06:14:46.549Z,23.96
2018-06-01T06:15:56.559Z,24.06
2018-06-01T06:17:14.566Z,24.04
2018-06-01T06:18:24.557Z,24.04
2018-06-01T06:19:34.563Z,24.14
2018-06-01T06:20:44.296Z,24.26
2018-06-01T06:21:54.334Z,24.19
2018-06-01T06:23:04.556Z,24.22
2018-06-01T06:24:14.551Z,24.19
2018-06-01T06:25:24.539Z,24.21
2018-06-01T06:26:34.754Z,24.34
2018-06-01T06:27:44.484Z,24.32
2018-06-01T06:28:53.949Z,24.36
2018-06-01T06:30:03.945Z,24.43
2018-06-01T06:31:13.947Z,24.43
2018-06-01T06:32:23.936Z,24.51
2018-06-01T06:33:33.915Z,24.46
2018-06-01T06:34:43.904Z,24.48
2018-06-01T06:35:53.638Z,24.68
2018-06-01T06:37:03.375Z,24.65
2018-06-01T06:38:13.385Z,24.71
2018-06-01T06:39:23.365Z,24.71
2018-06-01T06:40:33.415Z,24.82
2018-06-01T06:41:43.436Z,24.82
2018-06-01T06:42:53.434Z,24.89
2018-06-01T06:44:03.423Z,24.81
2018-06-01T06:45:13.187Z,24.82
2018-06-01T06:46:23.192Z,24.86
2018-06-01T06:47:32.947Z,24.84
2018-06-01T06:48:42.961Z,25.06
2018-06-01T06:49:52.695Z,24.97
2018-06-01T06:51:02.975Z,25.04
2018-06-01T06:52:13.226Z,25.03
2018-06-01T06:53:23.229Z,25.18
2018-06-01T06:54:33.220Z,25.21
2018-06-01T06:55:42.687Z,25.16
2018-06-01T06:56:52.710Z,25.26
2018-06-01T06:58:02.445Z,25.29
2018-06-01T06:59:12.458Z,25.3
2018-06-01T07:00:22.502Z,25.34
2018-06-01T07:01:32.499Z,25.36
2018-06-01T07:02:42.623Z,25.39
2018-06-01T07:03:52.814Z,25.41
2018-06-01T07:05:02.813Z,25.44
2018-06-01T07:06:12.585Z,25.44
2018-06-01T07:07:22.613Z,25.44
2018-06-01T07:08:32.342Z,25.54
2018-06-01T07:09:42.336Z,25.62
2018-06-01T07:10:52.360Z,25.61
2018-06-01T07:12:02.352Z,25.61
2018-06-01T07:13:12.343Z,25.51
2018-06-01T07:14:22.067Z,25.62
2018-06-01T07:15:32.063Z,25.61
2018-06-01T07:16:42.049Z,25.83
2018-06-01T07:17:51.798Z,25.83
2018-06-01T07:19:01.831Z,25.95
2018-06-01T07:20:11.897Z,26.06
2018-06-01T07:21:21.663Z,26.06
2018-06-01T07:22:31.784Z,26.18
2018-06-01T07:23:41.763Z,26.18
2018-06-01T07:24:51.796Z,26.29
2018-06-01T07:26:01.800Z,26.33
2018-06-01T07:27:11.801Z,26.34
2018-06-01T07:28:21.801Z,26.34
2018-06-01T07:29:31.794Z,26.44
2018-06-01T07:30:41.269Z,26.46
2018-06-01T07:31:51.025Z,26.53
2018-06-01T07:33:01.010Z,26.6
2018-06-01T07:34:10.495Z,26.68
2018-06-01T07:35:20.468Z,26.73
2018-06-01T07:36:30.465Z,26.76
2018-06-01T07:37:40.491Z,26.73
2018-06-01T07:38:50.621Z,26.63
2018-06-01T07:40:00.749Z,26.6
2018-06-01T07:41:10.463Z,26.68
2018-06-01T07:42:20.448Z,26.81
2018-06-01T07:43:29.909Z,26.85
2018-06-01T07:44:39.646Z,26.82
2018-06-01T07:45:49.665Z,26.76
2018-06-01T07:46:59.606Z,26.68
2018-06-01T07:48:09.673Z,26.82
2018-06-01T07:49:19.398Z,26.78
2018-06-01T07:50:29.114Z,26.97
2018-06-01T07:51:39.121Z,27.03
2018-06-01T07:52:49.113Z,27.13
2018-06-01T07:53:59.100Z,27.19
2018-06-01T07:55:09.109Z,27.16
2018-06-01T07:56:19.090Z,27.22
2018-06-01T07:57:29.149Z,27.26
2018-06-01T07:58:38.612Z,27.37
2018-06-01T07:59:48.600Z,27.55
2018-06-01T08:00:58.064Z,27.52
2018-06-01T08:02:08.043Z,27.41
2018-06-01T08:03:18.036Z,27.45
2018-06-01T08:04:27.822Z,27.34
2018-06-01T08:05:37.856Z,27.35
2018-06-01T08:06:47.876Z,27.34
2018-06-01T08:07:57.855Z,27.38
2018-06-01T08:09:07.612Z,27.35
2018-06-01T08:10:17.746Z,27.28
2018-06-01T08:11:27.472Z,27.33
2018-06-01T08:12:37.218Z,27.26
2018-06-01T08:13:47.218Z,27.4
2018-06-01T08:14:57.222Z,27.4
2018-06-01T08:16:07.235Z,27.6
2018-06-01T08:17:17.244Z,27.63
2018-06-01T08:18:27.246Z,27.71
2018-06-01T08:19:37.079Z,27.67
2018-06-01T08:20:47.092Z,27.91
2018-06-01T08:21:56.607Z,27.98
2018-06-01T08:23:06.658Z,28.06
2018-06-01T08:24:16.446Z,28.06
2018-06-01T08:25:26.216Z,28.12
2018-06-01T08:26:36.000Z,28.34
2018-06-01T08:27:46.043Z,28.56
2018-06-01T08:28:56.061Z,28.83
2018-06-01T08:30:06.095Z,28.92
2018-06-01T08:31:15.843Z,29.15
2018-06-01T08:32:25.915Z,29.35
2018-06-01T08:33:36.062Z,29.59
2018-06-01T08:34:46.083Z,29.69
2018-06-01T08:35:56.111Z,29.71
2018-06-01T08:37:06.107Z,29.76
2018-06-01T08:38:16.117Z,29.81
2018-06-01T08:39:26.423Z,29.96
2018-06-01T08:40:36.239Z,30.03
2018-06-01T08:41:45.966Z,30.06
2018-06-01T08:42:56.011Z,30.17
2018-06-01T08:44:05.786Z,30.02
2018-06-01T08:45:15.786Z,30.03
2018-06-01T08:46:25.651Z,30.06
2018-06-01T08:47:35.878Z,29.96
2018-06-01T08:48:45.914Z,29.94
2018-06-01T08:49:55.932Z,29.95
2018-06-01T08:51:05.927Z,29.77
2018-06-01T08:52:15.922Z,29.81
2018-06-01T08:53:25.936Z,29.94
2018-06-01T08:54:35.417Z,30.18
2018-06-01T08:55:45.202Z,30.39
2018-06-01T08:56:54.960Z,30.36
2018-06-01T08:58:04.977Z,30.14
2018-06-01T08:59:15.210Z,30.39
2018-06-01T09:00:25.501Z,30.62
2018-06-01T09:01:35.485Z,30.86
2018-06-01T09:02:45.253Z,31.15
2018-06-01T09:03:55.281Z,30.95
2018-06-01T09:05:05.280Z,31.13
2018-06-01T09:06:15.346Z,31.35
2018-06-01T09:07:25.092Z,31.51
2018-06-01T09:08:34.846Z,31.74
2018-06-01T09:09:44.840Z,32
2018-06-01T09:10:54.576Z,32.11
2018-06-01T09:12:04.306Z,32.09
2018-06-01T09:13:14.041Z,31.89
2018-06-01T09:14:24.042Z,31.47
2018-06-01T09:15:33.784Z,31.14
2018-06-01T09:16:43.612Z,30.85
2018-06-01T09:17:53.849Z,30.56
2018-06-01T09:19:03.578Z,30.46
2018-06-01T09:20:13.318Z,30.26
2018-06-01T09:21:23.311Z,30.13
2018-06-01T09:22:33.054Z,30.16
2018-06-01T09:23:43.048Z,29.99
2018-06-01T09:24:53.051Z,29.83
2018-06-01T09:26:03.033Z,29.58
2018-06-01T09:27:13.028Z,29.52
2018-06-01T09:28:23.112Z,29.49
2018-06-01T09:29:33.269Z,29.47
2018-06-01T09:30:42.743Z,29.59
2018-06-01T09:31:52.741Z,29.49
2018-06-01T09:33:03.025Z,29.39
2018-06-01T09:34:12.773Z,29.3
2018-06-01T09:35:22.805Z,29.32
2018-06-01T09:36:32.941Z,29.15
2018-06-01T09:37:42.682Z,29.18
2018-06-01T09:38:52.441Z,29.24
2018-06-01T09:40:02.194Z,29.43
2018-06-01T09:41:11.687Z,29.43
2018-06-01T09:42:21.441Z,29.4
2018-06-01T09:43:31.188Z,29.43
2018-06-01T09:44:41.249Z,29.59
2018-06-01T09:45:50.988Z,29.64
2018-06-01T09:47:01.020Z,29.95
2018-06-01T09:48:11.043Z,30.14
2018-06-01T09:49:21.051Z,30.31
2018-06-01T09:50:31.059Z,30.4
2018-06-01T09:51:41.083Z,30.49
2018-06-01T09:52:51.078Z,30.61
2018-06-01T09:54:00.833Z,30.86
2018-06-01T09:55:10.833Z,31.11
2018-06-01T09:56:20.860Z,31.47
2018-06-01T09:57:30.872Z,31.86
2018-06-01T09:58:40.602Z,32.24
2018-06-01T09:59:50.596Z,32.49
2018-06-01T10:01:00.581Z,32.67
2018-06-01T10:02:10.597Z,32.97
2018-06-01T10:03:20.370Z,33.31
2018-06-01T10:04:30.174Z,33.69
2018-06-01T10:05:39.910Z,34.22
2018-06-01T10:06:49.925Z,34.78
2018-06-01T10:07:59.737Z,35.18
2018-06-01T10:09:09.758Z,35.41
2018-06-01T10:10:19.782Z,35.45
2018-06-01T10:11:29.572Z,35.76
2018-06-01T10:12:39.344Z,36.13
2018-06-01T10:13:49.086Z,36.36
2018-06-01T10:14:59.097Z,36.63
2018-06-01T10:16:08.836Z,36.31
2018-06-01T10:17:18.849Z,35.45
2018-06-01T10:18:28.607Z,35.45
2018-06-01T10:19:38.347Z,35.07
2018-06-01T10:20:48.351Z,34.71
2018-06-01T10:21:58.373Z,34.26
2018-06-01T10:23:08.115Z,34.28
2018-06-01T10:24:18.119Z,34
2018-06-01T10:25:28.119Z,33.75
2018-06-01T10:26:38.312Z,33.67
2018-06-01T10:27:47.800Z,33.53
2018-06-01T10:28:57.810Z,33.44
2018-06-01T10:30:07.311Z,33.38
2018-06-01T10:31:16.800Z,33.39
2018-06-01T10:32:26.809Z,33.47
2018-06-01T10:33:36.291Z,33.12
2018-06-01T10:34:46.039Z,33.28
2018-06-01T10:35:56.042Z,33.23
2018-06-01T10:37:06.050Z,33.23
2018-06-01T10:38:16.053Z,33.15
2018-06-01T10:39:26.110Z,33.5
2018-06-01T10:40:36.186Z,33.85
2018-06-01T10:41:45.946Z,34.22
2018-06-01T10:42:55.967Z,34.7
2018-06-01T10:44:05.989Z,34.97
2018-06-01T10:45:16.381Z,35.26
2018-06-01T10:46:26.617Z,35.05
2018-06-01T10:47:36.631Z,34.56
2018-06-01T10:48:46.375Z,34.07
2018-06-01T10:49:56.413Z,33.97
2018-06-01T10:51:06.443Z,33.79
2018-06-01T10:52:16.510Z,33.67
2018-06-01T10:53:26.543Z,33.45
2018-06-01T10:54:36.552Z,33.32
2018-06-01T10:55:46.064Z,33.32
2018-06-01T10:56:56.089Z,33.66
2018-06-01T10:58:06.097Z,33.95
2018-06-01T10:59:16.145Z,34.14
2018-06-01T11:00:26.163Z,34.33
2018-06-01T11:01:36.336Z,34.41
2018-06-01T11:02:46.512Z,34.38
2018-06-01T11:03:56.281Z,34.22
2018-06-01T11:05:06.311Z,34.66
2018-06-01T11:06:15.809Z,34.73
2018-06-01T11:07:25.318Z,34.56
2018-06-01T11:08:35.363Z,34.24
2018-06-01T11:09:45.400Z,34.32
2018-06-01T11:10:55.497Z,34.16
2018-06-01T11:12:05.274Z,34.4
2018-06-01T11:13:15.535Z,34.37
2018-06-01T11:14:25.671Z,34.32
2018-06-01T11:15:35.860Z,34.43
2018-06-01T11:16:45.853Z,34.55
2018-06-01T11:17:55.936Z,34.24
2018-06-01T11:19:05.761Z,34.16
2018-06-01T11:20:15.311Z,34.18
2018-06-01T11:21:25.220Z,33.98
2018-06-01T11:22:35.515Z,34.06
2018-06-01T11:23:45.541Z,34.31
2018-06-01T11:24:55.558Z,34.47
2018-06-01T11:26:05.563Z,34.29
2018-06-01T11:27:15.575Z,34.02
2018-06-01T11:28:25.595Z,33.79
2018-06-01T11:29:35.610Z,33.66
2018-06-01T11:30:45.637Z,33.55
2018-06-01T11:31:55.384Z,33.79
2018-06-01T11:33:05.428Z,34.19
2018-06-01T11:34:15.454Z,34.44
2018-06-01T11:35:25.208Z,34.14
2018-06-01T11:36:35.243Z,33.65
2018-06-01T11:37:45.315Z,33.81
2018-06-01T11:38:55.368Z,33.69
2018-06-01T11:40:05.386Z,33.89
2018-06-01T11:41:15.135Z,34.29
2018-06-01T11:42:25.154Z,34.48
2018-06-01T11:43:35.172Z,34.73
2018-06-01T11:44:45.219Z,34.96
2018-06-01T11:45:54.725Z,34.76
2018-06-01T11:47:04.772Z,34.85
2018-06-01T11:48:14.280Z,34.35
2018-06-01T11:49:24.269Z,34.37
2018-06-01T11:50:34.058Z,34.31
2018-06-01T11:51:43.830Z,34.32
2018-06-01T11:52:53.573Z,34.21
2018-06-01T11:54:03.352Z,34.06
2018-06-01T11:55:13.378Z,34.44
2018-06-01T11:56:23.384Z,34.65
2018-06-01T11:57:33.406Z,35.3
2018-06-01T11:58:43.147Z,35.71
2018-06-01T11:59:53.160Z,35.98
2018-06-01T12:01:03.174Z,36.28
2018-06-01T12:02:13.184Z,36.33
2018-06-01T12:03:23.192Z,36.45
2018-06-01T12:04:32.940Z,36.55
2018-06-01T12:05:42.931Z,36.62
2018-06-01T12:06:52.924Z,36.78
2018-06-01T12:08:02.410Z,36.91
2018-06-01T12:09:12.409Z,37.11
2018-06-01T12:10:22.415Z,37.43
2018-06-01T12:11:31.911Z,37.83
2018-06-01T12:12:41.395Z,38.27
2018-06-01T12:13:51.169Z,38.36
2018-06-01T12:15:01.180Z,38.58
2018-06-01T12:16:10.930Z,38.81
2018-06-01T12:17:20.925Z,38.51
2018-06-01T12:18:30.936Z,38.28
2018-06-01T12:19:40.690Z,38.07
2018-06-01T12:20:50.722Z,38.42
2018-06-01T12:22:01.340Z,39.03
2018-06-01T12:23:11.441Z,39.63
2018-06-01T12:24:21.559Z,39.64
2018-06-01T12:25:31.329Z,39.95
2018-06-01T12:26:41.349Z,40.35
2018-06-01T12:27:51.375Z,40.88
2018-06-01T12:29:01.431Z,41.45
2018-06-01T12:30:11.251Z,41.52
2018-06-01T12:31:21.025Z,40.51
2018-06-01T12:32:31.055Z,39.97
2018-06-01T12:33:41.258Z,39.67
2018-06-01T12:34:50.999Z,39.42
2018-06-01T12:36:00.751Z,39.23
2018-06-01T12:37:10.773Z,38.82
2018-06-01T12:38:20.826Z,38.87
2018-06-01T12:39:30.848Z,38.76
2018-06-01T12:40:40.874Z,38.42
2018-06-01T12:41:50.872Z,38.56
2018-06-01T12:43:00.866Z,38.81
2018-06-01T12:44:10.872Z,39.1
2018-06-01T12:45:20.887Z,39.44
2018-06-01T12:46:30.938Z,39.71
2018-06-01T12:47:40.934Z,40
2018-06-01T12:48:50.692Z,40.49
2018-06-01T12:50:00.684Z,40.98
2018-06-01T12:51:10.156Z,41.51
2018-06-01T12:52:19.914Z,41.99
2018-06-01T12:53:29.940Z,42.39
2018-06-01T12:54:39.693Z,42.75
2018-06-01T12:55:49.689Z,43.16
2018-06-01T12:56:59.704Z,42.1
2018-06-01T12:58:09.196Z,41.18
2018-06-01T12:59:18.940Z,40
2018-06-01T13:00:28.954Z,39.42
2018-06-01T13:01:38.697Z,38.23
2018-06-01T13:02:48.736Z,38.01
2018-06-01T13:03:58.741Z,37.98
2018-06-01T13:05:08.769Z,37.95
2018-06-01T13:06:18.798Z,37.43
2018-06-01T13:07:28.803Z,37.29
2018-06-01T13:08:38.556Z,37.15
2018-06-01T13:09:48.555Z,37.47
2018-06-01T13:10:58.564Z,37.98
2018-06-01T13:12:08.316Z,38.48
2018-06-01T13:13:18.317Z,38.95
2018-06-01T13:14:27.793Z,39.44
2018-06-01T13:15:37.795Z,39.67
2018-06-01T13:16:47.814Z,39.2
2018-06-01T13:17:57.806Z,39.23
2018-06-01T13:19:07.585Z,39.42
2018-06-01T13:20:17.605Z,39.76
2018-06-01T13:21:27.609Z,39.39
2018-06-01T13:22:37.620Z,39.52
2018-06-01T13:23:47.645Z,39.45
2018-06-01T13:24:57.667Z,39.26
2018-06-01T13:26:07.685Z,38.57
2018-06-01T13:27:17.442Z,38.01
2018-06-01T13:28:27.191Z,37.18
2018-06-01T13:29:36.949Z,36.99
2018-06-01T13:30:46.944Z,36.72
2018-06-01T13:31:56.967Z,36.75
2018-06-01T13:33:07.011Z,36.72
2018-06-01T13:34:17.013Z,36.28
2018-06-01T13:35:27.123Z,36.26
2018-06-01T13:36:36.870Z,36.17
2018-06-01T13:37:46.349Z,35.93
2018-06-01T13:38:56.118Z,35.81
2018-06-01T13:40:06.109Z,35.79
2018-06-01T13:41:16.103Z,35.69
2018-06-01T13:42:26.092Z,35.54
2018-06-01T13:43:35.838Z,35.78
2018-06-01T13:44:45.843Z,35.98
2018-06-01T13:45:55.592Z,36.17
2018-06-01T13:47:05.341Z,36.62
2018-06-01T13:48:15.338Z,36.78
2018-06-01T13:49:25.334Z,36.31
2018-06-01T13:50:35.334Z,36.06
2018-06-01T13:51:44.851Z,35.86
2018-06-01T13:52:54.857Z,35.64
2018-06-01T13:54:04.580Z,35.6
2018-06-01T13:55:14.614Z,35.66
2018-06-01T13:56:24.629Z,35.79
2018-06-01T13:57:34.645Z,36.03
2018-06-01T13:58:44.697Z,36.14
2018-06-01T13:59:54.700Z,36.25
2018-06-01T14:01:04.710Z,36.39
2018-06-01T14:02:14.717Z,36.63
2018-06-01T14:03:24.547Z,36.5
2018-06-01T14:04:34.557Z,36.57
2018-06-01T14:05:43.777Z,36.63
2018-06-01T14:06:53.515Z,36.28
2018-06-01T14:08:03.508Z,35.98
2018-06-01T14:09:13.239Z,35.81
2018-06-01T14:10:22.785Z,35.38
2018-06-01T14:11:32.527Z,35.23
2018-06-01T14:12:42.539Z,35.08
2018-06-01T14:13:52.021Z,35.07
2018-06-01T14:15:02.051Z,35
2018-06-01T14:16:12.052Z,34.53
2018-06-01T14:17:21.547Z,34.41
2018-06-01T14:18:31.548Z,34.19
2018-06-01T14:19:41.274Z,34.31
2018-06-01T14:20:50.993Z,34.31
2018-06-01T14:22:01.014Z,34.41
2018-06-01T14:23:11.033Z,34.14
2018-06-01T14:24:21.039Z,33.92
2018-06-01T14:25:31.087Z,33.82
2018-06-01T14:26:41.182Z,33.87
2018-06-01T14:27:50.927Z,33.81
2018-06-01T14:29:00.403Z,33.58
2018-06-01T14:30:10.152Z,33.77
2018-06-01T14:31:19.890Z,33.82
2018-06-01T14:32:29.632Z,33.89
2018-06-01T14:33:39.637Z,34.11
2018-06-01T14:34:49.099Z,34.47
2018-06-01T14:35:59.169Z,34.51
2018-06-01T14:37:09.163Z,34.69
2018-06-01T14:38:18.911Z,34.6
2018-06-01T14:39:28.918Z,34.53
2018-06-01T14:40:38.788Z,34.47
2018-06-01T14:41:49.204Z,34.7
2018-06-01T14:42:59.197Z,35.13
2018-06-01T14:44:09.198Z,35.63
2018-06-01T14:45:19.209Z,36.01
2018-06-01T14:46:29.209Z,36.26
2018-06-01T14:47:38.936Z,36.54
2018-06-01T14:48:48.941Z,36.65
2018-06-01T14:49:58.428Z,36.76
2018-06-01T14:51:07.916Z,36.87
2018-06-01T14:52:17.638Z,36.76
2018-06-01T14:53:27.635Z,36.8
2018-06-01T14:54:37.738Z,36.76
2018-06-01T14:55:47.359Z,36.72
2018-06-01T14:56:57.347Z,36.78
2018-06-01T14:58:07.084Z,36.73
2018-06-01T14:59:17.082Z,36.78
2018-06-01T15:00:27.098Z,36.82
2018-06-01T15:01:37.110Z,37
2018-06-01T15:02:47.147Z,36.96
2018-06-01T15:03:56.892Z,37.1