createdAt,value
2022-09-18T00:00:04.523Z,1015.38
2022-09-18T00:05:03.066Z,1015.38
2022-09-18T00:10:04.240Z,1015.43
2022-09-18T00:15:03.029Z,1015.46
2022-09-18T00:20:04.150Z,1015.46
2022-09-18T00:25:03.100Z,1015.46
2022-09-18T00:30:05.923Z,1015.54
2022-09-18T00:35:02.974Z,1015.6
2022-09-18T00:40:04.514Z,1015.62
2022-09-18T00:45:03.062Z,1015.74
2022-09-18T00:50:04.788Z,1015.67
2022-09-18T00:55:03.049Z,1015.68
2022-09-18T01:00:06.167Z,1015.56
2022-09-18T01:05:03.029Z,1015.51
2022-09-18T01:10:04.255Z,1015.48
2022-09-18T01:15:02.972Z,1015.45
2022-09-18T01:20:04.233Z,1015.41
2022-09-18T01:25:02.979Z,1015.39
2022-09-18T01:30:05.248Z,1015.45
2022-09-18T01:35:09.748Z,1015.49
2022-09-18T01:40:04.330Z,1015.46
2022-09-18T01:45:03.002Z,1015.5
2022-09-18T01:50:04.178Z,1015.54
2022-09-18T01:55:02.961Z,1015.57
2022-09-18T02:00:04.399Z,1015.55
2022-09-18T02:05:02.973Z,1015.59
2022-09-18T02:10:04.140Z,1015.65
2022-09-18T02:15:02.893Z,1015.65
2022-09-18T02:20:04.254Z,1015.71
2022-09-18T02:25:02.997Z,1015.68
2022-09-18T02:30:06.101Z,1015.66
2022-09-18T02:35:02.963Z,1015.75
2022-09-18T02:40:04.290Z,1015.74
2022-09-18T02:45:03.043Z,1015.83
2022-09-18T02:50:04.317Z,1015.9
2022-09-18T02:55:03.029Z,1015.83
2022-09-18T03:00:06.178Z,1015.83
2022-09-18T03:05:03.023Z,1015.86
2022-09-18T03:10:04.554Z,1015.9
2022-09-18T03:15:03.223Z,1015.85
2022-09-18T03:20:04.336Z,1015.81
2022-09-18T03:25:03.146Z,1015.74
2022-09-18T03:30:04.876Z,1015.66
2022-09-18T03:35:03.036Z,1015.64
2022-09-18T03:40:04.265Z,1015.55
2022-09-18T03:45:03.028Z,1015.54
2022-09-18T03:50:04.258Z,1015.56
2022-09-18T03:55:02.932Z,1015.71
2022-09-18T04:00:06.125Z,1015.76
2022-09-18T04:05:02.878Z,1015.71
2022-09-18T04:10:04.435Z,1015.61
2022-09-18T04:15:02.972Z,1015.58
2022-09-18T04:20:04.120Z,1015.43
2022-09-18T04:25:03.087Z,1015.42
2022-09-18T04:30:04.923Z,1015.38
2022-09-18T04:35:02.957Z,1015.31
2022-09-18T04:40:04.299Z,1015.3
2022-09-18T04:45:02.942Z,1015.38
2022-09-18T04:50:05.289Z,1015.39
2022-09-18T04:55:04.021Z,1015.35
2022-09-18T05:00:06.069Z,1015.31
2022-09-18T05:05:02.940Z,1015.29
2022-09-18T05:10:04.133Z,1015.36
2022-09-18T05:15:02.950Z,1015.32
2022-09-18T05:20:05.139Z,1015.25
2022-09-18T05:25:02.942Z,1015.19
2022-09-18T05:30:05.232Z,1015.2
2022-09-18T05:35:02.985Z,1015.2
2022-09-18T05:40:04.282Z,1015.14
2022-09-18T05:45:02.919Z,1015.09
2022-09-18T05:50:04.130Z,1015.01
2022-09-18T05:55:02.957Z,1014.91
2022-09-18T06:00:04.992Z,1014.92
2022-09-18T06:05:03.047Z,1014.93
2022-09-18T06:10:04.123Z,1014.95
2022-09-18T06:15:03.055Z,1014.93
2022-09-18T06:20:04.225Z,1014.86
2022-09-18T06:25:02.985Z,1014.89
2022-09-18T06:30:05.295Z,1014.85
2022-09-18T06:35:02.955Z,1014.86
2022-09-18T06:40:04.128Z,1014.86
2022-09-18T06:45:02.945Z,1014.83
2022-09-18T06:50:04.210Z,1014.75
2022-09-18T06:55:02.978Z,1014.73
2022-09-18T07:00:06.178Z,1014.73
2022-09-18T07:05:02.955Z,1014.71
2022-09-18T07:10:08.408Z,1014.7
2022-09-18T07:15:02.903Z,1014.64
2022-09-18T07:20:04.117Z,1014.6
2022-09-18T07:25:02.963Z,1014.57
2022-09-18T07:30:04.709Z,1014.59
2022-09-18T07:35:03.031Z,1014.66
2022-09-18T07:40:04.249Z,1014.71
2022-09-18T07:45:02.973Z,1014.69
2022-09-18T07:50:04.197Z,1014.72
2022-09-18T07:55:02.925Z,1014.72
2022-09-18T08:00:05.662Z,1014.73
2022-09-18T08:05:02.914Z,1014.78
2022-09-18T08:10:04.127Z,1014.79
2022-09-18T08:15:02.945Z,1014.83
2022-09-18T08:20:04.094Z,1014.82
2022-09-18T08:25:02.929Z,1014.83
2022-09-18T08:30:04.245Z,1014.83
2022-09-18T08:35:02.987Z,1014.87
2022-09-18T08:40:03.982Z,1014.88
2022-09-18T08:45:02.988Z,1014.93
2022-09-18T08:50:04.142Z,1014.95
2022-09-18T08:55:02.942Z,1014.98
2022-09-18T09:00:04.484Z,1014.99
2022-09-18T09:05:02.895Z,1015.05
2022-09-18T09:10:04.232Z,1015.1
2022-09-18T09:15:02.996Z,1015.25
2022-09-18T09:20:04.133Z,1015.33
2022-09-18T09:25:03.045Z,1015.4
2022-09-18T09:30:10.607Z,1015.51
2022-09-18T09:35:03.039Z,1015.57
2022-09-18T09:40:04.227Z,1015.56
2022-09-18T09:45:02.933Z,1015.59
2022-09-18T09:50:04.152Z,1015.68
2022-09-18T09:55:04.006Z,1015.73
2022-09-18T10:00:05.254Z,1015.85
2022-09-18T10:05:02.936Z,1015.85
2022-09-18T10:10:04.415Z,1015.99
2022-09-18T10:15:03.108Z,1016.06
2022-09-18T10:20:03.973Z,1016.18
2022-09-18T10:25:03.050Z,1016.19
2022-09-18T10:30:04.195Z,1016.19
2022-09-18T10:35:02.981Z,1016.2
2022-09-18T10:40:04.192Z,1016.23
2022-09-18T10:45:02.971Z,1016.16
2022-09-18T10:50:04.124Z,1016.16
2022-09-18T10:55:03.000Z,1016.14
2022-09-18T11:00:11.140Z,1016.22
2022-09-18T11:05:02.937Z,1016.35
2022-09-18T11:10:09.137Z,1016.4
2022-09-18T11:15:03.044Z,1016.41
2022-09-18T11:20:04.095Z,1016.4
2022-09-18T11:25:02.954Z,1016.33
2022-09-18T11:30:04.436Z,1016.25
2022-09-18T11:35:03.104Z,1016.28
2022-09-18T11:40:04.224Z,1016.23
2022-09-18T11:45:03.025Z,1016.08
2022-09-18T11:50:04.206Z,1015.84
2022-09-18T11:55:02.925Z,1015.77
2022-09-18T12:00:05.551Z,1016.23
2022-09-18T12:05:02.929Z,1016.47
2022-09-18T12:10:02.765Z,1016.54
2022-09-18T12:15:01.584Z,1016.43
2022-09-18T12:20:02.848Z,1016.51
2022-09-18T12:25:01.613Z,1016.55
2022-09-18T12:30:09.667Z,1016.57
2022-09-18T12:35:01.529Z,1016.55
2022-09-18T12:40:03.651Z,1016.58
2022-09-18T12:45:02.204Z,1016.54
2022-09-18T12:50:03.646Z,1016.45
2022-09-18T12:55:03.385Z,1016.41
2022-09-18T13:00:04.891Z,1016.36
2022-09-18T13:05:02.226Z,1016.36
2022-09-18T13:10:03.408Z,1016.32
2022-09-18T13:15:02.259Z,1016.23
2022-09-18T13:20:04.157Z,1016.12
2022-09-18T13:25:03.029Z,1016.16
2022-09-18T13:30:04.728Z,1016.12
2022-09-18T13:35:02.976Z,1016.06
2022-09-18T13:40:10.445Z,1016.13
2022-09-18T13:45:03.084Z,1016.01
2022-09-18T13:50:04.181Z,1015.97
2022-09-18T13:55:02.878Z,1015.94
2022-09-18T14:00:04.413Z,1015.79
2022-09-18T14:05:03.015Z,1015.79
2022-09-18T14:10:04.895Z,1015.68
2022-09-18T14:15:02.959Z,1015.47
2022-09-18T14:20:04.193Z,1015.39
2022-09-18T14:25:02.934Z,1015.27
2022-09-18T14:30:05.939Z,1015.2
2022-09-18T14:35:02.970Z,1015.26
2022-09-18T14:40:04.330Z,1015.26
2022-09-18T14:45:02.935Z,1015.12
2022-09-18T14:50:04.132Z,1015.12
2022-09-18T14:55:02.913Z,1015.1
2022-09-18T15:00:05.560Z,1014.97
2022-09-18T15:05:02.948Z,1014.91
2022-09-18T15:10:04.160Z,1014.91
2022-09-18T15:15:02.930Z,1014.79
2022-09-18T15:20:04.243Z,1014.72
2022-09-18T15:25:02.890Z,1014.65
2022-09-18T15:30:05.123Z,1014.55
2022-09-18T15:35:03.070Z,1014.38
2022-09-18T15:40:04.180Z,1014.28
2022-09-18T15:45:03.079Z,1014.2
2022-09-18T15:50:04.191Z,1014.07
2022-09-18T15:55:02.922Z,1013.89
2022-09-18T16:00:06.202Z,1013.79
2022-09-18T16:05:03.108Z,1013.69
2022-09-18T16:10:04.331Z,1013.54
2022-09-18T16:15:03.064Z,1013.45
2022-09-18T16:20:04.212Z,1013.35
2022-09-18T16:25:02.942Z,1013.2
2022-09-18T16:30:04.490Z,1013.08
2022-09-18T16:35:02.979Z,1012.92
2022-09-18T16:40:04.317Z,1012.89
2022-09-18T16:45:03.086Z,1012.76
2022-09-18T16:50:04.168Z,1012.76
2022-09-18T16:55:02.958Z,1012.71
2022-09-18T17:00:05.998Z,1012.68
2022-09-18T17:05:02.927Z,1012.59
2022-09-18T17:10:04.265Z,1012.52
2022-09-18T17:15:03.051Z,1012.41
2022-09-18T17:20:04.250Z,1012.35
2022-09-18T17:25:04.022Z,1012.28
2022-09-18T17:30:04.406Z,1012.19
2022-09-18T17:35:03.096Z,1012.09
2022-09-18T17:40:04.299Z,1011.99
2022-09-18T17:45:02.972Z,1011.8
2022-09-18T17:50:04.292Z,1011.67
2022-09-18T17:55:02.936Z,1011.53
2022-09-18T18:00:05.077Z,1011.49
2022-09-18T18:05:02.924Z,1011.37
2022-09-18T18:10:04.217Z,1011.32
2022-09-18T18:15:02.972Z,1011.24
2022-09-18T18:20:04.231Z,1011.12
2022-09-18T18:25:03.046Z,1011.04
2022-09-18T18:30:05.977Z,1010.98
2022-09-18T18:35:02.991Z,1010.79
2022-09-18T18:40:04.386Z,1010.73
2022-09-18T18:45:03.097Z,1010.68
2022-09-18T18:50:04.220Z,1010.63
2022-09-18T18:55:02.996Z,1010.58
2022-09-18T19:00:04.416Z,1010.46
2022-09-18T19:05:03.078Z,1010.37
2022-09-18T19:10:04.255Z,1010.32
2022-09-18T19:15:02.901Z,1010.17
2022-09-18T19:20:04.249Z,1010.08
2022-09-18T19:25:02.917Z,1010.01
2022-09-18T19:30:05.993Z,1009.95
2022-09-18T19:35:02.983Z,1009.89
2022-09-18T19:40:04.356Z,1009.92
2022-09-18T19:45:02.972Z,1009.93
2022-09-18T19:50:04.151Z,1009.97
2022-09-18T19:55:02.937Z,1010.04
2022-09-18T20:00:07.153Z,1010.1
2022-09-18T20:05:02.978Z,1010.09
2022-09-18T20:10:04.247Z,1010.11
2022-09-18T20:15:03.074Z,1010.15
2022-09-18T20:20:06.706Z,1010.16
2022-09-18T20:25:03.070Z,1010.17
2022-09-18T20:30:05.279Z,1010.05
2022-09-18T20:35:02.965Z,1009.98
2022-09-18T20:40:04.422Z,1009.88
2022-09-18T20:45:02.962Z,1009.8
2022-09-18T20:50:04.320Z,1009.77
2022-09-18T20:55:02.933Z,1009.73
2022-09-18T21:00:06.094Z,1009.75
2022-09-18T21:05:02.976Z,1009.85
2022-09-18T21:10:04.459Z,1009.88
2022-09-18T21:15:02.960Z,1009.96
2022-09-18T21:20:04.427Z,1009.96
2022-09-18T21:25:03.217Z,1009.88
2022-09-18T21:30:04.403Z,1009.87
2022-09-18T21:35:03.168Z,1009.89
2022-09-18T21:40:04.259Z,1009.88
2022-09-18T21:45:03.062Z,1009.87
2022-09-18T21:50:04.378Z,1009.88
2022-09-18T21:55:03.129Z,1009.9
2022-09-18T22:00:04.366Z,1009.93
2022-09-18T22:05:02.924Z,1009.93
2022-09-18T22:10:04.262Z,1009.95
2022-09-18T22:15:03.003Z,1009.94
2022-09-18T22:20:04.368Z,1009.94
2022-09-18T22:25:03.008Z,1009.88
2022-09-18T22:30:05.371Z,1009.86
2022-09-18T22:35:03.172Z,1009.89
2022-09-18T22:40:04.309Z,1009.87
2022-09-18T22:45:02.904Z,1009.92
2022-09-18T22:50:04.279Z,1009.93
2022-09-18T22:55:03.064Z,1009.98
2022-09-18T23:00:04.283Z,1010.01
2022-09-18T23:05:03.133Z,1010.09
2022-09-18T23:10:09.282Z,1010.16
2022-09-18T23:15:02.968Z,1010.18
2022-09-18T23:20:04.369Z,1010.16
2022-09-18T23:25:03.034Z,1010.27
2022-09-18T23:30:04.456Z,1010.33
2022-09-18T23:35:03.000Z,1010.33
2022-09-18T23:40:04.317Z,1010.33
2022-09-18T23:45:02.997Z,1010.33
2022-09-18T23:50:04.232Z,1010.33
2022-09-18T23:55:03.047Z,1010.31
