createdAt,value
2019-04-22T00:02:22.556Z,11.43
2019-04-22T00:05:04.789Z,11.17
2019-04-22T00:07:56.351Z,11.87
2019-04-22T00:10:26.129Z,12.70
2019-04-22T00:13:02.805Z,13.20
2019-04-22T00:15:29.220Z,11.97
2019-04-22T00:18:16.191Z,12.40
2019-04-22T00:20:42.488Z,11.60
2019-04-22T00:23:11.458Z,11.47
2019-04-22T00:25:56.080Z,12.93
2019-04-22T00:28:21.599Z,12.33
2019-04-22T00:31:00.743Z,18.63
2019-04-22T00:33:31.271Z,12.17
2019-04-22T00:36:08.857Z,11.80
2019-04-22T00:38:48.962Z,14.70
2019-04-22T00:41:16.702Z,13.80
2019-04-22T00:43:48.120Z,14.30
2019-04-22T00:46:19.570Z,12.57
2019-04-22T00:49:33.100Z,14.80
2019-04-22T00:51:28.749Z,18.73
2019-04-22T00:53:57.804Z,14.07
2019-04-22T00:56:27.722Z,13.97
2019-04-22T00:58:59.055Z,13.43
2019-04-22T01:01:41.007Z,13.73
2019-04-22T01:06:42.752Z,13.90
2019-04-22T01:09:16.879Z,15.33
2019-04-22T01:12:07.632Z,15.70
2019-04-22T01:14:21.642Z,17.17
2019-04-22T01:16:56.507Z,17.80
2019-04-22T01:19:32.372Z,15.53
2019-04-22T01:21:58.394Z,15.77
2019-04-22T01:24:32.364Z,18.80
2019-04-22T01:27:03.662Z,18.13
2019-04-22T01:29:30.371Z,17.23
2019-04-22T01:31:51.405Z,15.90
2019-04-22T01:34:40.375Z,20.23
2019-04-22T01:37:19.745Z,18.60
2019-04-22T01:39:56.991Z,19.57
2019-04-22T01:42:35.753Z,20.40
2019-04-22T01:45:06.703Z,20.43
2019-04-22T01:47:36.754Z,20.53
2019-04-22T01:50:17.217Z,22.17
2019-04-22T01:52:47.355Z,20.40
2019-04-22T01:55:28.828Z,22.83
2019-04-22T01:57:50.024Z,21.40
2019-04-22T02:00:16.425Z,23.03
2019-04-22T02:02:59.180Z,27.37
2019-04-22T02:05:32.764Z,22.97
2019-04-22T02:08:06.743Z,22.63
2019-04-22T02:10:40.689Z,24.03
2019-04-22T02:13:09.922Z,26.13
2019-04-22T02:15:47.999Z,27.53
2019-04-22T02:18:22.996Z,26.20
2019-04-22T02:20:50.034Z,27.47
2019-04-22T02:26:10.852Z,25.37
2019-04-22T02:41:26.189Z,30.50
2019-04-22T02:46:44.974Z,31.13
2019-04-22T02:49:11.130Z,30.70
2019-04-22T02:51:32.642Z,27.83
2019-04-22T02:59:14.621Z,29.60
2019-04-22T03:01:47.864Z,33.70
2019-04-22T03:04:22.789Z,34.70
2019-04-22T03:12:14.370Z,28.20
2019-04-22T03:14:50.991Z,29.80
2019-04-22T03:19:56.687Z,28.97
2019-04-22T03:22:16.965Z,34.00
2019-04-22T03:25:06.133Z,33.93
2019-04-22T03:27:36.835Z,28.03
2019-04-22T03:42:56.313Z,32.13
2019-04-22T03:48:03.723Z,29.17
2019-04-22T03:50:38.996Z,30.73
2019-04-22T03:53:11.161Z,34.80
2019-04-22T03:55:41.319Z,32.20
2019-04-22T03:58:23.794Z,31.57
2019-04-22T04:03:11.751Z,31.93
2019-04-22T04:05:56.912Z,31.57
2019-04-22T04:08:26.361Z,32.33
2019-04-22T04:10:55.586Z,32.27
2019-04-22T04:15:57.642Z,29.87
2019-04-22T04:18:46.767Z,34.53
2019-04-22T04:21:22.690Z,34.93
2019-04-22T04:24:05.693Z,37.13
2019-04-22T04:26:17.745Z,34.90
2019-04-22T04:29:21.607Z,32.07
2019-04-22T04:33:54.239Z,30.27
2019-04-22T04:36:28.332Z,32.03
2019-04-22T04:39:01.030Z,37.53
2019-04-22T04:46:45.159Z,32.37
2019-04-22T04:56:46.578Z,32.30
2019-04-22T04:59:50.803Z,37.97
2019-04-22T05:01:52.692Z,35.53
2019-04-22T05:04:37.238Z,37.70
2019-04-22T05:12:12.365Z,35.40
2019-04-22T05:14:36.861Z,34.27
2019-04-22T05:17:12.815Z,32.97
2019-04-22T05:19:50.447Z,37.60
2019-04-22T05:22:14.899Z,34.20
2019-04-22T05:24:53.371Z,33.87
2019-04-22T05:27:32.961Z,37.00
2019-04-22T05:30:07.464Z,39.27
2019-04-22T05:32:25.713Z,40.63
2019-04-22T05:35:00.450Z,36.17
2019-04-22T05:37:34.159Z,39.10
2019-04-22T05:40:10.326Z,40.83
2019-04-22T05:42:32.169Z,37.27
2019-04-22T05:47:50.720Z,36.93
2019-04-22T05:52:54.185Z,37.93
2019-04-22T05:55:23.754Z,38.20
2019-04-22T06:01:01.918Z,35.33
2019-04-22T06:03:12.259Z,40.43
2019-04-22T06:05:41.758Z,37.67
2019-04-22T06:08:10.291Z,39.47
2019-04-22T06:10:58.104Z,34.07
2019-04-22T06:13:20.250Z,32.23
2019-04-22T06:15:54.378Z,38.47
2019-04-22T06:18:27.458Z,32.87
2019-04-22T06:21:09.083Z,33.53
2019-04-22T06:23:40.280Z,34.53
2019-04-22T06:26:26.834Z,32.47
2019-04-22T06:28:50.096Z,32.80
2019-04-22T06:31:23.021Z,34.17
2019-04-22T06:33:48.720Z,32.27
2019-04-22T06:36:26.278Z,31.87
2019-04-22T06:38:56.652Z,33.17
2019-04-22T06:41:28.389Z,29.17
2019-04-22T06:44:09.371Z,31.33
2019-04-22T06:46:36.742Z,31.77
2019-04-22T06:49:12.862Z,29.77
2019-04-22T06:51:38.906Z,30.40
2019-04-22T06:54:17.959Z,29.87
2019-04-22T06:56:49.155Z,27.07
2019-04-22T06:59:24.750Z,29.93
2019-04-22T07:02:02.617Z,26.90
2019-04-22T07:04:30.201Z,26.07
2019-04-22T07:07:05.205Z,28.83
2019-04-22T07:12:13.074Z,26.83
2019-04-22T07:14:47.478Z,26.97
2019-04-22T07:17:15.004Z,26.70
2019-04-22T07:19:45.334Z,25.23
2019-04-22T07:24:53.906Z,23.40
2019-04-22T07:27:20.643Z,20.60
2019-04-22T07:30:03.571Z,22.23
2019-04-22T07:32:53.604Z,22.30
2019-04-22T07:35:08.469Z,22.40
2019-04-22T07:40:09.947Z,23.57
2019-04-22T07:42:46.015Z,24.97
2019-04-22T07:45:17.882Z,21.83
2019-04-22T07:47:56.132Z,21.47
2019-04-22T07:50:39.290Z,21.03
2019-04-22T07:52:51.421Z,20.00
2019-04-22T07:55:29.471Z,23.53
2019-04-22T07:58:10.670Z,21.20
2019-04-22T08:00:39.008Z,23.23
2019-04-22T08:03:14.569Z,20.63
2019-04-22T08:05:51.579Z,24.07
2019-04-22T08:08:21.568Z,22.93
2019-04-22T08:13:25.342Z,20.73
2019-04-22T08:15:58.052Z,22.97
2019-04-22T08:21:07.558Z,21.37
2019-04-22T08:26:11.391Z,18.03
2019-04-22T08:28:50.855Z,17.20
2019-04-22T08:31:24.910Z,20.60
2019-04-22T08:34:08.200Z,16.57
2019-04-22T08:36:25.632Z,16.70
2019-04-22T08:39:14.067Z,22.27
2019-04-22T08:44:18.702Z,17.37
2019-04-22T08:46:40.396Z,18.70
2019-04-22T08:49:09.871Z,15.90
2019-04-22T08:51:43.106Z,15.80
2019-04-22T08:54:18.297Z,17.57
2019-04-22T08:57:00.153Z,15.73
2019-04-22T08:59:30.864Z,16.90
2019-04-22T09:02:06.582Z,17.70
2019-04-22T09:04:39.201Z,15.23
2019-04-22T09:09:44.546Z,18.40
2019-04-22T09:15:01.141Z,15.97
2019-04-22T09:17:28.344Z,17.30
2019-04-22T09:19:55.931Z,14.53
2019-04-22T09:22:28.044Z,16.07
2019-04-22T09:24:58.959Z,14.73
2019-04-22T09:27:38.540Z,13.67
2019-04-22T09:30:06.297Z,14.07
2019-04-22T09:35:10.185Z,14.07
2019-04-22T09:37:50.020Z,15.37
2019-04-22T09:40:21.743Z,11.90
2019-04-22T09:42:50.554Z,13.30
2019-04-22T09:45:21.162Z,11.50
2019-04-22T09:48:00.858Z,11.17
2019-04-22T09:50:40.470Z,14.07
2019-04-22T09:53:08.332Z,12.67
2019-04-22T09:55:45.098Z,12.13
2019-04-22T09:58:16.583Z,14.50
2019-04-22T10:01:24.738Z,11.27
2019-04-22T10:03:56.261Z,12.63
2019-04-22T10:09:12.681Z,12.17
2019-04-22T10:11:33.956Z,12.57
2019-04-22T10:16:39.440Z,12.87
2019-04-22T10:21:46.327Z,15.27
2019-04-22T10:24:13.720Z,11.43
2019-04-22T10:26:44.093Z,12.37
2019-04-22T10:29:19.596Z,11.70
2019-04-22T10:34:14.029Z,10.77
2019-04-22T10:36:35.413Z,10.90
2019-04-22T10:39:08.564Z,11.97
2019-04-22T10:41:41.259Z,9.83
2019-04-22T10:44:13.115Z,11.30
2019-04-22T10:46:46.266Z,10.95
2019-04-22T10:49:18.201Z,11.63
2019-04-22T10:51:50.764Z,12.00
2019-04-22T10:54:23.355Z,10.60
2019-04-22T10:56:55.128Z,10.13
2019-04-22T10:59:26.922Z,12.70
2019-04-22T11:02:01.451Z,11.17
2019-04-22T11:04:34.280Z,9.47
2019-04-22T11:07:10.728Z,11.70
2019-04-22T11:09:52.017Z,12.23
2019-04-22T11:12:19.238Z,9.57
2019-04-22T11:14:47.725Z,7.58
2019-04-22T11:17:19.588Z,9.45
2019-04-22T11:19:51.282Z,8.33
2019-04-22T11:22:27.682Z,8.73
2019-04-22T11:24:57.970Z,9.03
2019-04-22T11:27:28.675Z,9.83
2019-04-22T11:30:01.854Z,10.38
2019-04-22T11:32:34.304Z,10.95
2019-04-22T11:35:07.827Z,9.57
2019-04-22T11:37:40.692Z,9.53
2019-04-22T11:40:22.280Z,11.40
2019-04-22T11:42:48.215Z,8.23
2019-04-22T11:45:19.522Z,8.55
2019-04-22T11:47:51.095Z,9.68
2019-04-22T11:50:25.982Z,7.08
2019-04-22T11:52:58.586Z,7.17
2019-04-22T11:55:32.908Z,7.95
2019-04-22T11:58:06.738Z,10.32
2019-04-22T12:00:39.070Z,8.13
2019-04-22T12:03:12.504Z,7.35
2019-04-22T12:05:45.980Z,7.65
2019-04-22T12:08:17.749Z,8.85
2019-04-22T12:10:54.593Z,7.08
2019-04-22T12:13:23.762Z,7.70
2019-04-22T12:15:55.682Z,10.18
2019-04-22T12:18:29.009Z,8.15
2019-04-22T12:21:01.303Z,9.00
2019-04-22T12:23:32.778Z,8.38
2019-04-22T12:26:09.281Z,7.17
2019-04-22T12:28:37.103Z,7.62
2019-04-22T12:31:09.419Z,7.20
2019-04-22T12:33:41.491Z,7.42
2019-04-22T12:36:14.749Z,7.70
2019-04-22T12:38:47.630Z,7.25
2019-04-22T12:41:19.834Z,6.20
2019-04-22T12:43:51.641Z,7.47
2019-04-22T12:46:24.043Z,8.73
2019-04-22T12:48:56.310Z,9.63
2019-04-22T12:51:29.138Z,8.90
2019-04-22T12:54:01.367Z,7.47
2019-04-22T12:56:33.514Z,6.15
2019-04-22T12:59:07.644Z,10.28
2019-04-22T13:01:39.561Z,9.53
2019-04-22T13:04:15.316Z,7.58
2019-04-22T13:06:45.932Z,6.53
2019-04-22T13:09:19.500Z,8.48
2019-04-22T13:11:52.852Z,8.60
2019-04-22T13:14:25.142Z,10.25
2019-04-22T13:16:57.747Z,7.15
2019-04-22T13:19:30.261Z,8.40
2019-04-22T13:22:03.104Z,6.65
2019-04-22T13:24:36.178Z,11.30
2019-04-22T13:27:08.865Z,10.80
2019-04-22T13:29:41.235Z,8.15
2019-04-22T13:32:13.168Z,7.45
2019-04-22T13:34:47.998Z,7.85
2019-04-22T13:37:19.131Z,5.92
2019-04-22T13:39:50.563Z,6.35
2019-04-22T13:42:23.442Z,7.40
2019-04-22T13:44:55.925Z,6.47
2019-04-22T13:53:15.158Z,6.50
2019-04-22T13:54:00.251Z,13.60
2019-04-22T13:54:17.150Z,6.10
2019-04-22T13:55:43.649Z,6.05
2019-04-22T13:57:58.265Z,6.83
2019-04-22T14:00:24.871Z,5.97
2019-04-22T14:03:29.046Z,8.03
2019-04-22T14:06:02.620Z,5.75
2019-04-22T14:08:35.272Z,7.53
2019-04-22T14:11:16.930Z,6.22
2019-04-22T14:13:41.723Z,7.55
2019-04-22T14:16:15.142Z,6.78
2019-04-22T14:18:49.676Z,5.87
2019-04-22T14:21:23.017Z,5.75
2019-04-22T14:23:54.394Z,5.78
2019-04-22T14:26:27.325Z,7.90
2019-04-22T14:28:59.986Z,5.40
2019-04-22T14:31:34.094Z,6.72
2019-04-22T14:34:08.202Z,7.22
2019-04-22T14:36:41.298Z,9.35
2019-04-22T14:39:12.918Z,7.28
2019-04-22T14:42:02.688Z,6.53
2019-04-22T14:47:15.792Z,8.38
2019-04-22T14:49:47.419Z,7.40
2019-04-22T14:52:21.555Z,5.22
2019-04-22T14:54:45.889Z,6.03
2019-04-22T14:57:07.211Z,7.95
2019-04-22T14:59:39.934Z,7.20
2019-04-22T15:02:11.790Z,6.75
2019-04-22T15:04:43.617Z,7.00
2019-04-22T15:07:16.842Z,6.92
2019-04-22T15:09:48.258Z,5.25
2019-04-22T15:12:30.186Z,6.95
2019-04-22T15:14:53.516Z,9.28
2019-04-22T15:17:38.748Z,5.03
2019-04-22T15:20:27.730Z,6.33
2019-04-22T15:22:59.539Z,8.70
2019-04-22T15:25:32.629Z,6.87
2019-04-22T15:28:03.792Z,6.87
2019-04-22T15:30:37.304Z,5.15
2019-04-22T15:33:09.725Z,4.22
2019-04-22T15:35:41.189Z,7.37
2019-04-22T15:38:13.276Z,6.70
2019-04-22T15:40:45.262Z,4.22
2019-04-22T15:43:17.306Z,7.25
2019-04-22T15:45:48.847Z,4.30
2019-04-22T15:48:21.204Z,4.72
2019-04-22T15:50:53.045Z,6.10
2019-04-22T15:53:25.421Z,7.70
2019-04-22T15:55:56.676Z,5.83
2019-04-22T15:58:29.969Z,5.45
2019-04-22T16:01:10.751Z,5.40
2019-04-22T16:03:34.508Z,4.00
2019-04-22T16:06:08.106Z,4.05
2019-04-22T16:08:41.044Z,6.53
2019-04-22T16:11:13.808Z,8.40
2019-04-22T16:13:46.579Z,5.67
2019-04-22T16:16:18.684Z,4.47
2019-04-22T16:18:50.755Z,7.58
2019-04-22T16:21:32.681Z,5.90
2019-04-22T16:24:18.216Z,4.77
2019-04-22T16:26:58.288Z,6.43
2019-04-22T16:29:29.586Z,5.08
2019-04-22T16:32:03.039Z,6.22
2019-04-22T16:34:35.934Z,3.73
2019-04-22T16:37:07.640Z,4.27
2019-04-22T16:39:41.939Z,3.25
2019-04-22T16:42:26.936Z,3.93
2019-04-22T16:44:47.497Z,3.12
2019-04-22T16:47:19.784Z,3.77
2019-04-22T16:49:51.913Z,4.53
2019-04-22T16:52:23.805Z,5.93
2019-04-22T16:54:58.947Z,13.30
2019-04-22T16:57:30.514Z,3.20
2019-04-22T17:00:02.917Z,3.90
2019-04-22T17:02:50.085Z,7.97
2019-04-22T17:05:49.867Z,3.72
2019-04-22T17:08:22.330Z,3.83
2019-04-22T17:10:53.739Z,3.17
2019-04-22T17:13:28.771Z,4.10
2019-04-22T17:16:00.506Z,6.77
2019-04-22T17:18:31.032Z,3.93
2019-04-22T17:21:06.627Z,4.77
2019-04-22T17:23:38.224Z,3.90
2019-04-22T17:26:12.568Z,3.33
2019-04-22T17:28:45.848Z,2.90
2019-04-22T17:31:18.473Z,2.63
2019-04-22T17:33:50.809Z,4.60
2019-04-22T17:36:22.375Z,6.27
2019-04-22T17:39:07.042Z,3.70
2019-04-22T17:41:48.499Z,3.23
2019-04-22T17:44:41.382Z,3.07
2019-04-22T17:47:16.790Z,3.37
2019-04-22T17:50:05.181Z,2.77
2019-04-22T17:52:32.785Z,3.77
2019-04-22T17:54:58.991Z,5.10
2019-04-22T17:57:34.448Z,3.10
2019-04-22T18:00:06.471Z,3.90
2019-04-22T18:02:42.435Z,6.80
2019-04-22T18:05:01.144Z,4.57
2019-04-22T18:07:57.654Z,6.83
2019-04-22T18:13:01.748Z,4.23
2019-04-22T18:15:26.934Z,4.67
2019-04-22T18:18:08.707Z,6.80
2019-04-22T18:20:30.013Z,4.37
2019-04-22T18:22:56.964Z,4.30
2019-04-22T18:25:36.446Z,4.03
2019-04-22T18:28:21.424Z,5.10
2019-04-22T18:30:40.152Z,5.07
2019-04-22T18:33:20.718Z,5.53
2019-04-22T18:35:49.151Z,4.80
2019-04-22T18:38:33.162Z,8.40
2019-04-22T18:41:03.533Z,4.43
2019-04-22T18:43:32.941Z,4.10
2019-04-22T18:46:09.498Z,7.47
2019-04-22T18:48:42.545Z,4.73
2019-04-22T18:51:24.928Z,8.57
2019-04-22T18:54:14.717Z,4.93
2019-04-22T18:56:52.490Z,4.93
2019-04-22T18:59:13.554Z,5.63
2019-04-22T19:01:38.161Z,9.77
2019-04-22T19:04:17.162Z,9.67
2019-04-22T19:07:00.373Z,5.37
2019-04-22T19:09:41.417Z,6.43
2019-04-22T19:12:23.023Z,12.17
2019-04-22T19:17:30.042Z,4.17
2019-04-22T19:19:59.587Z,6.47
2019-04-22T19:22:25.328Z,8.20
2019-04-22T19:24:56.026Z,4.87
2019-04-22T19:27:30.994Z,5.77
2019-04-22T19:30:04.515Z,4.40
2019-04-22T19:32:42.026Z,7.93
2019-04-22T19:35:03.745Z,3.83
2019-04-22T19:37:37.413Z,5.87
2019-04-22T19:40:20.581Z,6.33
2019-04-22T19:42:53.490Z,5.07
2019-04-22T19:45:17.607Z,4.70
2019-04-22T19:48:03.637Z,6.50
2019-04-22T19:50:27.751Z,6.77
2019-04-22T19:53:01.263Z,6.80
2019-04-22T19:55:39.253Z,7.20
2019-04-22T19:58:07.193Z,7.37
2019-04-22T20:00:52.019Z,8.03
2019-04-22T20:03:50.874Z,4.53
2019-04-22T20:06:35.308Z,5.70
2019-04-22T20:09:07.332Z,3.37
2019-04-22T20:11:41.876Z,3.50
2019-04-22T20:14:12.547Z,4.17
2019-04-22T20:16:37.444Z,3.67
2019-04-22T20:19:24.953Z,8.17
2019-04-22T20:21:51.826Z,7.03
2019-04-22T20:24:12.047Z,7.67
2019-04-22T20:27:15.230Z,7.63
2019-04-22T20:29:37.674Z,6.33
2019-04-22T20:32:05.384Z,5.10
2019-04-22T20:34:39.041Z,9.83
2019-04-22T20:37:16.595Z,4.60
2019-04-22T20:40:00.463Z,4.40
2019-04-22T20:42:29.760Z,3.77
2019-04-22T20:44:51.685Z,3.37
2019-04-22T20:47:19.193Z,3.80
2019-04-22T20:49:58.756Z,7.07
2019-04-22T20:52:34.173Z,4.80
2019-04-22T20:54:58.913Z,6.23
2019-04-22T20:57:36.308Z,4.80
2019-04-22T21:00:05.389Z,4.87
2019-04-22T21:02:32.310Z,5.00
2019-04-22T21:05:03.209Z,6.97
2019-04-22T21:07:48.007Z,3.93
2019-04-22T21:10:18.416Z,6.53
2019-04-22T21:12:55.811Z,3.60
2019-04-22T21:15:40.821Z,3.27
2019-04-22T21:18:01.160Z,4.17
2019-04-22T21:20:39.248Z,3.90
2019-04-22T21:23:17.827Z,2.87
2019-04-22T21:25:43.034Z,4.10
2019-04-22T21:28:31.232Z,4.00
2019-04-22T21:30:57.124Z,7.17
2019-04-22T21:33:24.844Z,3.93
2019-04-22T21:36:19.009Z,4.30
2019-04-22T21:38:37.592Z,2.73
2019-04-22T21:41:09.861Z,4.40
2019-04-22T21:43:48.125Z,3.53
2019-04-22T21:46:16.526Z,2.43
2019-04-22T21:48:52.814Z,4.33
2019-04-22T21:51:31.670Z,4.67
2019-04-22T21:54:06.904Z,4.17
2019-04-22T21:56:40.774Z,3.00
2019-04-22T21:59:11.100Z,6.83
2019-04-22T22:04:17.392Z,3.07
2019-04-22T22:06:40.971Z,2.50
2019-04-22T22:09:25.402Z,4.27
2019-04-22T22:11:55.467Z,3.33
2019-04-22T22:14:27.622Z,2.67
2019-04-22T22:16:53.370Z,3.63
2019-04-22T22:19:38.012Z,2.63
2019-04-22T22:22:25.452Z,3.33
2019-04-22T22:24:46.718Z,8.17
2019-04-22T22:27:14.259Z,5.10
2019-04-22T22:30:05.556Z,2.87
2019-04-22T22:32:26.020Z,3.50
2019-04-22T22:34:58.750Z,3.80
2019-04-22T22:37:17.077Z,3.07
2019-04-22T22:39:52.832Z,3.23
2019-04-22T22:42:22.546Z,3.03
2019-04-22T22:44:52.642Z,3.57
2019-04-22T22:47:38.362Z,7.27
2019-04-22T22:50:12.556Z,3.40
2019-04-22T22:53:02.380Z,2.30
2019-04-22T22:55:20.008Z,3.07
2019-04-22T22:57:50.224Z,5.00
2019-04-22T23:00:22.321Z,2.70
2019-04-22T23:03:25.981Z,2.40
2019-04-22T23:05:37.668Z,4.30
2019-04-22T23:08:09.569Z,6.37
2019-04-22T23:10:54.247Z,5.03
2019-04-22T23:13:20.455Z,2.50
2019-04-22T23:15:38.730Z,2.30
2019-04-22T23:17:58.130Z,4.33
2019-04-22T23:20:34.448Z,4.27
2019-04-22T23:23:20.143Z,4.03
2019-04-22T23:26:02.576Z,3.13
2019-04-22T23:28:43.556Z,2.83
2019-04-22T23:31:31.684Z,2.83
2019-04-22T23:34:10.654Z,2.50
2019-04-22T23:36:57.519Z,3.73
2019-04-22T23:39:41.987Z,3.50
2019-04-22T23:42:15.969Z,2.83
2019-04-22T23:44:46.937Z,2.60
2019-04-22T23:47:35.149Z,6.50
2019-04-22T23:50:14.756Z,6.43
2019-04-22T23:52:53.051Z,2.30
2019-04-22T23:55:29.514Z,3.27
2019-04-22T23:58:02.980Z,3.00
