createdAt,value
2023-11-25T00:02:19.811Z,1.157013
2023-11-25T00:07:32.021Z,1.237122
2023-11-25T00:12:44.059Z,1.242508
2023-11-25T00:17:56.232Z,1.330215
2023-11-25T00:23:08.342Z,1.414185
2023-11-25T00:28:20.304Z,1.468964
2023-11-25T00:33:32.469Z,1.468964
2023-11-25T00:38:44.439Z,1.401505
2023-11-25T00:43:56.535Z,1.273315
2023-11-25T00:49:08.678Z,0.9550018
2023-11-25T00:54:20.659Z,0.8334656
2023-11-25T00:59:32.617Z,0.8466797
2023-11-25T01:04:44.848Z,0.7190552
2023-11-25T01:09:56.832Z,0.09220886
2023-11-25T01:15:08.979Z,0.3374634
2023-11-25T01:20:21.067Z,0.04650879
2023-11-25T01:25:33.111Z,-0.2064362
2023-11-25T01:30:45.258Z,-0.4013062
2023-11-25T01:35:57.220Z,-0.2710114
2023-11-25T01:41:09.318Z,-0.3592224
2023-11-25T01:46:21.466Z,-0.5523529
2023-11-25T01:51:33.597Z,-0.7807312
2023-11-25T01:56:45.562Z,-0.9454346
2023-11-25T02:01:57.852Z,-0.9551392
2023-11-25T02:07:10.268Z,-1.018127
2023-11-25T02:12:22.243Z,-1.101181
2023-11-25T02:17:34.215Z,-1.356064
2023-11-25T02:22:46.528Z,-1.206696
2023-11-25T02:27:58.499Z,-1.219086
2023-11-25T02:33:10.506Z,-0.9977722
2023-11-25T02:38:22.490Z,-1.274979
2023-11-25T02:43:34.676Z,-1.347839
2023-11-25T02:48:46.659Z,-1.635178
2023-11-25T02:53:58.961Z,-1.810455
2023-11-25T02:59:10.940Z,-1.674332
2023-11-25T03:04:23.105Z,-1.497208
2023-11-25T03:09:35.217Z,-1.374695
2023-11-25T03:14:47.309Z,-1.700882
2023-11-25T03:19:59.586Z,-1.25499
2023-11-25T03:25:11.553Z,-1.251526
2023-11-25T03:30:23.510Z,-1.144516
2023-11-25T03:35:35.468Z,-1.086319
2023-11-25T03:40:48.101Z,-0.9531097
2023-11-25T03:46:00.021Z,-1.078003
2023-11-25T03:51:12.118Z,-0.9388275
2023-11-25T03:56:24.120Z,-1.108994
2023-11-25T04:01:36.134Z,-1.001602
2023-11-25T04:06:48.184Z,-1.242096
2023-11-25T04:12:00.284Z,-1.369492
2023-11-25T04:17:13.196Z,-1.417145
2023-11-25T04:22:25.458Z,-1.588989
2023-11-25T04:27:37.552Z,-1.624146
2023-11-25T04:32:49.815Z,-1.688385
2023-11-25T04:38:01.806Z,-1.694122
2023-11-25T04:48:34.739Z,-1.67804
2023-11-25T04:53:46.919Z,-1.794693
2023-11-25T04:58:59.027Z,-1.745209
2023-11-25T05:04:11.155Z,-1.95369
2023-11-25T05:09:24.557Z,-1.876923
2023-11-25T05:14:36.572Z,-1.794586
2023-11-25T05:14:48.498Z,-1.796478
2023-11-25T05:20:00.545Z,-1.762863
2023-11-25T05:25:12.621Z,-1.576401
2023-11-25T05:30:24.594Z,-1.589386
2023-11-25T05:35:36.701Z,-1.576126
2023-11-25T05:40:48.984Z,-1.408157
2023-11-25T05:46:00.983Z,-1.452942
2023-11-25T05:51:13.361Z,-1.483414
2023-11-25T05:56:25.823Z,-1.531235
2023-11-25T06:01:37.854Z,-1.551956
2023-11-25T06:06:49.971Z,-1.678299
2023-11-25T06:12:02.010Z,-1.831772
2023-11-25T06:17:14.107Z,-1.956009
2023-11-25T06:22:26.101Z,-1.945251
2023-11-25T06:27:38.256Z,-1.895248
2023-11-25T06:32:50.446Z,-1.712646
2023-11-25T06:38:02.603Z,-1.799423
2023-11-25T06:43:15.010Z,-1.504837
2023-11-25T06:48:28.531Z,-1.225266
2023-11-25T06:53:41.677Z,-1.045029
2023-11-25T07:04:11.218Z,-0.6995239
2023-11-25T07:09:23.174Z,-0.6442719
2023-11-25T07:14:35.249Z,-0.5883942
2023-11-25T07:19:47.311Z,-0.5017548
2023-11-25T07:24:59.307Z,-0.4357147
2023-11-25T07:30:11.425Z,-0.3824615
2023-11-25T07:35:23.395Z,-0.3308716
2023-11-25T07:40:35.420Z,-0.3551025
2023-11-25T07:45:47.599Z,-0.4046631
2023-11-25T07:50:59.608Z,-0.452301
2023-11-25T07:56:11.766Z,-0.4541168
2023-11-25T08:01:23.898Z,-0.5548096
2023-11-25T08:06:36.010Z,-0.5996552
2023-11-25T08:11:47.972Z,-0.8708344
2023-11-25T08:17:00.006Z,-0.63797
2023-11-25T08:22:12.620Z,-0.8845978
2023-11-25T08:27:24.574Z,-0.6144409
2023-11-25T08:37:56.849Z,-0.6541748
2023-11-25T08:43:08.973Z,-0.7669678
2023-11-25T08:48:20.950Z,-0.7924194
2023-11-25T08:53:33.165Z,-0.4606018
2023-11-25T08:58:45.257Z,-0.3199615
2023-11-25T09:03:57.418Z,-0.1271362
2023-11-25T09:09:09.568Z,-0.3817444
2023-11-25T09:14:21.681Z,-0.1768188
2023-11-25T09:19:33.822Z,0.07795715
2023-11-25T09:24:45.798Z,0.03805542
2023-11-25T09:30:01.491Z,0.1394653
2023-11-25T09:35:13.776Z,0.1522827
2023-11-25T09:40:26.196Z,0.1282349
2023-11-25T09:45:38.300Z,0.3141632
2023-11-25T09:50:50.260Z,0.2267761
2023-11-25T09:56:02.330Z,0.7555389
2023-11-25T10:01:14.302Z,0.5382538
2023-11-25T10:06:26.263Z,0.8471375
2023-11-25T10:11:38.214Z,0.5956573
2023-11-25T10:16:50.189Z,0.9903107
2023-11-25T10:22:02.297Z,0.7052307
2023-11-25T10:27:14.373Z,0.469696
2023-11-25T10:32:26.886Z,0.4722748
2023-11-25T10:37:39.067Z,0.5628967
2023-11-25T10:42:51.211Z,0.9203796
2023-11-25T10:48:03.395Z,0.4644623
2023-11-25T10:53:15.527Z,0.6404877
2023-11-25T10:58:27.667Z,0.7745056
2023-11-25T11:03:39.674Z,0.8249664
2023-11-25T11:08:51.765Z,0.4393616
2023-11-25T11:14:03.726Z,0.4768372
2023-11-25T11:19:15.852Z,1.008438
2023-11-25T11:24:27.851Z,0.8981018
2023-11-25T11:29:39.926Z,0.327179
2023-11-25T11:34:52.390Z,0.2383881
2023-11-25T11:40:04.542Z,-0.4213257
2023-11-25T11:45:16.510Z,-0.1329956
2023-11-25T11:50:28.656Z,0.01498413
2023-11-25T11:55:41.139Z,-0.700531
2023-11-25T12:00:53.599Z,0.1903076
2023-11-25T12:06:05.657Z,0.4355164
2023-11-25T12:11:17.752Z,0.4475098
2023-11-25T12:16:29.908Z,0.8411865
2023-11-25T12:21:42.277Z,1.065857
2023-11-25T12:26:54.451Z,1.273315
2023-11-25T12:32:06.704Z,1.291779
2023-11-25T12:37:18.908Z,1.357285
2023-11-25T12:42:31.377Z,1.660599
2023-11-25T12:47:43.361Z,1.698181
2023-11-25T12:52:56.551Z,1.691666
2023-11-25T13:03:28.796Z,1.949829
2023-11-25T13:08:40.905Z,1.854889
2023-11-25T13:13:52.965Z,1.790894
2023-11-25T13:19:08.387Z,1.927795
2023-11-25T13:24:21.548Z,1.615967
2023-11-25T13:29:33.630Z,1.59816
2023-11-25T13:34:45.970Z,1.6194
2023-11-25T13:39:58.037Z,1.317108
2023-11-25T13:45:10.114Z,1.774124
2023-11-25T13:50:22.298Z,1.87854
2023-11-25T13:55:34.273Z,1.854126
2023-11-25T14:00:48.972Z,1.765045
2023-11-25T14:06:00.988Z,1.810944
2023-11-25T14:11:13.028Z,1.802887
2023-11-25T14:16:25.086Z,1.873459
2023-11-25T14:21:37.219Z,1.880127
2023-11-25T14:26:49.332Z,1.914917
2023-11-25T14:32:01.329Z,2.015656
2023-11-25T14:37:13.315Z,2.074982
2023-11-25T14:42:25.305Z,2.140411
2023-11-25T14:47:37.497Z,2.163147
2023-11-25T14:47:49.859Z,2.147919
2023-11-25T14:53:01.948Z,2.158386
2023-11-25T14:58:14.148Z,2.092392
2023-11-25T15:03:26.164Z,2.142899
2023-11-25T15:08:38.158Z,2.224243
2023-11-25T15:13:50.788Z,2.300186
2023-11-25T15:19:02.827Z,2.307953
2023-11-25T15:24:14.796Z,2.340714
2023-11-25T15:29:26.758Z,2.366226
2023-11-25T15:34:38.741Z,2.350433
2023-11-25T15:39:51.371Z,2.384109
2023-11-25T15:45:03.329Z,2.3479
2023-11-25T15:50:15.348Z,2.375244
2023-11-25T15:55:27.466Z,2.457001
2023-11-25T16:00:39.567Z,2.473679
2023-11-25T16:05:51.520Z,2.515778
2023-11-25T16:11:03.641Z,2.544037
2023-11-25T16:16:15.676Z,2.523758
2023-11-25T16:21:27.650Z,2.526611
2023-11-25T16:26:40.754Z,2.497406
2023-11-25T16:31:55.261Z,2.438782
2023-11-25T16:37:07.275Z,2.353943
2023-11-25T16:42:19.243Z,2.345612
2023-11-25T16:47:31.203Z,2.406891
2023-11-25T16:52:43.344Z,2.422852
2023-11-25T16:57:55.328Z,2.37587
2023-11-25T17:08:27.630Z,2.369217
2023-11-25T17:13:39.670Z,2.361923
2023-11-25T17:18:51.663Z,2.360352
2023-11-25T17:24:03.734Z,2.31424
2023-11-25T17:29:15.774Z,2.376022
2023-11-25T17:34:27.915Z,2.384399
2023-11-25T17:39:41.787Z,2.392212
2023-11-25T17:44:54.556Z,2.360764
2023-11-25T17:50:10.193Z,2.322815
2023-11-25T17:55:22.189Z,2.363068
2023-11-25T18:00:34.169Z,2.318939
2023-11-25T18:05:46.158Z,2.368958
2023-11-25T18:10:58.213Z,2.32283
2023-11-25T18:16:10.215Z,2.352158
2023-11-25T18:21:22.307Z,2.269592
2023-11-25T18:26:34.284Z,2.227936
2023-11-25T18:31:46.284Z,2.226288
2023-11-25T18:36:58.402Z,2.266937
2023-11-25T18:42:10.369Z,2.260605
2023-11-25T18:47:22.427Z,2.336075
2023-11-25T18:52:34.639Z,2.317017
2023-11-25T18:57:46.708Z,2.408798
2023-11-25T19:03:01.225Z,2.399185
2023-11-25T19:08:13.242Z,2.415771
2023-11-25T19:13:25.497Z,2.475571
2023-11-25T19:18:37.875Z,2.587524
2023-11-25T19:23:50.232Z,2.6306
2023-11-25T19:29:02.482Z,2.669403
2023-11-25T19:34:14.473Z,2.683594
2023-11-25T19:39:27.016Z,2.70285
2023-11-25T19:44:39.103Z,2.718582
2023-11-25T19:49:51.098Z,2.600845
2023-11-25T19:55:03.100Z,2.61937
2023-11-25T20:00:15.457Z,2.684998
2023-11-25T20:05:27.430Z,2.734268
2023-11-25T20:10:39.540Z,2.81427
2023-11-25T20:15:51.596Z,2.905106
2023-11-25T20:21:03.604Z,2.977737
2023-11-25T20:26:15.731Z,3.029999
2023-11-25T20:31:27.875Z,3.018768
2023-11-25T20:36:39.847Z,3.066025
2023-11-25T20:41:51.809Z,3.036774
2023-11-25T20:47:03.818Z,3.065872
2023-11-25T20:52:15.908Z,3.098877
2023-11-25T20:57:29.747Z,3.115875
2023-11-25T21:02:42.048Z,3.119598
2023-11-25T21:07:56.156Z,3.041473
2023-11-25T21:13:09.954Z,2.97702
2023-11-25T21:18:22.880Z,2.852509
2023-11-25T21:23:35.001Z,2.677872
2023-11-25T21:28:47.103Z,2.767349
2023-11-25T21:33:59.205Z,2.84671
2023-11-25T21:39:11.174Z,2.877579
2023-11-25T21:49:43.530Z,3.025192
2023-11-25T21:54:55.775Z,3.091614
2023-11-25T22:00:07.796Z,3.086456
2023-11-25T22:05:19.938Z,3.039291
2023-11-25T22:10:32.053Z,2.995361
2023-11-25T22:15:44.425Z,3.003662
2023-11-25T22:26:16.910Z,2.984604
2023-11-25T22:31:29.048Z,2.975052
2023-11-25T22:36:40.995Z,2.95163
2023-11-25T22:41:52.954Z,2.9655
2023-11-25T22:47:05.052Z,2.87619
2023-11-25T22:52:17.213Z,2.911652
2023-11-25T22:57:30.321Z,2.747971
2023-11-25T23:02:42.561Z,2.537643
2023-11-25T23:07:54.698Z,1.748947
2023-11-25T23:13:07.107Z,1.460571
2023-11-25T23:18:19.097Z,1.429428
2023-11-25T23:23:38.237Z,1.344742
2023-11-25T23:28:57.847Z,1.35881
2023-11-25T23:34:09.832Z,1.448929
2023-11-25T23:39:21.907Z,1.484863
2023-11-25T23:44:33.994Z,1.507111
2023-11-25T23:49:46.015Z,1.491318
2023-11-25T23:54:58.038Z,1.505524
